createdAt,value
2019-03-05T00:00:58.607Z,99.99
2019-03-05T00:01:58.527Z,99.99
2019-03-05T00:02:58.447Z,99.99
2019-03-05T00:03:58.363Z,99.99
2019-03-05T00:04:58.280Z,99.99
2019-03-05T00:05:58.201Z,99.99
2019-03-05T00:06:58.118Z,99.99
2019-03-05T00:07:58.037Z,99.99
2019-03-05T00:08:57.967Z,99.99
2019-03-05T00:09:57.873Z,99.99
2019-03-05T00:10:57.792Z,99.99
2019-03-05T00:11:57.712Z,99.99
2019-03-05T00:12:57.629Z,99.99
2019-03-05T00:13:57.547Z,99.99
2019-03-05T00:14:57.466Z,99.99
2019-03-05T00:15:57.385Z,99.99
2019-03-05T00:16:57.343Z,99.99
2019-03-05T00:17:57.226Z,99.99
2019-03-05T00:18:57.147Z,99.99
2019-03-05T00:19:57.060Z,99.99
2019-03-05T00:20:56.977Z,99.99
2019-03-05T00:21:56.896Z,99.99
2019-03-05T00:22:56.815Z,99.99
2019-03-05T00:23:56.733Z,99.99
2019-03-05T00:24:56.650Z,99.99
2019-03-05T00:25:56.572Z,99.99
2019-03-05T00:26:56.489Z,99.99
2019-03-05T00:27:56.458Z,99.99
2019-03-05T00:28:56.326Z,99.99
2019-03-05T00:29:56.245Z,99.99
2019-03-05T00:30:56.164Z,99.99
2019-03-05T00:31:56.084Z,99.99
2019-03-05T00:32:56.000Z,99.99
2019-03-05T00:33:55.921Z,99.99
2019-03-05T00:34:55.838Z,99.99
2019-03-05T00:35:55.757Z,99.99
2019-03-05T00:36:55.677Z,99.99
2019-03-05T00:37:55.595Z,99.99
2019-03-05T00:38:55.516Z,99.99
2019-03-05T00:39:55.433Z,99.99
2019-03-05T00:40:55.350Z,99.99
2019-03-05T00:41:55.269Z,99.99
2019-03-05T00:42:55.187Z,99.99
2019-03-05T00:43:55.105Z,99.99
2019-03-05T00:44:55.027Z,99.99
2019-03-05T00:45:54.946Z,99.99
2019-03-05T00:46:54.863Z,99.99
2019-03-05T00:47:54.782Z,99.99
2019-03-05T00:48:54.699Z,99.99
2019-03-05T00:49:54.619Z,99.99
2019-03-05T00:50:54.547Z,99.99
2019-03-05T00:51:54.465Z,99.99
2019-03-05T00:52:54.375Z,99.99
2019-03-05T00:53:54.293Z,99.99
2019-03-05T00:54:54.214Z,99.99
2019-03-05T00:55:54.131Z,99.99
2019-03-05T00:56:54.048Z,99.99
2019-03-05T00:57:53.967Z,99.99
2019-03-05T00:58:53.886Z,99.99
2019-03-05T00:59:53.805Z,99.99
2019-03-05T01:00:53.723Z,99.99
2019-03-05T01:01:53.643Z,99.99
2019-03-05T01:02:53.561Z,99.99
2019-03-05T01:03:53.480Z,99.99
2019-03-05T01:04:53.398Z,99.99
2019-03-05T01:05:53.321Z,99.99
2019-03-05T01:06:53.235Z,99.99
2019-03-05T01:07:53.155Z,99.99
2019-03-05T01:08:53.073Z,99.99
2019-03-05T01:09:52.994Z,99.99
2019-03-05T01:10:52.909Z,99.99
2019-03-05T01:11:52.829Z,99.99
2019-03-05T01:12:52.747Z,99.99
2019-03-05T01:13:52.667Z,99.99
2019-03-05T01:14:52.585Z,99.99
2019-03-05T01:15:52.504Z,99.99
2019-03-05T01:16:52.422Z,99.99
2019-03-05T01:17:52.346Z,99.99
2019-03-05T01:18:52.260Z,99.99
2019-03-05T01:19:52.178Z,99.99
2019-03-05T01:20:52.098Z,99.99
2019-03-05T01:21:52.014Z,99.99
2019-03-05T01:22:51.935Z,99.99
2019-03-05T01:23:51.855Z,99.99
2019-03-05T01:24:51.772Z,99.99
2019-03-05T01:25:51.710Z,99.99
2019-03-05T01:26:51.610Z,99.99
2019-03-05T01:27:51.528Z,99.99
2019-03-05T01:28:51.447Z,99.99
2019-03-05T01:29:51.367Z,99.99
2019-03-05T01:30:51.285Z,99.99
2019-03-05T01:31:51.202Z,99.99
2019-03-05T01:32:51.121Z,99.99
2019-03-05T01:33:51.239Z,99.99
2019-03-05T01:34:50.957Z,99.99
2019-03-05T01:35:50.877Z,99.99
2019-03-05T01:36:50.797Z,99.99
2019-03-05T01:37:50.719Z,99.99
2019-03-05T01:38:50.635Z,99.99
2019-03-05T01:39:50.551Z,99.99
2019-03-05T01:40:50.469Z,99.99
2019-03-05T01:41:50.388Z,99.99
2019-03-05T01:42:50.307Z,99.99
2019-03-05T01:43:50.226Z,99.99
2019-03-05T01:44:50.144Z,99.99
2019-03-05T01:45:50.063Z,99.99
2019-03-05T01:46:49.982Z,99.99
2019-03-05T01:47:49.901Z,99.99
2019-03-05T01:48:49.819Z,99.99
2019-03-05T01:49:49.737Z,99.99
2019-03-05T01:50:49.657Z,99.99
2019-03-05T01:51:49.577Z,99.99
2019-03-05T01:52:49.496Z,99.99
2019-03-05T01:53:49.413Z,99.99
2019-03-05T01:54:49.331Z,99.99
2019-03-05T01:55:49.255Z,99.99
2019-03-05T01:56:49.170Z,99.99
2019-03-05T01:57:49.142Z,99.99
2019-03-05T01:58:49.030Z,99.99
2019-03-05T01:59:48.926Z,99.99
2019-03-05T02:00:48.845Z,99.99
2019-03-05T02:01:48.764Z,99.99
2019-03-05T02:02:48.685Z,99.99
2019-03-05T02:03:48.658Z,99.99
2019-03-05T02:04:48.520Z,99.99
2019-03-05T02:05:48.438Z,99.99
2019-03-05T02:06:48.356Z,99.99
2019-03-05T02:07:48.278Z,99.99
2019-03-05T02:08:48.195Z,99.99
2019-03-05T02:09:48.114Z,99.99
2019-03-05T02:10:48.033Z,99.99
2019-03-05T02:11:47.953Z,99.99
2019-03-05T02:12:47.873Z,99.99
2019-03-05T02:13:47.792Z,99.99
2019-03-05T02:14:47.708Z,99.99
2019-03-05T02:15:47.628Z,99.99
2019-03-05T02:16:47.545Z,99.99
2019-03-05T02:17:47.464Z,99.99
2019-03-05T02:18:47.384Z,99.99
2019-03-05T02:19:47.305Z,99.99
2019-03-05T02:20:47.222Z,99.99
2019-03-05T02:21:47.141Z,99.99
2019-03-05T02:22:47.060Z,99.99
2019-03-05T02:23:46.978Z,99.99
2019-03-05T02:24:46.898Z,99.99
2019-03-05T02:25:46.817Z,99.99
2019-03-05T02:26:46.735Z,99.99
2019-03-05T02:27:46.704Z,99.99
2019-03-05T02:28:46.639Z,99.99
2019-03-05T02:29:46.493Z,99.99
2019-03-05T02:30:46.411Z,99.99
2019-03-05T02:31:46.334Z,99.99
2019-03-05T02:32:46.248Z,99.99
2019-03-05T02:33:46.218Z,99.99
2019-03-05T02:34:46.088Z,99.99
2019-03-05T02:35:46.008Z,99.99
2019-03-05T02:36:45.929Z,99.99
2019-03-05T02:37:45.844Z,99.99
2019-03-05T02:38:45.765Z,99.99
2019-03-05T02:40:45.701Z,99.99
2019-03-05T02:41:45.519Z,99.99
2019-03-05T02:42:45.437Z,99.99
2019-03-05T02:43:45.360Z,99.99
2019-03-05T02:44:45.276Z,99.99
2019-03-05T02:45:45.243Z,99.99
2019-03-05T02:46:45.116Z,99.99
2019-03-05T02:47:45.034Z,99.99
2019-03-05T02:48:44.952Z,99.99
2019-03-05T02:49:44.870Z,99.99
2019-03-05T02:50:44.789Z,99.99
2019-03-05T02:51:44.707Z,99.99
2019-03-05T02:52:44.626Z,99.99
2019-03-05T02:53:44.547Z,99.99
2019-03-05T02:54:44.465Z,99.99
2019-03-05T02:55:44.383Z,99.99
2019-03-05T02:56:44.302Z,99.99
2019-03-05T02:57:44.224Z,99.99
2019-03-05T02:58:44.138Z,99.99
2019-03-05T02:59:44.062Z,99.99
2019-03-05T03:00:43.978Z,99.99
2019-03-05T03:01:43.895Z,99.99
2019-03-05T03:02:43.814Z,99.99
2019-03-05T03:03:43.734Z,99.99
2019-03-05T03:04:43.655Z,99.99
2019-03-05T03:05:43.635Z,99.99
2019-03-05T03:06:43.502Z,99.99
2019-03-05T03:07:43.409Z,99.99
2019-03-05T03:08:43.329Z,99.99
2019-03-05T03:09:43.247Z,99.99
2019-03-05T03:10:43.165Z,99.99
2019-03-05T03:11:43.185Z,99.99
2019-03-05T03:12:43.002Z,99.99
2019-03-05T03:13:42.927Z,99.99
2019-03-05T03:14:42.840Z,99.99
2019-03-05T03:15:42.759Z,99.99
2019-03-05T03:16:42.678Z,99.99
2019-03-05T03:17:42.597Z,99.99
2019-03-05T03:18:42.517Z,99.99
2019-03-05T03:19:42.432Z,99.99
2019-03-05T03:20:42.353Z,99.99
2019-03-05T03:21:42.277Z,99.99
2019-03-05T03:22:42.188Z,99.99
2019-03-05T03:23:42.108Z,99.99
2019-03-05T03:24:42.026Z,99.99
2019-03-05T03:25:41.945Z,99.99
2019-03-05T03:26:41.864Z,99.99
2019-03-05T03:27:41.787Z,99.99
2019-03-05T03:28:41.700Z,99.99
2019-03-05T03:29:41.620Z,99.99
2019-03-05T03:30:41.540Z,99.99
2019-03-05T03:31:41.458Z,99.99
2019-03-05T03:32:41.389Z,99.99
2019-03-05T03:33:41.320Z,99.99
2019-03-05T03:34:41.233Z,99.99
2019-03-05T03:35:41.130Z,99.99
2019-03-05T03:36:41.049Z,99.99
2019-03-05T03:37:40.969Z,99.99
2019-03-05T03:38:40.890Z,99.99
2019-03-05T03:39:40.811Z,99.99
2019-03-05T03:40:40.725Z,99.99
2019-03-05T03:41:40.732Z,99.99
2019-03-05T03:42:40.562Z,99.99
2019-03-05T03:43:40.482Z,99.99
2019-03-05T03:44:40.396Z,99.99
2019-03-05T03:45:40.314Z,99.99
2019-03-05T03:46:40.235Z,99.99
2019-03-05T03:47:40.151Z,99.99
2019-03-05T03:48:40.069Z,99.99
2019-03-05T03:49:39.988Z,99.99
2019-03-05T03:50:39.907Z,99.99
2019-03-05T03:51:39.827Z,99.99
2019-03-05T03:52:39.743Z,99.99
2019-03-05T03:53:39.662Z,99.99
2019-03-05T03:54:39.579Z,99.99
2019-03-05T03:55:39.498Z,99.99
2019-03-05T03:56:39.416Z,99.99
2019-03-05T03:57:39.336Z,99.99
2019-03-05T03:58:39.257Z,99.99
2019-03-05T03:59:39.174Z,99.99
2019-03-05T04:00:39.095Z,99.99
2019-03-05T04:01:39.009Z,99.99
2019-03-05T04:02:38.928Z,99.99
2019-03-05T04:03:38.846Z,99.99
2019-03-05T04:04:38.765Z,99.99
2019-03-05T04:05:38.781Z,99.99
2019-03-05T04:06:38.603Z,99.99
2019-03-05T04:07:38.528Z,99.99
2019-03-05T04:08:38.438Z,99.99
2019-03-05T04:09:38.357Z,99.99
2019-03-05T04:10:38.380Z,99.99
2019-03-05T04:11:38.194Z,99.99
2019-03-05T04:12:38.114Z,99.99
2019-03-05T04:13:38.037Z,99.99
2019-03-05T04:14:37.949Z,99.99
2019-03-05T04:15:38.775Z,99.99
2019-03-05T04:16:37.789Z,99.99
2019-03-05T04:17:37.703Z,99.99
2019-03-05T04:18:37.622Z,99.99
2019-03-05T04:19:37.541Z,99.99
2019-03-05T04:20:37.455Z,99.99
2019-03-05T04:21:37.391Z,99.99
2019-03-05T04:22:37.295Z,99.99
2019-03-05T04:23:37.215Z,99.99
2019-03-05T04:24:37.132Z,99.99
2019-03-05T04:25:37.051Z,99.99
2019-03-05T04:26:36.969Z,99.99
2019-03-05T04:27:36.887Z,99.99
2019-03-05T04:28:36.805Z,99.99
2019-03-05T04:29:36.724Z,99.99
2019-03-05T04:30:36.643Z,99.99
2019-03-05T04:31:36.613Z,99.99
2019-03-05T04:32:36.480Z,99.99
2019-03-05T04:33:36.398Z,99.99
2019-03-05T04:34:36.316Z,99.99
2019-03-05T04:35:36.236Z,99.99
2019-03-05T04:36:36.153Z,99.99
2019-03-05T04:37:36.072Z,99.99
2019-03-05T04:38:36.002Z,99.99
2019-03-05T04:39:35.910Z,99.99
2019-03-05T04:40:35.826Z,99.99
2019-03-05T04:41:35.745Z,99.99
2019-03-05T04:42:35.664Z,99.99
2019-03-05T04:43:35.583Z,99.99
2019-03-05T04:44:35.500Z,99.99
2019-03-05T04:45:35.421Z,99.99
2019-03-05T04:46:35.339Z,99.99
2019-03-05T04:47:35.256Z,99.99
2019-03-05T04:48:35.173Z,99.99
2019-03-05T04:49:35.092Z,99.99
2019-03-05T04:50:35.010Z,99.99
2019-03-05T04:51:34.929Z,99.99
2019-03-05T04:52:34.847Z,99.99
2019-03-05T04:53:34.766Z,99.99
2019-03-05T04:54:34.683Z,99.99
2019-03-05T04:55:34.602Z,99.99
2019-03-05T04:56:34.571Z,99.99
2019-03-05T04:57:34.436Z,99.99
2019-03-05T04:58:34.363Z,99.99
2019-03-05T04:59:34.297Z,99.99
2019-03-05T05:00:34.192Z,99.99
2019-03-05T05:01:34.112Z,99.99
2019-03-05T05:02:34.034Z,99.99
2019-03-05T05:03:33.949Z,99.99
2019-03-05T05:04:33.867Z,99.99
2019-03-05T05:05:33.784Z,99.99
2019-03-05T05:06:33.703Z,99.99
2019-03-05T05:07:33.622Z,99.99
2019-03-05T05:08:33.538Z,99.99
2019-03-05T05:09:33.459Z,99.99
2019-03-05T05:10:33.376Z,99.99
2019-03-05T05:11:33.295Z,99.99
2019-03-05T05:12:33.212Z,99.99
2019-03-05T05:13:33.142Z,99.99
2019-03-05T05:14:33.048Z,99.99
2019-03-05T05:15:32.968Z,99.99
2019-03-05T05:16:33.034Z,99.99
2019-03-05T05:17:32.803Z,99.99
2019-03-05T05:18:32.722Z,99.99
2019-03-05T05:19:32.642Z,99.99
2019-03-05T05:20:32.559Z,99.99
2019-03-05T05:21:32.478Z,99.99
2019-03-05T05:22:32.395Z,99.99
2019-03-05T05:23:32.315Z,99.99
2019-03-05T05:24:32.232Z,99.99
2019-03-05T05:25:32.159Z,99.99
2019-03-05T05:26:32.075Z,99.99
2019-03-05T05:27:31.988Z,99.99
2019-03-05T05:28:31.906Z,99.99
2019-03-05T05:29:31.824Z,99.99
2019-03-05T05:30:31.743Z,99.99
2019-03-05T05:31:31.663Z,99.99
2019-03-05T05:32:31.579Z,99.99
2019-03-05T05:33:31.499Z,99.99
2019-03-05T05:34:31.416Z,99.99
2019-03-05T05:35:31.336Z,99.99
2019-03-05T05:36:31.253Z,99.99
2019-03-05T05:37:31.172Z,99.99
2019-03-05T05:38:31.091Z,99.99
2019-03-05T05:39:31.011Z,99.99
2019-03-05T05:40:30.927Z,99.99
2019-03-05T05:41:30.843Z,99.99
2019-03-05T05:42:30.764Z,99.99
2019-03-05T05:43:30.682Z,99.99
2019-03-05T05:44:30.600Z,99.99
2019-03-05T05:45:30.520Z,99.99
2019-03-05T05:46:30.436Z,99.99
2019-03-05T05:47:30.359Z,99.99
2019-03-05T05:48:30.272Z,99.99
2019-03-05T05:49:30.191Z,99.99
2019-03-05T05:50:30.109Z,99.99
2019-03-05T05:51:30.029Z,99.99
2019-03-05T05:52:29.945Z,99.99
2019-03-05T05:53:29.865Z,99.99
2019-03-05T05:54:29.783Z,99.99
2019-03-05T05:55:29.707Z,99.99
2019-03-05T05:56:29.619Z,99.99
2019-03-05T05:57:29.540Z,99.99
2019-03-05T05:58:29.458Z,99.99
2019-03-05T05:59:29.376Z,99.99
2019-03-05T06:00:29.292Z,99.99
2019-03-05T06:01:29.212Z,99.99
2019-03-05T06:02:29.128Z,99.99
2019-03-05T06:03:29.048Z,99.99
2019-03-05T06:04:28.965Z,99.99
2019-03-05T06:05:28.908Z,99.99
2019-03-05T06:06:28.902Z,99.99
2019-03-05T06:07:28.720Z,99.99
2019-03-05T06:08:28.638Z,99.99
2019-03-05T06:09:28.558Z,99.99
2019-03-05T06:10:28.476Z,99.99
2019-03-05T06:11:28.394Z,99.99
2019-03-05T06:12:28.313Z,99.99
2019-03-05T06:13:28.243Z,99.99
2019-03-05T06:14:28.148Z,99.99
2019-03-05T06:15:28.067Z,99.99
2019-03-05T06:16:27.988Z,99.99
2019-03-05T06:17:27.903Z,99.99
2019-03-05T06:18:27.825Z,99.99
2019-03-05T06:19:27.743Z,99.99
2019-03-05T06:20:27.660Z,99.99
2019-03-05T06:21:27.578Z,99.99
2019-03-05T06:22:27.501Z,99.99
2019-03-05T06:23:27.417Z,99.99
2019-03-05T06:24:27.332Z,99.99
2019-03-05T06:25:27.255Z,99.99
2019-03-05T06:26:27.170Z,99.99
2019-03-05T06:27:27.088Z,99.99
2019-03-05T06:28:27.055Z,99.99
2019-03-05T06:29:26.925Z,99.99
2019-03-05T06:30:26.843Z,99.99
2019-03-05T06:31:26.761Z,99.99
2019-03-05T06:32:26.680Z,99.99
2019-03-05T06:33:26.597Z,99.99
2019-03-05T06:34:26.516Z,99.99
2019-03-05T06:35:26.435Z,99.99
2019-03-05T06:36:26.353Z,99.99
2019-03-05T06:37:26.274Z,99.99
2019-03-05T06:38:26.192Z,99.99
2019-03-05T06:39:26.109Z,99.99
2019-03-05T06:40:26.027Z,99.99
2019-03-05T06:41:25.947Z,99.99
2019-03-05T06:42:25.868Z,99.99
2019-03-05T06:43:25.782Z,99.99
2019-03-05T06:44:25.701Z,99.99
2019-03-05T06:45:25.618Z,99.99
2019-03-05T06:46:25.537Z,99.99
2019-03-05T06:47:25.456Z,99.99
2019-03-05T06:48:25.384Z,99.99
2019-03-05T06:49:25.295Z,99.99
2019-03-05T06:50:25.212Z,99.99
2019-03-05T06:51:25.153Z,99.99
2019-03-05T06:52:25.050Z,99.99
2019-03-05T06:53:24.967Z,99.99
2019-03-05T06:54:24.886Z,99.99
2019-03-05T06:55:24.805Z,99.99
2019-03-05T06:56:24.823Z,99.99
2019-03-05T06:57:24.643Z,99.99
2019-03-05T06:58:24.565Z,99.99
2019-03-05T06:59:24.480Z,99.99
2019-03-05T07:00:24.399Z,99.99
2019-03-05T07:01:24.317Z,99.99
2019-03-05T07:02:24.235Z,99.99
2019-03-05T07:03:24.154Z,99.99
2019-03-05T07:04:24.073Z,99.99
2019-03-05T07:05:23.999Z,99.99
2019-03-05T07:06:23.911Z,99.99
2019-03-05T07:07:23.829Z,99.99
2019-03-05T07:08:23.747Z,99.99
2019-03-05T07:09:23.669Z,99.99
2019-03-05T07:10:23.584Z,99.99
2019-03-05T07:11:23.505Z,99.99
2019-03-05T07:12:23.422Z,99.99
2019-03-05T07:13:23.340Z,99.99
2019-03-05T07:14:23.260Z,99.99
2019-03-05T07:15:23.180Z,99.99
2019-03-05T07:16:23.095Z,99.99
2019-03-05T07:17:23.018Z,99.99
2019-03-05T07:18:23.746Z,99.99
2019-03-05T07:19:22.854Z,99.99
2019-03-05T07:20:22.771Z,99.99
2019-03-05T07:21:22.691Z,99.99
2019-03-05T07:22:22.609Z,99.99
2019-03-05T07:23:22.529Z,99.99
2019-03-05T07:24:22.446Z,99.99
2019-03-05T07:25:22.365Z,99.99
2019-03-05T07:26:22.283Z,99.99
2019-03-05T07:27:22.210Z,99.99
2019-03-05T07:28:22.134Z,99.99
2019-03-05T07:29:22.043Z,99.99
2019-03-05T07:30:21.957Z,99.99
2019-03-05T07:31:21.876Z,99.99
2019-03-05T07:32:21.794Z,99.99
2019-03-05T07:33:21.715Z,99.99
2019-03-05T07:34:21.635Z,99.99
2019-03-05T07:35:21.552Z,99.99
2019-03-05T07:36:21.471Z,99.99
2019-03-05T07:37:21.389Z,99.99
2019-03-05T07:38:21.306Z,99.99
2019-03-05T07:39:21.228Z,99.99
2019-03-05T07:40:21.145Z,99.99
2019-03-05T07:41:21.066Z,99.99
2019-03-05T07:42:20.983Z,99.99
2019-03-05T07:43:20.903Z,99.99
2019-03-05T07:44:20.820Z,99.99
2019-03-05T07:45:20.741Z,99.99
2019-03-05T07:46:20.660Z,99.99
2019-03-05T07:47:20.605Z,99.99
2019-03-05T07:48:20.495Z,99.99
2019-03-05T07:49:20.415Z,99.99
2019-03-05T07:50:20.334Z,99.99
2019-03-05T07:51:20.254Z,99.99
2019-03-05T07:52:20.173Z,99.99
2019-03-05T07:53:20.092Z,99.99
2019-03-05T07:54:20.011Z,99.99
2019-03-05T07:55:19.931Z,99.99
2019-03-05T07:56:19.849Z,99.99
2019-03-05T07:57:19.769Z,99.99
2019-03-05T07:58:19.691Z,99.99
2019-03-05T07:59:19.607Z,99.99
2019-03-05T08:00:19.525Z,99.99
2019-03-05T08:01:22.492Z,99.99
2019-03-05T08:02:19.364Z,99.99
2019-03-05T08:03:19.282Z,99.99
2019-03-05T08:04:19.273Z,99.99
2019-03-05T08:05:19.122Z,99.99
2019-03-05T08:06:19.041Z,99.99
2019-03-05T08:07:18.960Z,99.99
2019-03-05T08:08:26.695Z,99.99
2019-03-05T08:09:18.801Z,99.99
2019-03-05T08:10:18.719Z,99.99
2019-03-05T08:11:18.638Z,99.99
2019-03-05T08:12:18.556Z,99.99
2019-03-05T08:13:18.477Z,99.99
2019-03-05T08:14:18.396Z,99.99
2019-03-05T08:15:18.326Z,99.99
2019-03-05T08:16:18.235Z,99.99
2019-03-05T08:17:18.155Z,99.99
2019-03-05T08:18:18.075Z,99.44
2019-03-05T08:19:17.994Z,98.69
2019-03-05T08:20:17.913Z,98.50
2019-03-05T08:21:17.835Z,98.93
2019-03-05T08:22:17.754Z,99.59
2019-03-05T08:23:17.674Z,98.45
2019-03-05T08:24:17.591Z,98.83
2019-03-05T08:25:17.515Z,97.88
2019-03-05T08:26:17.432Z,98.74
2019-03-05T08:27:17.357Z,98.93
2019-03-05T08:28:17.270Z,98.36
2019-03-05T08:29:17.192Z,97.50
2019-03-05T08:30:17.110Z,97.60
2019-03-05T08:31:17.032Z,98.45
2019-03-05T08:32:16.951Z,98.26
2019-03-05T08:33:16.870Z,98.17
2019-03-05T08:34:16.790Z,97.88
2019-03-05T08:35:16.713Z,97.88
2019-03-05T08:36:16.631Z,97.69
2019-03-05T08:37:16.551Z,97.22
2019-03-05T08:38:16.471Z,97.41
2019-03-05T08:39:16.392Z,96.55
2019-03-05T08:40:16.309Z,97.69
2019-03-05T08:41:16.231Z,97.78
2019-03-05T08:42:16.151Z,97.69
2019-03-05T08:43:16.072Z,97.12
2019-03-05T08:44:15.991Z,96.93
2019-03-05T08:45:15.910Z,97.50
2019-03-05T08:46:15.831Z,97.03
2019-03-05T08:47:15.751Z,97.22
2019-03-05T08:48:15.670Z,96.17
2019-03-05T08:49:17.886Z,96.36
2019-03-05T08:50:15.515Z,96.08
2019-03-05T08:51:15.432Z,96.84
2019-03-05T08:52:15.351Z,95.98
2019-03-05T08:53:15.272Z,97.12
2019-03-05T08:54:15.194Z,95.41
2019-03-05T08:55:15.118Z,95.41
2019-03-05T08:56:15.033Z,96.17
2019-03-05T08:57:14.954Z,95.41
2019-03-05T08:58:14.873Z,94.74
2019-03-05T08:59:14.794Z,94.84
2019-03-05T09:00:14.719Z,94.93
2019-03-05T09:01:14.635Z,95.03
2019-03-05T09:02:14.557Z,95.03
2019-03-05T09:03:14.476Z,97.60
2019-03-05T09:04:14.395Z,97.69
2019-03-05T09:05:14.316Z,95.60
2019-03-05T09:06:14.235Z,95.89
2019-03-05T09:07:14.157Z,95.22
2019-03-05T09:08:14.077Z,95.22
2019-03-05T09:09:13.997Z,95.22
2019-03-05T09:10:13.926Z,95.03
2019-03-05T09:11:13.841Z,95.03
2019-03-05T09:12:13.758Z,95.51
2019-03-05T09:13:13.681Z,97.03
2019-03-05T09:14:13.599Z,97.31
2019-03-05T09:15:13.521Z,96.74
2019-03-05T09:16:13.440Z,96.55
2019-03-05T09:17:13.360Z,94.93
2019-03-05T09:18:13.281Z,95.51
2019-03-05T09:19:13.205Z,95.12
2019-03-05T09:20:13.121Z,95.51
2019-03-05T09:21:13.042Z,96.17
2019-03-05T09:22:12.963Z,95.32
2019-03-05T09:23:12.883Z,95.03
2019-03-05T09:24:12.802Z,94.84
2019-03-05T09:25:12.722Z,95.60
2019-03-05T09:26:12.650Z,96.17
2019-03-05T09:27:12.564Z,96.74
2019-03-05T09:28:12.484Z,94.46
2019-03-05T09:29:12.406Z,94.18
2019-03-05T09:30:12.327Z,95.22
2019-03-05T09:31:12.250Z,94.93
2019-03-05T09:32:12.165Z,95.41
2019-03-05T09:33:12.087Z,95.27
2019-03-05T09:34:12.007Z,95.12
2019-03-05T09:35:11.927Z,95.46
2019-03-05T09:36:11.847Z,94.84
2019-03-05T09:37:11.767Z,94.93
2019-03-05T09:38:11.688Z,95.22
2019-03-05T09:39:11.609Z,95.12
2019-03-05T09:40:11.531Z,96.36
2019-03-05T09:41:11.450Z,96.08
2019-03-05T09:42:11.371Z,96.89
2019-03-05T09:43:11.294Z,95.94
2019-03-05T09:44:11.212Z,95.98
2019-03-05T09:45:11.132Z,97.03
2019-03-05T09:46:11.054Z,97.88
2019-03-05T09:47:10.975Z,97.69
2019-03-05T09:48:10.893Z,97.69
2019-03-05T09:49:10.814Z,99.02
2019-03-05T09:50:10.743Z,98.55
2019-03-05T09:51:10.656Z,98.83
2019-03-05T09:52:10.575Z,99.02
2019-03-05T09:53:10.498Z,99.59
2019-03-05T09:54:10.419Z,99.99
2019-03-05T09:55:10.337Z,99.99
2019-03-05T09:56:10.261Z,99.99
2019-03-05T09:57:10.177Z,99.99
2019-03-05T09:58:10.098Z,99.99
2019-03-05T09:59:10.020Z,99.99
2019-03-05T10:00:09.937Z,99.99
2019-03-05T10:01:09.860Z,99.99
2019-03-05T10:02:09.777Z,99.99
2019-03-05T10:03:09.697Z,99.99
2019-03-05T10:04:09.618Z,99.99
2019-03-05T10:05:09.538Z,99.99
2019-03-05T10:06:09.458Z,99.99
2019-03-05T10:07:18.654Z,99.99
2019-03-05T10:08:09.295Z,99.99
2019-03-05T10:09:09.216Z,99.99
2019-03-05T10:10:09.135Z,99.99
2019-03-05T10:11:09.055Z,99.99
2019-03-05T10:12:08.974Z,99.99
2019-03-05T10:13:08.893Z,99.99
2019-03-05T10:14:08.813Z,99.99
2019-03-05T10:15:08.734Z,99.99
2019-03-05T10:16:08.652Z,99.99
2019-03-05T10:17:08.576Z,99.99
2019-03-05T10:18:12.767Z,99.99
2019-03-05T10:19:08.412Z,99.99
2019-03-05T10:20:08.342Z,99.99
2019-03-05T10:21:08.247Z,99.99
2019-03-05T10:22:08.166Z,99.99
2019-03-05T10:23:08.087Z,99.99
2019-03-05T10:24:10.764Z,99.99
2019-03-05T10:25:07.924Z,99.99
2019-03-05T10:26:10.375Z,99.99
2019-03-05T10:27:07.762Z,99.99
2019-03-05T10:28:07.680Z,99.99
2019-03-05T10:29:07.602Z,99.99
2019-03-05T10:30:07.519Z,99.99
2019-03-05T10:31:07.438Z,99.99
2019-03-05T10:32:07.355Z,99.99
2019-03-05T10:33:07.275Z,99.99
2019-03-05T10:34:07.194Z,99.99
2019-03-05T10:35:07.113Z,99.99
2019-03-05T10:36:07.032Z,99.99
2019-03-05T10:37:12.633Z,99.99
2019-03-05T10:38:06.870Z,99.99
2019-03-05T10:39:06.789Z,99.99
2019-03-05T10:40:06.707Z,99.99
2019-03-05T10:41:06.627Z,99.99
2019-03-05T10:42:06.547Z,99.99
2019-03-05T10:43:08.796Z,99.99
2019-03-05T10:44:06.385Z,99.99
2019-03-05T10:45:06.301Z,99.99
2019-03-05T10:46:06.221Z,99.99
2019-03-05T10:47:06.140Z,99.99
2019-03-05T10:48:06.064Z,99.99
2019-03-05T10:49:05.977Z,99.99
2019-03-05T10:50:15.060Z,99.99
2019-03-05T10:51:05.819Z,99.99
2019-03-05T10:52:05.735Z,99.99
2019-03-05T10:53:05.651Z,99.99
2019-03-05T10:54:05.575Z,99.99
2019-03-05T10:55:05.591Z,99.99
2019-03-05T10:56:05.409Z,99.99
2019-03-05T10:57:05.328Z,99.99
2019-03-05T10:58:05.250Z,99.99
2019-03-05T10:59:05.494Z,99.99
2019-03-05T11:00:05.084Z,99.99
2019-03-05T11:01:05.004Z,99.99
2019-03-05T11:02:04.923Z,99.99
2019-03-05T11:03:04.841Z,99.99
2019-03-05T11:04:04.761Z,99.99
2019-03-05T11:05:04.678Z,99.99
2019-03-05T11:06:04.597Z,99.99
2019-03-05T11:07:04.516Z,99.99
2019-03-05T11:08:04.435Z,99.99
2019-03-05T11:09:04.357Z,99.99
2019-03-05T11:10:04.273Z,99.99
2019-03-05T11:11:13.071Z,99.99
2019-03-05T11:12:04.110Z,99.99
2019-03-05T11:13:04.029Z,99.99
2019-03-05T11:14:03.949Z,99.99
2019-03-05T11:15:03.867Z,99.99
2019-03-05T11:16:03.785Z,99.99
2019-03-05T11:17:03.706Z,99.99
2019-03-05T11:18:03.624Z,99.99
2019-03-05T11:19:03.543Z,99.99
2019-03-05T11:20:03.461Z,99.99
2019-03-05T11:21:03.383Z,99.99
2019-03-05T11:22:03.300Z,99.99
2019-03-05T11:23:03.219Z,99.99
2019-03-05T11:24:03.138Z,99.99
2019-03-05T11:25:03.058Z,99.99
2019-03-05T11:26:02.982Z,99.99
2019-03-05T11:27:02.897Z,99.99
2019-03-05T11:28:02.816Z,99.99
2019-03-05T11:29:02.735Z,99.99
2019-03-05T11:30:02.655Z,99.99
2019-03-05T11:31:02.574Z,99.99
2019-03-05T11:32:02.492Z,99.99
2019-03-05T11:33:02.411Z,99.99
2019-03-05T11:34:02.332Z,99.99
2019-03-05T11:35:02.250Z,99.99
2019-03-05T11:36:02.288Z,99.99
2019-03-05T11:37:02.089Z,99.99
2019-03-05T11:38:02.008Z,99.99
2019-03-05T11:39:01.926Z,99.99
2019-03-05T11:40:01.851Z,99.99
2019-03-05T11:41:01.765Z,99.99
2019-03-05T11:42:01.686Z,99.99
2019-03-05T11:43:01.603Z,99.99
2019-03-05T11:44:01.522Z,99.99
2019-03-05T11:45:07.491Z,99.99
2019-03-05T11:46:01.362Z,99.99
2019-03-05T11:47:01.282Z,99.99
2019-03-05T11:48:01.199Z,99.99
2019-03-05T11:49:01.119Z,99.99
2019-03-05T11:50:01.040Z,99.99
2019-03-05T11:51:00.962Z,99.99
2019-03-05T11:52:00.929Z,99.99
2019-03-05T11:53:00.797Z,99.99
2019-03-05T11:54:00.715Z,99.99
2019-03-05T11:55:00.635Z,99.99
2019-03-05T11:56:00.554Z,99.99
2019-03-05T11:57:01.566Z,99.99
2019-03-05T11:58:00.397Z,99.99
2019-03-05T11:59:00.312Z,99.99
2019-03-05T12:00:00.414Z,99.99
2019-03-05T12:01:00.151Z,99.99
2019-03-05T12:02:00.071Z,99.99
2019-03-05T12:02:59.988Z,99.99
2019-03-05T12:03:59.907Z,99.99
2019-03-05T12:04:59.827Z,99.99
2019-03-05T12:05:59.747Z,99.99
2019-03-05T12:06:59.664Z,99.99
2019-03-05T12:07:59.589Z,99.99
2019-03-05T12:08:59.502Z,99.99
2019-03-05T12:09:59.421Z,99.99
2019-03-05T12:10:59.341Z,99.99
2019-03-05T12:11:59.260Z,99.99
2019-03-05T12:12:59.179Z,99.99
2019-03-05T12:13:59.098Z,99.99
2019-03-05T12:14:59.020Z,99.99
2019-03-05T12:15:58.936Z,99.99
2019-03-05T12:16:58.855Z,99.99
2019-03-05T12:17:58.774Z,99.99
2019-03-05T12:18:58.695Z,99.99
2019-03-05T12:19:58.612Z,99.99
2019-03-05T12:20:58.532Z,99.99
2019-03-05T12:21:58.453Z,99.99
2019-03-05T12:22:58.372Z,99.99
2019-03-05T12:23:58.289Z,99.99
2019-03-05T12:25:01.703Z,99.99
2019-03-05T12:25:58.129Z,99.99
2019-03-05T12:26:58.047Z,99.99
2019-03-05T12:27:57.966Z,99.99
2019-03-05T12:28:57.885Z,99.99
2019-03-05T12:29:57.804Z,99.99
2019-03-05T12:30:57.724Z,99.99
2019-03-05T12:31:57.642Z,99.99
2019-03-05T12:32:57.562Z,99.99
2019-03-05T12:33:57.480Z,99.99
2019-03-05T12:34:57.402Z,99.99
2019-03-05T12:35:57.319Z,99.99
2019-03-05T12:36:57.241Z,99.99
2019-03-05T12:37:57.159Z,99.99
2019-03-05T12:38:57.080Z,99.99
2019-03-05T12:39:56.996Z,99.99
2019-03-05T12:40:56.916Z,99.99
2019-03-05T12:41:56.839Z,99.99
2019-03-05T12:42:56.756Z,99.99
2019-03-05T12:43:56.676Z,99.99
2019-03-05T12:44:56.594Z,99.99
2019-03-05T12:45:56.526Z,99.99
2019-03-05T12:46:56.433Z,99.99
2019-03-05T12:47:56.355Z,99.99
2019-03-05T12:48:56.271Z,99.99
2019-03-05T12:49:56.191Z,99.99
2019-03-05T12:50:56.111Z,99.99
2019-03-05T12:51:56.028Z,99.99
2019-03-05T12:52:55.948Z,99.99