createdAt,value
2023-04-07T04:00:48.492Z,99.99
2023-04-07T04:01:49.614Z,99.99
2023-04-07T04:02:49.388Z,99.99
2023-04-07T04:03:49.504Z,99.99
2023-04-07T04:04:49.357Z,99.99
2023-04-07T04:05:49.291Z,99.99
2023-04-07T04:06:49.264Z,99.99
2023-04-07T04:07:49.248Z,99.99
2023-04-07T04:08:49.280Z,99.99
2023-04-07T04:09:49.221Z,99.99
2023-04-07T04:10:49.236Z,99.99
2023-04-07T04:11:49.208Z,99.99
2023-04-07T04:12:49.205Z,99.99
2023-04-07T04:13:49.210Z,99.99
2023-04-07T04:14:49.182Z,99.99
2023-04-07T04:15:56.759Z,99.99
2023-04-07T04:16:49.169Z,99.99
2023-04-07T04:17:49.204Z,99.99
2023-04-07T04:18:49.177Z,99.99
2023-04-07T04:19:49.142Z,99.99
2023-04-07T04:20:49.137Z,99.99
2023-04-07T04:21:49.136Z,99.99
2023-04-07T04:22:49.112Z,99.99
2023-04-07T04:23:49.133Z,99.99
2023-04-07T04:24:49.102Z,99.99
2023-04-07T04:25:49.082Z,99.99
2023-04-07T04:26:49.065Z,99.99
2023-04-07T04:27:49.067Z,99.99
2023-04-07T04:28:49.062Z,99.99
2023-04-07T04:29:49.065Z,99.99
2023-04-07T04:30:49.050Z,99.99
2023-04-07T04:31:49.070Z,99.99
2023-04-07T04:32:49.129Z,99.99
2023-04-07T04:33:49.055Z,99.99
2023-04-07T04:34:49.020Z,99.99
2023-04-07T04:35:49.007Z,99.99
2023-04-07T04:36:49.086Z,99.99
2023-04-07T04:37:49.031Z,99.99
2023-04-07T04:38:49.032Z,99.99
2023-04-07T04:39:48.992Z,99.99
2023-04-07T04:40:48.992Z,99.99
2023-04-07T04:41:48.916Z,99.99
2023-04-07T04:42:49.035Z,99.99
2023-04-07T04:43:49.072Z,99.99
2023-04-07T04:44:48.863Z,99.99
2023-04-07T04:45:48.852Z,99.99
2023-04-07T04:46:48.908Z,99.99
2023-04-07T04:47:48.869Z,99.99
2023-04-07T04:48:48.854Z,99.99
2023-04-07T04:49:48.811Z,99.99
2023-04-07T04:50:48.823Z,99.99
2023-04-07T04:51:48.785Z,99.99
2023-04-07T04:52:48.781Z,99.99
2023-04-07T04:53:48.778Z,99.99
2023-04-07T04:54:48.893Z,99.99
2023-04-07T04:55:48.753Z,99.99
2023-04-07T04:56:48.762Z,99.99
2023-04-07T04:57:48.734Z,99.99
2023-04-07T04:58:48.729Z,99.99
2023-04-07T04:59:48.699Z,99.99
2023-04-07T05:00:48.748Z,99.99
2023-04-07T05:01:48.721Z,99.99
2023-04-07T05:02:48.886Z,99.99
2023-04-07T05:03:48.814Z,99.99
2023-04-07T05:04:48.743Z,99.99
2023-04-07T05:05:48.635Z,99.99
2023-04-07T05:06:48.631Z,99.99
2023-04-07T05:07:48.626Z,99.99
2023-04-07T05:08:48.675Z,99.99
2023-04-07T05:09:48.585Z,99.99
2023-04-07T05:10:48.594Z,99.99
2023-04-07T05:11:48.600Z,99.99
2023-04-07T05:12:48.574Z,99.99
2023-04-07T05:13:48.587Z,99.99
2023-04-07T05:14:48.548Z,99.99
2023-04-07T05:15:48.558Z,99.99
2023-04-07T05:16:48.537Z,99.99
2023-04-07T05:17:48.560Z,99.99
2023-04-07T05:18:48.521Z,99.99
2023-04-07T05:19:48.488Z,99.99
2023-04-07T05:20:48.481Z,99.99
2023-04-07T05:21:48.461Z,99.99
2023-04-07T05:22:48.448Z,99.99
2023-04-07T05:23:48.535Z,99.99
2023-04-07T05:24:48.436Z,99.99
2023-04-07T05:25:48.427Z,99.99
2023-04-07T05:26:48.412Z,99.99
2023-04-07T05:27:48.395Z,99.99
2023-04-07T05:28:48.427Z,99.99
2023-04-07T05:29:48.378Z,99.99
2023-04-07T05:30:48.386Z,99.99
2023-04-07T05:31:48.375Z,99.99
2023-04-07T05:32:48.397Z,99.99
2023-04-07T05:33:48.603Z,99.99
2023-04-07T05:34:48.329Z,99.99
2023-04-07T05:35:48.415Z,99.99
2023-04-07T05:36:48.311Z,99.99
2023-04-07T05:37:48.296Z,99.99
2023-04-07T05:38:48.322Z,99.99
2023-04-07T05:39:48.268Z,99.99
2023-04-07T05:40:48.269Z,99.99
2023-04-07T05:41:48.253Z,99.99
2023-04-07T05:42:48.253Z,99.99
2023-04-07T05:43:48.357Z,99.99
2023-04-07T05:44:48.229Z,99.99
2023-04-07T05:45:48.230Z,99.99
2023-04-07T05:46:48.207Z,99.99
2023-04-07T05:47:48.199Z,99.99
2023-04-07T05:48:48.205Z,99.99
2023-04-07T05:49:48.168Z,99.99
2023-04-07T05:50:48.149Z,99.99
2023-04-07T05:51:49.096Z,99.99
2023-04-07T05:52:48.145Z,99.99
2023-04-07T05:53:48.196Z,99.99
2023-04-07T05:54:48.136Z,99.99
2023-04-07T05:55:48.106Z,99.99
2023-04-07T05:56:48.093Z,99.99
2023-04-07T05:57:48.075Z,99.99
2023-04-07T05:58:48.108Z,99.99
2023-04-07T05:59:48.075Z,99.99
2023-04-07T06:00:48.083Z,99.99
2023-04-07T06:01:48.065Z,99.99
2023-04-07T06:02:48.216Z,99.99
2023-04-07T06:03:48.361Z,99.99
2023-04-07T06:04:48.018Z,99.99
2023-04-07T06:05:48.029Z,99.99
2023-04-07T06:06:48.007Z,99.99
2023-04-07T06:07:47.982Z,99.99
2023-04-07T06:08:48.008Z,99.99
2023-04-07T06:09:47.968Z,99.99
2023-04-07T06:10:48.040Z,99.99
2023-04-07T06:11:47.933Z,99.99
2023-04-07T06:12:47.927Z,99.99
2023-04-07T06:13:48.291Z,99.99
2023-04-07T06:14:47.921Z,99.99
2023-04-07T06:15:47.884Z,99.99
2023-04-07T06:16:47.946Z,99.99
2023-04-07T06:17:47.886Z,99.99
2023-04-07T06:18:47.868Z,99.99
2023-04-07T06:19:47.867Z,99.99
2023-04-07T06:20:47.843Z,99.99
2023-04-07T06:21:47.828Z,99.99
2023-04-07T06:22:47.829Z,99.99
2023-04-07T06:23:48.111Z,99.99
2023-04-07T06:24:47.801Z,99.99
2023-04-07T06:25:47.788Z,99.99
2023-04-07T06:26:47.789Z,99.99
2023-04-07T06:27:47.769Z,99.99
2023-04-07T06:28:47.794Z,99.99
2023-04-07T06:29:47.767Z,99.99
2023-04-07T06:30:47.755Z,99.99
2023-04-07T06:31:47.725Z,99.99
2023-04-07T06:32:47.760Z,99.99
2023-04-07T06:33:47.972Z,99.99
2023-04-07T06:34:47.691Z,99.99
2023-04-07T06:35:47.690Z,99.99
2023-04-07T06:36:47.708Z,99.99
2023-04-07T06:37:47.669Z,99.99
2023-04-07T06:38:47.692Z,99.99
2023-04-07T06:39:47.638Z,99.99
2023-04-07T06:40:47.626Z,99.99
2023-04-07T06:41:47.615Z,99.99
2023-04-07T06:42:47.621Z,99.99
2023-04-07T06:43:47.918Z,99.99
2023-04-07T06:44:47.613Z,99.99
2023-04-07T06:45:47.653Z,99.99
2023-04-07T06:46:47.579Z,99.99
2023-04-07T06:47:47.578Z,99.99
2023-04-07T06:48:47.578Z,99.99
2023-04-07T06:49:47.522Z,99.99
2023-04-07T06:50:47.523Z,99.99
2023-04-07T06:51:47.532Z,99.99
2023-04-07T06:52:47.496Z,99.99
2023-04-07T06:53:47.761Z,99.99
2023-04-07T06:54:47.478Z,99.99
2023-04-07T06:55:47.469Z,99.99
2023-04-07T06:56:47.468Z,99.99
2023-04-07T06:57:47.438Z,99.99
2023-04-07T06:58:47.684Z,99.99
2023-04-07T06:59:47.428Z,99.99
2023-04-07T07:00:47.439Z,99.99
2023-04-07T07:01:47.461Z,99.99
2023-04-07T07:02:47.579Z,99.99
2023-04-07T07:03:47.668Z,99.99
2023-04-07T07:04:47.374Z,99.99
2023-04-07T07:05:48.531Z,99.99
2023-04-07T07:06:47.395Z,99.99
2023-04-07T07:07:47.353Z,99.99
2023-04-07T07:08:47.382Z,99.99
2023-04-07T07:09:47.335Z,99.99
2023-04-07T07:10:47.305Z,99.99
2023-04-07T07:11:47.300Z,99.99
2023-04-07T07:12:47.309Z,99.99
2023-04-07T07:13:47.584Z,99.99
2023-04-07T07:14:47.289Z,99.99
2023-04-07T07:15:47.309Z,99.99
2023-04-07T07:16:47.240Z,99.99
2023-04-07T07:17:47.291Z,99.99
2023-04-07T07:18:47.259Z,99.99
2023-04-07T07:19:47.217Z,99.99
2023-04-07T07:20:47.207Z,99.99
2023-04-07T07:21:47.231Z,99.99
2023-04-07T07:22:47.186Z,99.99
2023-04-07T07:23:47.410Z,99.99
2023-04-07T07:24:47.179Z,99.99
2023-04-07T07:25:47.147Z,99.99
2023-04-07T07:26:47.158Z,99.99
2023-04-07T07:27:47.138Z,99.99
2023-04-07T07:28:47.126Z,99.99
2023-04-07T07:29:47.365Z,99.99
2023-04-07T07:30:47.139Z,99.99
2023-04-07T07:31:47.092Z,99.99
2023-04-07T07:32:47.151Z,99.99
2023-04-07T07:33:47.374Z,99.99
2023-04-07T07:34:47.102Z,99.99
2023-04-07T07:35:47.080Z,99.99
2023-04-07T07:36:47.038Z,99.99
2023-04-07T07:37:47.021Z,99.99
2023-04-07T07:38:47.019Z,99.99
2023-04-07T07:39:47.065Z,99.99
2023-04-07T07:40:46.996Z,99.99
2023-04-07T07:41:46.987Z,99.99
2023-04-07T07:42:47.272Z,99.99
2023-04-07T07:43:47.249Z,99.99
2023-04-07T07:44:46.965Z,99.99
2023-04-07T07:45:46.933Z,99.99
2023-04-07T07:46:46.986Z,99.99
2023-04-07T07:47:47.002Z,99.99
2023-04-07T07:48:46.939Z,99.99
2023-04-07T07:49:46.900Z,99.99
2023-04-07T07:50:46.889Z,99.99
2023-04-07T07:51:46.863Z,99.99
2023-04-07T07:52:46.877Z,99.99
2023-04-07T07:53:47.243Z,99.99
2023-04-07T07:54:46.857Z,99.99
2023-04-07T07:55:46.831Z,99.99
2023-04-07T07:56:46.838Z,99.99
2023-04-07T07:57:46.826Z,99.99
2023-04-07T07:58:46.824Z,99.99
2023-04-07T07:59:46.797Z,99.99
2023-04-07T08:00:46.777Z,99.99
2023-04-07T08:01:46.807Z,99.99
2023-04-07T08:02:46.818Z,99.99
2023-04-07T08:03:47.287Z,99.99
2023-04-07T08:04:46.785Z,99.99
2023-04-07T08:05:46.722Z,99.99
2023-04-07T08:06:46.729Z,99.99
2023-04-07T08:07:46.700Z,99.99
2023-04-07T08:08:46.755Z,99.99
2023-04-07T08:09:46.674Z,99.99
2023-04-07T08:10:46.677Z,99.99
2023-04-07T08:11:46.663Z,99.99
2023-04-07T08:12:46.652Z,99.99
2023-04-07T08:13:47.053Z,99.99
2023-04-07T08:14:46.635Z,99.99
2023-04-07T08:15:46.653Z,99.99
2023-04-07T08:16:46.611Z,99.99
2023-04-07T08:17:46.635Z,99.99
2023-04-07T08:18:46.872Z,99.99
2023-04-07T08:19:46.577Z,99.99
2023-04-07T08:20:46.585Z,99.99
2023-04-07T08:21:46.543Z,99.99
2023-04-07T08:22:46.548Z,99.99
2023-04-07T08:23:46.905Z,99.99
2023-04-07T08:24:46.532Z,99.99
2023-04-07T08:25:46.489Z,99.99
2023-04-07T08:26:46.498Z,99.99
2023-04-07T08:27:46.476Z,99.99
2023-04-07T08:28:46.518Z,99.99
2023-04-07T08:29:46.490Z,99.99
2023-04-07T08:30:46.471Z,99.99
2023-04-07T08:31:46.509Z,99.99
2023-04-07T08:32:46.474Z,99.99
2023-04-07T08:33:46.696Z,99.99
2023-04-07T08:34:46.485Z,99.99
2023-04-07T08:35:46.387Z,99.99
2023-04-07T08:36:46.399Z,99.99
2023-04-07T08:37:46.374Z,99.99
2023-04-07T08:38:46.361Z,99.99
2023-04-07T08:39:46.375Z,99.99
2023-04-07T08:40:46.341Z,99.99
2023-04-07T08:41:46.353Z,99.99
2023-04-07T08:42:46.313Z,99.99
2023-04-07T08:43:46.561Z,99.99
2023-04-07T08:44:46.330Z,99.99
2023-04-07T08:45:46.296Z,99.99
2023-04-07T08:46:46.314Z,99.99
2023-04-07T08:47:46.321Z,99.99
2023-04-07T08:48:46.285Z,99.99
2023-04-07T08:49:46.244Z,99.99
2023-04-07T08:50:46.312Z,99.99
2023-04-07T08:51:46.226Z,99.99
2023-04-07T08:52:46.235Z,99.99
2023-04-07T08:53:46.468Z,99.99
2023-04-07T08:54:46.208Z,99.99
2023-04-07T08:55:46.189Z,99.99
2023-04-07T08:56:46.168Z,99.99
2023-04-07T08:57:46.169Z,99.99
2023-04-07T08:58:46.158Z,99.99
2023-04-07T08:59:46.136Z,99.99
2023-04-07T09:00:46.150Z,99.99
2023-04-07T09:01:46.252Z,99.99
2023-04-07T09:02:46.151Z,99.99
2023-04-07T09:03:46.611Z,99.99
2023-04-07T09:04:46.098Z,99.99
2023-04-07T09:05:46.105Z,99.99
2023-04-07T09:06:46.058Z,99.99
2023-04-07T09:07:46.089Z,99.99
2023-04-07T09:08:46.057Z,99.99
2023-04-07T09:09:46.106Z,99.99
2023-04-07T09:10:46.008Z,99.99
2023-04-07T09:11:46.008Z,99.99
2023-04-07T09:12:46.008Z,99.99
2023-04-07T09:13:46.304Z,99.99
2023-04-07T09:14:45.954Z,99.99
2023-04-07T09:15:45.967Z,99.99
2023-04-07T09:16:45.973Z,99.99
2023-04-07T09:17:45.967Z,99.99
2023-04-07T09:18:45.943Z,99.99
2023-04-07T09:19:45.911Z,99.99
2023-04-07T09:20:45.900Z,99.99
2023-04-07T09:21:45.906Z,99.99
2023-04-07T09:22:45.880Z,99.99
2023-04-07T09:23:46.017Z,99.99
2023-04-07T09:24:45.870Z,99.99
2023-04-07T09:25:45.867Z,99.99
2023-04-07T09:26:45.833Z,99.99
2023-04-07T09:27:45.824Z,99.99
2023-04-07T09:28:45.825Z,99.99
2023-04-07T09:29:45.802Z,99.99
2023-04-07T09:30:45.792Z,99.99
2023-04-07T09:31:45.828Z,99.99
2023-04-07T09:32:45.845Z,99.99
2023-04-07T09:33:45.941Z,99.99
2023-04-07T09:34:45.767Z,99.99
2023-04-07T09:35:45.844Z,99.99
2023-04-07T09:36:45.734Z,99.99
2023-04-07T09:37:45.721Z,99.99
2023-04-07T09:38:45.784Z,99.99
2023-04-07T09:39:45.707Z,99.99
2023-04-07T09:40:45.683Z,99.99
2023-04-07T09:41:45.702Z,99.99
2023-04-07T09:42:45.665Z,99.99
2023-04-07T09:43:46.105Z,99.99
2023-04-07T09:44:45.635Z,99.99
2023-04-07T09:45:45.652Z,99.99
2023-04-07T09:46:45.626Z,99.99
2023-04-07T09:47:45.643Z,99.99
2023-04-07T09:48:45.618Z,99.99
2023-04-07T09:49:45.612Z,99.99
2023-04-07T09:50:45.573Z,99.99
2023-04-07T09:51:45.573Z,99.99
2023-04-07T09:52:45.565Z,99.99
2023-04-07T09:53:45.710Z,99.99
2023-04-07T09:54:45.557Z,99.99
2023-04-07T09:55:45.568Z,99.99
2023-04-07T09:56:45.514Z,99.99
2023-04-07T09:57:45.525Z,99.99
2023-04-07T09:58:45.498Z,99.99
2023-04-07T09:59:45.503Z,99.99
2023-04-07T10:00:45.483Z,99.99
2023-04-07T10:01:45.560Z,99.99
2023-04-07T10:02:45.495Z,99.99
2023-04-07T10:03:45.570Z,99.99
2023-04-07T10:04:45.465Z,99.99
2023-04-07T10:05:45.431Z,99.99
2023-04-07T10:06:45.408Z,99.99
2023-04-07T10:07:45.399Z,99.99
2023-04-07T10:08:45.435Z,99.99
2023-04-07T10:09:45.418Z,99.99
2023-04-07T10:10:45.365Z,99.99
2023-04-07T10:11:45.344Z,99.99
2023-04-07T10:12:45.364Z,99.99
2023-04-07T10:13:45.400Z,99.99
2023-04-07T10:14:45.321Z,99.99
2023-04-07T10:15:45.320Z,99.99
2023-04-07T10:16:45.342Z,99.99
2023-04-07T10:17:45.326Z,99.99
2023-04-07T10:18:45.307Z,99.99
2023-04-07T10:19:45.282Z,99.99
2023-04-07T10:20:45.277Z,99.99
2023-04-07T10:21:45.249Z,99.99
2023-04-07T10:22:45.248Z,99.99
2023-04-07T10:23:45.491Z,99.99
2023-04-07T10:24:45.236Z,99.99
2023-04-07T10:25:45.204Z,99.99
2023-04-07T10:26:45.192Z,99.99
2023-04-07T10:27:45.192Z,99.99
2023-04-07T10:28:45.224Z,99.99
2023-04-07T10:29:45.169Z,99.99
2023-04-07T10:30:45.178Z,99.99
2023-04-07T10:31:45.172Z,99.99
2023-04-07T10:32:45.153Z,99.99
2023-04-07T10:33:45.249Z,99.99
2023-04-07T10:34:45.139Z,99.99
2023-04-07T10:35:45.138Z,99.99
2023-04-07T10:36:45.079Z,99.99
2023-04-07T10:37:45.137Z,99.99
2023-04-07T10:38:45.107Z,99.99
2023-04-07T10:39:45.052Z,99.99
2023-04-07T10:40:45.032Z,99.99
2023-04-07T10:41:45.031Z,99.99
2023-04-07T10:42:45.029Z,99.99
2023-04-07T10:43:45.057Z,99.99
2023-04-07T10:44:45.006Z,99.99
2023-04-07T10:45:44.992Z,99.99
2023-04-07T10:46:45.024Z,99.99
2023-04-07T10:47:45.035Z,99.99
2023-04-07T10:48:44.973Z,99.99
2023-04-07T10:49:44.948Z,99.99
2023-04-07T10:50:44.934Z,99.99
2023-04-07T10:51:44.937Z,99.99
2023-04-07T10:52:44.910Z,99.99
2023-04-07T10:53:44.903Z,99.99
2023-04-07T10:54:44.937Z,99.99
2023-04-07T10:55:45.137Z,99.99
2023-04-07T10:56:44.874Z,99.99
2023-04-07T10:57:44.854Z,99.99
2023-04-07T10:58:44.849Z,99.99
2023-04-07T10:59:44.890Z,99.99
2023-04-07T11:00:44.836Z,99.99
2023-04-07T11:01:44.923Z,99.99
2023-04-07T11:02:45.046Z,99.99
2023-04-07T11:03:44.886Z,99.99
2023-04-07T11:04:44.913Z,99.99
2023-04-07T11:05:44.791Z,99.99
2023-04-07T11:06:44.779Z,99.99
2023-04-07T11:07:44.744Z,99.99
2023-04-07T11:08:46.760Z,99.99
2023-04-07T11:09:44.772Z,99.99
2023-04-07T11:10:44.717Z,99.99
2023-04-07T11:11:44.704Z,99.99
2023-04-07T11:12:44.699Z,99.99
2023-04-07T11:13:44.684Z,99.99
2023-04-07T11:14:44.711Z,99.99
2023-04-07T11:15:44.666Z,99.99
2023-04-07T11:16:44.650Z,99.99
2023-04-07T11:17:44.667Z,99.99
2023-04-07T11:18:44.665Z,98.93
2023-04-07T11:19:44.626Z,99.95
2023-04-07T11:20:46.098Z,99.99
2023-04-07T11:21:44.631Z,99.99
2023-04-07T11:22:44.581Z,99.54
2023-04-07T11:23:44.586Z,99.99
2023-04-07T11:24:44.606Z,99.99
2023-04-07T11:25:44.567Z,98.00
2023-04-07T11:26:44.539Z,99.99
2023-04-07T11:27:44.541Z,99.70
2023-04-07T11:28:44.565Z,99.29
2023-04-07T11:29:44.539Z,99.19
2023-04-07T11:30:44.493Z,99.99
2023-04-07T11:31:44.582Z,99.99
2023-04-07T11:32:44.494Z,99.91
2023-04-07T11:33:44.476Z,98.32
2023-04-07T11:34:44.493Z,98.11
2023-04-07T11:35:44.472Z,98.72
2023-04-07T11:36:44.491Z,99.34
2023-04-07T11:37:44.438Z,99.99
2023-04-07T11:38:46.016Z,99.91
2023-04-07T11:39:44.452Z,99.99
2023-04-07T11:40:44.392Z,99.99
2023-04-07T11:41:44.402Z,99.99
2023-04-07T11:42:44.378Z,99.99
2023-04-07T11:43:44.365Z,99.13
2023-04-07T11:44:44.360Z,98.32
2023-04-07T11:45:44.371Z,99.99
2023-04-07T11:46:44.353Z,99.99
2023-04-07T11:47:44.411Z,99.99
2023-04-07T11:48:44.310Z,99.99
2023-04-07T11:49:44.294Z,99.99
2023-04-07T11:50:44.290Z,99.99
2023-04-07T11:51:44.323Z,99.28
2023-04-07T11:52:44.286Z,99.18
2023-04-07T11:53:44.259Z,99.12
2023-04-07T11:54:44.241Z,99.22
2023-04-07T11:55:44.238Z,99.99
2023-04-07T11:56:44.227Z,99.99
2023-04-07T11:57:44.235Z,99.99
2023-04-07T11:58:44.200Z,99.99
2023-04-07T11:59:44.187Z,98.05
2023-04-07T12:00:44.182Z,98.20
2023-04-07T12:01:44.223Z,98.97
2023-04-07T12:02:44.394Z,97.95
2023-04-07T12:03:44.238Z,99.69
2023-04-07T12:04:44.190Z,99.99
2023-04-07T12:05:44.181Z,99.99
2023-04-07T12:06:44.112Z,99.99
2023-04-07T12:07:44.110Z,99.59
2023-04-07T12:08:44.085Z,99.08
2023-04-07T12:09:44.094Z,99.75
2023-04-07T12:10:44.111Z,97.23
2023-04-07T12:11:44.073Z,97.33
2023-04-07T12:12:44.050Z,98.67
2023-04-07T12:13:44.037Z,99.49
2023-04-07T12:14:44.019Z,97.64
2023-04-07T12:15:44.092Z,99.28
2023-04-07T12:16:44.023Z,99.44
2023-04-07T12:17:44.029Z,98.46
2023-04-07T12:18:43.984Z,99.49
2023-04-07T12:19:43.981Z,99.79
2023-04-07T12:20:43.988Z,99.49
2023-04-07T12:21:43.949Z,99.65
2023-04-07T12:22:43.969Z,98.52
2023-04-07T12:23:43.927Z,98.87
2023-04-07T12:24:43.920Z,97.23
2023-04-07T12:25:43.917Z,98.93
2023-04-07T12:26:43.892Z,97.95
2023-04-07T12:27:44.150Z,97.44
2023-04-07T12:28:43.898Z,99.18
2023-04-07T12:29:43.871Z,99.99
2023-04-07T12:30:43.869Z,99.03
2023-04-07T12:31:43.951Z,98.93
2023-04-07T12:32:43.901Z,97.19
2023-04-07T12:33:43.821Z,98.88
2023-04-07T12:34:43.810Z,99.86
2023-04-07T12:35:43.935Z,99.45
2023-04-07T12:36:43.792Z,96.95
2023-04-07T12:37:43.797Z,94.27
2023-04-07T12:38:43.757Z,94.74
2023-04-07T12:39:43.766Z,94.84
2023-04-07T12:40:43.791Z,96.33
2023-04-07T12:41:43.740Z,95.21
2023-04-07T12:42:43.742Z,94.29
2023-04-07T12:43:45.048Z,92.75
2023-04-07T12:44:43.704Z,92.65
2023-04-07T12:45:43.824Z,93.10
2023-04-07T12:46:43.691Z,95.00
2023-04-07T12:47:43.759Z,95.17
2023-04-07T12:48:43.661Z,97.16
2023-04-07T12:49:43.665Z,93.99
2023-04-07T12:50:43.649Z,93.89
2023-04-07T12:51:43.625Z,90.45
2023-04-07T12:52:43.612Z,92.19
2023-04-07T12:53:43.608Z,91.27
2023-04-07T12:54:43.617Z,91.07
2023-04-07T12:55:43.601Z,92.71
2023-04-07T12:56:43.586Z,92.10
2023-04-07T12:57:43.585Z,92.60
2023-04-07T12:58:43.557Z,92.40
2023-04-07T12:59:43.545Z,90.50
2023-04-07T13:00:43.558Z,92.03
2023-04-07T13:01:43.565Z,92.55
2023-04-07T13:02:43.585Z,93.98
2023-04-07T13:03:43.871Z,92.96
2023-04-07T13:04:43.502Z,90.60
2023-04-07T13:05:43.604Z,91.42
2023-04-07T13:06:43.482Z,91.16
2023-04-07T13:07:43.485Z,92.49
2023-04-07T13:08:43.453Z,90.75
2023-04-07T13:09:43.443Z,90.95
2023-04-07T13:10:43.465Z,92.96
2023-04-07T13:11:43.429Z,91.22
2023-04-07T13:12:43.406Z,92.24
2023-04-07T13:13:43.422Z,89.47
2023-04-07T13:14:57.106Z,91.52
2023-04-07T13:15:43.403Z,93.93
2023-04-07T13:16:43.468Z,89.53
2023-04-07T13:17:43.380Z,90.05
2023-04-07T13:18:43.364Z,90.91
2023-04-07T13:19:43.335Z,90.56
2023-04-07T13:20:43.873Z,89.64
2023-04-07T13:21:46.804Z,88.92
2023-04-07T13:22:50.686Z,88.00
2023-04-07T13:23:44.065Z,89.64
2023-04-07T13:24:43.287Z,89.43
2023-04-07T13:25:43.272Z,91.07
2023-04-07T13:26:43.285Z,89.64
2023-04-07T13:27:43.239Z,91.31
2023-04-07T13:28:43.242Z,89.17
2023-04-07T13:29:43.233Z,87.63
2023-04-07T13:30:43.251Z,88.76
2023-04-07T13:31:43.218Z,89.70
2023-04-07T13:32:43.240Z,93.03
2023-04-07T13:33:43.184Z,88.84
2023-04-07T13:34:43.179Z,90.94
2023-04-07T13:35:43.256Z,87.77
2023-04-07T13:36:43.210Z,85.06
2023-04-07T13:37:43.140Z,86.59
2023-04-07T13:38:43.152Z,87.82
2023-04-07T13:39:43.117Z,86.18
2023-04-07T13:40:43.113Z,85.77
2023-04-07T13:41:43.127Z,85.40
2023-04-07T13:42:43.098Z,85.97
2023-04-07T13:43:43.111Z,85.06
2023-04-07T13:44:43.074Z,85.57
2023-04-07T13:45:43.215Z,86.22
2023-04-07T13:46:43.137Z,87.35
2023-04-07T13:47:43.055Z,86.46
2023-04-07T13:48:43.044Z,85.48
2023-04-07T13:49:43.016Z,85.83
2023-04-07T13:50:43.007Z,85.93
2023-04-07T13:51:43.014Z,87.37
2023-04-07T13:52:42.997Z,87.63
2023-04-07T13:53:42.978Z,88.41
2023-04-07T13:54:42.964Z,89.90
2023-04-07T13:55:42.960Z,86.22
2023-04-07T13:56:43.035Z,87.45
2023-04-07T13:57:42.931Z,86.63
2023-04-07T13:58:42.939Z,86.43
2023-04-07T13:59:42.916Z,86.83
2023-04-07T14:00:42.943Z,86.12
2023-04-07T14:01:43.125Z,84.69
2023-04-07T14:02:42.961Z,85.30
2023-04-07T14:03:43.006Z,87.20
2023-04-07T14:04:42.912Z,87.92
2023-04-07T14:05:42.850Z,86.08
2023-04-07T14:06:42.903Z,87.35
2023-04-07T14:07:42.828Z,87.35
2023-04-07T14:08:42.837Z,85.50
2023-04-07T14:09:42.866Z,86.36
2023-04-07T14:10:42.818Z,87.49
2023-04-07T14:11:42.808Z,87.90
2023-04-07T14:12:42.780Z,87.59
2023-04-07T14:13:42.813Z,86.05
2023-04-07T14:14:42.772Z,87.38
2023-04-07T14:15:42.762Z,87.08
2023-04-07T14:16:42.796Z,84.36
2023-04-07T14:17:42.766Z,84.77
2023-04-07T14:18:42.731Z,85.14
2023-04-07T14:19:42.701Z,83.39
2023-04-07T14:20:42.708Z,84.83
2023-04-07T14:21:42.693Z,84.05
2023-04-07T14:22:42.686Z,84.46
2023-04-07T14:23:42.652Z,87.63
2023-04-07T14:24:42.649Z,88.14
2023-04-07T14:25:42.636Z,87.12
2023-04-07T14:26:42.663Z,85.42
2023-04-07T14:27:42.613Z,86.04
2023-04-07T14:28:42.606Z,86.91
2023-04-07T14:29:42.609Z,86.14
2023-04-07T14:30:42.584Z,85.42
2023-04-07T14:31:42.616Z,86.91
2023-04-07T14:32:42.581Z,86.71
2023-04-07T14:33:42.545Z,86.14
2023-04-07T14:34:42.551Z,88.04
2023-04-07T14:35:42.574Z,89.27
2023-04-07T14:36:42.578Z,89.53
2023-04-07T14:37:42.501Z,87.29
2023-04-07T14:38:42.521Z,86.77
2023-04-07T14:39:48.472Z,86.98
2023-04-07T14:40:42.496Z,88.10
2023-04-07T14:41:42.552Z,87.29
2023-04-07T14:42:42.454Z,87.59
2023-04-07T14:43:42.494Z,88.31
2023-04-07T14:44:42.459Z,90.36
2023-04-07T14:45:42.435Z,86.20
2023-04-07T14:46:42.579Z,85.89
2023-04-07T14:47:42.439Z,85.79
2023-04-07T14:48:42.396Z,87.53
2023-04-07T14:49:42.382Z,84.97
2023-04-07T14:50:42.387Z,84.87
2023-04-07T14:51:42.421Z,84.97
2023-04-07T14:52:42.356Z,84.87
2023-04-07T14:53:42.347Z,87.53
2023-04-07T14:54:42.357Z,86.91
2023-04-07T14:55:42.365Z,88.24
2023-04-07T14:56:42.362Z,86.20
2023-04-07T14:57:42.309Z,90.50
2023-04-07T14:58:42.290Z,86.65
2023-04-07T14:59:42.282Z,86.96
2023-04-07T15:00:42.270Z,88.24
2023-04-07T15:01:43.184Z,87.43
2023-04-07T15:02:42.352Z,86.71
2023-04-07T15:03:42.290Z,86.20
2023-04-07T15:04:42.494Z,89.27
2023-04-07T15:05:42.211Z,89.47
2023-04-07T15:06:42.255Z,86.51
2023-04-07T15:07:42.205Z,88.45
2023-04-07T15:08:42.223Z,86.20
2023-04-07T15:09:42.192Z,85.07
2023-04-07T15:10:42.171Z,85.89
2023-04-07T15:11:42.211Z,87.84
2023-04-07T15:12:42.157Z,88.71
2023-04-07T15:13:42.139Z,87.49
2023-04-07T15:14:42.143Z,87.90
2023-04-07T15:15:42.211Z,84.56
2023-04-07T15:16:42.189Z,85.07
2023-04-07T15:17:44.790Z,85.28
2023-04-07T15:18:42.096Z,85.69
2023-04-07T15:19:42.099Z,87.84
2023-04-07T15:20:42.106Z,85.69
2023-04-07T15:21:42.059Z,88.35
2023-04-07T15:22:42.054Z,86.81
2023-04-07T15:23:42.200Z,86.20
2023-04-07T15:24:42.048Z,84.25
2023-04-07T15:25:42.009Z,86.20
2023-04-07T15:26:42.038Z,85.07
2023-04-07T15:27:41.989Z,85.64
2023-04-07T15:28:42.012Z,88.92
2023-04-07T15:29:41.972Z,84.93
2023-04-07T15:30:41.959Z,85.24
2023-04-07T15:31:41.976Z,85.55
2023-04-07T15:32:42.004Z,84.25
2023-04-07T15:33:41.921Z,87.02
2023-04-07T15:34:41.919Z,89.27
2023-04-07T15:35:41.937Z,90.15
2023-04-07T15:36:41.942Z,85.38
2023-04-07T15:37:41.878Z,87.53
2023-04-07T15:38:41.880Z,88.10
2023-04-07T15:39:41.865Z,87.08
2023-04-07T15:40:41.893Z,85.96
2023-04-07T15:41:41.845Z,86.46
2023-04-07T15:42:42.172Z,84.46
2023-04-07T15:43:42.434Z,85.99
2023-04-07T15:44:41.800Z,90.97
2023-04-07T15:45:41.821Z,87.02
2023-04-07T15:46:41.862Z,85.99
2023-04-07T15:47:41.810Z,85.63
2023-04-07T15:48:41.769Z,86.44
2023-04-07T15:49:41.753Z,85.83
2023-04-07T15:50:41.770Z,88.56
2023-04-07T15:51:41.773Z,86.51
2023-04-07T15:52:41.735Z,85.99
2023-04-07T15:53:41.730Z,87.63
2023-04-07T15:54:41.712Z,85.07
2023-04-07T15:55:41.691Z,87.32
2023-04-07T15:56:41.708Z,91.01
2023-04-07T15:57:41.676Z,92.75
2023-04-07T15:58:41.651Z,91.93
2023-04-07T15:59:41.641Z,91.87
2023-04-07T16:00:41.711Z,91.26
2023-04-07T16:01:41.741Z,89.31
2023-04-07T16:02:41.746Z,88.18
2023-04-07T16:03:41.671Z,88.29
2023-04-07T16:04:41.588Z,88.80
2023-04-07T16:05:41.620Z,89.72
2023-04-07T16:06:41.606Z,88.39
2023-04-07T16:07:41.562Z,88.49
2023-04-07T16:08:41.552Z,90.19
2023-04-07T16:09:41.566Z,91.63
2023-04-07T16:10:41.590Z,90.81
2023-04-07T16:11:41.516Z,88.76
2023-04-07T16:12:41.523Z,88.35
2023-04-07T16:13:41.504Z,86.71
2023-04-07T16:14:41.520Z,86.61
2023-04-07T16:15:49.112Z,86.44
2023-04-07T16:16:41.612Z,86.85
2023-04-07T16:17:41.497Z,87.37
2023-04-07T16:18:41.439Z,87.57
2023-04-07T16:19:41.448Z,86.85
2023-04-07T16:20:41.462Z,86.51
2023-04-07T16:21:41.457Z,87.73
2023-04-07T16:22:41.424Z,89.37
2023-04-07T16:23:41.435Z,91.11
2023-04-07T16:24:41.414Z,89.53
2023-04-07T16:25:41.391Z,88.51
2023-04-07T16:26:41.408Z,89.03
2023-04-07T16:27:41.362Z,88.82
2023-04-07T16:28:41.418Z,90.66
2023-04-07T16:29:41.348Z,89.47
2023-04-07T16:30:41.350Z,86.20
2023-04-07T16:31:41.358Z,85.79
2023-04-07T16:32:41.352Z,87.22
2023-04-07T16:33:41.321Z,86.71
2023-04-07T16:34:41.298Z,87.32
2023-04-07T16:35:41.368Z,90.05
2023-04-07T16:36:41.314Z,89.33
2023-04-07T16:37:41.258Z,91.99
2023-04-07T16:38:41.249Z,88.31
2023-04-07T16:39:41.263Z,86.71
2023-04-07T16:40:42.759Z,88.65
2023-04-07T16:41:41.229Z,87.84
2023-04-07T16:42:41.213Z,86.71
2023-04-07T16:43:41.186Z,86.34
2023-04-07T16:44:41.193Z,86.81
2023-04-07T16:45:41.224Z,88.04
2023-04-07T16:46:41.153Z,88.86
2023-04-07T16:47:41.154Z,86.81
2023-04-07T16:48:41.137Z,88.24
2023-04-07T16:49:41.125Z,89.47
2023-04-07T16:50:41.138Z,90.81
2023-04-07T16:51:41.126Z,91.93
2023-04-07T16:52:41.089Z,92.55