createdAt,value
2018-12-27T00:01:52.382Z,0.60
2018-12-27T00:04:23.881Z,0.50
2018-12-27T00:06:55.332Z,0.50
2018-12-27T00:09:26.782Z,0.50
2018-12-27T00:11:58.576Z,0.50
2018-12-27T00:14:29.976Z,0.50
2018-12-27T00:17:01.328Z,0.50
2018-12-27T00:19:32.956Z,0.40
2018-12-27T00:22:04.335Z,0.40
2018-12-27T00:24:35.643Z,0.40
2018-12-27T00:27:07.062Z,0.30
2018-12-27T00:29:38.425Z,0.30
2018-12-27T00:32:10.012Z,0.30
2018-12-27T00:34:41.705Z,0.30
2018-12-27T00:37:13.333Z,0.30
2018-12-27T00:39:45.010Z,0.30
2018-12-27T00:42:16.927Z,0.30
2018-12-27T00:44:48.539Z,0.30
2018-12-27T00:47:20.208Z,0.30
2018-12-27T00:49:51.830Z,0.30
2018-12-27T00:52:23.583Z,0.30
2018-12-27T00:54:55.106Z,0.30
2018-12-27T00:57:26.768Z,0.30
2018-12-27T00:59:58.824Z,0.30
2018-12-27T01:02:30.745Z,0.30
2018-12-27T01:05:02.725Z,0.30
2018-12-27T01:07:34.515Z,0.30
2018-12-27T01:10:06.394Z,0.40
2018-12-27T01:12:37.982Z,0.40
2018-12-27T01:15:09.739Z,0.40
2018-12-27T01:17:41.503Z,0.40
2018-12-27T01:20:13.162Z,0.40
2018-12-27T01:22:44.952Z,0.40
2018-12-27T01:25:16.790Z,0.50
2018-12-27T01:27:48.416Z,0.50
2018-12-27T01:30:19.943Z,0.50
2018-12-27T01:32:51.640Z,0.50
2018-12-27T01:35:23.228Z,0.50
2018-12-27T01:37:55.108Z,0.50
2018-12-27T01:40:26.726Z,0.50
2018-12-27T01:42:58.434Z,0.50
2018-12-27T01:45:30.031Z,0.50
2018-12-27T01:48:01.526Z,0.60
2018-12-27T01:50:33.106Z,0.50
2018-12-27T01:53:04.819Z,0.50
2018-12-27T01:55:36.353Z,0.50
2018-12-27T01:58:07.844Z,0.50
2018-12-27T02:00:39.475Z,0.40
2018-12-27T02:03:11.096Z,0.40
2018-12-27T02:05:42.695Z,0.40
2018-12-27T02:08:14.202Z,0.40
2018-12-27T02:10:45.765Z,0.40
2018-12-27T02:13:17.455Z,0.40
2018-12-27T02:15:49.224Z,0.40
2018-12-27T02:18:21.081Z,0.30
2018-12-27T02:20:52.923Z,0.30
2018-12-27T02:23:24.770Z,0.30
2018-12-27T02:25:56.352Z,0.30
2018-12-27T02:28:27.979Z,0.20
2018-12-27T02:30:59.636Z,0.20
2018-12-27T02:33:46.487Z,0.20
2018-12-27T02:36:18.162Z,0.30
2018-12-27T02:38:49.722Z,0.30
2018-12-27T02:41:21.563Z,0.20
2018-12-27T02:43:53.203Z,0.30
2018-12-27T02:46:25.883Z,0.30
2018-12-27T02:48:57.487Z,0.30
2018-12-27T02:51:29.159Z,0.20
2018-12-27T02:54:00.980Z,0.30
2018-12-27T02:56:32.625Z,0.30
2018-12-27T02:59:04.382Z,0.30
2018-12-27T03:01:35.889Z,0.30
2018-12-27T03:04:07.572Z,0.20
2018-12-27T03:06:39.239Z,0.20
2018-12-27T03:09:10.987Z,0.20
2018-12-27T03:11:42.580Z,0.20
2018-12-27T03:14:14.243Z,0.20
2018-12-27T03:16:45.732Z,0.20
2018-12-27T03:19:17.355Z,0.20
2018-12-27T03:21:49.042Z,0.20
2018-12-27T03:24:20.688Z,0.20
2018-12-27T03:26:52.385Z,0.30
2018-12-27T03:29:23.988Z,0.30
2018-12-27T03:31:55.575Z,0.30
2018-12-27T03:34:27.183Z,0.30
2018-12-27T03:36:58.830Z,0.30
2018-12-27T03:39:30.492Z,0.30
2018-12-27T03:42:02.285Z,0.30
2018-12-27T03:44:33.948Z,0.20
2018-12-27T03:47:05.638Z,0.20
2018-12-27T03:49:37.484Z,0.20
2018-12-27T03:52:09.040Z,0.10
2018-12-27T03:54:40.976Z,0.00
2018-12-27T03:57:12.732Z,0.00
2018-12-27T03:59:44.435Z,0.00
2018-12-27T04:02:16.189Z,0.00
2018-12-27T04:04:47.740Z,0.00
2018-12-27T04:07:19.356Z,0.00
2018-12-27T04:09:51.252Z,0.00
2018-12-27T04:12:22.923Z,0.00
2018-12-27T04:14:54.545Z,0.00
2018-12-27T04:17:25.881Z,0.00
2018-12-27T04:19:57.342Z,-0.10
2018-12-27T04:22:28.748Z,-0.10
2018-12-27T04:25:00.412Z,-0.10
2018-12-27T04:27:31.761Z,-0.10
2018-12-27T04:30:03.275Z,-0.20
2018-12-27T04:32:34.814Z,-0.20
2018-12-27T04:35:07.281Z,-0.20
2018-12-27T04:37:38.718Z,-0.20
2018-12-27T04:40:10.177Z,-0.20
2018-12-27T04:42:41.653Z,-0.20
2018-12-27T04:45:13.121Z,-0.10
2018-12-27T04:47:44.577Z,-0.10
2018-12-27T04:50:15.845Z,-0.10
2018-12-27T04:52:47.297Z,-0.10
2018-12-27T04:55:18.749Z,-0.10
2018-12-27T04:57:50.218Z,-0.10
2018-12-27T05:00:21.644Z,-0.10
2018-12-27T05:02:53.061Z,-0.10
2018-12-27T05:05:24.667Z,-0.10
2018-12-27T05:07:56.142Z,-0.20
2018-12-27T05:10:27.622Z,-0.10
2018-12-27T05:12:59.124Z,-0.10
2018-12-27T05:15:30.569Z,-0.10
2018-12-27T05:18:02.004Z,-0.10
2018-12-27T05:20:33.506Z,-0.10
2018-12-27T05:23:04.757Z,0.00
2018-12-27T05:25:36.198Z,0.00
2018-12-27T05:28:07.634Z,0.00
2018-12-27T05:30:38.929Z,0.10
2018-12-27T05:33:10.381Z,0.10
2018-12-27T05:35:41.618Z,0.20
2018-12-27T05:38:13.007Z,0.20
2018-12-27T05:40:44.433Z,0.20
2018-12-27T05:43:15.894Z,0.20
2018-12-27T05:45:47.456Z,0.20
2018-12-27T05:48:18.883Z,0.20
2018-12-27T05:50:50.252Z,0.20
2018-12-27T05:53:21.794Z,0.20
2018-12-27T05:55:53.127Z,0.20
2018-12-27T05:58:24.607Z,0.10
2018-12-27T06:00:55.969Z,0.10
2018-12-27T06:03:27.440Z,0.10
2018-12-27T06:05:59.550Z,0.10
2018-12-27T06:08:30.893Z,0.10
2018-12-27T06:11:02.341Z,0.10
2018-12-27T06:13:33.804Z,0.10
2018-12-27T06:16:05.267Z,0.10
2018-12-27T06:18:36.714Z,0.10
2018-12-27T06:21:08.073Z,0.00
2018-12-27T06:23:39.508Z,0.00
2018-12-27T06:26:10.772Z,0.10
2018-12-27T06:28:42.209Z,0.10
2018-12-27T06:31:14.699Z,0.20
2018-12-27T06:33:46.238Z,0.20
2018-12-27T06:36:17.731Z,0.20
2018-12-27T06:38:49.165Z,0.20
2018-12-27T06:41:20.734Z,0.20
2018-12-27T06:43:53.785Z,0.20
2018-12-27T06:46:25.184Z,0.10
2018-12-27T06:48:56.548Z,0.10
2018-12-27T06:51:27.952Z,0.10
2018-12-27T06:53:59.379Z,0.10
2018-12-27T06:56:30.874Z,0.10
2018-12-27T06:59:02.364Z,0.20
2018-12-27T07:01:33.748Z,0.20
2018-12-27T07:04:05.168Z,0.20
2018-12-27T07:06:36.613Z,0.10
2018-12-27T07:09:09.407Z,0.10
2018-12-27T07:11:40.757Z,0.10
2018-12-27T07:14:12.292Z,0.10
2018-12-27T07:16:43.648Z,0.00
2018-12-27T07:19:15.091Z,0.10
2018-12-27T07:21:46.510Z,0.00
2018-12-27T07:24:17.989Z,0.00
2018-12-27T07:26:49.373Z,-0.10
2018-12-27T07:29:20.889Z,-0.10
2018-12-27T07:31:52.239Z,-0.10
2018-12-27T07:34:23.587Z,-0.10
2018-12-27T07:36:54.900Z,-0.10
2018-12-27T07:39:27.469Z,-0.10
2018-12-27T07:41:58.836Z,-0.10
2018-12-27T07:44:30.291Z,-0.10
2018-12-27T07:47:01.903Z,-0.10
2018-12-27T07:49:33.487Z,-0.10
2018-12-27T07:52:05.082Z,-0.10
2018-12-27T07:54:36.615Z,-0.10
2018-12-27T07:57:08.188Z,-0.10
2018-12-27T07:59:39.644Z,0.00
2018-12-27T08:02:10.965Z,0.00
2018-12-27T08:04:42.390Z,0.00
2018-12-27T08:07:13.736Z,0.10
2018-12-27T08:09:45.127Z,0.10
2018-12-27T08:12:16.637Z,0.20
2018-12-27T08:14:48.175Z,0.20
2018-12-27T08:17:19.614Z,0.30
2018-12-27T08:19:51.096Z,0.40
2018-12-27T08:22:22.732Z,0.50
2018-12-27T08:24:54.084Z,0.60
2018-12-27T08:27:25.436Z,0.60
2018-12-27T08:29:56.852Z,0.60
2018-12-27T08:32:28.252Z,0.70
2018-12-27T08:34:59.656Z,0.70
2018-12-27T08:37:31.009Z,0.70
2018-12-27T08:40:02.516Z,0.80
2018-12-27T08:42:34.190Z,0.90
2018-12-27T08:45:07.950Z,1.00
2018-12-27T08:47:39.293Z,1.00
2018-12-27T08:50:10.760Z,1.00
2018-12-27T08:52:42.399Z,1.00
2018-12-27T08:55:13.743Z,1.00
2018-12-27T08:57:46.597Z,0.90
2018-12-27T09:00:18.123Z,1.00
2018-12-27T09:02:49.881Z,1.00
2018-12-27T09:05:21.304Z,1.00
2018-12-27T09:07:52.799Z,1.00
2018-12-27T09:10:24.321Z,1.10
2018-12-27T09:12:55.880Z,1.10
2018-12-27T09:15:28.540Z,1.00
2018-12-27T09:17:59.966Z,1.10
2018-12-27T09:20:31.374Z,1.10
2018-12-27T09:23:02.943Z,1.10
2018-12-27T09:25:34.338Z,1.10
2018-12-27T09:28:05.717Z,1.10
2018-12-27T09:30:37.212Z,1.10
2018-12-27T09:33:08.654Z,1.10
2018-12-27T09:35:40.110Z,1.20
2018-12-27T09:38:11.562Z,1.10
2018-12-27T09:40:43.080Z,1.20
2018-12-27T09:43:14.516Z,1.20
2018-12-27T09:45:46.008Z,1.20
2018-12-27T09:48:17.374Z,1.20
2018-12-27T09:50:48.903Z,1.30
2018-12-27T09:53:20.337Z,1.40
2018-12-27T09:55:51.815Z,1.50
2018-12-27T09:58:23.185Z,1.50
2018-12-27T10:00:54.913Z,1.50
2018-12-27T10:03:26.353Z,1.60
2018-12-27T10:05:57.830Z,1.60
2018-12-27T10:08:29.211Z,1.70
2018-12-27T10:11:00.699Z,1.70
2018-12-27T10:13:32.119Z,1.80
2018-12-27T10:16:03.554Z,1.80
2018-12-27T10:18:35.007Z,1.80
2018-12-27T10:21:06.525Z,1.90
2018-12-27T10:23:38.213Z,1.90
2018-12-27T10:26:09.561Z,1.90
2018-12-27T10:28:41.288Z,2.00
2018-12-27T10:31:12.775Z,2.00
2018-12-27T10:33:44.140Z,2.10
2018-12-27T10:36:15.931Z,2.20
2018-12-27T10:38:47.826Z,2.20
2018-12-27T10:41:19.297Z,2.20
2018-12-27T10:43:50.780Z,2.30
2018-12-27T10:46:22.104Z,2.40
2018-12-27T10:48:53.571Z,2.40
2018-12-27T10:51:25.237Z,2.50
2018-12-27T10:53:56.567Z,2.60
2018-12-27T10:56:28.265Z,2.60
2018-12-27T10:58:59.759Z,2.60
2018-12-27T11:01:31.232Z,2.70
2018-12-27T11:04:02.662Z,2.70
2018-12-27T11:06:34.075Z,2.80
2018-12-27T11:09:07.343Z,2.80
2018-12-27T11:11:38.790Z,2.80
2018-12-27T11:14:10.127Z,2.80
2018-12-27T11:16:41.600Z,2.90
2018-12-27T11:19:12.963Z,2.90
2018-12-27T11:21:44.389Z,2.90
2018-12-27T11:24:15.785Z,2.90
2018-12-27T11:26:47.199Z,2.80
2018-12-27T11:29:18.680Z,2.80
2018-12-27T11:31:50.129Z,2.90
2018-12-27T11:34:21.469Z,3.00
2018-12-27T11:36:52.894Z,3.00
2018-12-27T11:39:24.371Z,3.00
2018-12-27T11:41:57.049Z,3.00
2018-12-27T11:44:28.469Z,3.10
2018-12-27T11:46:59.794Z,3.20
2018-12-27T11:49:31.344Z,3.20
2018-12-27T11:52:02.681Z,3.20
2018-12-27T11:54:34.569Z,3.20
2018-12-27T11:57:06.329Z,3.10
2018-12-27T11:59:37.698Z,3.10
2018-12-27T12:02:09.037Z,3.10
2018-12-27T12:04:40.401Z,3.00
2018-12-27T12:07:11.809Z,3.00
2018-12-27T12:09:43.194Z,3.00
2018-12-27T12:12:14.955Z,3.00
2018-12-27T12:14:46.303Z,3.10
2018-12-27T12:17:17.601Z,3.10
2018-12-27T12:19:49.087Z,3.10
2018-12-27T12:22:20.772Z,3.20
2018-12-27T12:24:52.474Z,3.20
2018-12-27T12:27:24.927Z,3.20
2018-12-27T12:29:56.214Z,3.30
2018-12-27T12:32:27.616Z,3.40
2018-12-27T12:34:59.051Z,3.50
2018-12-27T12:37:30.485Z,3.50
2018-12-27T12:40:01.838Z,3.50
2018-12-27T12:42:33.985Z,3.50
2018-12-27T12:45:06.087Z,3.50
2018-12-27T12:47:37.537Z,3.50
2018-12-27T12:50:09.843Z,3.50
2018-12-27T12:52:41.241Z,3.50
2018-12-27T12:55:12.669Z,3.50
2018-12-27T12:57:44.585Z,3.50
2018-12-27T13:00:16.571Z,3.60
2018-12-27T13:02:48.781Z,3.60
2018-12-27T13:05:20.339Z,3.70
2018-12-27T13:07:51.983Z,3.60
2018-12-27T13:10:23.391Z,3.70
2018-12-27T13:12:54.987Z,3.80
2018-12-27T13:15:26.578Z,3.80
2018-12-27T13:17:57.879Z,3.80
2018-12-27T13:20:30.304Z,3.80
2018-12-27T13:23:01.669Z,3.90
2018-12-27T13:25:33.087Z,3.90
2018-12-27T13:28:04.483Z,3.90
2018-12-27T13:30:35.912Z,3.90
2018-12-27T13:33:07.397Z,3.80
2018-12-27T13:35:38.622Z,3.70
2018-12-27T13:38:10.039Z,3.80
2018-12-27T13:40:41.466Z,3.80
2018-12-27T13:43:12.950Z,3.80
2018-12-27T13:45:44.408Z,3.70
2018-12-27T13:48:15.940Z,3.70
2018-12-27T13:50:47.280Z,3.70
2018-12-27T13:53:18.578Z,3.60
2018-12-27T13:55:49.976Z,3.60
2018-12-27T13:58:21.411Z,3.60
2018-12-27T14:00:53.121Z,3.40
2018-12-27T14:03:24.474Z,3.40
2018-12-27T14:05:56.088Z,3.30
2018-12-27T14:08:28.009Z,3.30
2018-12-27T14:10:59.470Z,3.30
2018-12-27T14:13:30.894Z,3.30
2018-12-27T14:16:02.294Z,3.20
2018-12-27T14:18:33.663Z,3.20
2018-12-27T14:21:04.971Z,3.20
2018-12-27T14:23:36.343Z,3.20
2018-12-27T14:26:09.024Z,3.20
2018-12-27T14:28:40.707Z,3.20
2018-12-27T14:31:12.226Z,3.20
2018-12-27T14:33:43.725Z,3.10
2018-12-27T14:36:15.203Z,3.10
2018-12-27T14:38:46.647Z,3.10
2018-12-27T14:41:18.190Z,3.10
2018-12-27T14:43:49.590Z,3.00
2018-12-27T14:46:21.057Z,3.00
2018-12-27T14:48:52.333Z,3.00
2018-12-27T14:51:23.761Z,3.10
2018-12-27T14:53:56.066Z,3.00
2018-12-27T14:56:27.453Z,3.00
2018-12-27T14:58:58.910Z,2.90
2018-12-27T15:01:30.265Z,2.90
2018-12-27T15:04:01.665Z,2.80
2018-12-27T15:06:33.083Z,2.80
2018-12-27T15:09:05.954Z,2.80
2018-12-27T15:11:37.249Z,2.70
2018-12-27T15:14:08.687Z,2.60
2018-12-27T15:16:40.100Z,2.60
2018-12-27T15:19:11.475Z,2.50
2018-12-27T15:21:42.901Z,2.40
2018-12-27T15:24:14.375Z,2.40
2018-12-27T15:26:45.825Z,2.40
2018-12-27T15:29:17.268Z,2.50
2018-12-27T15:31:48.673Z,2.60
2018-12-27T15:34:20.134Z,2.60
2018-12-27T15:36:54.467Z,2.60
2018-12-27T15:39:24.650Z,2.70
2018-12-27T15:41:58.133Z,2.70
2018-12-27T15:44:29.771Z,2.70
2018-12-27T15:47:01.297Z,2.80
2018-12-27T15:49:32.637Z,2.70
2018-12-27T15:52:04.220Z,2.70
2018-12-27T15:54:35.653Z,2.60
2018-12-27T15:57:07.104Z,2.60
2018-12-27T15:59:38.475Z,2.60
2018-12-27T16:02:09.989Z,2.60
2018-12-27T16:04:43.320Z,2.60
2018-12-27T16:07:17.013Z,2.60
2018-12-27T16:09:48.684Z,2.70
2018-12-27T16:12:20.193Z,2.70
2018-12-27T16:14:51.586Z,2.70
2018-12-27T16:17:23.423Z,2.70
2018-12-27T16:19:54.781Z,2.70
2018-12-27T16:22:26.253Z,2.70
2018-12-27T16:24:57.793Z,2.80
2018-12-27T16:27:29.165Z,2.80
2018-12-27T16:30:03.740Z,2.80
2018-12-27T16:32:35.302Z,2.70
2018-12-27T16:35:06.874Z,2.60
2018-12-27T16:37:38.364Z,2.60
2018-12-27T16:40:10.024Z,2.50
2018-12-27T16:42:41.681Z,2.40
2018-12-27T16:45:13.083Z,2.40
2018-12-27T16:47:44.401Z,2.40
2018-12-27T16:50:15.893Z,2.30
2018-12-27T16:52:47.345Z,2.30
2018-12-27T16:55:18.872Z,2.30
2018-12-27T16:57:50.699Z,2.30
2018-12-27T17:00:22.507Z,2.40
2018-12-27T17:02:54.096Z,2.30
2018-12-27T17:05:25.557Z,2.30
2018-12-27T17:07:57.009Z,2.40
2018-12-27T17:10:28.574Z,2.30
2018-12-27T17:13:00.052Z,2.40
2018-12-27T17:15:31.704Z,2.30
2018-12-27T17:18:03.421Z,2.30
2018-12-27T17:20:34.802Z,2.40
2018-12-27T17:23:06.268Z,2.40
2018-12-27T17:25:38.071Z,2.30
2018-12-27T17:28:09.497Z,2.30
2018-12-27T17:30:41.197Z,2.30
2018-12-27T17:33:12.642Z,2.30
2018-12-27T17:35:44.092Z,2.20
2018-12-27T17:38:15.529Z,2.10
2018-12-27T17:40:46.919Z,2.10
2018-12-27T17:43:18.470Z,2.00
2018-12-27T17:45:49.694Z,2.00
2018-12-27T17:48:21.068Z,2.00
2018-12-27T17:50:52.494Z,2.00
2018-12-27T17:53:23.949Z,2.00
2018-12-27T17:55:55.335Z,2.00
2018-12-27T17:58:26.766Z,2.00
2018-12-27T18:00:58.201Z,2.00
2018-12-27T18:03:29.683Z,2.00
2018-12-27T18:06:01.009Z,2.10
2018-12-27T18:08:33.359Z,2.10
2018-12-27T18:11:04.784Z,2.10
2018-12-27T18:13:36.289Z,2.10
2018-12-27T18:16:07.839Z,2.10
2018-12-27T18:18:39.321Z,2.10
2018-12-27T18:21:11.085Z,2.10
2018-12-27T18:23:42.617Z,2.10
2018-12-27T18:26:15.094Z,2.20
2018-12-27T18:28:46.491Z,2.10
2018-12-27T18:31:17.996Z,2.20
2018-12-27T18:33:49.336Z,2.20
2018-12-27T18:36:20.861Z,2.10
2018-12-27T18:38:52.306Z,2.10
2018-12-27T18:41:24.083Z,2.10
2018-12-27T18:43:55.511Z,2.10
2018-12-27T18:46:26.961Z,2.10
2018-12-27T18:48:58.308Z,2.00
2018-12-27T18:51:29.989Z,1.90
2018-12-27T18:54:02.219Z,1.90
2018-12-27T18:56:33.638Z,1.80
2018-12-27T18:59:07.044Z,1.80
2018-12-27T19:01:38.502Z,1.80
2018-12-27T19:04:10.029Z,1.70
2018-12-27T19:06:41.498Z,1.70
2018-12-27T19:09:13.033Z,1.80
2018-12-27T19:12:42.125Z,1.80
2018-12-27T19:15:18.910Z,1.80
2018-12-27T19:18:19.489Z,1.80
2018-12-27T19:21:02.915Z,1.80
2018-12-27T19:23:34.622Z,1.80
2018-12-27T19:26:06.361Z,1.80
2018-12-27T19:28:37.797Z,1.80
2018-12-27T19:31:09.308Z,1.80
2018-12-27T19:33:40.782Z,1.80
2018-12-27T19:36:12.215Z,1.80
2018-12-27T19:38:43.666Z,1.80
2018-12-27T19:41:15.188Z,1.80
2018-12-27T19:43:46.580Z,1.70
2018-12-27T19:46:18.149Z,1.70
2018-12-27T19:48:49.579Z,1.70
2018-12-27T19:51:21.063Z,1.70
2018-12-27T19:53:52.503Z,1.60
2018-12-27T19:56:25.682Z,1.60
2018-12-27T19:58:57.390Z,1.60
2018-12-27T20:01:30.308Z,1.60
2018-12-27T20:04:01.634Z,1.60
2018-12-27T20:06:34.113Z,1.70
2018-12-27T20:09:07.539Z,1.60
2018-12-27T20:11:39.095Z,1.60
2018-12-27T20:14:10.611Z,1.70
2018-12-27T20:16:42.258Z,1.70
2018-12-27T20:19:13.573Z,1.80
2018-12-27T20:21:45.036Z,1.70
2018-12-27T20:24:16.642Z,1.80
2018-12-27T20:26:48.092Z,1.80
2018-12-27T20:29:20.702Z,1.80
2018-12-27T20:31:52.857Z,1.70
2018-12-27T20:34:24.316Z,1.70
2018-12-27T20:36:55.710Z,1.80
2018-12-27T20:39:27.065Z,1.70
2018-12-27T20:41:58.488Z,1.70
2018-12-27T20:44:30.001Z,1.80
2018-12-27T20:47:01.501Z,1.80
2018-12-27T20:49:33.016Z,1.70
2018-12-27T20:52:04.467Z,1.70
2018-12-27T20:54:35.938Z,1.60
2018-12-27T20:57:07.352Z,1.60
2018-12-27T20:59:38.744Z,1.60
2018-12-27T21:02:10.215Z,1.60
2018-12-27T21:04:41.786Z,1.50
2018-12-27T21:07:13.162Z,1.50
2018-12-27T21:09:44.932Z,1.60
2018-12-27T21:12:16.367Z,1.60
2018-12-27T21:14:48.083Z,1.60
2018-12-27T21:17:19.591Z,1.70
2018-12-27T21:19:51.072Z,1.70
2018-12-27T21:22:22.842Z,1.70
2018-12-27T21:24:54.329Z,1.70
2018-12-27T21:27:25.676Z,1.70
2018-12-27T21:29:57.096Z,1.60
2018-12-27T21:32:28.676Z,1.60
2018-12-27T21:35:00.238Z,1.60
2018-12-27T21:37:31.741Z,1.60
2018-12-27T21:40:03.256Z,1.60
2018-12-27T21:42:34.710Z,1.60
2018-12-27T21:45:06.576Z,1.60
2018-12-27T21:47:37.881Z,1.60
2018-12-27T21:50:09.299Z,1.70
2018-12-27T21:52:40.766Z,1.60
2018-12-27T21:55:12.218Z,1.50
2018-12-27T21:57:43.633Z,1.40
2018-12-27T22:00:16.315Z,1.30
2018-12-27T22:02:47.639Z,1.30
2018-12-27T22:05:19.139Z,1.20
2018-12-27T22:07:50.571Z,1.30
2018-12-27T22:10:22.248Z,1.30
2018-12-27T22:12:53.675Z,1.20
2018-12-27T22:15:25.037Z,1.20
2018-12-27T22:17:56.488Z,1.20
2018-12-27T22:20:27.887Z,1.20
2018-12-27T22:22:59.376Z,1.20
2018-12-27T22:25:30.786Z,1.20
2018-12-27T22:28:02.069Z,1.10
2018-12-27T22:30:33.488Z,1.20
2018-12-27T22:33:04.949Z,1.20
2018-12-27T22:35:36.413Z,1.20
2018-12-27T22:38:08.005Z,1.10
2018-12-27T22:40:39.418Z,1.10
2018-12-27T22:43:10.765Z,1.00
2018-12-27T22:45:42.104Z,1.00
2018-12-27T22:48:13.568Z,0.90
2018-12-27T22:50:45.077Z,0.90
2018-12-27T22:53:17.516Z,0.90
2018-12-27T22:55:58.443Z,0.80
2018-12-27T22:58:31.649Z,0.80
2018-12-27T23:01:03.381Z,0.90
2018-12-27T23:03:35.908Z,0.90
2018-12-27T23:06:07.457Z,0.90
2018-12-27T23:08:43.035Z,0.80
2018-12-27T23:11:11.855Z,0.80
2018-12-27T23:13:43.258Z,0.70
2018-12-27T23:16:14.920Z,0.60
2018-12-27T23:18:46.351Z,0.60
2018-12-27T23:21:17.790Z,0.60
2018-12-27T23:23:49.163Z,0.60
2018-12-27T23:26:20.535Z,0.70
2018-12-27T23:28:51.999Z,0.70
2018-12-27T23:31:23.501Z,0.70
2018-12-27T23:33:54.927Z,0.80
2018-12-27T23:36:26.353Z,0.80
2018-12-27T23:38:57.807Z,0.80
2018-12-27T23:41:30.469Z,0.80
2018-12-27T23:44:01.821Z,0.70
2018-12-27T23:46:33.263Z,0.70
2018-12-27T23:49:04.776Z,0.80
2018-12-27T23:51:36.224Z,0.80
2018-12-27T23:54:07.931Z,0.80
2018-12-27T23:56:39.430Z,0.70
2018-12-27T23:59:11.368Z,0.70
