createdAt,value
2019-03-17T00:01:43.859Z,99452.13
2019-03-17T00:04:16.180Z,99444.80
2019-03-17T00:06:48.555Z,99443.10
2019-03-17T00:09:21.131Z,99452.70
2019-03-17T00:11:53.605Z,99443.20
2019-03-17T00:14:25.975Z,99438.87
2019-03-17T00:16:58.451Z,99431.02
2019-03-17T00:19:30.823Z,99427.56
2019-03-17T00:22:02.772Z,99425.41
2019-03-17T00:24:35.113Z,99437.17
2019-03-17T00:27:07.527Z,99428.02
2019-03-17T00:29:40.003Z,99431.95
2019-03-17T00:32:11.951Z,99428.06
2019-03-17T00:34:44.645Z,99424.98
2019-03-17T00:37:16.915Z,99434.20
2019-03-17T00:39:49.299Z,99435.50
2019-03-17T00:42:21.657Z,99429.86
2019-03-17T00:44:53.925Z,99426.36
2019-03-17T00:47:26.290Z,99420.28
2019-03-17T00:49:58.568Z,99418.94
2019-03-17T00:52:30.945Z,99425.05
2019-03-17T00:55:03.205Z,99413.72
2019-03-17T00:57:35.583Z,99404.57
2019-03-17T01:00:15.059Z,99408.03
2019-03-17T01:02:47.389Z,99408.95
2019-03-17T01:05:19.303Z,99406.75
2019-03-17T01:07:51.620Z,99399.80
2019-03-17T01:10:25.027Z,99407.19
2019-03-17T01:12:58.522Z,99405.87
2019-03-17T01:15:30.788Z,99405.84
2019-03-17T01:18:02.739Z,99402.77
2019-03-17T01:20:35.118Z,99400.16
2019-03-17T01:23:07.491Z,99397.09
2019-03-17T01:25:39.773Z,99405.81
2019-03-17T01:28:12.436Z,99400.59
2019-03-17T01:30:44.708Z,99390.98
2019-03-17T01:33:17.085Z,99390.52
2019-03-17T01:35:49.772Z,99390.07
2019-03-17T01:38:21.713Z,99390.95
2019-03-17T01:40:54.099Z,99382.20
2019-03-17T01:43:26.464Z,99384.42
2019-03-17T01:45:58.735Z,99379.58
2019-03-17T01:48:31.164Z,99370.44
2019-03-17T01:51:03.484Z,99370.44
2019-03-17T01:53:35.852Z,99368.28
2019-03-17T01:56:07.771Z,99363.94
2019-03-17T01:58:40.002Z,99363.03
2019-03-17T02:01:12.355Z,99362.60
2019-03-17T02:03:44.623Z,99364.40
2019-03-17T02:06:18.218Z,99366.58
2019-03-17T02:08:50.596Z,99365.73
2019-03-17T02:11:22.970Z,99376.61
2019-03-17T02:13:55.237Z,99374.45
2019-03-17T02:16:27.612Z,99380.59
2019-03-17T02:18:59.879Z,99375.37
2019-03-17T02:21:32.250Z,99375.79
2019-03-17T02:24:04.521Z,99374.45
2019-03-17T02:26:36.893Z,99369.20
2019-03-17T02:29:09.160Z,99360.05
2019-03-17T02:31:41.541Z,99354.41
2019-03-17T02:34:13.801Z,99347.38
2019-03-17T02:36:46.171Z,99352.58
2019-03-17T02:39:18.449Z,99353.09
2019-03-17T02:41:50.818Z,99346.14
2019-03-17T02:44:23.088Z,99343.95
2019-03-17T02:46:55.458Z,99345.68
2019-03-17T02:49:27.723Z,99343.09
2019-03-17T02:52:00.098Z,99333.50
2019-03-17T02:54:32.373Z,99328.70
2019-03-17T02:57:04.742Z,99330.40
2019-03-17T02:59:38.653Z,99324.32
2019-03-17T03:02:11.022Z,99340.84
2019-03-17T03:04:44.519Z,99341.31
2019-03-17T03:07:16.887Z,99335.23
2019-03-17T03:09:49.162Z,99335.17
2019-03-17T03:12:21.531Z,99329.03
2019-03-17T03:14:53.803Z,99327.79
2019-03-17T03:17:26.177Z,99336.48
2019-03-17T03:19:58.087Z,99330.40
2019-03-17T03:22:30.414Z,99332.55
2019-03-17T03:25:02.705Z,99328.22
2019-03-17T03:27:35.049Z,99322.13
2019-03-17T03:30:13.516Z,99325.14
2019-03-17T03:32:45.938Z,99327.78
2019-03-17T03:35:18.334Z,99317.77
2019-03-17T03:37:50.256Z,99317.28
2019-03-17T03:40:22.535Z,99317.28
2019-03-17T03:42:54.484Z,99315.55
2019-03-17T03:45:26.767Z,99312.05
2019-03-17T03:47:59.140Z,99316.03
2019-03-17T03:50:31.054Z,99309.95
2019-03-17T03:53:03.428Z,99309.50
2019-03-17T03:55:35.339Z,99307.34
2019-03-17T03:58:07.288Z,99305.58
2019-03-17T04:00:39.206Z,99299.47
2019-03-17T04:03:11.534Z,99299.90
2019-03-17T04:05:43.910Z,99293.77
2019-03-17T04:08:16.279Z,99302.51
2019-03-17T04:10:48.567Z,99297.26
2019-03-17T04:13:20.495Z,99296.41
2019-03-17T04:15:52.777Z,99289.91
2019-03-17T04:18:25.743Z,99289.00
2019-03-17T04:20:58.032Z,99295.92
2019-03-17T04:23:30.404Z,99286.33
2019-03-17T04:26:02.543Z,99284.14
2019-03-17T04:28:34.944Z,99281.50
2019-03-17T04:31:07.213Z,99282.84
2019-03-17T04:33:39.590Z,99278.46
2019-03-17T04:36:12.470Z,99279.34
2019-03-17T04:38:44.892Z,99277.16
2019-03-17T04:41:17.212Z,99279.37
2019-03-17T04:43:49.153Z,99272.81
2019-03-17T04:46:21.444Z,99269.29
2019-03-17T04:48:55.081Z,99269.31
2019-03-17T04:51:27.470Z,99265.80
2019-03-17T04:53:59.785Z,99262.73
2019-03-17T04:56:32.367Z,99267.50
2019-03-17T04:59:05.149Z,99261.37
2019-03-17T05:01:37.416Z,99256.60
2019-03-17T05:04:09.790Z,99246.58
2019-03-17T05:06:52.135Z,99250.02
2019-03-17T05:09:16.069Z,99253.95
2019-03-17T05:11:48.339Z,99251.83
2019-03-17T05:14:20.705Z,99244.48
2019-03-17T05:16:52.981Z,99240.98
2019-03-17T05:19:25.354Z,99240.93
2019-03-17T05:21:57.724Z,99230.48
2019-03-17T05:24:30.101Z,99227.84
2019-03-17T05:27:03.146Z,99229.55
2019-03-17T05:29:35.452Z,99223.48
2019-03-17T05:32:07.398Z,99218.22
2019-03-17T05:34:39.685Z,99217.38
2019-03-17T05:37:12.053Z,99221.80
2019-03-17T05:39:44.379Z,99220.99
2019-03-17T05:42:16.802Z,99228.38
2019-03-17T05:44:48.717Z,99216.20
2019-03-17T05:47:21.037Z,99214.46
2019-03-17T05:49:53.717Z,99207.94
2019-03-17T05:52:26.494Z,99200.53
2019-03-17T05:54:59.173Z,99215.84
2019-03-17T05:57:31.352Z,99210.19
2019-03-17T06:00:03.279Z,99207.16
2019-03-17T06:02:35.671Z,99202.86
2019-03-17T06:05:09.481Z,99205.93
2019-03-17T06:07:41.908Z,99204.62
2019-03-17T06:10:14.228Z,99204.72
2019-03-17T06:12:46.599Z,99196.48
2019-03-17T06:15:19.070Z,99205.70
2019-03-17T06:17:51.442Z,99205.79
2019-03-17T06:20:23.819Z,99212.79
2019-03-17T06:22:56.189Z,99215.44
2019-03-17T06:25:28.457Z,99210.23
2019-03-17T06:28:00.832Z,99211.16
2019-03-17T06:30:33.156Z,99201.14
2019-03-17T06:33:05.105Z,99198.95
2019-03-17T06:35:37.236Z,99196.35
2019-03-17T06:38:09.598Z,99188.06
2019-03-17T06:40:41.864Z,99187.63
2019-03-17T06:43:14.295Z,99184.17
2019-03-17T06:45:46.618Z,99168.03
2019-03-17T06:48:18.985Z,99174.56
2019-03-17T06:50:51.350Z,99175.00
2019-03-17T06:53:23.728Z,99181.98
2019-03-17T06:55:56.105Z,99181.13
2019-03-17T06:58:28.474Z,99173.28
2019-03-17T07:01:00.736Z,99179.38
2019-03-17T07:03:33.115Z,99174.56
2019-03-17T07:06:05.131Z,99178.09
2019-03-17T07:08:38.780Z,99180.24
2019-03-17T07:11:11.292Z,99179.81
2019-03-17T07:13:43.932Z,99168.02
2019-03-17T07:16:16.304Z,99172.82
2019-03-17T07:18:48.247Z,99168.46
2019-03-17T07:21:20.538Z,99175.45
2019-03-17T07:23:52.910Z,99162.34
2019-03-17T07:26:25.282Z,99161.02
2019-03-17T07:28:57.646Z,99164.92
2019-03-17T07:31:29.922Z,99161.38
2019-03-17T07:34:01.870Z,99160.48
2019-03-17T07:36:33.796Z,99167.80
2019-03-17T07:39:12.017Z,99154.59
2019-03-17T07:41:42.382Z,99171.63
2019-03-17T07:44:14.755Z,99158.55
2019-03-17T07:46:47.022Z,99147.48
2019-03-17T07:49:19.597Z,99148.43
2019-03-17T07:51:51.977Z,99151.40
2019-03-17T07:54:24.648Z,99154.85
2019-03-17T07:56:57.023Z,99133.47
2019-03-17T07:59:29.388Z,99147.13
2019-03-17T08:02:01.794Z,99134.84
2019-03-17T08:04:42.535Z,99131.27
2019-03-17T08:07:08.044Z,99142.58
2019-03-17T08:09:40.412Z,99132.33
2019-03-17T08:12:12.688Z,99136.19
2019-03-17T08:14:45.058Z,99129.98
2019-03-17T08:17:17.321Z,99123.17
2019-03-17T08:19:49.280Z,99127.84
2019-03-17T08:22:21.556Z,99124.91
2019-03-17T08:24:53.506Z,99115.20
2019-03-17T08:27:25.795Z,99121.20
2019-03-17T08:29:58.164Z,99107.67
2019-03-17T08:32:30.433Z,99109.73
2019-03-17T08:35:02.804Z,99106.00
2019-03-17T08:37:35.070Z,99112.06
2019-03-17T08:40:16.113Z,99111.80
2019-03-17T08:42:48.426Z,99120.09
2019-03-17T08:45:20.794Z,99129.14
2019-03-17T08:47:58.282Z,99120.41
2019-03-17T08:50:27.067Z,99118.91
2019-03-17T08:52:59.346Z,99112.63
2019-03-17T08:55:31.717Z,99123.31
2019-03-17T08:58:03.984Z,99111.56
2019-03-17T09:00:36.353Z,99110.48
2019-03-17T09:03:08.625Z,99129.68
2019-03-17T09:05:41.025Z,99110.70
2019-03-17T09:08:13.266Z,99110.47
2019-03-17T09:10:45.639Z,99123.31
2019-03-17T09:13:18.015Z,99111.08
2019-03-17T09:15:50.381Z,99113.36
2019-03-17T09:18:22.292Z,99107.95
2019-03-17T09:20:54.712Z,99126.91
2019-03-17T09:23:26.690Z,99104.52
2019-03-17T09:25:59.051Z,99106.86
2019-03-17T09:28:31.422Z,99093.47
2019-03-17T09:31:07.159Z,99094.19
2019-03-17T09:33:37.600Z,99091.83
2019-03-17T09:36:09.871Z,99091.70
2019-03-17T09:38:47.317Z,99075.36
2019-03-17T09:41:15.780Z,99081.16
2019-03-17T09:43:48.123Z,99081.87
2019-03-17T09:46:20.485Z,99074.59
2019-03-17T09:48:52.859Z,99066.38
2019-03-17T09:51:24.771Z,99075.25
2019-03-17T09:53:57.089Z,99078.84
2019-03-17T09:56:29.462Z,99062.84
2019-03-17T09:59:01.916Z,99069.11
2019-03-17T10:01:34.307Z,99082.27
2019-03-17T10:04:06.885Z,99054.47
2019-03-17T10:06:38.812Z,99064.77
2019-03-17T10:09:11.119Z,99065.63
2019-03-17T10:11:43.038Z,99058.00
2019-03-17T10:14:15.403Z,99078.87
2019-03-17T10:16:49.054Z,99060.56
2019-03-17T10:19:21.423Z,99061.49
2019-03-17T10:21:53.801Z,99049.17
2019-03-17T10:24:26.167Z,99044.73
2019-03-17T10:26:58.443Z,99055.20
2019-03-17T10:29:30.808Z,99051.41
2019-03-17T10:32:03.077Z,99053.83
2019-03-17T10:34:35.453Z,99053.55
2019-03-17T10:37:07.726Z,99052.95
2019-03-17T10:39:40.160Z,99057.23
2019-03-17T10:42:12.064Z,99055.07
2019-03-17T10:44:44.447Z,99048.16
2019-03-17T10:47:16.791Z,99050.66
2019-03-17T10:49:49.680Z,99053.95
2019-03-17T10:52:22.123Z,99057.09
2019-03-17T10:54:54.732Z,99058.66
2019-03-17T10:57:27.103Z,99054.30
2019-03-17T10:59:59.470Z,99050.03
2019-03-17T11:02:32.057Z,99049.32
2019-03-17T11:05:05.147Z,99028.28
2019-03-17T11:07:37.414Z,99036.28
2019-03-17T11:10:12.854Z,99039.55
2019-03-17T11:12:45.190Z,99028.77
2019-03-17T11:15:19.342Z,99027.67
2019-03-17T11:17:51.262Z,99020.30
2019-03-17T11:20:24.596Z,99015.28
2019-03-17T11:22:56.866Z,99033.06
2019-03-17T11:25:30.159Z,99021.66
2019-03-17T11:28:04.169Z,99024.84
2019-03-17T11:30:36.541Z,99019.09
2019-03-17T11:33:09.222Z,99015.84
2019-03-17T11:35:41.597Z,99011.84
2019-03-17T11:38:13.862Z,99017.77
2019-03-17T11:40:46.279Z,99024.33
2019-03-17T11:43:18.506Z,99008.06
2019-03-17T11:45:51.136Z,99001.14
2019-03-17T11:48:24.068Z,99007.40
2019-03-17T11:50:56.440Z,99001.01
2019-03-17T11:53:28.711Z,98997.52
2019-03-17T11:56:01.086Z,98996.77
2019-03-17T11:58:33.353Z,99017.14
2019-03-17T12:01:05.722Z,99011.56
2019-03-17T12:03:37.993Z,99007.00
2019-03-17T12:06:10.369Z,99002.87
2019-03-17T12:08:42.285Z,98996.09
2019-03-17T12:11:14.595Z,98989.44
2019-03-17T12:13:46.967Z,98994.55
2019-03-17T12:16:19.350Z,98990.56
2019-03-17T12:18:51.711Z,98986.19
2019-03-17T12:21:24.090Z,98974.85
2019-03-17T12:23:56.361Z,98975.22
2019-03-17T12:26:28.726Z,98962.20
2019-03-17T12:29:00.875Z,98972.67
2019-03-17T12:31:33.268Z,98977.00
2019-03-17T12:34:05.636Z,98974.95
2019-03-17T12:36:38.061Z,98986.78
2019-03-17T12:39:10.382Z,98984.03
2019-03-17T12:41:42.753Z,98989.94
2019-03-17T12:44:15.125Z,98996.27
2019-03-17T12:46:47.495Z,98988.09
2019-03-17T12:49:19.874Z,98980.55
2019-03-17T12:51:52.240Z,98985.37
2019-03-17T12:54:24.622Z,98969.14
2019-03-17T12:56:56.913Z,98972.27
2019-03-17T12:59:29.209Z,98961.66
2019-03-17T13:02:01.580Z,98964.06
2019-03-17T13:04:33.757Z,98964.31
2019-03-17T13:07:06.119Z,98965.01
2019-03-17T13:09:38.492Z,98967.81
2019-03-17T13:12:10.467Z,98968.46
2019-03-17T13:14:42.829Z,98969.00
2019-03-17T13:17:14.797Z,98976.56
2019-03-17T13:19:47.153Z,98965.42
2019-03-17T13:22:19.527Z,98961.68
2019-03-17T13:24:53.034Z,98970.83
2019-03-17T13:27:25.475Z,98958.49
2019-03-17T13:29:57.769Z,98970.77
2019-03-17T13:32:30.149Z,98954.31
2019-03-17T13:35:02.514Z,98957.11
2019-03-17T13:37:34.887Z,98972.80
2019-03-17T13:40:28.090Z,98965.82
2019-03-17T13:42:50.492Z,98963.72
2019-03-17T13:45:22.754Z,98973.55
2019-03-17T13:47:55.227Z,98979.72
2019-03-17T13:50:27.505Z,98961.83
2019-03-17T13:53:00.694Z,98963.76
2019-03-17T13:55:32.959Z,98965.98
2019-03-17T13:58:11.784Z,98966.30
2019-03-17T14:00:44.153Z,98967.73
2019-03-17T14:03:16.532Z,98967.80
2019-03-17T14:05:49.312Z,98960.58
2019-03-17T14:08:21.790Z,98958.83
2019-03-17T14:10:53.701Z,98945.47
2019-03-17T14:13:26.117Z,98956.91
2019-03-17T14:15:58.495Z,98950.53
2019-03-17T14:18:30.872Z,98942.36
2019-03-17T14:21:03.241Z,98945.19
2019-03-17T14:23:35.817Z,98948.66
2019-03-17T14:26:08.183Z,98960.02
2019-03-17T14:28:40.564Z,98983.61
2019-03-17T14:31:12.828Z,98977.89
2019-03-17T14:33:45.196Z,98985.27
2019-03-17T14:36:17.565Z,98977.98
2019-03-17T14:38:49.946Z,98979.97
2019-03-17T14:41:22.210Z,98984.63
2019-03-17T14:43:54.406Z,98991.05
2019-03-17T14:46:26.755Z,98986.17
2019-03-17T14:48:58.739Z,98999.78
2019-03-17T14:51:30.666Z,99009.67
2019-03-17T14:54:03.053Z,99010.95
2019-03-17T14:56:35.425Z,99019.05
2019-03-17T14:59:07.899Z,99004.89
2019-03-17T15:01:40.273Z,99006.52
2019-03-17T15:04:12.747Z,98992.89
2019-03-17T15:06:45.219Z,98983.11
2019-03-17T15:09:17.589Z,98977.32
2019-03-17T15:11:49.509Z,98973.50
2019-03-17T15:14:21.919Z,98962.88
2019-03-17T15:16:53.834Z,98958.86
2019-03-17T15:19:26.266Z,98969.53
2019-03-17T15:21:58.532Z,98977.82
2019-03-17T15:24:30.901Z,98974.61
2019-03-17T15:27:03.170Z,98980.61
2019-03-17T15:29:35.368Z,98972.02
2019-03-17T15:32:07.293Z,98987.55
2019-03-17T15:34:39.672Z,98988.84
2019-03-17T15:37:11.944Z,98989.97
2019-03-17T15:39:44.042Z,98991.61
2019-03-17T15:42:19.189Z,98990.05
2019-03-17T15:44:50.391Z,98990.50
2019-03-17T15:47:22.653Z,98982.28
2019-03-17T15:49:55.030Z,98978.94
2019-03-17T15:52:27.303Z,98976.60
2019-03-17T15:54:59.664Z,98984.63
2019-03-17T15:57:32.047Z,98980.63
2019-03-17T16:00:06.254Z,98978.61
2019-03-17T16:02:38.529Z,98973.20
2019-03-17T16:05:11.003Z,98975.41
2019-03-17T16:07:43.582Z,98973.52
2019-03-17T16:10:25.231Z,98971.53
2019-03-17T16:12:57.542Z,98976.66
2019-03-17T16:15:29.915Z,98986.13
2019-03-17T16:18:03.209Z,98994.84
2019-03-17T16:20:35.579Z,98992.92
2019-03-17T16:23:07.854Z,98995.31
2019-03-17T16:25:40.683Z,99001.99
2019-03-17T16:28:13.003Z,99007.04
2019-03-17T16:30:45.373Z,99016.80
2019-03-17T16:33:17.647Z,99026.73
2019-03-17T16:35:50.011Z,99033.46
2019-03-17T16:38:22.387Z,99030.08
2019-03-17T16:40:54.763Z,99042.58
2019-03-17T16:43:27.130Z,99050.63
2019-03-17T16:45:59.504Z,99045.91
2019-03-17T16:48:31.871Z,99047.22
2019-03-17T16:51:04.251Z,99056.58
2019-03-17T16:53:36.529Z,99067.30
2019-03-17T16:56:08.914Z,99045.39
2019-03-17T16:58:41.267Z,99056.94
2019-03-17T17:01:13.259Z,99066.66
2019-03-17T17:03:45.595Z,99078.77
2019-03-17T17:06:17.963Z,99095.15
2019-03-17T17:08:50.335Z,99123.70
2019-03-17T17:11:22.816Z,99132.75
2019-03-17T17:13:55.076Z,99127.27
2019-03-17T17:16:29.590Z,99126.23
2019-03-17T17:19:01.362Z,99140.95
2019-03-17T17:21:33.738Z,99179.42
2019-03-17T17:24:06.102Z,99183.50
2019-03-17T17:26:38.081Z,99201.19
2019-03-17T17:29:10.339Z,99225.68
2019-03-17T17:31:42.707Z,99233.08
2019-03-17T17:34:14.980Z,99265.80
2019-03-17T17:36:47.456Z,99275.34
2019-03-17T17:39:19.724Z,99252.59
2019-03-17T17:41:52.194Z,99266.91
2019-03-17T17:44:24.469Z,99283.42
2019-03-17T17:46:58.255Z,99289.41
2019-03-17T17:49:30.845Z,99295.03
2019-03-17T17:52:04.454Z,99281.37
2019-03-17T17:54:36.725Z,99300.84
2019-03-17T17:57:10.133Z,99303.82
2019-03-17T17:59:43.405Z,99299.87
2019-03-17T18:02:15.783Z,99303.30
2019-03-17T18:04:48.054Z,99322.41
2019-03-17T18:07:20.419Z,99334.16
2019-03-17T18:09:52.798Z,99332.34
2019-03-17T18:12:25.170Z,99335.77
2019-03-17T18:14:57.540Z,99336.19
2019-03-17T18:17:29.913Z,99342.27
2019-03-17T18:20:02.716Z,99333.09
2019-03-17T18:22:35.154Z,99348.78
2019-03-17T18:25:14.498Z,99353.09
2019-03-17T18:27:46.973Z,99348.69
2019-03-17T18:30:26.620Z,99348.64
2019-03-17T18:32:58.992Z,99341.58
2019-03-17T18:35:31.424Z,99362.05
2019-03-17T18:38:03.974Z,99376.78
2019-03-17T18:40:37.297Z,99389.67
2019-03-17T18:43:09.713Z,99379.86
2019-03-17T18:45:42.777Z,99404.03
2019-03-17T18:48:15.471Z,99431.27
2019-03-17T18:50:47.742Z,99450.31
2019-03-17T18:53:20.120Z,99466.64
2019-03-17T18:55:52.919Z,99457.86
2019-03-17T18:58:25.378Z,99457.45
2019-03-17T19:00:57.750Z,99469.59
2019-03-17T19:03:30.131Z,99469.84
2019-03-17T19:06:02.487Z,99473.65
2019-03-17T19:08:34.760Z,99473.16
2019-03-17T19:11:07.775Z,99482.65
2019-03-17T19:13:40.018Z,99477.27
2019-03-17T19:16:13.817Z,99484.31
2019-03-17T19:18:45.728Z,99483.05
2019-03-17T19:21:18.152Z,99478.19
2019-03-17T19:23:50.934Z,99473.82
2019-03-17T19:26:23.308Z,99471.27
2019-03-17T19:28:55.678Z,99474.66
2019-03-17T19:31:28.155Z,99471.62
2019-03-17T19:34:00.426Z,99472.03
2019-03-17T19:36:33.924Z,99475.01
2019-03-17T19:39:08.338Z,99478.02
2019-03-17T19:41:40.715Z,99480.10
2019-03-17T19:44:12.846Z,99479.27
2019-03-17T19:46:45.253Z,99491.83
2019-03-17T19:49:17.865Z,99493.53
2019-03-17T19:51:50.547Z,99502.65
2019-03-17T19:54:22.876Z,99506.16
2019-03-17T19:56:55.557Z,99512.23
2019-03-17T19:59:27.941Z,99527.05
2019-03-17T20:02:00.306Z,99535.68
2019-03-17T20:04:35.545Z,99534.80
2019-03-17T20:07:06.688Z,99534.80
2019-03-17T20:09:38.957Z,99536.98
2019-03-17T20:12:11.740Z,99532.72
2019-03-17T20:14:44.011Z,99541.45
2019-03-17T20:17:16.479Z,99538.47
2019-03-17T20:19:48.749Z,99543.70
2019-03-17T20:22:21.227Z,99542.88
2019-03-17T20:24:53.497Z,99542.47
2019-03-17T20:27:25.867Z,99531.50
2019-03-17T20:29:58.242Z,99536.64
2019-03-17T20:32:30.614Z,99529.23
2019-03-17T20:35:02.880Z,99527.98
2019-03-17T20:37:36.273Z,99530.13
2019-03-17T20:40:17.771Z,99530.25
2019-03-17T20:42:50.129Z,99520.60
2019-03-17T20:45:22.405Z,99522.38
2019-03-17T20:47:54.913Z,99513.19
2019-03-17T20:50:29.317Z,99512.73
2019-03-17T20:53:05.916Z,99511.41
2019-03-17T20:55:39.265Z,99502.76
2019-03-17T20:58:11.632Z,99502.70
2019-03-17T21:00:43.903Z,99506.55
2019-03-17T21:03:17.512Z,99503.95
2019-03-17T21:05:49.419Z,99496.55
2019-03-17T21:08:24.048Z,99484.30
2019-03-17T21:10:56.364Z,99499.03
2019-03-17T21:13:31.136Z,99498.13
2019-03-17T21:16:03.465Z,99505.11
2019-03-17T21:18:35.945Z,99506.34
2019-03-17T21:21:08.622Z,99515.88
2019-03-17T21:23:42.015Z,99513.27
2019-03-17T21:26:14.276Z,99529.85
2019-03-17T21:28:50.339Z,99540.64
2019-03-17T21:31:25.235Z,99547.62
2019-03-17T21:33:57.897Z,99551.98
2019-03-17T21:36:33.125Z,99568.52
2019-03-17T21:39:11.293Z,99558.92
2019-03-17T21:41:43.395Z,99565.91
2019-03-17T21:44:15.733Z,99569.82
2019-03-17T21:46:48.101Z,99564.14
2019-03-17T21:49:25.531Z,99575.47
2019-03-17T21:52:01.163Z,99572.42
2019-03-17T21:54:37.715Z,99582.37
2019-03-17T21:57:10.101Z,99574.23
2019-03-17T21:59:42.059Z,99570.80
2019-03-17T22:02:15.155Z,99580.33
2019-03-17T22:04:48.196Z,99587.72
2019-03-17T22:07:22.433Z,99588.97
2019-03-17T22:09:54.837Z,99589.92
2019-03-17T22:12:27.288Z,99594.30
2019-03-17T22:15:00.418Z,99603.41
2019-03-17T22:17:32.845Z,99613.50
2019-03-17T22:20:07.791Z,99615.64
2019-03-17T22:22:40.360Z,99618.23
2019-03-17T22:25:17.784Z,99625.63
2019-03-17T22:27:50.731Z,99632.50
2019-03-17T22:30:24.337Z,99636.05
2019-03-17T22:32:56.758Z,99642.58
2019-03-17T22:35:28.738Z,99646.05
2019-03-17T22:38:01.044Z,99642.09
2019-03-17T22:40:33.518Z,99646.47
2019-03-17T22:43:05.890Z,99654.72
2019-03-17T22:45:38.260Z,99653.34
2019-03-17T22:48:10.527Z,99655.59
2019-03-17T22:50:42.952Z,99654.28
2019-03-17T22:53:15.268Z,99654.70
2019-03-17T22:55:47.640Z,99645.53
2019-03-17T22:58:19.915Z,99648.94
2019-03-17T23:00:52.692Z,99650.74
2019-03-17T23:03:26.197Z,99641.61
2019-03-17T23:05:58.569Z,99642.89
2019-03-17T23:08:30.833Z,99648.95
2019-03-17T23:11:03.517Z,99648.94
2019-03-17T23:13:35.781Z,99649.77
2019-03-17T23:16:08.480Z,99653.25
2019-03-17T23:18:40.735Z,99657.98
2019-03-17T23:21:12.703Z,99659.36
2019-03-17T23:23:44.962Z,99657.59
2019-03-17T23:26:17.332Z,99670.59
2019-03-17T23:28:49.610Z,99671.03
2019-03-17T23:31:22.082Z,99682.27
2019-03-17T23:33:54.354Z,99695.76
2019-03-17T23:36:26.724Z,99697.05
2019-03-17T23:38:58.989Z,99704.47
2019-03-17T23:41:31.667Z,99705.28
2019-03-17T23:44:03.810Z,99697.41
2019-03-17T23:46:36.419Z,99698.30
2019-03-17T23:49:08.683Z,99700.41
2019-03-17T23:51:41.051Z,99699.09
2019-03-17T23:54:13.324Z,99693.83
2019-03-17T23:56:50.165Z,99695.55
2019-03-17T23:59:21.144Z,99692.94
