createdAt,value
2023-05-01T00:00:27.874Z,1.30
2023-05-01T00:02:54.857Z,1.30
2023-05-01T00:05:23.178Z,1.70
2023-05-01T00:07:53.754Z,1.15
2023-05-01T00:10:24.348Z,1.45
2023-05-01T00:12:51.197Z,1.30
2023-05-01T00:15:18.457Z,1.38
2023-05-01T00:17:45.254Z,1.50
2023-05-01T00:20:12.388Z,1.90
2023-05-01T00:22:39.904Z,1.50
2023-05-01T00:25:07.100Z,1.20
2023-05-01T00:27:33.998Z,1.30
2023-05-01T00:30:01.784Z,1.50
2023-05-01T00:32:28.675Z,1.50
2023-05-01T00:34:57.915Z,1.40
2023-05-01T00:37:24.760Z,1.20
2023-05-01T00:40:17.020Z,1.10
2023-05-01T00:43:08.620Z,1.58
2023-05-01T00:45:35.989Z,1.42
2023-05-01T00:48:03.432Z,1.13
2023-05-01T00:50:32.574Z,1.10
2023-05-01T00:52:59.605Z,1.23
2023-05-01T00:55:32.724Z,1.30
2023-05-01T00:58:01.884Z,1.23
2023-05-01T01:00:29.452Z,1.10
2023-05-01T01:02:58.521Z,1.20
2023-05-01T01:05:30.842Z,1.00
2023-05-01T01:08:23.968Z,1.20
2023-05-01T01:10:56.369Z,1.10
2023-05-01T01:13:37.213Z,1.15
2023-05-01T01:19:28.872Z,0.90
2023-05-01T01:22:08.235Z,0.95
2023-05-01T01:24:59.940Z,0.85
2023-05-01T01:27:51.939Z,1.05
2023-05-01T01:30:32.859Z,1.10
2023-05-01T01:33:09.488Z,0.75
2023-05-01T01:35:42.974Z,1.13
2023-05-01T01:38:17.560Z,0.93
2023-05-01T01:40:59.897Z,0.98
2023-05-01T01:43:33.046Z,1.03
2023-05-01T01:46:04.508Z,0.70
2023-05-01T01:48:43.737Z,0.90
2023-05-01T01:51:16.415Z,0.88
2023-05-01T01:54:13.276Z,0.90
2023-05-01T01:56:42.636Z,1.00
2023-05-01T01:59:11.344Z,0.80
2023-05-01T02:01:41.295Z,0.70
2023-05-01T02:04:34.653Z,0.80
2023-05-01T02:07:04.735Z,1.17
2023-05-01T02:09:32.423Z,0.90
2023-05-01T02:12:06.922Z,1.00
2023-05-01T02:14:35.168Z,0.95
2023-05-01T02:17:03.629Z,1.00
2023-05-01T02:19:34.865Z,0.93
2023-05-01T02:22:04.453Z,0.70
2023-05-01T02:24:36.831Z,1.10
2023-05-01T02:27:11.351Z,0.85
2023-05-01T02:29:38.895Z,0.95
2023-05-01T02:32:06.982Z,0.60
2023-05-01T02:34:37.205Z,0.60
2023-05-01T02:37:07.854Z,0.80
2023-05-01T02:39:35.598Z,0.82
2023-05-01T02:42:04.066Z,1.48
2023-05-01T02:44:41.779Z,0.90
2023-05-01T02:47:14.788Z,1.00
2023-05-01T02:49:42.030Z,1.00
2023-05-01T02:52:10.354Z,0.90
2023-05-01T02:54:39.009Z,0.95
2023-05-01T02:57:07.473Z,0.80
2023-05-01T02:59:36.672Z,0.80
2023-05-01T03:02:04.093Z,0.70
2023-05-01T03:04:31.043Z,0.90
2023-05-01T03:06:58.244Z,0.90
2023-05-01T03:09:26.460Z,0.98
2023-05-01T03:11:54.826Z,0.90
2023-05-01T03:14:21.584Z,0.90
2023-05-01T03:16:49.989Z,0.80
2023-05-01T03:19:17.948Z,0.65
2023-05-01T03:21:45.457Z,1.10
2023-05-01T03:27:04.875Z,0.85
2023-05-01T03:29:31.733Z,1.10
2023-05-01T03:31:59.171Z,0.98
2023-05-01T03:34:26.262Z,1.20
2023-05-01T03:36:55.763Z,1.17
2023-05-01T03:39:24.292Z,0.90
2023-05-01T03:42:11.737Z,1.00
2023-05-01T03:44:41.699Z,0.80
2023-05-01T03:47:08.745Z,1.20
2023-05-01T03:49:40.245Z,0.90
2023-05-01T03:52:07.407Z,1.00
2023-05-01T03:54:35.934Z,0.90
2023-05-01T03:57:24.876Z,1.02
2023-05-01T03:59:52.558Z,0.95
2023-05-01T04:02:24.906Z,0.97
2023-05-01T04:05:16.783Z,0.90
2023-05-01T04:07:50.070Z,0.80
2023-05-01T04:10:17.603Z,1.02
2023-05-01T04:12:52.601Z,0.70
2023-05-01T04:15:21.430Z,0.80
2023-05-01T04:17:48.947Z,0.82
2023-05-01T04:20:17.943Z,0.88
2023-05-01T04:22:44.997Z,0.65
2023-05-01T04:25:11.821Z,0.80
2023-05-01T04:27:39.131Z,1.20
2023-05-01T04:30:06.401Z,0.80
2023-05-01T04:32:36.454Z,1.02
2023-05-01T04:35:04.300Z,1.00
2023-05-01T04:37:31.448Z,0.98
2023-05-01T04:39:58.641Z,0.90
2023-05-01T04:42:33.764Z,1.00
2023-05-01T04:45:00.836Z,0.85
2023-05-01T04:47:28.056Z,0.93
2023-05-01T04:49:55.232Z,0.70
2023-05-01T04:52:22.230Z,0.70
2023-05-01T04:54:54.102Z,0.98
2023-05-01T04:57:24.878Z,0.90
2023-05-01T04:59:52.869Z,0.80
2023-05-01T05:02:19.862Z,0.88
2023-05-01T05:05:12.921Z,1.10
2023-05-01T05:07:41.405Z,1.17
2023-05-01T05:10:27.253Z,0.98
2023-05-01T05:13:14.341Z,1.17
2023-05-01T05:15:43.013Z,1.27
2023-05-01T05:18:12.177Z,1.37
2023-05-01T05:20:39.331Z,1.20
2023-05-01T05:23:07.833Z,1.35
2023-05-01T05:25:35.902Z,0.80
2023-05-01T05:28:04.440Z,1.10
2023-05-01T05:30:32.927Z,1.20
2023-05-01T05:33:01.001Z,1.10
2023-05-01T05:35:28.001Z,1.20
2023-05-01T05:37:55.359Z,0.93
2023-05-01T05:40:23.599Z,0.75
2023-05-01T05:42:57.517Z,1.20
2023-05-01T05:45:27.694Z,1.00
2023-05-01T05:47:54.727Z,1.05
2023-05-01T05:50:22.863Z,1.02
2023-05-01T05:52:49.617Z,1.00
2023-05-01T05:55:20.948Z,1.40
2023-05-01T05:58:05.079Z,1.33
2023-05-01T06:00:32.265Z,1.17
2023-05-01T06:03:04.355Z,1.30
2023-05-01T06:05:34.012Z,1.30
2023-05-01T06:08:00.945Z,1.27
2023-05-01T06:10:29.513Z,1.30
2023-05-01T06:15:50.064Z,1.50
2023-05-01T06:18:17.127Z,1.30
2023-05-01T06:20:48.288Z,1.53
2023-05-01T06:23:15.563Z,1.30
2023-05-01T06:25:50.669Z,1.60
2023-05-01T06:28:18.875Z,1.60
2023-05-01T06:30:46.381Z,1.48
2023-05-01T06:33:13.676Z,1.77
2023-05-01T06:35:43.365Z,1.25
2023-05-01T06:38:10.207Z,1.92
2023-05-01T06:40:37.693Z,1.15
2023-05-01T06:43:08.697Z,1.65
2023-05-01T06:45:36.976Z,1.77
2023-05-01T06:48:04.709Z,2.10
2023-05-01T06:50:31.501Z,1.85
2023-05-01T06:53:00.931Z,1.63
2023-05-01T06:55:27.702Z,1.40
2023-05-01T06:57:55.542Z,1.43
2023-05-01T07:00:22.466Z,1.83
2023-05-01T07:03:13.898Z,1.58
2023-05-01T07:05:40.862Z,1.85
2023-05-01T07:08:08.288Z,1.63
2023-05-01T07:10:35.455Z,1.60
2023-05-01T07:13:02.268Z,1.48
2023-05-01T07:15:30.976Z,2.00
2023-05-01T07:17:57.762Z,1.70
2023-05-01T07:20:24.621Z,2.13
2023-05-01T07:22:51.519Z,1.80
2023-05-01T07:25:19.509Z,1.98
2023-05-01T07:27:46.964Z,2.10
2023-05-01T07:30:14.341Z,2.17
2023-05-01T07:32:41.373Z,1.85
2023-05-01T07:35:09.984Z,1.97
2023-05-01T07:37:36.931Z,1.98
2023-05-01T07:40:03.890Z,2.35
2023-05-01T07:45:22.292Z,2.28
2023-05-01T07:47:49.067Z,2.10
2023-05-01T07:50:17.510Z,2.20
2023-05-01T07:52:44.458Z,1.80
2023-05-01T07:55:12.372Z,2.03
2023-05-01T07:57:41.025Z,2.05
2023-05-01T08:00:11.849Z,1.93
2023-05-01T08:02:41.365Z,2.28
2023-05-01T08:05:09.956Z,2.20
2023-05-01T08:07:36.732Z,2.25
2023-05-01T08:10:04.096Z,1.90
2023-05-01T08:12:31.140Z,2.57
2023-05-01T08:15:24.337Z,2.30
2023-05-01T08:17:51.406Z,2.10
2023-05-01T08:20:18.379Z,2.25
2023-05-01T08:22:45.410Z,2.28
2023-05-01T08:25:12.120Z,2.10
2023-05-01T08:27:40.163Z,2.20
2023-05-01T08:30:07.629Z,2.17
2023-05-01T08:32:36.523Z,2.05
2023-05-01T08:35:03.945Z,2.25
2023-05-01T08:37:30.701Z,2.27
2023-05-01T08:39:57.693Z,2.78
2023-05-01T08:42:32.132Z,2.53
2023-05-01T08:45:01.244Z,2.47
2023-05-01T08:47:29.264Z,2.45
2023-05-01T08:52:51.460Z,2.13
2023-05-01T08:55:21.014Z,1.98
2023-05-01T08:57:49.562Z,2.42
2023-05-01T09:00:21.993Z,2.13
2023-05-01T09:02:51.059Z,2.50
2023-05-01T09:05:19.569Z,1.80
2023-05-01T09:07:47.690Z,1.60
2023-05-01T09:10:18.557Z,1.40
2023-05-01T09:12:54.923Z,1.00
2023-05-01T09:15:23.981Z,1.07
2023-05-01T09:17:50.972Z,1.10
2023-05-01T09:20:19.766Z,0.95
2023-05-01T09:22:47.992Z,0.93
2023-05-01T09:25:14.724Z,0.88
2023-05-01T09:27:42.512Z,0.90
2023-05-01T09:30:10.057Z,0.90
2023-05-01T09:32:37.407Z,0.93
2023-05-01T09:35:10.614Z,0.85
2023-05-01T09:37:39.042Z,0.82
2023-05-01T09:40:14.995Z,0.70
2023-05-01T09:42:53.340Z,0.80
2023-05-01T09:45:20.713Z,0.90
2023-05-01T09:47:48.402Z,0.88
2023-05-01T09:50:30.853Z,0.75
2023-05-01T09:52:58.079Z,0.93
2023-05-01T09:55:25.779Z,0.98
2023-05-01T09:57:53.741Z,0.60
2023-05-01T10:00:20.621Z,0.90
2023-05-01T10:02:51.103Z,0.60
2023-05-01T10:05:18.995Z,0.63
2023-05-01T10:08:01.019Z,0.90
2023-05-01T10:10:29.714Z,0.88
2023-05-01T10:12:56.526Z,0.80
2023-05-01T10:15:37.066Z,0.75
2023-05-01T10:18:04.800Z,0.67
2023-05-01T10:20:33.032Z,0.77
2023-05-01T10:23:00.825Z,0.80
2023-05-01T10:25:29.685Z,0.93
2023-05-01T10:27:59.124Z,0.82
2023-05-01T10:30:26.633Z,0.80
2023-05-01T10:32:53.627Z,0.90
2023-05-01T10:35:26.177Z,0.88
2023-05-01T10:38:02.347Z,1.13
2023-05-01T10:40:44.784Z,0.98
2023-05-01T10:43:26.960Z,0.60
2023-05-01T10:46:12.418Z,0.77
2023-05-01T10:48:41.101Z,1.10
2023-05-01T10:51:09.720Z,0.75
2023-05-01T10:53:36.916Z,0.60
2023-05-01T10:56:06.053Z,0.60
2023-05-01T10:58:37.281Z,0.70
2023-05-01T11:01:31.195Z,0.70
2023-05-01T11:04:20.449Z,0.88
2023-05-01T11:07:03.472Z,0.80
2023-05-01T11:09:42.162Z,0.50
2023-05-01T11:12:11.964Z,0.52
2023-05-01T11:14:54.744Z,0.55
2023-05-01T11:17:40.155Z,0.75
2023-05-01T11:20:12.396Z,0.43
2023-05-01T11:22:40.916Z,0.50
2023-05-01T11:25:22.489Z,0.70
2023-05-01T11:27:53.986Z,0.95
2023-05-01T11:30:22.320Z,0.65
2023-05-01T11:32:52.816Z,0.63
2023-05-01T11:35:23.044Z,0.60
2023-05-01T11:37:51.045Z,0.80
2023-05-01T11:40:30.138Z,0.82
2023-05-01T11:43:05.139Z,0.65
2023-05-01T11:45:38.933Z,0.60
2023-05-01T11:48:15.460Z,0.70
2023-05-01T11:50:47.083Z,0.75
2023-05-01T11:53:16.142Z,0.70
2023-05-01T11:55:43.953Z,0.65
2023-05-01T11:58:12.441Z,0.70
2023-05-01T12:00:41.427Z,0.50
2023-05-01T12:03:14.580Z,0.80
2023-05-01T12:05:43.931Z,0.80
2023-05-01T12:08:17.534Z,0.50
2023-05-01T12:10:46.430Z,0.70
2023-05-01T12:13:14.676Z,1.00
2023-05-01T12:15:47.203Z,0.70
2023-05-01T12:18:16.039Z,0.82
2023-05-01T12:20:43.798Z,0.57
2023-05-01T12:23:13.471Z,0.77
2023-05-01T12:25:41.151Z,0.90
2023-05-01T12:28:15.925Z,0.60
2023-05-01T12:30:44.610Z,0.60
2023-05-01T12:33:20.748Z,0.73
2023-05-01T12:35:50.085Z,0.65
2023-05-01T12:38:22.073Z,0.50
2023-05-01T12:40:57.252Z,0.40
2023-05-01T12:43:33.506Z,0.65
2023-05-01T12:46:03.132Z,0.50
2023-05-01T12:48:32.776Z,0.68
2023-05-01T12:51:03.011Z,0.70
2023-05-01T12:53:30.477Z,0.60
2023-05-01T12:56:24.397Z,0.50
2023-05-01T12:58:54.272Z,0.60
2023-05-01T13:01:47.102Z,0.55
2023-05-01T13:04:21.773Z,0.53
2023-05-01T13:06:54.153Z,0.60
2023-05-01T13:09:25.812Z,0.70
2023-05-01T13:12:01.893Z,0.60
2023-05-01T13:14:35.458Z,0.52
2023-05-01T13:17:02.606Z,0.40
2023-05-01T13:19:29.804Z,0.60
2023-05-01T13:21:58.343Z,0.55
2023-05-01T13:24:37.033Z,0.55
2023-05-01T13:30:01.275Z,0.47
2023-05-01T13:32:32.091Z,0.57
2023-05-01T13:35:02.802Z,0.40
2023-05-01T13:37:29.769Z,0.30
2023-05-01T13:39:57.708Z,0.30
2023-05-01T13:42:25.610Z,0.57
2023-05-01T13:44:54.403Z,0.40
2023-05-01T13:47:23.718Z,0.50
2023-05-01T13:49:50.506Z,0.30
2023-05-01T13:52:20.901Z,0.30
2023-05-01T13:54:48.778Z,0.30
2023-05-01T13:57:18.271Z,0.40
2023-05-01T13:59:47.116Z,0.50
2023-05-01T14:02:31.950Z,0.40
2023-05-01T14:05:00.867Z,0.57
2023-05-01T14:07:28.283Z,0.73
2023-05-01T14:09:59.142Z,0.50
2023-05-01T14:15:23.037Z,0.60
2023-05-01T14:17:50.658Z,0.25
2023-05-01T14:20:17.481Z,0.60
2023-05-01T14:22:48.098Z,0.20
2023-05-01T14:25:24.084Z,0.40
2023-05-01T14:27:55.940Z,0.20
2023-05-01T14:30:27.094Z,0.57
2023-05-01T14:32:58.202Z,0.30
2023-05-01T14:35:25.095Z,0.40
2023-05-01T14:37:53.080Z,0.40
2023-05-01T14:40:26.460Z,0.40
2023-05-01T14:42:56.072Z,0.60
2023-05-01T14:45:23.378Z,0.20
2023-05-01T14:47:50.908Z,0.35
2023-05-01T14:50:23.328Z,0.40
2023-05-01T14:52:55.069Z,0.40
2023-05-01T14:55:27.595Z,0.32
2023-05-01T14:57:57.453Z,0.70
2023-05-01T15:00:24.917Z,0.30
2023-05-01T15:02:52.418Z,0.32
2023-05-01T15:05:21.045Z,0.60
2023-05-01T15:07:47.799Z,0.50
2023-05-01T15:10:14.598Z,0.37
2023-05-01T15:12:41.486Z,0.60
2023-05-01T15:15:08.988Z,0.60
2023-05-01T15:17:38.058Z,0.40
2023-05-01T15:20:06.074Z,0.50
2023-05-01T15:22:33.032Z,0.30
2023-05-01T15:25:00.116Z,0.50
2023-05-01T15:27:29.950Z,0.40
2023-05-01T15:29:56.653Z,0.45
2023-05-01T15:32:24.267Z,0.43
2023-05-01T15:34:51.892Z,0.37
2023-05-01T15:37:19.412Z,0.40
2023-05-01T15:39:54.076Z,0.50
2023-05-01T15:42:46.049Z,0.30
2023-05-01T15:45:14.305Z,0.43
2023-05-01T15:47:41.086Z,0.40
2023-05-01T15:50:10.415Z,0.25
2023-05-01T15:52:37.234Z,0.50
2023-05-01T15:55:07.697Z,0.50
2023-05-01T15:57:35.972Z,0.70
2023-05-01T16:00:03.969Z,0.40
2023-05-01T16:02:32.161Z,0.60
2023-05-01T16:05:00.912Z,0.30
2023-05-01T16:07:29.824Z,0.50
2023-05-01T16:09:57.906Z,0.50
2023-05-01T16:12:28.403Z,0.40
2023-05-01T16:14:55.284Z,0.40
2023-05-01T16:17:25.393Z,0.77
2023-05-01T16:19:52.952Z,0.60
2023-05-01T16:22:20.497Z,0.30
2023-05-01T16:24:47.981Z,0.50
2023-05-01T16:27:18.037Z,0.45
2023-05-01T16:29:45.490Z,0.32
2023-05-01T16:32:14.025Z,0.40
2023-05-01T16:34:41.076Z,0.35
2023-05-01T16:37:07.909Z,0.20
2023-05-01T16:39:36.824Z,0.30
2023-05-01T16:42:03.900Z,0.45
2023-05-01T16:44:30.892Z,0.40
2023-05-01T16:46:58.751Z,0.60
2023-05-01T16:49:31.001Z,0.30
2023-05-01T16:51:57.885Z,0.20
2023-05-01T16:54:27.417Z,0.68
2023-05-01T16:56:54.272Z,0.40
2023-05-01T16:59:22.517Z,0.47
2023-05-01T17:01:49.288Z,0.37
2023-05-01T17:04:17.134Z,0.30
2023-05-01T17:06:44.111Z,0.40
2023-05-01T17:09:15.017Z,0.40
2023-05-01T17:11:55.270Z,0.60
2023-05-01T17:14:23.851Z,0.50
2023-05-01T17:16:50.880Z,0.50
2023-05-01T17:19:20.073Z,0.55
2023-05-01T17:22:12.106Z,0.52
2023-05-01T17:24:40.194Z,0.50
2023-05-01T17:27:07.520Z,0.53
2023-05-01T17:32:36.372Z,0.65
2023-05-01T17:35:05.606Z,0.40
2023-05-01T17:37:34.231Z,0.30
2023-05-01T17:40:03.209Z,0.40
2023-05-01T17:42:30.971Z,0.40
2023-05-01T17:45:23.933Z,0.45
2023-05-01T17:47:51.029Z,0.40
2023-05-01T17:53:34.373Z,0.50
2023-05-01T17:56:04.440Z,0.60
2023-05-01T17:58:32.282Z,0.47
2023-05-01T18:01:03.436Z,0.30
2023-05-01T18:03:30.796Z,0.28
2023-05-01T18:05:58.953Z,0.20
2023-05-01T18:08:31.781Z,0.40
2023-05-01T18:10:59.163Z,0.40
2023-05-01T18:13:30.519Z,0.30
2023-05-01T18:15:57.917Z,0.43
2023-05-01T18:18:25.448Z,0.57
2023-05-01T18:20:53.515Z,0.70
2023-05-01T18:23:21.546Z,1.30
2023-05-01T18:25:49.483Z,1.00
2023-05-01T18:28:17.464Z,0.77
2023-05-01T18:30:48.524Z,0.67
2023-05-01T18:33:20.426Z,0.45
2023-05-01T18:35:48.100Z,0.45
2023-05-01T18:38:16.295Z,0.60
2023-05-01T18:40:43.517Z,0.55
2023-05-01T18:43:12.285Z,0.50
2023-05-01T18:45:40.110Z,0.47
2023-05-01T18:48:10.377Z,0.30
2023-05-01T18:50:37.668Z,0.60
2023-05-01T18:53:05.157Z,0.65
2023-05-01T18:55:32.557Z,0.50
2023-05-01T18:58:03.247Z,0.50
2023-05-01T19:00:30.669Z,0.45
2023-05-01T19:02:58.634Z,0.90
2023-05-01T19:05:26.016Z,0.40
2023-05-01T19:10:38.474Z,0.50
2023-05-01T19:13:06.995Z,0.60
2023-05-01T19:15:36.223Z,0.52
2023-05-01T19:18:07.465Z,0.55
2023-05-01T19:20:36.066Z,0.83
2023-05-01T19:23:04.142Z,0.65
2023-05-01T19:25:31.470Z,1.35
2023-05-01T19:28:01.476Z,1.00
2023-05-01T19:30:28.885Z,0.90
2023-05-01T19:32:57.951Z,1.23
2023-05-01T19:35:27.498Z,1.30
2023-05-01T19:38:01.409Z,1.10
2023-05-01T19:40:32.981Z,0.93
2023-05-01T19:43:02.064Z,0.70
2023-05-01T19:45:29.900Z,0.77
2023-05-01T19:47:58.392Z,0.60
2023-05-01T19:50:28.524Z,0.77
2023-05-01T19:52:57.494Z,0.70
2023-05-01T19:55:24.955Z,0.75
2023-05-01T19:57:52.028Z,0.70
2023-05-01T20:00:22.685Z,0.80
2023-05-01T20:02:50.872Z,0.70
2023-05-01T20:05:18.763Z,0.57
2023-05-01T20:07:45.682Z,1.00
2023-05-01T20:10:12.642Z,0.70
2023-05-01T20:12:40.412Z,0.73
2023-05-01T20:15:08.189Z,0.57
2023-05-01T20:17:36.942Z,0.80
2023-05-01T20:20:04.348Z,1.00
2023-05-01T20:22:32.914Z,0.70
2023-05-01T20:25:02.047Z,0.82
2023-05-01T20:27:29.211Z,0.52
2023-05-01T20:29:57.106Z,0.80
2023-05-01T20:32:24.404Z,0.50
2023-05-01T20:34:52.221Z,0.60
2023-05-01T20:37:19.067Z,0.50
2023-05-01T20:39:46.941Z,0.82
2023-05-01T20:42:14.472Z,1.08
2023-05-01T20:45:07.072Z,0.77
2023-05-01T20:47:59.473Z,0.93
2023-05-01T20:50:26.802Z,0.60
2023-05-01T20:52:54.987Z,0.70
2023-05-01T20:55:46.747Z,0.60
2023-05-01T20:58:14.070Z,0.55
2023-05-01T21:00:42.350Z,0.80
2023-05-01T21:03:37.165Z,0.77
2023-05-01T21:06:04.468Z,1.52
2023-05-01T21:08:31.450Z,1.70
2023-05-01T21:10:58.474Z,1.27
2023-05-01T21:13:27.391Z,1.20
2023-05-01T21:15:55.109Z,1.92
2023-05-01T21:18:22.571Z,2.05
2023-05-01T21:20:49.568Z,1.70
2023-05-01T21:23:17.728Z,2.15
2023-05-01T21:25:44.671Z,1.63
2023-05-01T21:28:13.907Z,1.25
2023-05-01T21:30:44.389Z,1.00
2023-05-01T21:33:15.844Z,1.30
2023-05-01T21:35:45.052Z,0.77
2023-05-01T21:38:14.921Z,0.73
2023-05-01T21:40:43.123Z,0.98
2023-05-01T21:43:11.950Z,1.02
2023-05-01T21:45:43.725Z,0.90
2023-05-01T21:48:15.402Z,1.10
2023-05-01T21:50:42.233Z,1.30
2023-05-01T21:53:09.914Z,1.15
2023-05-01T21:55:36.687Z,1.65
2023-05-01T21:58:03.456Z,1.02
2023-05-01T22:00:30.450Z,0.88
2023-05-01T22:02:57.723Z,0.60
2023-05-01T22:05:25.407Z,0.80
2023-05-01T22:07:52.627Z,0.73
2023-05-01T22:10:20.252Z,0.82
2023-05-01T22:12:49.528Z,0.75
2023-05-01T22:15:17.461Z,0.60
2023-05-01T22:17:45.046Z,0.70
2023-05-01T22:20:12.537Z,0.68
2023-05-01T22:22:40.700Z,0.73
2023-05-01T22:25:11.560Z,0.68
2023-05-01T22:27:38.699Z,0.67
2023-05-01T22:30:06.296Z,0.70
2023-05-01T22:32:34.580Z,0.75
2023-05-01T22:35:02.459Z,0.70
2023-05-01T22:37:31.105Z,1.25
2023-05-01T22:39:58.127Z,0.90
2023-05-01T22:42:25.018Z,0.70
2023-05-01T22:44:53.022Z,1.08
2023-05-01T22:47:19.782Z,0.73
2023-05-01T22:49:46.782Z,0.93
2023-05-01T22:52:13.878Z,0.80
2023-05-01T22:54:40.803Z,0.90
2023-05-01T22:57:07.732Z,1.10
2023-05-01T22:59:38.016Z,0.95
2023-05-01T23:02:05.080Z,1.33
2023-05-01T23:04:32.050Z,1.17
2023-05-01T23:07:01.113Z,2.45
2023-05-01T23:09:32.238Z,2.03
2023-05-01T23:12:00.452Z,2.10
2023-05-01T23:14:27.995Z,2.00
2023-05-01T23:16:54.804Z,2.10
2023-05-01T23:19:24.411Z,1.85
2023-05-01T23:22:05.934Z,1.60
2023-05-01T23:24:42.587Z,1.33
2023-05-01T23:27:12.208Z,1.15
2023-05-01T23:29:40.870Z,0.87
2023-05-01T23:32:18.964Z,1.00
2023-05-01T23:34:46.601Z,1.02
2023-05-01T23:37:17.942Z,1.10
2023-05-01T23:39:45.377Z,1.20
2023-05-01T23:42:13.337Z,1.07
2023-05-01T23:44:40.609Z,1.15
2023-05-01T23:47:07.774Z,1.15
2023-05-01T23:49:35.440Z,1.10
2023-05-01T23:52:02.571Z,1.30
2023-05-01T23:54:29.335Z,0.90
2023-05-01T23:56:57.549Z,1.30
2023-05-01T23:59:24.935Z,0.88
