createdAt,value
2022-07-28T00:00:33.753Z,1.17
2022-07-28T00:03:36.930Z,1.07
2022-07-28T00:09:42.244Z,1.00
2022-07-28T00:12:46.330Z,1.00
2022-07-28T00:15:49.095Z,1.10
2022-07-28T00:18:51.870Z,1.05
2022-07-28T00:21:54.844Z,1.70
2022-07-28T00:24:57.468Z,1.35
2022-07-28T00:28:01.695Z,1.38
2022-07-28T00:31:05.543Z,0.80
2022-07-28T00:34:10.213Z,1.00
2022-07-28T00:37:13.418Z,1.00
2022-07-28T00:40:17.653Z,0.93
2022-07-28T00:43:21.710Z,0.90
2022-07-28T00:46:24.819Z,1.07
2022-07-28T00:49:27.439Z,1.42
2022-07-28T00:52:30.393Z,1.10
2022-07-28T00:55:33.090Z,1.10
2022-07-28T00:58:57.187Z,0.97
2022-07-28T01:02:00.075Z,1.03
2022-07-28T01:05:03.119Z,1.10
2022-07-28T01:08:12.141Z,1.10
2022-07-28T01:11:22.578Z,1.27
2022-07-28T01:14:36.473Z,1.17
2022-07-28T01:17:41.616Z,1.10
2022-07-28T01:20:48.174Z,1.10
2022-07-28T01:24:16.587Z,1.00
2022-07-28T01:27:50.495Z,1.20
2022-07-28T01:30:56.689Z,1.00
2022-07-28T01:34:01.205Z,1.20
2022-07-28T01:37:07.461Z,1.17
2022-07-28T01:40:11.488Z,1.30
2022-07-28T01:43:18.315Z,1.23
2022-07-28T01:46:23.020Z,1.10
2022-07-28T01:49:27.601Z,0.87
2022-07-28T01:52:31.592Z,1.23
2022-07-28T01:55:35.733Z,1.40
2022-07-28T01:58:38.995Z,1.40
2022-07-28T02:04:48.560Z,1.00
2022-07-28T02:07:52.420Z,1.00
2022-07-28T02:11:16.102Z,1.10
2022-07-28T02:14:22.011Z,1.17
2022-07-28T02:17:29.347Z,1.33
2022-07-28T02:20:32.669Z,1.10
2022-07-28T02:26:39.590Z,0.90
2022-07-28T02:29:51.095Z,1.30
2022-07-28T02:32:58.214Z,1.33
2022-07-28T02:36:03.660Z,1.43
2022-07-28T02:39:09.210Z,1.47
2022-07-28T02:42:19.199Z,1.50
2022-07-28T02:45:25.392Z,1.03
2022-07-28T02:48:31.325Z,0.90
2022-07-28T02:51:35.268Z,1.97
2022-07-28T02:54:38.475Z,1.00
2022-07-28T02:57:42.660Z,1.20
2022-07-28T03:00:45.805Z,1.30
2022-07-28T03:03:50.375Z,1.38
2022-07-28T03:06:53.098Z,1.20
2022-07-28T03:09:55.998Z,1.10
2022-07-28T03:12:59.630Z,1.20
2022-07-28T03:16:02.495Z,1.20
2022-07-28T03:19:07.214Z,1.20
2022-07-28T03:22:10.325Z,1.33
2022-07-28T03:28:19.614Z,1.40
2022-07-28T03:31:23.165Z,1.23
2022-07-28T03:34:27.500Z,1.00
2022-07-28T03:37:36.950Z,1.47
2022-07-28T03:40:39.961Z,1.57
2022-07-28T03:43:43.157Z,1.33
2022-07-28T03:46:46.142Z,1.90
2022-07-28T03:49:51.083Z,1.00
2022-07-28T03:52:54.294Z,1.53
2022-07-28T03:55:57.155Z,1.48
2022-07-28T03:58:59.804Z,1.45
2022-07-28T04:02:02.840Z,1.33
2022-07-28T04:05:08.207Z,1.30
2022-07-28T04:08:11.310Z,1.37
2022-07-28T04:11:14.166Z,2.35
2022-07-28T04:14:17.977Z,1.52
2022-07-28T04:17:21.306Z,1.20
2022-07-28T04:20:26.684Z,1.30
2022-07-28T04:23:29.437Z,1.10
2022-07-28T04:26:35.175Z,1.30
2022-07-28T04:29:37.980Z,2.30
2022-07-28T04:32:41.271Z,1.30
2022-07-28T04:35:46.324Z,1.70
2022-07-28T04:38:49.005Z,1.73
2022-07-28T04:41:52.291Z,1.33
2022-07-28T04:44:56.201Z,1.80
2022-07-28T04:47:59.771Z,1.50
2022-07-28T04:51:04.142Z,1.53
2022-07-28T04:54:07.137Z,1.77
2022-07-28T04:57:10.584Z,1.65
2022-07-28T05:00:16.544Z,1.30
2022-07-28T05:03:19.911Z,1.83
2022-07-28T05:09:27.136Z,1.20
2022-07-28T05:12:29.934Z,1.27
2022-07-28T05:15:32.832Z,1.73
2022-07-28T05:18:35.741Z,1.30
2022-07-28T05:21:39.982Z,1.60
2022-07-28T05:24:42.601Z,1.43
2022-07-28T05:27:46.781Z,1.60
2022-07-28T05:30:49.622Z,1.40
2022-07-28T05:33:53.004Z,1.17
2022-07-28T05:36:57.120Z,1.60
2022-07-28T05:39:59.957Z,1.70
2022-07-28T05:43:02.641Z,2.08
2022-07-28T05:46:06.035Z,1.98
2022-07-28T05:49:08.764Z,1.50
2022-07-28T05:52:13.355Z,1.75
2022-07-28T05:55:17.706Z,1.70
2022-07-28T05:58:22.396Z,1.50
2022-07-28T06:01:25.261Z,1.60
2022-07-28T06:04:29.588Z,1.63
2022-07-28T06:07:42.677Z,1.70
2022-07-28T06:11:11.899Z,1.80
2022-07-28T06:14:23.978Z,1.93
2022-07-28T06:17:26.801Z,1.93
2022-07-28T06:20:30.325Z,1.83
2022-07-28T06:23:35.382Z,1.57
2022-07-28T06:26:44.343Z,1.40
2022-07-28T06:29:47.976Z,2.10
2022-07-28T06:32:51.612Z,1.77
2022-07-28T06:35:54.256Z,2.30
2022-07-28T06:38:58.542Z,2.90
2022-07-28T06:42:01.708Z,2.60
2022-07-28T06:45:06.017Z,1.90
2022-07-28T06:48:09.192Z,2.20
2022-07-28T06:54:17.563Z,2.72
2022-07-28T06:57:23.059Z,2.70
2022-07-28T07:00:35.934Z,2.40
2022-07-28T07:03:38.719Z,2.42
2022-07-28T07:06:41.512Z,2.55
2022-07-28T07:09:46.193Z,2.97
2022-07-28T07:12:48.845Z,2.60
2022-07-28T07:15:52.893Z,3.28
2022-07-28T07:18:56.164Z,2.90
2022-07-28T07:21:59.010Z,2.63
2022-07-28T07:25:10.377Z,2.70
2022-07-28T07:28:13.015Z,2.80
2022-07-28T07:31:16.444Z,3.13
2022-07-28T07:34:19.300Z,3.03
2022-07-28T07:40:27.117Z,3.70
2022-07-28T07:43:29.776Z,3.67
2022-07-28T07:46:32.663Z,3.92
2022-07-28T07:52:50.052Z,2.55
2022-07-28T07:55:54.427Z,3.03
2022-07-28T07:58:58.687Z,3.30
2022-07-28T08:02:02.028Z,3.40
2022-07-28T08:05:06.158Z,3.30
2022-07-28T08:08:11.694Z,3.03
2022-07-28T08:11:15.907Z,3.17
2022-07-28T08:14:19.046Z,3.10
2022-07-28T08:17:25.956Z,3.03
2022-07-28T08:20:29.376Z,3.03
2022-07-28T08:26:35.855Z,2.87
2022-07-28T08:29:38.826Z,2.83
2022-07-28T08:35:44.614Z,2.60
2022-07-28T08:38:47.497Z,3.23
2022-07-28T08:41:57.149Z,3.53
2022-07-28T08:45:04.877Z,3.30
2022-07-28T08:48:09.953Z,3.10
2022-07-28T08:51:13.623Z,3.50
2022-07-28T08:54:18.203Z,3.17
2022-07-28T08:57:27.744Z,3.10
2022-07-28T09:00:31.626Z,3.35
2022-07-28T09:03:34.744Z,3.25
2022-07-28T09:06:42.160Z,3.13
2022-07-28T09:09:45.250Z,3.35
2022-07-28T09:12:49.449Z,3.08
2022-07-28T09:15:52.469Z,2.90
2022-07-28T09:18:55.281Z,3.17
2022-07-28T09:25:04.011Z,2.90
2022-07-28T09:28:12.060Z,3.70
2022-07-28T09:31:14.996Z,3.60
2022-07-28T09:34:18.505Z,3.42
2022-07-28T09:37:27.392Z,3.50
2022-07-28T09:40:30.886Z,3.13
2022-07-28T09:43:36.660Z,3.60
2022-07-28T09:46:39.982Z,3.70
2022-07-28T09:49:44.446Z,2.85
2022-07-28T09:52:47.693Z,3.17
2022-07-28T09:55:56.512Z,3.53
2022-07-28T09:59:00.922Z,3.75
2022-07-28T10:02:05.726Z,3.30
2022-07-28T10:05:10.931Z,3.25
2022-07-28T10:08:13.622Z,3.13
2022-07-28T10:17:31.318Z,3.28
2022-07-28T10:20:35.406Z,2.78
2022-07-28T10:23:39.913Z,2.65
2022-07-28T10:26:45.626Z,2.80
2022-07-28T10:29:52.538Z,2.85
2022-07-28T10:32:56.313Z,3.10
2022-07-28T10:35:59.409Z,3.10
2022-07-28T10:39:07.776Z,2.70
2022-07-28T10:42:13.064Z,3.28
2022-07-28T10:45:17.849Z,2.65
2022-07-28T10:48:23.892Z,2.83
2022-07-28T10:51:28.243Z,3.15
2022-07-28T10:54:37.265Z,3.58
2022-07-28T10:58:02.113Z,2.65
2022-07-28T11:01:48.224Z,2.70
2022-07-28T11:04:55.335Z,2.90
2022-07-28T11:07:59.729Z,3.00
2022-07-28T11:11:06.757Z,2.40
2022-07-28T11:14:32.352Z,2.63
2022-07-28T11:17:36.716Z,2.67
2022-07-28T11:21:10.924Z,2.78
2022-07-28T11:24:19.409Z,2.67
2022-07-28T11:28:01.099Z,2.50
2022-07-28T11:31:04.227Z,2.75
2022-07-28T11:34:09.179Z,2.00
2022-07-28T11:37:15.162Z,2.45
2022-07-28T11:40:31.779Z,2.38
2022-07-28T11:43:39.728Z,2.40
2022-07-28T11:46:43.545Z,2.80
2022-07-28T11:50:11.770Z,2.75
2022-07-28T11:53:14.697Z,2.72
2022-07-28T11:56:24.132Z,2.20
2022-07-28T11:59:36.423Z,2.10
2022-07-28T12:02:42.031Z,2.05
2022-07-28T12:05:58.124Z,2.30
2022-07-28T12:09:03.291Z,2.40
2022-07-28T12:12:08.453Z,2.78
2022-07-28T12:15:15.910Z,1.80
2022-07-28T12:18:18.711Z,2.10
2022-07-28T12:24:58.267Z,1.60
2022-07-28T12:28:14.480Z,1.77
2022-07-28T12:31:17.595Z,1.85
2022-07-28T12:34:20.527Z,1.88
2022-07-28T12:37:23.552Z,2.65
2022-07-28T12:40:30.772Z,1.88
2022-07-28T12:43:34.558Z,1.88
2022-07-28T12:46:37.739Z,1.88
2022-07-28T12:49:43.312Z,1.95
2022-07-28T12:53:03.722Z,1.73
2022-07-28T12:56:08.314Z,1.58
2022-07-28T12:59:13.545Z,1.45
2022-07-28T13:02:17.686Z,1.55
2022-07-28T13:06:02.235Z,1.83
2022-07-28T13:09:05.757Z,1.80
2022-07-28T13:12:24.264Z,2.17
2022-07-28T13:15:27.097Z,2.20
2022-07-28T13:18:40.313Z,1.92
2022-07-28T13:21:58.793Z,1.75
2022-07-28T13:25:03.698Z,1.75
2022-07-28T13:28:23.038Z,1.70
2022-07-28T13:31:25.834Z,1.98
2022-07-28T13:34:28.479Z,1.92
2022-07-28T13:37:31.581Z,1.98
2022-07-28T13:40:34.316Z,2.00
2022-07-28T13:43:38.659Z,2.63
2022-07-28T13:46:45.310Z,1.80
2022-07-28T13:49:50.762Z,1.80
2022-07-28T13:52:53.716Z,1.67
2022-07-28T13:55:56.496Z,1.40
2022-07-28T13:59:01.903Z,1.55
2022-07-28T14:02:05.477Z,2.00
2022-07-28T14:05:18.254Z,1.80
2022-07-28T14:08:21.089Z,2.05
2022-07-28T14:11:28.260Z,3.33
2022-07-28T14:14:32.620Z,1.63
2022-07-28T14:17:44.938Z,1.83
2022-07-28T14:20:49.260Z,2.13
2022-07-28T14:23:52.079Z,1.58
2022-07-28T14:26:55.189Z,1.50
2022-07-28T14:29:59.394Z,1.90
2022-07-28T14:33:06.505Z,1.88
2022-07-28T14:36:09.272Z,1.80
2022-07-28T14:39:12.721Z,1.88
2022-07-28T14:42:15.446Z,1.95
2022-07-28T14:45:19.803Z,1.70
2022-07-28T14:48:22.634Z,1.67
2022-07-28T14:51:25.321Z,1.42
2022-07-28T14:54:28.741Z,1.90
2022-07-28T14:57:48.848Z,1.65
2022-07-28T15:00:56.185Z,1.52
2022-07-28T15:03:58.840Z,1.60
2022-07-28T15:07:01.596Z,1.60
2022-07-28T15:10:05.120Z,1.75
2022-07-28T15:13:07.904Z,1.67
2022-07-28T15:16:13.335Z,1.58
2022-07-28T15:19:16.089Z,1.77
2022-07-28T15:22:18.679Z,1.77
2022-07-28T15:25:21.723Z,2.05
2022-07-28T15:28:24.373Z,1.80
2022-07-28T15:31:30.303Z,1.98
2022-07-28T15:34:33.351Z,1.85
2022-07-28T15:37:36.040Z,1.95
2022-07-28T15:40:38.975Z,1.90
2022-07-28T15:43:41.553Z,1.88
2022-07-28T15:46:46.660Z,1.70
2022-07-28T15:49:49.825Z,1.67
2022-07-28T15:52:52.860Z,1.70
2022-07-28T15:55:55.544Z,1.70
2022-07-28T15:59:01.340Z,1.60
2022-07-28T16:02:05.352Z,1.63
2022-07-28T16:05:08.728Z,2.10
2022-07-28T16:08:11.594Z,1.48
2022-07-28T16:11:14.517Z,1.42
2022-07-28T16:14:18.082Z,1.90
2022-07-28T16:17:23.134Z,1.35
2022-07-28T16:20:26.308Z,1.75
2022-07-28T16:23:29.688Z,1.52
2022-07-28T16:26:32.568Z,1.60
2022-07-28T16:29:35.566Z,1.95
2022-07-28T16:32:42.930Z,1.52
2022-07-28T16:35:45.984Z,1.50
2022-07-28T16:38:48.530Z,1.42
2022-07-28T16:41:52.806Z,1.50
2022-07-28T16:44:55.657Z,1.30
2022-07-28T16:48:00.821Z,1.65
2022-07-28T16:51:05.356Z,1.50
2022-07-28T16:54:07.986Z,1.58
2022-07-28T16:57:10.802Z,1.40
2022-07-28T17:00:15.455Z,1.52
2022-07-28T17:03:19.519Z,1.70
2022-07-28T17:06:24.318Z,1.92
2022-07-28T17:09:27.319Z,1.80
2022-07-28T17:12:29.940Z,1.80
2022-07-28T17:15:33.165Z,1.80
2022-07-28T17:18:37.294Z,1.50
2022-07-28T17:21:39.947Z,1.88
2022-07-28T17:24:42.826Z,1.65
2022-07-28T17:27:48.227Z,1.60
2022-07-28T17:30:51.114Z,2.17
2022-07-28T17:33:55.188Z,1.83
2022-07-28T17:36:58.154Z,1.95
2022-07-28T17:40:01.138Z,1.70
2022-07-28T17:43:08.786Z,1.90
2022-07-28T17:46:11.842Z,2.30
2022-07-28T17:49:17.173Z,2.20
2022-07-28T17:52:20.081Z,2.70
2022-07-28T17:55:59.965Z,2.28
2022-07-28T17:59:03.868Z,2.30
2022-07-28T18:02:06.816Z,3.03
2022-07-28T18:05:11.334Z,2.25
2022-07-28T18:08:17.039Z,2.20
2022-07-28T18:11:19.807Z,2.63
2022-07-28T18:14:22.642Z,2.53
2022-07-28T18:17:25.506Z,1.88
2022-07-28T18:20:30.078Z,2.30
2022-07-28T18:23:32.897Z,2.15
2022-07-28T18:26:35.504Z,2.50
2022-07-28T18:29:38.999Z,2.92
2022-07-28T18:32:41.662Z,3.17
2022-07-28T18:35:45.695Z,2.20
2022-07-28T18:38:48.413Z,2.90
2022-07-28T18:41:51.298Z,3.40
2022-07-28T18:44:54.388Z,2.88
2022-07-28T18:47:58.756Z,3.90
2022-07-28T18:51:02.732Z,3.35
2022-07-28T18:54:05.476Z,2.80
2022-07-28T18:57:09.084Z,3.13
2022-07-28T19:00:12.519Z,3.05
2022-07-28T19:03:15.364Z,3.30
2022-07-28T19:06:20.624Z,2.67
2022-07-28T19:09:23.622Z,2.90
2022-07-28T19:12:29.425Z,2.83
2022-07-28T19:15:32.761Z,2.15
2022-07-28T19:18:35.558Z,2.50
2022-07-28T19:21:43.098Z,2.53
2022-07-28T19:24:46.577Z,2.55
2022-07-28T19:27:49.298Z,2.45
2022-07-28T19:30:52.717Z,3.10
2022-07-28T19:33:55.527Z,2.35
2022-07-28T19:36:59.600Z,2.20
2022-07-28T19:40:02.389Z,2.42
2022-07-28T19:43:05.311Z,2.65
2022-07-28T19:46:08.101Z,2.53
2022-07-28T19:49:11.913Z,2.45
2022-07-28T19:52:16.324Z,2.60
2022-07-28T19:55:19.010Z,2.80
2022-07-28T19:58:22.353Z,3.20
2022-07-28T20:04:27.741Z,2.40
2022-07-28T20:10:35.752Z,2.40
2022-07-28T20:13:38.385Z,2.42
2022-07-28T20:16:41.227Z,2.08
2022-07-28T20:19:44.289Z,2.47
2022-07-28T20:22:48.297Z,2.20
2022-07-28T20:25:50.957Z,2.63
2022-07-28T20:28:54.191Z,2.10
2022-07-28T20:31:57.047Z,2.10
2022-07-28T20:38:05.938Z,2.83
2022-07-28T20:41:08.570Z,3.07
2022-07-28T20:44:28.240Z,2.45
2022-07-28T20:47:32.710Z,2.80
2022-07-28T20:50:35.839Z,2.83
2022-07-28T20:53:39.878Z,2.83
2022-07-28T20:56:42.566Z,2.97
2022-07-28T20:59:45.250Z,3.08
2022-07-28T21:02:47.926Z,2.72
2022-07-28T21:05:50.874Z,3.05
2022-07-28T21:08:55.850Z,2.83
2022-07-28T21:12:02.114Z,2.67
2022-07-28T21:15:05.277Z,2.92
2022-07-28T21:18:08.146Z,3.27
2022-07-28T21:21:11.061Z,2.53
2022-07-28T21:27:18.581Z,3.00
2022-07-28T21:30:20.419Z,3.17
2022-07-28T21:33:30.486Z,3.50
2022-07-28T21:36:33.359Z,3.88
2022-07-28T21:39:37.757Z,3.45
2022-07-28T21:42:40.538Z,3.10
2022-07-28T21:45:43.536Z,3.13
2022-07-28T21:51:49.202Z,3.33
2022-07-28T21:54:53.152Z,3.13
2022-07-28T21:57:55.810Z,3.00
2022-07-28T22:01:02.560Z,4.03
2022-07-28T22:04:05.833Z,4.03
2022-07-28T22:07:08.463Z,2.63
2022-07-28T22:10:12.797Z,3.22
2022-07-28T22:13:18.612Z,3.63
2022-07-28T22:16:24.108Z,3.50
2022-07-28T22:19:26.719Z,3.37
2022-07-28T22:22:32.984Z,3.20
2022-07-28T22:25:37.334Z,3.30
2022-07-28T22:28:39.924Z,3.73
2022-07-28T22:31:42.605Z,3.38
2022-07-28T22:34:45.463Z,3.35
2022-07-28T22:37:48.091Z,3.75
2022-07-28T22:40:52.018Z,4.07
2022-07-28T22:43:54.596Z,3.50
2022-07-28T22:46:58.055Z,3.65
2022-07-28T22:50:00.973Z,3.20
2022-07-28T22:53:04.073Z,3.90
2022-07-28T22:59:11.481Z,3.80
2022-07-28T23:02:17.640Z,3.37
2022-07-28T23:08:22.968Z,3.20
2022-07-28T23:11:26.984Z,2.90
2022-07-28T23:14:29.849Z,2.97
2022-07-28T23:17:32.610Z,2.67
2022-07-28T23:20:35.239Z,2.90
2022-07-28T23:23:38.325Z,3.03
2022-07-28T23:29:45.214Z,3.27
2022-07-28T23:32:49.991Z,3.10
2022-07-28T23:35:52.756Z,3.10
2022-07-28T23:38:55.774Z,3.22
2022-07-28T23:45:03.612Z,2.97
2022-07-28T23:48:07.621Z,3.43
2022-07-28T23:51:10.258Z,2.83
2022-07-28T23:54:14.623Z,2.97
2022-07-28T23:57:18.937Z,2.67
