createdAt,value
2022-08-16T00:01:45.039Z,-128.00
2022-08-16T00:04:32.054Z,-128.00
2022-08-16T00:07:19.910Z,-128.00
2022-08-16T00:10:10.902Z,-128.00
2022-08-16T00:13:10.083Z,-128.00
2022-08-16T00:15:56.680Z,-128.00
2022-08-16T00:18:46.093Z,-128.00
2022-08-16T00:21:34.970Z,-128.00
2022-08-16T00:24:31.187Z,-128.00
2022-08-16T00:27:19.672Z,-128.00
2022-08-16T00:30:19.719Z,-128.00
2022-08-16T00:33:15.885Z,-128.00
2022-08-16T00:36:02.730Z,-128.00
2022-08-16T00:38:49.898Z,-128.00
2022-08-16T00:41:38.349Z,-128.00
2022-08-16T00:44:32.566Z,-128.00
2022-08-16T00:47:21.769Z,-128.00
2022-08-16T00:50:11.755Z,-128.00
2022-08-16T00:52:59.883Z,-128.00
2022-08-16T00:55:50.517Z,-128.00
2022-08-16T00:58:44.088Z,-128.00
2022-08-16T01:01:52.426Z,-128.00
2022-08-16T01:04:31.055Z,-128.00
2022-08-16T01:07:18.194Z,-128.00
2022-08-16T01:10:17.091Z,-128.00
2022-08-16T01:13:12.407Z,-128.00
2022-08-16T01:16:14.027Z,-128.00
2022-08-16T01:19:18.233Z,-128.00
2022-08-16T01:22:48.221Z,-128.00
2022-08-16T01:25:44.133Z,-128.00
2022-08-16T01:28:34.680Z,-128.00
2022-08-16T01:31:31.046Z,-128.00
2022-08-16T01:34:25.150Z,-128.00
2022-08-16T01:37:16.110Z,-128.00
2022-08-16T01:40:07.099Z,-128.00
2022-08-16T01:42:55.562Z,-128.00
2022-08-16T01:45:44.205Z,-128.00
2022-08-16T01:48:33.978Z,-128.00
2022-08-16T01:51:25.010Z,-128.00
2022-08-16T01:54:13.148Z,-128.00
2022-08-16T01:57:11.481Z,-128.00
2022-08-16T02:00:02.147Z,-128.00
2022-08-16T02:02:52.308Z,-128.00
2022-08-16T02:05:46.533Z,-128.00
2022-08-16T02:08:34.260Z,-128.00
2022-08-16T02:11:23.791Z,-128.00
2022-08-16T02:14:18.614Z,-128.00
2022-08-16T02:17:11.801Z,-128.00
2022-08-16T02:20:00.642Z,-128.00
2022-08-16T02:22:48.040Z,-128.00
2022-08-16T02:25:51.106Z,-128.00
2022-08-16T02:28:40.068Z,-128.00
2022-08-16T02:32:04.345Z,-128.00
2022-08-16T02:34:41.711Z,-128.00
2022-08-16T02:37:51.478Z,-128.00
2022-08-16T02:40:37.346Z,-128.00
2022-08-16T02:43:27.258Z,-128.00
2022-08-16T02:46:20.747Z,-128.00
2022-08-16T02:49:17.974Z,-128.00
2022-08-16T02:52:09.129Z,-128.00
2022-08-16T02:54:56.456Z,-128.00
2022-08-16T02:57:53.990Z,-128.00
2022-08-16T03:00:45.616Z,-128.00
2022-08-16T03:04:49.916Z,-128.00
2022-08-16T03:06:50.426Z,-128.00
2022-08-16T03:09:44.169Z,-128.00
2022-08-16T03:12:36.786Z,-128.00
2022-08-16T03:15:25.149Z,-128.00
2022-08-16T03:18:34.180Z,-128.00
2022-08-16T03:21:24.246Z,-128.00
2022-08-16T03:24:28.859Z,-128.00
2022-08-16T03:27:17.531Z,-128.00
2022-08-16T03:30:17.565Z,-128.00
2022-08-16T03:33:08.825Z,-128.00
2022-08-16T03:36:30.314Z,-128.00
2022-08-16T03:39:15.141Z,-128.00
2022-08-16T03:42:09.720Z,-128.00
2022-08-16T03:45:03.474Z,-128.00
2022-08-16T03:47:58.273Z,-128.00
2022-08-16T03:50:59.809Z,-128.00
2022-08-16T03:54:01.016Z,-128.00
2022-08-16T03:56:57.725Z,-128.00
2022-08-16T03:59:48.739Z,-128.00
2022-08-16T04:02:38.358Z,-128.00
2022-08-16T04:05:28.994Z,-128.00
2022-08-16T04:08:25.013Z,-128.00
2022-08-16T04:11:16.453Z,-128.00
2022-08-16T04:14:31.081Z,-128.00
2022-08-16T04:17:15.773Z,-128.00
2022-08-16T04:20:23.884Z,-128.00
2022-08-16T04:23:16.922Z,-128.00
2022-08-16T04:26:06.999Z,-128.00
2022-08-16T04:29:16.972Z,-128.00
2022-08-16T04:32:08.551Z,-128.00
2022-08-16T04:34:57.974Z,-128.00
2022-08-16T04:37:47.953Z,-128.00
2022-08-16T04:40:43.263Z,-128.00
2022-08-16T04:43:38.572Z,-128.00
2022-08-16T04:47:02.601Z,-128.00
2022-08-16T04:49:45.586Z,-128.00
2022-08-16T04:52:35.805Z,-128.00
2022-08-16T04:55:32.000Z,-128.00
2022-08-16T04:58:44.331Z,-128.00
2022-08-16T05:01:55.274Z,-128.00
2022-08-16T05:04:38.972Z,-128.00
2022-08-16T05:07:26.930Z,-128.00
2022-08-16T05:10:25.295Z,-128.00
2022-08-16T05:13:15.573Z,-128.00
2022-08-16T05:16:04.032Z,-128.00
2022-08-16T05:18:56.753Z,-128.00
2022-08-16T05:21:44.583Z,-128.00
2022-08-16T05:24:33.321Z,-128.00
2022-08-16T05:27:23.037Z,-128.00
2022-08-16T05:30:35.817Z,-128.00
2022-08-16T05:33:21.455Z,-128.00
2022-08-16T05:36:14.180Z,-128.00
2022-08-16T05:39:09.528Z,-128.00
2022-08-16T05:41:57.162Z,-128.00
2022-08-16T05:44:44.681Z,-128.00
2022-08-16T05:47:43.274Z,-128.00
2022-08-16T05:50:34.110Z,-128.00
2022-08-16T05:53:22.252Z,-128.00
2022-08-16T05:56:23.679Z,-128.00
2022-08-16T05:59:12.325Z,-128.00
2022-08-16T06:01:59.739Z,-128.00
2022-08-16T06:04:50.947Z,-128.00
2022-08-16T06:07:41.859Z,-128.00
2022-08-16T06:10:36.745Z,-128.00
2022-08-16T06:13:24.648Z,-128.00
2022-08-16T06:16:19.407Z,-128.00
2022-08-16T06:19:10.377Z,-128.00
2022-08-16T06:22:01.552Z,-128.00
2022-08-16T06:24:53.294Z,-128.00
2022-08-16T06:27:42.123Z,-128.00
2022-08-16T06:30:53.485Z,-128.00
2022-08-16T06:33:42.394Z,-128.00
2022-08-16T06:36:32.248Z,-128.00
2022-08-16T06:39:28.951Z,-128.00
2022-08-16T06:42:28.723Z,-128.00
2022-08-16T06:45:32.192Z,-128.00
2022-08-16T06:48:32.829Z,-128.00
2022-08-16T06:51:20.933Z,-128.00
2022-08-16T06:54:09.591Z,-128.00
2022-08-16T06:57:02.049Z,-128.00
2022-08-16T06:59:58.362Z,-128.00
2022-08-16T07:02:53.920Z,-128.00
2022-08-16T07:05:41.836Z,-128.00
2022-08-16T07:08:35.855Z,-128.00
2022-08-16T07:11:47.373Z,-128.00
2022-08-16T07:14:35.465Z,-128.00
2022-08-16T07:17:24.893Z,-128.00
2022-08-16T07:20:35.171Z,-128.00
2022-08-16T07:23:37.495Z,-128.00
2022-08-16T07:26:35.519Z,-128.00
2022-08-16T07:29:24.211Z,-128.00
2022-08-16T07:32:11.825Z,-128.00
2022-08-16T07:34:59.177Z,-128.00
2022-08-16T07:37:46.899Z,-128.00
2022-08-16T07:41:09.437Z,-128.00
2022-08-16T07:43:53.656Z,-128.00
2022-08-16T07:46:41.643Z,-128.00
2022-08-16T07:49:52.726Z,-128.00
2022-08-16T07:52:41.834Z,-128.00
2022-08-16T07:55:28.646Z,-128.00
2022-08-16T07:58:39.133Z,-128.00
2022-08-16T08:01:32.151Z,-128.00
2022-08-16T08:04:20.169Z,-128.00
2022-08-16T08:07:08.931Z,-128.00
2022-08-16T08:09:58.196Z,-128.00
2022-08-16T08:12:48.366Z,-128.00
2022-08-16T08:15:37.152Z,-128.00
2022-08-16T08:18:29.892Z,-128.00
2022-08-16T08:21:26.271Z,-128.00
2022-08-16T08:24:17.969Z,-128.00
2022-08-16T08:27:08.350Z,-128.00
2022-08-16T08:30:09.130Z,-128.00
2022-08-16T08:33:05.630Z,-128.00
2022-08-16T08:36:01.558Z,-128.00
2022-08-16T08:38:51.240Z,-128.00
2022-08-16T08:41:38.325Z,-128.00
2022-08-16T08:44:28.913Z,-128.00
2022-08-16T08:47:19.058Z,-128.00
2022-08-16T08:50:10.115Z,-128.00
2022-08-16T08:52:57.147Z,-128.00
2022-08-16T08:55:43.849Z,-128.00
2022-08-16T08:58:34.497Z,-128.00
2022-08-16T09:01:42.932Z,-128.00
2022-08-16T09:04:47.459Z,-128.00
2022-08-16T09:08:01.479Z,-128.00
2022-08-16T09:10:59.187Z,-128.00
2022-08-16T09:13:51.110Z,-128.00
2022-08-16T09:17:00.816Z,-128.00
2022-08-16T09:19:48.498Z,-128.00
2022-08-16T09:22:42.561Z,-128.00
2022-08-16T09:25:34.476Z,-128.00
2022-08-16T09:29:13.808Z,-128.00
2022-08-16T09:31:41.833Z,-128.00
2022-08-16T09:34:29.662Z,-128.00
2022-08-16T09:37:17.558Z,-128.00
2022-08-16T09:40:32.704Z,-128.00
2022-08-16T09:43:53.146Z,-128.00
2022-08-16T09:46:48.752Z,-128.00
2022-08-16T09:49:37.013Z,-128.00
2022-08-16T09:52:24.040Z,-128.00
2022-08-16T09:55:13.893Z,-128.00
2022-08-16T09:58:01.393Z,-128.00
2022-08-16T10:00:49.548Z,-128.00
2022-08-16T10:03:36.895Z,-128.00
2022-08-16T10:06:25.782Z,-128.00
2022-08-16T10:09:20.848Z,-128.00
2022-08-16T10:12:26.517Z,-128.00
2022-08-16T10:15:18.040Z,-128.00
2022-08-16T10:19:00.091Z,-128.00
2022-08-16T10:21:16.907Z,-128.00
2022-08-16T10:24:07.680Z,-128.00
2022-08-16T10:27:16.797Z,-128.00
2022-08-16T10:30:06.783Z,-128.00
2022-08-16T10:33:10.865Z,-128.00
2022-08-16T10:36:03.165Z,-128.00
2022-08-16T10:38:52.053Z,-128.00
2022-08-16T10:41:42.898Z,-128.00
2022-08-16T10:44:32.292Z,-128.00
2022-08-16T10:47:19.395Z,-128.00
2022-08-16T10:50:19.594Z,-128.00
2022-08-16T10:53:07.323Z,-128.00
2022-08-16T10:55:57.540Z,-128.00
2022-08-16T10:58:48.462Z,-128.00
2022-08-16T11:01:40.090Z,-128.00
2022-08-16T11:22:22.993Z,27.87
2022-08-16T11:28:10.708Z,26.69
2022-08-16T11:30:58.831Z,26.34
2022-08-16T11:33:53.866Z,26.01
2022-08-16T11:36:59.255Z,25.66
2022-08-16T11:39:45.945Z,25.45
2022-08-16T11:42:37.090Z,25.28
2022-08-16T11:45:24.644Z,25.21
2022-08-16T11:48:13.498Z,25.22
2022-08-16T11:51:04.629Z,25.28
2022-08-16T11:53:50.547Z,25.33
2022-08-16T11:56:51.919Z,25.44
2022-08-16T11:59:42.689Z,25.52
2022-08-16T12:02:31.189Z,25.56
2022-08-16T12:05:18.670Z,25.62
2022-08-16T12:08:11.188Z,25.63
2022-08-16T12:11:27.582Z,25.65
2022-08-16T12:14:52.133Z,25.62
2022-08-16T12:18:29.513Z,25.66
2022-08-16T12:21:59.281Z,25.73
2022-08-16T12:25:17.541Z,25.82
2022-08-16T12:28:36.688Z,25.93
2022-08-16T12:40:00.750Z,26.40
2022-08-16T12:43:15.929Z,26.68
2022-08-16T12:46:06.621Z,26.93
2022-08-16T12:49:15.682Z,27.20
2022-08-16T12:52:03.289Z,27.44
2022-08-16T12:54:54.664Z,27.81
2022-08-16T12:57:42.150Z,28.16
2022-08-16T13:00:33.012Z,28.39
2022-08-16T13:03:21.622Z,28.68
2022-08-16T13:06:09.236Z,29.18
2022-08-16T13:09:00.346Z,29.76
2022-08-16T13:16:56.038Z,30.96
2022-08-16T13:20:06.765Z,31.42
2022-08-16T13:22:59.629Z,31.73
2022-08-16T13:25:49.591Z,32.10
2022-08-16T13:28:37.224Z,32.49
2022-08-16T13:31:24.230Z,32.73
2022-08-16T13:34:11.379Z,32.90
2022-08-16T13:37:05.472Z,33.19
2022-08-16T13:39:53.460Z,33.45
2022-08-16T13:42:41.419Z,33.71
2022-08-16T13:45:36.084Z,33.89
2022-08-16T13:48:26.559Z,34.02
2022-08-16T13:51:32.090Z,34.15
2022-08-16T13:54:18.719Z,33.96
2022-08-16T13:57:05.971Z,33.87
2022-08-16T13:59:53.016Z,33.99
2022-08-16T14:02:47.283Z,34.16
2022-08-16T14:05:36.489Z,34.30
2022-08-16T14:08:27.165Z,34.39
2022-08-16T14:11:15.741Z,34.44
2022-08-16T14:14:05.645Z,34.43
2022-08-16T14:16:53.305Z,34.51
2022-08-16T14:19:45.128Z,34.69
2022-08-16T14:22:42.323Z,34.74
2022-08-16T14:25:31.476Z,34.75
2022-08-16T14:28:19.389Z,34.80
2022-08-16T14:31:10.842Z,34.89
2022-08-16T14:33:59.352Z,34.89
2022-08-16T14:36:52.100Z,34.95
2022-08-16T14:39:40.230Z,34.95
2022-08-16T14:42:29.065Z,34.97
2022-08-16T14:45:21.196Z,35.00
2022-08-16T14:48:08.965Z,35.03
2022-08-16T14:50:56.424Z,34.99
2022-08-16T14:53:45.387Z,34.91
2022-08-16T14:56:38.551Z,34.94
2022-08-16T14:59:29.904Z,34.93
2022-08-16T15:02:34.234Z,34.90
2022-08-16T15:05:24.471Z,34.81
2022-08-16T15:08:11.871Z,34.82
2022-08-16T15:10:59.103Z,34.80
2022-08-16T15:13:46.784Z,34.78
2022-08-16T15:16:34.668Z,34.75
2022-08-16T15:19:22.867Z,34.77
2022-08-16T15:22:15.733Z,34.72
2022-08-16T15:25:07.848Z,34.70
2022-08-16T15:27:56.870Z,34.51
2022-08-16T15:30:48.235Z,34.50
2022-08-16T15:33:55.096Z,34.49
2022-08-16T15:36:45.825Z,34.42
2022-08-16T15:39:39.335Z,34.34
2022-08-16T15:42:28.845Z,34.16
2022-08-16T15:45:36.170Z,33.75
2022-08-16T15:48:28.403Z,33.42
2022-08-16T15:51:16.564Z,33.40
2022-08-16T15:54:29.681Z,33.46
2022-08-16T15:57:12.392Z,33.53
2022-08-16T16:00:09.913Z,33.51
2022-08-16T16:03:08.689Z,33.51
2022-08-16T16:06:01.442Z,33.51
2022-08-16T16:08:49.284Z,33.44
2022-08-16T16:11:39.181Z,33.32
2022-08-16T16:14:28.166Z,33.26
2022-08-16T16:17:16.787Z,33.05
2022-08-16T16:20:05.603Z,32.80
2022-08-16T16:23:04.988Z,32.53
2022-08-16T16:25:58.215Z,32.35
2022-08-16T16:29:07.633Z,32.19
2022-08-16T16:31:59.689Z,31.90
2022-08-16T16:34:46.909Z,31.60
2022-08-16T16:37:34.007Z,31.35
2022-08-16T16:40:23.804Z,31.14
2022-08-16T16:43:20.173Z,30.90
2022-08-16T16:46:40.829Z,30.71
2022-08-16T16:49:22.022Z,30.48
2022-08-16T16:52:13.869Z,30.27
2022-08-16T16:55:21.596Z,30.05
2022-08-16T16:58:35.654Z,29.84
2022-08-16T17:01:59.920Z,29.58
2022-08-16T17:04:49.459Z,29.29
2022-08-16T17:07:36.342Z,29.09
2022-08-16T17:10:46.111Z,28.94
2022-08-16T17:13:31.176Z,28.70
2022-08-16T17:16:19.896Z,-65.37
2022-08-16T17:19:16.502Z,-128.00
2022-08-16T17:22:14.434Z,-128.00
2022-08-16T17:25:02.589Z,-128.00
2022-08-16T17:27:54.957Z,-128.00
2022-08-16T17:30:45.782Z,-128.00
2022-08-16T17:33:36.808Z,-128.00
2022-08-16T17:36:36.360Z,-128.00
2022-08-16T17:39:24.057Z,-128.00
2022-08-16T17:42:16.553Z,-128.00
2022-08-16T17:45:04.847Z,-128.00
2022-08-16T17:47:51.997Z,-128.00
2022-08-16T17:50:40.096Z,-128.00
2022-08-16T17:53:27.648Z,-128.00
2022-08-16T17:56:16.918Z,-128.00
2022-08-16T17:59:04.610Z,-128.00
2022-08-16T18:01:51.665Z,-128.00
2022-08-16T18:04:48.316Z,-128.00
2022-08-16T18:07:37.576Z,-128.00
2022-08-16T18:10:33.407Z,-128.00
2022-08-16T18:13:24.211Z,-128.00
2022-08-16T18:16:16.125Z,-128.00
2022-08-16T18:19:03.113Z,-128.00
2022-08-16T18:22:08.321Z,-128.00
2022-08-16T18:24:56.456Z,-128.00
2022-08-16T18:27:43.298Z,-128.00
2022-08-16T18:30:30.642Z,-128.00
2022-08-16T18:33:18.241Z,-128.00
2022-08-16T18:36:06.552Z,-128.00
2022-08-16T18:39:08.470Z,-128.00
2022-08-16T18:41:55.851Z,-128.00
2022-08-16T18:44:44.246Z,-128.00
2022-08-16T18:47:31.196Z,-128.00
2022-08-16T18:50:18.879Z,-128.00
2022-08-16T18:53:08.447Z,-128.00
2022-08-16T18:55:57.794Z,-128.00
2022-08-16T18:58:44.474Z,-128.00
2022-08-16T19:01:31.940Z,-128.00
2022-08-16T19:04:54.903Z,-128.00
2022-08-16T19:07:30.485Z,-128.00
2022-08-16T19:10:19.641Z,-128.00
2022-08-16T19:13:11.463Z,-128.00
2022-08-16T19:16:00.167Z,-128.00
2022-08-16T19:18:47.630Z,-128.00
2022-08-16T19:21:35.166Z,-128.00
2022-08-16T19:24:22.629Z,-128.00
2022-08-16T19:27:16.465Z,-128.00
2022-08-16T19:30:08.024Z,-128.00
2022-08-16T19:32:55.594Z,-128.00
2022-08-16T19:35:42.556Z,-128.00
2022-08-16T19:38:30.287Z,-128.00
2022-08-16T19:41:17.272Z,-128.00
2022-08-16T19:44:05.468Z,-128.00
2022-08-16T19:46:52.325Z,-128.00
2022-08-16T19:49:40.400Z,-128.00
2022-08-16T19:52:31.233Z,-128.00
2022-08-16T19:55:31.098Z,-128.00
2022-08-16T19:58:19.412Z,-128.00
2022-08-16T20:01:06.872Z,-128.00
2022-08-16T20:03:55.833Z,-128.00
2022-08-16T20:06:42.849Z,-128.00
2022-08-16T20:09:29.794Z,-128.00
2022-08-16T20:12:25.635Z,-128.00
2022-08-16T20:15:15.819Z,-128.00
2022-08-16T20:18:02.759Z,-128.00
2022-08-16T20:21:00.229Z,-128.00
2022-08-16T20:23:47.369Z,-128.00
2022-08-16T20:26:34.776Z,-128.00
2022-08-16T20:29:21.793Z,-128.00
2022-08-16T20:32:14.645Z,-128.00
2022-08-16T20:35:04.220Z,-128.00
2022-08-16T20:37:51.214Z,-128.00
2022-08-16T20:40:38.130Z,-128.00
2022-08-16T20:43:25.019Z,-128.00
2022-08-16T20:46:12.457Z,-128.00
2022-08-16T20:48:59.638Z,-128.00
2022-08-16T20:51:50.811Z,-128.00
2022-08-16T20:54:39.727Z,-128.00
2022-08-16T20:57:26.634Z,-128.00
2022-08-16T21:00:14.531Z,-128.00
2022-08-16T21:03:06.267Z,-128.00
2022-08-16T21:05:56.711Z,-128.00
2022-08-16T21:08:53.542Z,-128.00
2022-08-16T21:11:40.912Z,-128.00
2022-08-16T21:14:34.339Z,-128.00
2022-08-16T21:17:21.514Z,-128.00
2022-08-16T21:20:09.301Z,-128.00
2022-08-16T21:22:58.056Z,-128.00
2022-08-16T21:25:58.332Z,-128.00
2022-08-16T21:28:46.691Z,-128.00
2022-08-16T21:31:33.918Z,-128.00
2022-08-16T21:34:20.811Z,-128.00
2022-08-16T21:37:08.012Z,-128.00
2022-08-16T21:39:55.056Z,-128.00
2022-08-16T21:42:43.462Z,-128.00
2022-08-16T21:45:30.323Z,-128.00
2022-08-16T21:48:17.344Z,-128.00
2022-08-16T21:51:20.076Z,-128.00
2022-08-16T21:54:07.720Z,-128.00
2022-08-16T21:56:55.247Z,-128.00
2022-08-16T21:59:41.994Z,-128.00
2022-08-16T22:02:38.691Z,-128.00
2022-08-16T22:05:26.253Z,-128.00
2022-08-16T22:08:14.514Z,-128.00
2022-08-16T22:11:05.723Z,-128.00
2022-08-16T22:13:57.662Z,-128.00
2022-08-16T22:16:47.344Z,-128.00
2022-08-16T22:19:34.564Z,-128.00
2022-08-16T22:22:21.915Z,-128.00
2022-08-16T22:25:09.528Z,-128.00
2022-08-16T22:27:56.734Z,-128.00
2022-08-16T22:30:45.302Z,-128.00
2022-08-16T22:33:32.562Z,-128.00
2022-08-16T22:36:20.157Z,-128.00
2022-08-16T22:39:10.920Z,-128.00
2022-08-16T22:41:58.169Z,-128.00
2022-08-16T22:44:46.452Z,-128.00
2022-08-16T22:47:33.702Z,-128.00
2022-08-16T22:50:20.855Z,-128.00
2022-08-16T22:53:09.161Z,-128.00
2022-08-16T22:55:56.384Z,-128.00
2022-08-16T22:58:44.615Z,-128.00
2022-08-16T23:01:31.684Z,-128.00
2022-08-16T23:04:18.782Z,-128.00
2022-08-16T23:07:06.775Z,-128.00
2022-08-16T23:09:55.242Z,-128.00
2022-08-16T23:12:58.400Z,-128.00
2022-08-16T23:15:55.277Z,-128.00
2022-08-16T23:18:43.631Z,-128.00
2022-08-16T23:21:31.319Z,-128.00
2022-08-16T23:24:20.779Z,-128.00
2022-08-16T23:27:07.871Z,-128.00
2022-08-16T23:29:55.163Z,-128.00
2022-08-16T23:33:00.078Z,-128.00
2022-08-16T23:35:50.362Z,-128.00
2022-08-16T23:38:39.456Z,-128.00
2022-08-16T23:41:26.620Z,-128.00
2022-08-16T23:44:57.362Z,-128.00
2022-08-16T23:47:21.138Z,-128.00
2022-08-16T23:50:08.690Z,-128.00
2022-08-16T23:53:05.968Z,-128.00
2022-08-16T23:55:59.828Z,-128.00
2022-08-16T23:58:54.276Z,-128.00
