createdAt,value
2022-08-03T00:01:41.005Z,98668.44
2022-08-03T00:04:09.635Z,98666.56
2022-08-03T00:06:37.470Z,98665.75
2022-08-03T00:09:05.998Z,98668.19
2022-08-03T00:11:33.493Z,98664.94
2022-08-03T00:14:00.993Z,98667.78
2022-08-03T00:16:29.893Z,98668.69
2022-08-03T00:18:57.323Z,98668.84
2022-08-03T00:21:24.766Z,98672.81
2022-08-03T00:23:52.938Z,98678.00
2022-08-03T00:26:20.633Z,98674.06
2022-08-03T00:28:48.051Z,98679.22
2022-08-03T00:31:15.765Z,98674.47
2022-08-03T00:33:59.240Z,98686.53
2022-08-03T00:36:30.703Z,98681.19
2022-08-03T00:38:58.300Z,98680.53
2022-08-03T00:41:25.716Z,98683.97
2022-08-03T00:43:53.143Z,98688.19
2022-08-03T00:46:21.900Z,98689.34
2022-08-03T00:48:51.854Z,98682.56
2022-08-03T00:51:20.146Z,98693.47
2022-08-03T00:53:47.834Z,98697.47
2022-08-03T00:56:15.776Z,98700.59
2022-08-03T00:58:46.020Z,98701.50
2022-08-03T01:01:14.233Z,98702.97
2022-08-03T01:03:42.018Z,98708.91
2022-08-03T01:06:18.902Z,98703.88
2022-08-03T01:08:51.809Z,98698.56
2022-08-03T01:11:29.120Z,98696.44
2022-08-03T01:14:18.265Z,98701.69
2022-08-03T01:16:56.294Z,98711.06
2022-08-03T01:19:45.478Z,98704.56
2022-08-03T01:22:37.312Z,98711.25
2022-08-03T01:25:11.636Z,98712.84
2022-08-03T01:27:51.719Z,98715.56
2022-08-03T01:30:21.115Z,98711.88
2022-08-03T01:33:01.392Z,98704.16
2022-08-03T01:35:34.567Z,98708.47
2022-08-03T01:38:10.207Z,98708.31
2022-08-03T01:40:40.100Z,98715.56
2022-08-03T01:43:10.872Z,98710.16
2022-08-03T01:45:40.417Z,98713.56
2022-08-03T01:48:08.277Z,98714.88
2022-08-03T01:50:36.508Z,98722.81
2022-08-03T01:53:04.481Z,98721.44
2022-08-03T01:55:33.284Z,98723.44
2022-08-03T01:58:05.800Z,98723.03
2022-08-03T02:00:36.955Z,98723.41
2022-08-03T02:03:07.388Z,98724.44
2022-08-03T02:05:36.221Z,98732.47
2022-08-03T02:08:07.961Z,98725.56
2022-08-03T02:10:36.494Z,98724.56
2022-08-03T02:13:07.174Z,98731.44
2022-08-03T02:15:37.085Z,98742.66
2022-08-03T02:18:08.948Z,98726.03
2022-08-03T02:20:38.571Z,98736.34
2022-08-03T02:23:05.855Z,98739.31
2022-08-03T02:25:35.064Z,98741.25
2022-08-03T02:28:08.453Z,98745.69
2022-08-03T02:30:39.087Z,98743.84
2022-08-03T02:33:12.360Z,98731.47
2022-08-03T02:35:40.706Z,98739.38
2022-08-03T02:38:10.241Z,98739.91
2022-08-03T02:40:40.963Z,98740.56
2022-08-03T02:43:12.100Z,98740.22
2022-08-03T02:45:45.669Z,98741.00
2022-08-03T02:48:17.534Z,98745.75
2022-08-03T02:50:45.940Z,98745.25
2022-08-03T02:53:14.271Z,98741.84
2022-08-03T02:55:45.635Z,98745.31
2022-08-03T02:58:14.158Z,98754.59
2022-08-03T03:00:44.931Z,98751.50
2022-08-03T03:03:13.174Z,98747.84
2022-08-03T03:05:56.453Z,98745.63
2022-08-03T03:08:27.500Z,98746.94
2022-08-03T03:10:58.331Z,98751.53
2022-08-03T03:13:27.144Z,98752.94
2022-08-03T03:15:56.764Z,98745.59
2022-08-03T03:18:24.218Z,98754.09
2022-08-03T03:20:54.155Z,98742.03
2022-08-03T03:23:22.786Z,98750.13
2022-08-03T03:25:51.530Z,98752.19
2022-08-03T03:28:19.488Z,98756.72
2022-08-03T03:30:53.024Z,98747.25
2022-08-03T03:33:21.199Z,98757.19
2022-08-03T03:35:49.179Z,98749.47
2022-08-03T03:38:18.341Z,98754.81
2022-08-03T03:40:46.474Z,98763.13
2022-08-03T03:43:14.001Z,98758.91
2022-08-03T03:45:42.071Z,98762.72
2022-08-03T03:48:09.790Z,98757.09
2022-08-03T03:50:37.698Z,98757.25
2022-08-03T03:53:05.271Z,98765.50
2022-08-03T03:56:01.862Z,98759.66
2022-08-03T03:58:25.866Z,98759.84
2022-08-03T04:00:53.290Z,98758.03
2022-08-03T04:03:20.748Z,98756.38
2022-08-03T04:05:48.273Z,98759.50
2022-08-03T04:08:17.854Z,98758.13
2022-08-03T04:10:48.614Z,98757.69
2022-08-03T04:13:18.478Z,98761.53
2022-08-03T04:15:47.915Z,98765.09
2022-08-03T04:18:17.240Z,98760.44
2022-08-03T04:20:47.815Z,98770.19
2022-08-03T04:23:19.870Z,98760.03
2022-08-03T04:25:51.720Z,98758.47
2022-08-03T04:28:30.343Z,98761.69
2022-08-03T04:31:01.017Z,98762.22
2022-08-03T04:33:31.015Z,98755.75
2022-08-03T04:36:03.727Z,98760.47
2022-08-03T04:38:33.337Z,98767.50
2022-08-03T04:41:02.925Z,98764.88
2022-08-03T04:43:32.855Z,98759.16
2022-08-03T04:46:01.156Z,98759.88
2022-08-03T04:48:29.309Z,98763.66
2022-08-03T04:50:57.226Z,98763.25
2022-08-03T04:53:24.737Z,98763.13
2022-08-03T04:55:52.215Z,98760.16
2022-08-03T04:58:21.052Z,98757.41
2022-08-03T05:00:48.433Z,98761.81
2022-08-03T05:03:20.048Z,98767.75
2022-08-03T05:05:52.044Z,98760.13
2022-08-03T05:08:20.521Z,98773.19
2022-08-03T05:10:55.397Z,98761.31
2022-08-03T05:13:27.771Z,98763.34
2022-08-03T05:15:55.176Z,98768.59
2022-08-03T05:18:22.571Z,98762.38
2022-08-03T05:20:49.986Z,98764.22
2022-08-03T05:23:17.433Z,98765.47
2022-08-03T05:25:49.718Z,98771.56
2022-08-03T05:28:17.591Z,98769.06
2022-08-03T05:30:46.431Z,98764.50
2022-08-03T05:33:13.851Z,98777.31
2022-08-03T05:36:01.149Z,98767.94
2022-08-03T05:38:34.040Z,98768.06
2022-08-03T05:41:20.473Z,98756.84
2022-08-03T05:43:49.774Z,98757.88
2022-08-03T05:46:18.951Z,98758.38
2022-08-03T05:48:46.437Z,98753.59
2022-08-03T05:51:13.994Z,98759.84
2022-08-03T05:53:41.666Z,98755.84
2022-08-03T05:56:13.800Z,98759.75
2022-08-03T05:58:43.917Z,98758.78
2022-08-03T06:01:11.365Z,98752.22
2022-08-03T06:03:40.278Z,98748.13
2022-08-03T06:06:07.771Z,98752.25
2022-08-03T06:08:35.689Z,98752.00
2022-08-03T06:11:03.255Z,98751.94
2022-08-03T06:13:30.760Z,98740.94
2022-08-03T06:15:58.226Z,98748.59
2022-08-03T06:18:25.728Z,98742.91
2022-08-03T06:20:55.016Z,98745.69
2022-08-03T06:23:23.852Z,98746.78
2022-08-03T06:26:10.254Z,98747.50
2022-08-03T06:28:51.436Z,98737.78
2022-08-03T06:31:21.319Z,98748.66
2022-08-03T06:34:32.503Z,98752.34
2022-08-03T06:36:37.556Z,98746.56
2022-08-03T06:39:05.314Z,98743.88
2022-08-03T06:41:37.602Z,98742.81
2022-08-03T06:44:08.979Z,98749.22
2022-08-03T06:46:37.850Z,98740.31
2022-08-03T06:49:05.335Z,98743.44
2022-08-03T06:52:03.426Z,98747.13
2022-08-03T06:54:21.624Z,98739.09
2022-08-03T06:56:48.986Z,98746.19
2022-08-03T07:00:09.141Z,98735.38
2022-08-03T07:02:03.855Z,98740.19
2022-08-03T07:04:31.303Z,98734.56
2022-08-03T07:06:58.691Z,98737.78
2022-08-03T07:09:27.538Z,98738.22
2022-08-03T07:11:55.137Z,98736.44
2022-08-03T07:14:22.519Z,98737.47
2022-08-03T07:16:50.019Z,98742.03
2022-08-03T07:19:17.425Z,98740.41
2022-08-03T07:21:44.815Z,98741.72
2022-08-03T07:24:12.179Z,98748.16
2022-08-03T07:26:41.017Z,98735.59
2022-08-03T07:29:11.768Z,98740.84
2022-08-03T07:31:42.851Z,98744.41
2022-08-03T07:34:10.322Z,98748.56
2022-08-03T07:36:37.757Z,98742.84
2022-08-03T07:39:17.362Z,98737.47
2022-08-03T07:41:46.847Z,98738.38
2022-08-03T07:44:14.246Z,98733.13
2022-08-03T07:46:41.612Z,98733.13
2022-08-03T07:49:09.094Z,98732.50
2022-08-03T07:51:36.767Z,98737.94
2022-08-03T07:54:04.395Z,98726.22
2022-08-03T07:56:32.153Z,98727.72
2022-08-03T07:59:01.112Z,98733.72
2022-08-03T08:01:28.571Z,98726.22
2022-08-03T08:03:55.987Z,98730.41
2022-08-03T08:06:23.376Z,98725.38
2022-08-03T08:08:50.773Z,98728.50
2022-08-03T08:11:18.158Z,98731.06
2022-08-03T08:13:45.531Z,98726.28
2022-08-03T08:16:14.334Z,98725.66
2022-08-03T08:18:41.713Z,98730.59
2022-08-03T08:21:09.073Z,98732.69
2022-08-03T08:23:43.530Z,98732.75
2022-08-03T08:26:12.379Z,98734.63
2022-08-03T08:28:39.861Z,98731.69
2022-08-03T08:31:07.315Z,98728.78
2022-08-03T08:34:03.266Z,98727.25
2022-08-03T08:36:24.063Z,98728.94
2022-08-03T08:38:51.665Z,98721.06
2022-08-03T08:41:19.096Z,98733.69
2022-08-03T08:43:46.451Z,98736.63
2022-08-03T08:46:23.286Z,98733.97
2022-08-03T08:48:53.931Z,98734.97
2022-08-03T08:51:22.764Z,98732.22
2022-08-03T08:53:52.646Z,98736.28
2022-08-03T08:56:23.016Z,98739.19
2022-08-03T08:58:54.317Z,98731.69
2022-08-03T09:01:22.039Z,98731.19
2022-08-03T09:03:49.515Z,98737.47
2022-08-03T09:06:18.348Z,98736.38
2022-08-03T09:08:45.742Z,98739.34
2022-08-03T09:11:13.158Z,98732.91
2022-08-03T09:13:40.581Z,98730.59
2022-08-03T09:16:13.512Z,98731.47
2022-08-03T09:18:41.796Z,98736.69
2022-08-03T09:21:37.529Z,98721.66
2022-08-03T09:24:13.019Z,98732.84
2022-08-03T09:26:51.926Z,98732.25
2022-08-03T09:29:21.562Z,98721.44
2022-08-03T09:31:48.939Z,98723.91
2022-08-03T09:34:18.009Z,98735.31
2022-08-03T09:36:48.251Z,98732.63
2022-08-03T09:39:17.668Z,98731.22
2022-08-03T09:41:46.830Z,98729.34
2022-08-03T09:44:24.829Z,98715.38
2022-08-03T09:46:54.458Z,98732.06
2022-08-03T09:49:22.310Z,98721.84
2022-08-03T09:52:32.782Z,98724.97
2022-08-03T09:54:38.816Z,98723.78
2022-08-03T09:57:06.355Z,98721.88
2022-08-03T09:59:34.765Z,98713.56
2022-08-03T10:02:02.369Z,98719.19
2022-08-03T10:04:29.885Z,98719.75
2022-08-03T10:07:06.700Z,98712.88
2022-08-03T10:09:34.206Z,98717.25
2022-08-03T10:12:09.173Z,98716.81
2022-08-03T10:14:38.256Z,98715.97
2022-08-03T10:17:05.739Z,98711.31
2022-08-03T10:19:33.985Z,98705.75
2022-08-03T10:22:07.202Z,98721.88
2022-08-03T10:24:35.967Z,98713.88
2022-08-03T10:27:05.885Z,98716.56
2022-08-03T10:29:37.990Z,98709.97
2022-08-03T10:32:15.112Z,98709.69
2022-08-03T10:34:45.188Z,98713.97
2022-08-03T10:37:17.277Z,98712.69
2022-08-03T10:39:45.442Z,98699.84
2022-08-03T10:42:14.878Z,98700.34
2022-08-03T10:44:42.963Z,98693.84
2022-08-03T10:47:11.551Z,98692.81
2022-08-03T10:49:40.253Z,98704.03
2022-08-03T10:52:13.183Z,98703.81
2022-08-03T10:54:57.185Z,98692.84
2022-08-03T10:57:52.573Z,98696.91
2022-08-03T11:00:27.622Z,98700.81
2022-08-03T11:03:09.744Z,98695.44
2022-08-03T11:05:40.448Z,98689.22
2022-08-03T11:08:27.230Z,98687.78
2022-08-03T11:10:58.672Z,98690.19
2022-08-03T11:13:27.312Z,98691.16
2022-08-03T11:16:00.175Z,98687.50
2022-08-03T11:18:30.316Z,98687.19
2022-08-03T11:20:58.824Z,98686.53
2022-08-03T11:24:03.572Z,98683.38
2022-08-03T11:26:33.860Z,98689.69
2022-08-03T11:29:28.445Z,98682.56
2022-08-03T11:31:56.106Z,98678.78
2022-08-03T11:34:23.776Z,98690.38
2022-08-03T11:37:25.188Z,98675.06
2022-08-03T11:39:55.435Z,98675.91
2022-08-03T11:42:43.830Z,98677.28
2022-08-03T11:45:12.626Z,98677.66
2022-08-03T11:47:51.082Z,98685.91
2022-08-03T11:50:19.825Z,98686.56
2022-08-03T11:52:48.226Z,98693.41
2022-08-03T11:55:17.794Z,98687.81
2022-08-03T11:59:17.516Z,98688.31
2022-08-03T12:00:34.128Z,98685.72
2022-08-03T12:03:04.420Z,98681.19
2022-08-03T12:05:36.587Z,98680.44
2022-08-03T12:08:06.726Z,98685.03
2022-08-03T12:10:34.965Z,98685.59
2022-08-03T12:13:05.962Z,98689.91
2022-08-03T12:15:55.172Z,98692.41
2022-08-03T12:18:23.798Z,98681.41
2022-08-03T12:20:52.486Z,98684.69
2022-08-03T12:23:20.642Z,98686.38
2022-08-03T12:25:49.532Z,98682.09
2022-08-03T12:28:36.163Z,98684.53
2022-08-03T12:31:06.777Z,98683.63
2022-08-03T12:34:01.081Z,98684.94
2022-08-03T12:36:30.824Z,98682.25
2022-08-03T12:38:59.452Z,98674.13
2022-08-03T12:41:34.418Z,98682.00
2022-08-03T12:44:04.071Z,98682.16
2022-08-03T12:46:32.068Z,98676.06
2022-08-03T12:49:05.309Z,98670.69
2022-08-03T12:51:34.613Z,98670.69
2022-08-03T12:54:02.703Z,98673.66
2022-08-03T12:56:30.302Z,98673.81
2022-08-03T12:58:57.730Z,98675.06
2022-08-03T13:01:26.864Z,98670.94
2022-08-03T13:03:54.399Z,98676.53
2022-08-03T13:06:24.475Z,98675.59
2022-08-03T13:09:03.637Z,98679.19
2022-08-03T13:11:59.001Z,98678.13
2022-08-03T13:14:19.941Z,98679.31
2022-08-03T13:16:49.512Z,98681.34
2022-08-03T13:19:16.988Z,98681.16
2022-08-03T13:21:53.864Z,98683.63
2022-08-03T13:24:31.844Z,98677.84
2022-08-03T13:26:59.456Z,98688.38
2022-08-03T13:29:26.898Z,98688.66
2022-08-03T13:31:55.782Z,98690.22
2022-08-03T13:34:24.128Z,98687.47
2022-08-03T13:37:09.270Z,98687.44
2022-08-03T13:39:58.175Z,98690.69
2022-08-03T13:42:24.965Z,98695.44
2022-08-03T13:44:52.484Z,98696.22
2022-08-03T13:47:21.774Z,98696.66
2022-08-03T13:49:59.554Z,98696.78
2022-08-03T13:52:28.113Z,98701.31
2022-08-03T13:54:55.577Z,98705.28
2022-08-03T13:58:03.293Z,98698.25
2022-08-03T14:00:11.835Z,98700.56
2022-08-03T14:02:40.759Z,98706.06
2022-08-03T14:05:08.730Z,98691.44
2022-08-03T14:07:36.116Z,98702.22
2022-08-03T14:10:03.628Z,98700.97
2022-08-03T14:12:31.022Z,98699.09
2022-08-03T14:15:01.435Z,98698.25
2022-08-03T14:17:42.054Z,98695.88
2022-08-03T14:20:36.609Z,98695.44
2022-08-03T14:23:01.227Z,98694.59
2022-08-03T14:25:28.677Z,98699.31
2022-08-03T14:27:56.049Z,98690.22
2022-08-03T14:30:23.487Z,98697.16
2022-08-03T14:32:50.925Z,98701.97
2022-08-03T14:35:19.836Z,98701.88
2022-08-03T14:37:47.213Z,98705.63
2022-08-03T14:40:14.690Z,98702.16
2022-08-03T14:42:42.095Z,98702.06
2022-08-03T14:45:20.533Z,98700.25
2022-08-03T14:50:34.123Z,98705.69
2022-08-03T14:50:43.204Z,98691.81
2022-08-03T14:53:14.541Z,98698.91
2022-08-03T14:55:49.674Z,98705.38
2022-08-03T14:58:20.636Z,98702.94
2022-08-03T15:00:50.352Z,98704.25
2022-08-03T15:03:17.910Z,98702.31
2022-08-03T15:05:47.280Z,98702.41
2022-08-03T15:08:14.684Z,98704.69
2022-08-03T15:10:44.779Z,98698.31
2022-08-03T15:13:13.289Z,98699.50
2022-08-03T15:15:40.802Z,98700.25
2022-08-03T15:18:08.681Z,98700.66
2022-08-03T15:20:44.366Z,98706.97
2022-08-03T15:23:15.555Z,98698.97
2022-08-03T15:26:30.292Z,98706.44
2022-08-03T15:28:31.361Z,98700.97
2022-08-03T15:30:58.794Z,98706.88
2022-08-03T15:33:26.293Z,98702.47
2022-08-03T15:35:53.759Z,98708.22
2022-08-03T15:38:22.622Z,98707.56
2022-08-03T15:40:53.448Z,98707.97
2022-08-03T15:43:21.104Z,98709.41
2022-08-03T15:45:51.909Z,98708.41
2022-08-03T15:48:26.671Z,98713.00
2022-08-03T15:50:54.117Z,98715.81
2022-08-03T15:53:22.986Z,98718.09
2022-08-03T15:55:50.693Z,98712.69
2022-08-03T15:59:09.686Z,98718.56
2022-08-03T16:01:06.818Z,98718.97
2022-08-03T16:03:34.496Z,98724.84
2022-08-03T16:06:02.425Z,98726.72
2022-08-03T16:08:31.580Z,98733.81
2022-08-03T16:10:59.579Z,98737.13
2022-08-03T16:14:14.119Z,98737.97
2022-08-03T16:16:15.196Z,98734.19
2022-08-03T16:18:42.584Z,98741.28
2022-08-03T16:21:11.827Z,98740.69
2022-08-03T16:23:47.309Z,98741.94
2022-08-03T16:26:15.007Z,98752.84
2022-08-03T16:28:42.417Z,98742.00
2022-08-03T16:31:09.820Z,98748.44
2022-08-03T16:33:37.219Z,98753.44
2022-08-03T16:36:04.796Z,98742.84
2022-08-03T16:38:32.319Z,98746.97
2022-08-03T16:41:01.146Z,98754.06
2022-08-03T16:43:28.522Z,98746.56
2022-08-03T16:45:55.951Z,98746.75
2022-08-03T16:48:23.349Z,98755.56
2022-08-03T16:50:50.750Z,98756.00
2022-08-03T16:53:33.063Z,98756.88
2022-08-03T16:56:10.717Z,98756.63
2022-08-03T16:58:42.470Z,98763.13
2022-08-03T17:01:22.021Z,98763.94
2022-08-03T17:04:02.699Z,98759.78
2022-08-03T17:06:35.003Z,98763.34
2022-08-03T17:09:09.017Z,98756.47
2022-08-03T17:11:46.840Z,98760.69
2022-08-03T17:14:16.096Z,98767.97
2022-08-03T17:16:54.570Z,98765.22
2022-08-03T17:19:23.757Z,98764.41
2022-08-03T17:21:57.140Z,98769.63
2022-08-03T17:24:31.285Z,98768.16
2022-08-03T17:27:02.609Z,98762.94
2022-08-03T17:29:32.682Z,98770.03
2022-08-03T17:32:01.010Z,98762.34
2022-08-03T17:34:29.107Z,98763.75
2022-08-03T17:37:05.697Z,98767.13
2022-08-03T17:39:57.676Z,98771.09
2022-08-03T17:42:29.955Z,98770.88
2022-08-03T17:45:02.072Z,98776.50
2022-08-03T17:47:42.179Z,98779.00
2022-08-03T17:50:25.177Z,98779.47
2022-08-03T17:53:07.138Z,98774.84
2022-08-03T17:55:57.228Z,98772.56
2022-08-03T17:58:52.570Z,98777.81
2022-08-03T18:02:02.076Z,98770.47
2022-08-03T18:04:19.785Z,98772.56
2022-08-03T18:06:58.960Z,98778.00
2022-08-03T18:10:03.771Z,98779.91
2022-08-03T18:12:25.349Z,98776.75
2022-08-03T18:15:01.504Z,98772.41
2022-08-03T18:17:55.285Z,98776.97
2022-08-03T18:20:34.299Z,98777.59
2022-08-03T18:23:10.934Z,98791.41
2022-08-03T18:25:58.226Z,98782.81
2022-08-03T18:28:27.245Z,98777.44
2022-08-03T18:30:57.688Z,98785.72
2022-08-03T18:34:17.504Z,98786.16
2022-08-03T18:36:18.176Z,98782.25
2022-08-03T18:38:49.747Z,98791.63
2022-08-03T18:41:32.818Z,98783.91
2022-08-03T18:47:07.284Z,98776.84
2022-08-03T18:50:00.773Z,98782.09
2022-08-03T18:55:32.980Z,98783.34
2022-08-03T18:58:09.763Z,98775.00
2022-08-03T19:00:54.654Z,98784.16
2022-08-03T19:03:41.506Z,98788.97
2022-08-03T19:06:19.985Z,98793.34
2022-08-03T19:08:53.539Z,98795.63
2022-08-03T19:11:28.127Z,98795.41
2022-08-03T19:13:58.618Z,98797.72
2022-08-03T19:16:32.354Z,98808.38
2022-08-03T19:19:03.509Z,98809.41
2022-08-03T19:21:35.042Z,98808.16
2022-08-03T19:24:09.493Z,98803.78
2022-08-03T19:26:39.402Z,98804.22
2022-08-03T19:29:10.725Z,98810.88
2022-08-03T19:31:59.199Z,98809.38
2022-08-03T19:34:30.182Z,98803.34
2022-08-03T19:36:58.127Z,98805.00
2022-08-03T19:39:26.299Z,98803.16
2022-08-03T19:41:58.483Z,98800.47
2022-08-03T19:44:38.682Z,98797.75
2022-08-03T19:47:10.860Z,98797.13
2022-08-03T19:49:57.061Z,98799.59
2022-08-03T19:52:36.540Z,98795.84
2022-08-03T19:55:07.919Z,98798.75
2022-08-03T19:57:42.452Z,98804.41
2022-08-03T20:00:11.095Z,98795.84
2022-08-03T20:02:38.934Z,98795.41
2022-08-03T20:05:15.049Z,98797.53
2022-08-03T20:07:48.245Z,98798.38
2022-08-03T20:10:18.077Z,98796.06
2022-08-03T20:12:46.184Z,98800.44
2022-08-03T20:15:13.635Z,98802.53
2022-08-03T20:17:54.454Z,98804.63
2022-08-03T20:20:28.129Z,98801.50
2022-08-03T20:22:58.551Z,98801.50
2022-08-03T20:25:38.579Z,98806.31
2022-08-03T20:28:14.278Z,98811.69
2022-08-03T20:30:44.562Z,98809.63
2022-08-03T20:33:18.554Z,98808.78
2022-08-03T20:35:48.824Z,98805.84
2022-08-03T20:38:18.529Z,98806.94
2022-08-03T20:40:47.273Z,98807.31
2022-08-03T20:43:14.832Z,98812.97
2022-08-03T20:46:00.770Z,98809.03
2022-08-03T20:48:32.328Z,98819.19
2022-08-03T20:51:01.319Z,98824.59
2022-08-03T20:53:56.861Z,98816.28
2022-08-03T20:56:16.719Z,98818.34
2022-08-03T20:58:50.273Z,98818.59
2022-08-03T21:01:27.738Z,98815.03
2022-08-03T21:04:07.081Z,98815.44
2022-08-03T21:06:42.580Z,98819.63
2022-08-03T21:09:18.285Z,98820.03
2022-08-03T21:11:51.959Z,98816.28
2022-08-03T21:12:59.026Z,98784.09
2022-08-03T21:13:00.668Z,98788.97
2022-08-03T21:14:23.671Z,98815.84
2022-08-03T21:16:51.864Z,98821.72
2022-08-03T21:19:21.731Z,98827.13
2022-08-03T21:21:52.099Z,98820.84
2022-08-03T21:24:22.473Z,98828.97
2022-08-03T21:26:53.134Z,98827.94
2022-08-03T21:29:21.290Z,98829.63
2022-08-03T21:31:49.513Z,98834.41
2022-08-03T21:34:17.948Z,98837.13
2022-08-03T21:36:45.355Z,98830.44
2022-08-03T21:39:14.351Z,98840.47
2022-08-03T21:41:41.815Z,98835.88
2022-08-03T21:44:09.435Z,98833.78
2022-08-03T21:46:39.218Z,98833.78
2022-08-03T21:50:06.953Z,98841.91
2022-08-03T21:51:58.314Z,98829.81
2022-08-03T21:54:33.519Z,98837.31
2022-08-03T21:57:04.400Z,98843.19
2022-08-03T21:59:35.623Z,98844.19
2022-08-03T22:02:03.819Z,98845.47
2022-08-03T22:04:55.176Z,98842.78
2022-08-03T22:07:22.721Z,98841.31
2022-08-03T22:09:52.023Z,98851.75
2022-08-03T22:12:22.986Z,98852.97
2022-08-03T22:15:01.306Z,98853.63
2022-08-03T22:17:55.384Z,98846.53
2022-08-03T22:20:19.563Z,98852.56
2022-08-03T22:22:55.441Z,98849.00
2022-08-03T22:25:28.068Z,98858.41
2022-08-03T22:27:55.838Z,98855.94
2022-08-03T22:30:23.267Z,98861.97
2022-08-03T22:32:53.837Z,98857.16
2022-08-03T22:35:23.726Z,98857.16
2022-08-03T22:37:54.117Z,98851.53
2022-08-03T22:40:21.698Z,98859.06
2022-08-03T22:42:52.346Z,98853.41
2022-08-03T22:46:05.992Z,98850.06
2022-08-03T22:48:08.371Z,98853.44
2022-08-03T22:50:35.950Z,98859.69
2022-08-03T22:53:03.397Z,98858.63
2022-08-03T22:55:31.245Z,98846.53
2022-08-03T22:58:00.046Z,98855.47
2022-08-03T23:00:27.411Z,98848.22
2022-08-03T23:02:57.054Z,98847.16
2022-08-03T23:06:00.547Z,98847.16
2022-08-03T23:08:18.436Z,98852.16
2022-08-03T23:10:47.708Z,98856.13
2022-08-03T23:13:17.309Z,98855.47
2022-08-03T23:15:49.907Z,98855.91
2022-08-03T23:18:19.294Z,98850.28
2022-08-03T23:20:51.763Z,98846.97
2022-08-03T23:23:20.633Z,98856.34
2022-08-03T23:25:50.743Z,98850.25
2022-08-03T23:28:19.634Z,98852.75
2022-08-03T23:30:50.105Z,98853.38
2022-08-03T23:33:18.185Z,98858.00
2022-08-03T23:36:29.006Z,98859.25
2022-08-03T23:38:36.461Z,98853.81
2022-08-03T23:41:04.940Z,98850.28
2022-08-03T23:43:50.831Z,98853.41
2022-08-03T23:46:22.040Z,98857.81
2022-08-03T23:48:50.574Z,98860.47
2022-08-03T23:51:28.431Z,98859.66
2022-08-03T23:54:03.678Z,98851.94
2022-08-03T23:56:38.505Z,98855.47
2022-08-03T23:59:21.858Z,98863.84
