createdAt,value
2017-11-27T00:00:37.600Z,2.50
2017-11-27T00:03:39.546Z,2.50
2017-11-27T00:06:41.502Z,2.40
2017-11-27T00:09:43.500Z,2.40
2017-11-27T00:12:46.206Z,2.50
2017-11-27T00:15:48.146Z,2.40
2017-11-27T00:18:50.065Z,2.50
2017-11-27T00:21:52.010Z,2.50
2017-11-27T00:24:53.933Z,2.50
2017-11-27T00:27:55.934Z,2.40
2017-11-27T00:30:58.624Z,2.40
2017-11-27T00:34:00.609Z,2.40
2017-11-27T00:37:02.536Z,2.40
2017-11-27T00:40:05.082Z,2.30
2017-11-27T00:43:07.003Z,2.30
2017-11-27T00:46:08.984Z,2.40
2017-11-27T00:49:10.895Z,2.40
2017-11-27T00:52:12.881Z,2.40
2017-11-27T00:55:14.879Z,2.50
2017-11-27T00:58:16.827Z,2.50
2017-11-27T01:01:18.746Z,2.60
2017-11-27T01:04:20.742Z,2.60
2017-11-27T01:07:23.380Z,2.60
2017-11-27T01:10:25.346Z,2.60
2017-11-27T01:13:28.102Z,2.60
2017-11-27T01:16:30.110Z,2.60
2017-11-27T01:19:32.090Z,2.60
2017-11-27T01:22:34.076Z,2.60
2017-11-27T01:25:36.045Z,2.60
2017-11-27T01:28:37.988Z,2.60
2017-11-27T01:31:39.908Z,2.60
2017-11-27T01:34:41.845Z,2.60
2017-11-27T01:37:43.966Z,2.60
2017-11-27T01:40:45.917Z,2.50
2017-11-27T01:43:47.855Z,2.50
2017-11-27T01:46:49.804Z,2.50
2017-11-27T01:49:51.728Z,2.50
2017-11-27T01:52:54.447Z,2.40
2017-11-27T01:55:56.359Z,2.40
2017-11-27T01:58:58.864Z,2.50
2017-11-27T02:02:00.788Z,2.40
2017-11-27T02:05:03.569Z,2.40
2017-11-27T02:08:05.539Z,2.40
2017-11-27T02:11:07.516Z,2.40
2017-11-27T02:14:09.626Z,2.30
2017-11-27T02:17:11.542Z,2.30
2017-11-27T02:20:13.479Z,2.20
2017-11-27T02:23:15.483Z,2.20
2017-11-27T02:26:17.416Z,2.20
2017-11-27T02:29:19.381Z,2.10
2017-11-27T02:32:21.380Z,2.10
2017-11-27T02:35:23.328Z,2.10
2017-11-27T02:38:25.992Z,2.20
2017-11-27T02:41:28.702Z,2.10
2017-11-27T02:44:30.633Z,2.10
2017-11-27T02:47:32.557Z,2.10
2017-11-27T02:50:34.477Z,2.20
2017-11-27T02:53:37.298Z,2.30
2017-11-27T02:56:39.273Z,2.30
2017-11-27T02:59:41.199Z,2.30
2017-11-27T03:02:43.183Z,2.40
2017-11-27T03:05:45.107Z,2.40
2017-11-27T03:08:47.768Z,2.50
2017-11-27T03:11:49.700Z,2.40
2017-11-27T03:14:51.596Z,2.50
2017-11-27T03:17:53.550Z,2.60
2017-11-27T03:20:56.227Z,2.70
2017-11-27T03:23:58.209Z,2.70
2017-11-27T03:27:00.210Z,2.70
2017-11-27T03:30:02.929Z,2.80
2017-11-27T03:33:04.839Z,2.80
2017-11-27T03:36:06.752Z,2.90
2017-11-27T03:39:08.719Z,3.00
2017-11-27T03:42:10.722Z,3.00
2017-11-27T03:45:12.706Z,3.10
2017-11-27T03:48:14.696Z,3.10
2017-11-27T03:51:16.617Z,3.10
2017-11-27T03:54:18.541Z,3.10
2017-11-27T03:57:20.433Z,3.20
2017-11-27T04:00:22.359Z,3.20
2017-11-27T04:03:24.258Z,3.30
2017-11-27T04:06:26.205Z,3.30
2017-11-27T04:09:28.978Z,3.30
2017-11-27T04:12:30.919Z,3.30
2017-11-27T04:15:32.982Z,3.40
2017-11-27T04:18:34.894Z,3.40
2017-11-27T04:21:36.793Z,3.40
2017-11-27T04:24:39.438Z,3.40
2017-11-27T04:27:41.434Z,3.40
2017-11-27T04:30:43.360Z,3.40
2017-11-27T04:33:45.278Z,3.50
2017-11-27T04:36:47.963Z,3.50
2017-11-27T04:39:50.622Z,3.50
2017-11-27T04:42:53.038Z,3.50
2017-11-27T04:45:54.972Z,3.60
2017-11-27T04:48:56.994Z,3.60
2017-11-27T04:51:58.979Z,3.60
2017-11-27T04:55:00.943Z,3.70
2017-11-27T04:58:02.860Z,3.70
2017-11-27T05:01:04.802Z,3.70
2017-11-27T05:04:06.738Z,3.70
2017-11-27T05:07:09.571Z,3.70
2017-11-27T05:10:12.104Z,3.70
2017-11-27T05:13:14.168Z,3.80
2017-11-27T05:16:16.065Z,3.80
2017-11-27T05:19:17.990Z,3.80
2017-11-27T05:22:20.835Z,3.90
2017-11-27T05:25:22.760Z,3.80
2017-11-27T05:28:25.440Z,3.90
2017-11-27T05:31:27.444Z,3.90
2017-11-27T05:34:29.557Z,3.90
2017-11-27T05:37:32.307Z,4.00
2017-11-27T05:40:34.200Z,3.90
2017-11-27T05:43:36.174Z,4.00
2017-11-27T05:46:38.175Z,4.00
2017-11-27T05:49:40.120Z,4.00
2017-11-27T05:52:42.050Z,4.00
2017-11-27T05:55:44.810Z,4.00
2017-11-27T05:58:47.367Z,4.00
2017-11-27T06:01:50.139Z,4.00
2017-11-27T06:04:52.104Z,3.90
2017-11-27T06:07:54.116Z,4.00
2017-11-27T06:10:56.839Z,3.90
2017-11-27T06:13:58.768Z,3.90
2017-11-27T06:17:00.696Z,4.00
2017-11-27T06:20:03.410Z,4.00
2017-11-27T06:23:05.297Z,4.00
2017-11-27T06:26:07.330Z,4.10
2017-11-27T06:29:09.247Z,4.10
2017-11-27T06:32:11.990Z,4.10
2017-11-27T06:35:14.093Z,4.10
2017-11-27T06:38:16.037Z,4.10
2017-11-27T06:41:18.157Z,4.10
2017-11-27T06:44:20.116Z,4.20
2017-11-27T06:47:22.155Z,4.10
2017-11-27T06:50:24.843Z,4.20
2017-11-27T06:53:26.929Z,4.10
2017-11-27T06:56:28.853Z,4.10
2017-11-27T06:59:30.771Z,4.20
2017-11-27T07:02:32.711Z,4.20
2017-11-27T07:05:34.651Z,4.20
2017-11-27T07:08:36.590Z,4.20
2017-11-27T07:11:38.491Z,4.10
2017-11-27T07:14:40.510Z,4.10
2017-11-27T07:17:43.199Z,4.10
2017-11-27T07:20:45.399Z,4.10
2017-11-27T07:23:48.060Z,4.20
2017-11-27T07:26:49.978Z,4.10
2017-11-27T07:29:52.650Z,4.20
2017-11-27T07:32:54.751Z,4.20
2017-11-27T07:35:56.645Z,4.30
2017-11-27T07:38:58.630Z,4.30
2017-11-27T07:42:01.411Z,4.30
2017-11-27T07:45:03.341Z,4.30
2017-11-27T07:48:05.301Z,4.30
2017-11-27T07:51:07.985Z,4.50
2017-11-27T07:54:09.942Z,4.40
2017-11-27T07:57:11.861Z,4.50
2017-11-27T08:00:13.791Z,4.60
2017-11-27T08:03:15.728Z,4.60
2017-11-27T08:06:18.419Z,4.70
2017-11-27T08:09:20.352Z,4.60
2017-11-27T08:12:22.280Z,4.70
2017-11-27T08:15:25.006Z,4.70
2017-11-27T08:18:27.783Z,4.70
2017-11-27T08:21:29.709Z,4.70
2017-11-27T08:24:31.642Z,4.70
2017-11-27T08:27:34.324Z,4.80
2017-11-27T08:30:36.240Z,4.80
2017-11-27T08:33:38.195Z,4.80
2017-11-27T08:36:40.096Z,4.90
2017-11-27T08:39:42.042Z,4.90
2017-11-27T08:42:43.991Z,4.90
2017-11-27T08:45:46.671Z,5.00
2017-11-27T08:48:49.414Z,4.90
2017-11-27T08:51:51.361Z,5.00
2017-11-27T08:54:54.030Z,5.00
2017-11-27T08:57:55.976Z,5.00
2017-11-27T09:00:57.904Z,5.00
2017-11-27T09:03:59.853Z,5.00
2017-11-27T09:07:01.781Z,4.90
2017-11-27T09:10:03.736Z,4.80
2017-11-27T09:13:05.662Z,4.70
2017-11-27T09:16:08.343Z,4.60
2017-11-27T09:19:10.261Z,4.60
2017-11-27T09:22:12.974Z,4.60
2017-11-27T09:25:14.894Z,4.60
2017-11-27T09:28:16.831Z,4.60
2017-11-27T09:31:18.719Z,4.60
2017-11-27T09:34:20.643Z,4.60
2017-11-27T09:37:22.567Z,4.60
2017-11-27T09:40:25.274Z,4.50
2017-11-27T09:43:27.442Z,4.50
2017-11-27T09:46:29.365Z,4.50
2017-11-27T09:49:31.330Z,4.50
2017-11-27T09:52:33.357Z,4.50
2017-11-27T09:55:35.251Z,4.50
2017-11-27T09:58:37.177Z,4.50
2017-11-27T10:01:39.117Z,4.50
2017-11-27T10:04:41.067Z,4.50
2017-11-27T10:07:42.970Z,4.40
2017-11-27T10:10:44.894Z,4.40
2017-11-27T10:13:47.559Z,4.40
2017-11-27T10:16:49.474Z,4.40
2017-11-27T10:19:52.295Z,4.40
2017-11-27T10:22:54.215Z,4.40
2017-11-27T10:25:56.104Z,4.40
2017-11-27T10:28:59.651Z,4.40
2017-11-27T10:32:01.619Z,4.40
2017-11-27T10:35:04.020Z,4.40
2017-11-27T10:38:05.905Z,4.40
2017-11-27T10:41:07.883Z,4.40
2017-11-27T10:44:09.778Z,4.40
2017-11-27T10:47:12.454Z,4.40
2017-11-27T10:50:14.446Z,4.40
2017-11-27T10:53:16.382Z,4.40
2017-11-27T10:56:18.301Z,4.40
2017-11-27T10:59:20.225Z,4.40
2017-11-27T11:02:22.893Z,4.40
2017-11-27T11:05:24.859Z,4.40
2017-11-27T11:08:26.751Z,4.40
2017-11-27T11:11:28.685Z,4.50
2017-11-27T11:14:30.597Z,4.50
2017-11-27T11:17:32.520Z,4.50
2017-11-27T11:20:34.444Z,4.50
2017-11-27T11:23:36.397Z,4.50
2017-11-27T11:26:38.291Z,4.50
2017-11-27T11:29:40.228Z,4.50
2017-11-27T11:32:42.150Z,4.50
2017-11-27T11:35:44.855Z,4.50
2017-11-27T11:38:46.783Z,4.50
2017-11-27T11:41:48.698Z,4.50
2017-11-27T11:44:51.410Z,4.60
2017-11-27T11:47:54.091Z,4.60
2017-11-27T11:50:56.593Z,4.60
2017-11-27T11:53:59.298Z,4.60
2017-11-27T11:57:01.984Z,4.60
2017-11-27T12:00:03.959Z,4.60
2017-11-27T12:03:06.163Z,4.60
2017-11-27T12:06:08.864Z,4.70
2017-11-27T12:09:11.549Z,4.70
2017-11-27T12:12:13.497Z,4.70
2017-11-27T12:15:15.414Z,4.70
2017-11-27T12:18:19.493Z,4.70
2017-11-27T12:21:22.210Z,4.70
2017-11-27T12:24:24.131Z,4.70
2017-11-27T12:27:26.095Z,4.80
2017-11-27T12:30:28.060Z,4.80
2017-11-27T12:33:29.963Z,4.80
2017-11-27T12:36:31.878Z,4.80
2017-11-27T12:39:34.586Z,4.80
2017-11-27T12:42:36.515Z,4.80
2017-11-27T12:45:38.425Z,4.80
2017-11-27T12:48:40.349Z,4.90
2017-11-27T12:51:42.275Z,4.90
2017-11-27T12:54:44.226Z,4.90
2017-11-27T12:57:46.230Z,4.90
2017-11-27T13:00:48.220Z,5.00
2017-11-27T13:03:50.193Z,5.00
2017-11-27T13:06:52.140Z,5.00
2017-11-27T13:09:54.101Z,5.00
2017-11-27T13:12:56.788Z,5.10
2017-11-27T13:15:58.675Z,5.00
2017-11-27T13:19:00.655Z,5.10
2017-11-27T13:22:02.634Z,5.10
2017-11-27T13:25:06.107Z,5.10
2017-11-27T13:28:08.021Z,5.10
2017-11-27T13:31:09.980Z,5.10
2017-11-27T13:34:11.889Z,5.10
2017-11-27T13:37:13.863Z,5.10
2017-11-27T13:40:15.946Z,5.10
2017-11-27T13:43:17.865Z,5.10
2017-11-27T13:46:20.547Z,5.10
2017-11-27T13:49:22.495Z,5.10
2017-11-27T13:52:24.386Z,5.20
2017-11-27T13:55:26.334Z,5.20
2017-11-27T13:58:28.257Z,5.20
2017-11-27T14:01:30.241Z,5.20
2017-11-27T14:04:32.238Z,5.20
2017-11-27T14:07:34.209Z,5.20
2017-11-27T14:10:36.178Z,5.20
2017-11-27T14:13:38.098Z,5.20
2017-11-27T14:16:40.018Z,5.30
2017-11-27T14:19:41.933Z,5.20
2017-11-27T14:22:43.834Z,5.30
2017-11-27T14:25:45.753Z,5.30
2017-11-27T14:28:47.644Z,5.30
2017-11-27T14:31:49.559Z,5.30
2017-11-27T14:34:51.469Z,5.30
2017-11-27T14:37:54.149Z,5.40
2017-11-27T14:40:56.080Z,5.30
2017-11-27T14:43:57.990Z,5.30
2017-11-27T14:46:59.898Z,5.40
2017-11-27T14:50:02.555Z,5.40
2017-11-27T14:53:04.523Z,5.40
2017-11-27T14:56:06.476Z,5.40
2017-11-27T14:59:08.376Z,5.40
2017-11-27T15:02:11.072Z,5.50
2017-11-27T15:05:13.732Z,5.50
2017-11-27T15:08:15.653Z,5.50
2017-11-27T15:11:17.583Z,5.50
2017-11-27T15:14:19.528Z,5.60
2017-11-27T15:17:21.458Z,5.60
2017-11-27T15:20:23.376Z,5.60
2017-11-27T15:23:25.313Z,5.60
2017-11-27T15:26:27.273Z,5.60
2017-11-27T15:29:29.181Z,5.60
2017-11-27T15:32:31.132Z,5.70
2017-11-27T15:35:33.060Z,5.70
2017-11-27T15:38:36.485Z,5.70
2017-11-27T15:41:38.403Z,5.70
2017-11-27T15:44:40.341Z,5.70
2017-11-27T15:47:42.244Z,5.70
2017-11-27T15:50:44.955Z,5.70
2017-11-27T15:53:47.637Z,5.70
2017-11-27T15:56:49.837Z,5.70
2017-11-27T15:59:52.547Z,5.70
2017-11-27T16:02:54.475Z,5.70
2017-11-27T16:05:57.360Z,5.70
2017-11-27T16:08:59.492Z,5.70
2017-11-27T16:12:01.428Z,5.70
2017-11-27T16:15:03.388Z,5.80
2017-11-27T16:18:05.298Z,5.80
2017-11-27T16:21:07.256Z,5.80
2017-11-27T16:24:09.200Z,5.80
2017-11-27T16:27:11.794Z,5.80
2017-11-27T16:30:13.685Z,5.80
2017-11-27T16:33:16.259Z,5.80
2017-11-27T16:36:18.163Z,5.80
2017-11-27T16:39:20.118Z,5.90
2017-11-27T16:42:22.047Z,5.80
2017-11-27T16:45:24.766Z,5.90
2017-11-27T16:48:26.693Z,5.90
2017-11-27T16:51:28.653Z,5.90
2017-11-27T16:54:30.728Z,6.00
2017-11-27T16:57:32.683Z,6.00
2017-11-27T17:00:34.615Z,6.00
2017-11-27T17:03:36.550Z,6.10
2017-11-27T17:06:38.482Z,6.10
2017-11-27T17:09:40.429Z,6.10
2017-11-27T17:12:42.351Z,6.10
2017-11-27T17:15:44.283Z,6.10
2017-11-27T17:18:46.202Z,6.10
2017-11-27T17:21:48.204Z,6.20
2017-11-27T17:24:50.100Z,6.20
2017-11-27T17:27:52.657Z,6.20
2017-11-27T17:30:54.563Z,6.30
2017-11-27T17:33:56.606Z,6.20
2017-11-27T17:36:58.501Z,6.30
2017-11-27T17:40:00.469Z,6.30
2017-11-27T17:43:02.395Z,6.30
2017-11-27T17:46:04.348Z,6.30
2017-11-27T17:49:06.295Z,6.20
2017-11-27T17:52:09.047Z,6.30
2017-11-27T17:55:10.965Z,6.30
2017-11-27T17:58:13.663Z,6.30
2017-11-27T18:01:15.565Z,6.30
2017-11-27T18:04:17.560Z,6.40
2017-11-27T18:07:19.463Z,6.40
2017-11-27T18:10:21.499Z,6.40
2017-11-27T18:13:24.190Z,6.50
2017-11-27T18:16:26.383Z,6.40
2017-11-27T18:19:28.271Z,6.50
2017-11-27T18:22:30.986Z,6.50
2017-11-27T18:25:32.919Z,6.40
2017-11-27T18:28:34.861Z,6.50
2017-11-27T18:31:36.796Z,6.50
2017-11-27T18:34:38.757Z,6.50
2017-11-27T18:37:40.685Z,6.50
2017-11-27T18:40:43.754Z,6.50
2017-11-27T18:43:45.696Z,6.50
2017-11-27T18:46:47.651Z,6.60
2017-11-27T18:49:50.310Z,6.60
2017-11-27T18:52:52.232Z,6.60
2017-11-27T18:55:54.889Z,6.70
2017-11-27T18:58:57.852Z,6.70
2017-11-27T19:02:00.534Z,6.70
2017-11-27T19:05:02.499Z,6.70
2017-11-27T19:08:04.428Z,6.60
2017-11-27T19:11:06.385Z,6.70
2017-11-27T19:14:08.299Z,6.60
2017-11-27T19:17:10.389Z,6.70
2017-11-27T19:20:12.314Z,6.70
2017-11-27T19:23:14.335Z,6.70
2017-11-27T19:26:17.003Z,6.70
2017-11-27T19:29:18.966Z,6.60
2017-11-27T19:32:20.918Z,6.60
2017-11-27T19:35:22.874Z,6.70
2017-11-27T19:38:24.793Z,6.70
2017-11-27T19:41:26.714Z,6.60
2017-11-27T19:44:28.615Z,6.60
2017-11-27T19:47:30.570Z,6.60
2017-11-27T19:50:32.501Z,6.60
2017-11-27T19:53:35.193Z,6.60
2017-11-27T19:56:38.620Z,6.60
2017-11-27T19:59:41.984Z,6.50
2017-11-27T20:02:44.036Z,6.50
2017-11-27T20:05:46.004Z,6.40
2017-11-27T20:08:49.596Z,6.10
2017-11-27T20:11:51.510Z,6.10
2017-11-27T20:14:54.369Z,5.90
2017-11-27T20:17:57.159Z,5.90
2017-11-27T20:20:59.108Z,5.90
2017-11-27T20:24:01.804Z,5.70
2017-11-27T20:27:04.656Z,5.60
2017-11-27T20:30:06.566Z,5.60
2017-11-27T20:33:08.634Z,5.60
2017-11-27T20:36:10.586Z,5.60
2017-11-27T20:39:12.479Z,5.60
2017-11-27T20:42:14.413Z,5.60
2017-11-27T20:45:17.100Z,5.50
2017-11-27T20:48:19.071Z,5.50
2017-11-27T20:51:20.966Z,5.50
2017-11-27T20:54:22.887Z,5.50
2017-11-27T20:57:25.590Z,5.50
2017-11-27T21:00:28.485Z,5.50
2017-11-27T21:03:31.168Z,5.50
2017-11-27T21:06:33.121Z,5.50
2017-11-27T21:09:36.075Z,5.60
2017-11-27T21:12:38.267Z,5.60
2017-11-27T21:15:40.954Z,5.60
2017-11-27T21:18:42.894Z,5.60
2017-11-27T21:21:44.821Z,5.60
2017-11-27T21:24:46.736Z,5.50
2017-11-27T21:27:48.811Z,5.50
2017-11-27T21:30:52.474Z,5.40
2017-11-27T21:33:54.379Z,5.40
2017-11-27T21:36:56.333Z,5.30
2017-11-27T21:39:58.319Z,5.30
2017-11-27T21:43:00.278Z,5.30
2017-11-27T21:46:02.185Z,5.20
2017-11-27T21:49:04.103Z,5.10
2017-11-27T21:52:06.192Z,5.10
2017-11-27T21:55:08.949Z,5.10
2017-11-27T21:58:10.876Z,5.00
2017-11-27T22:01:12.793Z,5.10
2017-11-27T22:04:15.522Z,5.00
2017-11-27T22:07:17.447Z,5.00
2017-11-27T22:10:19.365Z,5.00
2017-11-27T22:13:21.308Z,5.00
2017-11-27T22:16:23.997Z,5.00
2017-11-27T22:19:26.012Z,4.90
2017-11-27T22:22:28.675Z,5.00
2017-11-27T22:25:30.595Z,4.90
2017-11-27T22:28:33.263Z,5.00
2017-11-27T22:31:35.239Z,5.00
2017-11-27T22:34:37.130Z,5.10
2017-11-27T22:37:39.073Z,5.10
2017-11-27T22:40:40.989Z,5.20
2017-11-27T22:43:42.932Z,5.30
2017-11-27T22:46:44.856Z,5.30
2017-11-27T22:49:47.562Z,5.50
2017-11-27T22:52:49.647Z,5.50
2017-11-27T22:55:51.589Z,5.60
2017-11-27T22:58:53.511Z,5.70
2017-11-27T23:01:55.422Z,5.70
2017-11-27T23:04:57.434Z,5.80
2017-11-27T23:07:59.373Z,5.80
2017-11-27T23:11:02.179Z,5.80
2017-11-27T23:14:04.858Z,5.80
2017-11-27T23:17:07.538Z,5.70
2017-11-27T23:20:09.462Z,5.70
2017-11-27T23:23:12.152Z,5.70
2017-11-27T23:26:15.857Z,5.60
2017-11-27T23:29:17.778Z,5.60
2017-11-27T23:32:19.751Z,5.70
2017-11-27T23:35:22.415Z,5.60
2017-11-27T23:38:24.342Z,5.60
2017-11-27T23:41:26.241Z,5.60
2017-11-27T23:44:28.174Z,5.60
2017-11-27T23:47:30.858Z,5.50
2017-11-27T23:50:32.949Z,5.60
2017-11-27T23:53:34.873Z,5.60
2017-11-27T23:56:36.789Z,5.60
2017-11-27T23:59:38.688Z,5.60
