createdAt,value
2019-05-05T00:17:28.154Z,9.2
2019-05-05T00:22:28.201Z,9.06
2019-05-05T00:27:27.513Z,9.2
2019-05-05T00:37:25.963Z,9.06
2019-05-05T00:57:24.329Z,9.2
2019-05-05T01:52:18.899Z,9.48
2019-05-05T02:02:18.755Z,9.06
2019-05-05T02:12:17.088Z,9.2
2019-05-05T02:22:16.004Z,9.06
2019-05-05T02:32:15.718Z,9.2
2019-05-05T02:37:15.997Z,9.06
2019-05-05T02:47:15.408Z,9.2
2019-05-05T02:52:15.042Z,9.34
2019-05-05T03:02:12.059Z,8.92
2019-05-05T04:17:03.599Z,7.22
2019-05-05T04:22:04.193Z,6.94
2019-05-05T04:27:03.994Z,7.08
2019-05-05T04:32:04.587Z,6.94
2019-05-05T04:37:03.889Z,6.8
2019-05-05T04:52:00.482Z,6.94
2019-05-05T05:01:58.683Z,6.8
2019-05-05T05:11:57.727Z,6.94
2019-05-05T05:26:56.866Z,6.8
2019-05-05T05:46:54.642Z,6.94
2019-05-05T06:02:08.199Z,6.8
2019-05-05T06:06:54.344Z,6.51
2019-05-05T06:11:51.657Z,6.37
2019-05-05T06:21:51.212Z,6.23
2019-05-05T06:26:50.208Z,6.09
2019-05-05T06:36:48.463Z,5.95
2019-05-05T07:06:53.912Z,5.95
2019-05-05T07:11:44.801Z,6.09
2019-05-05T07:21:44.883Z,5.95
2019-05-05T07:26:44.629Z,5.81
2019-05-05T07:36:44.420Z,6.09
2019-05-05T07:46:41.423Z,5.95
2019-05-05T08:31:38.152Z,5.95
2019-05-05T08:36:39.384Z,6.09
2019-05-05T08:46:36.301Z,5.95
2019-05-05T08:51:35.145Z,5.81
2019-05-05T09:11:34.260Z,5.95
2019-05-05T09:31:31.474Z,5.67
2019-05-05T09:51:29.546Z,5.81
2019-05-05T09:56:29.457Z,5.95
2019-05-05T10:06:28.585Z,5.81
2019-05-05T10:26:26.635Z,5.95
2019-05-05T10:36:25.524Z,6.09
2019-05-05T10:46:24.678Z,6.51
2019-05-05T10:51:23.822Z,6.66
2019-05-05T10:56:24.119Z,6.8
2019-05-05T11:01:23.612Z,6.94
2019-05-05T12:26:14.407Z,7.36
2019-05-05T12:31:14.426Z,7.5
2019-05-05T12:36:12.309Z,7.64
2019-05-05T12:41:14.503Z,7.93
2019-05-05T12:56:10.536Z,8.07
2019-05-05T13:16:08.092Z,7.93
2019-05-05T13:21:07.115Z,7.79
2019-05-05T13:26:07.194Z,7.64
2019-05-05T13:41:05.009Z,7.5
2019-05-05T13:56:11.449Z,7.64
2019-05-05T14:01:03.690Z,7.5
2019-05-05T14:06:04.683Z,7.22
2019-05-05T14:11:03.611Z,7.36
2019-05-05T14:16:03.671Z,7.22
2019-05-05T14:21:01.661Z,6.94
2019-05-05T14:36:00.572Z,6.8
2019-05-05T14:40:59.707Z,6.66
2019-05-05T14:55:57.537Z,6.37
2019-05-05T15:00:57.477Z,6.23
2019-05-05T15:10:56.502Z,6.09
2019-05-05T15:15:56.475Z,5.95
2019-05-05T15:25:54.730Z,5.95
2019-05-05T15:35:53.979Z,5.95
2019-05-05T15:55:53.974Z,5.95
2019-05-05T16:05:51.290Z,5.81
2019-05-05T16:10:51.252Z,5.67
2019-05-05T16:15:50.495Z,5.52
2019-05-05T16:20:50.018Z,5.67
2019-05-05T16:50:46.838Z,5.52
2019-05-05T16:55:45.809Z,5.67
2019-05-05T17:05:46.710Z,5.52
2019-05-05T17:15:44.004Z,5.67
2019-05-05T17:20:44.118Z,5.81
2019-05-05T17:25:43.879Z,5.67
2019-05-05T17:30:43.503Z,5.52
2019-05-05T17:35:41.828Z,5.38
2019-05-05T17:40:40.609Z,5.1
2019-05-05T18:00:38.609Z,5.24
2019-05-05T18:05:38.742Z,5.1
2019-05-05T18:15:37.417Z,5.24
2019-05-05T18:20:36.350Z,5.38
2019-05-05T18:25:35.389Z,5.67
2019-05-05T18:30:35.338Z,5.81
2019-05-05T18:35:34.405Z,5.67
2019-05-05T18:40:34.254Z,5.52
2019-05-05T18:50:33.908Z,5.67
2019-05-05T18:55:33.858Z,5.52
2019-05-05T19:00:33.930Z,5.24
2019-05-05T19:05:31.192Z,5.52
2019-05-05T19:10:31.112Z,5.67
2019-05-05T20:15:25.431Z,5.38
2019-05-05T20:35:23.969Z,5.24
2019-05-05T20:45:23.819Z,5.1
2019-05-05T20:55:21.393Z,5.38
2019-05-05T21:00:20.240Z,5.52
2019-05-05T21:05:20.558Z,5.38
2019-05-05T21:10:19.337Z,5.24
2019-05-05T21:15:19.249Z,4.96
2019-05-05T21:20:18.278Z,4.82
2019-05-05T21:25:18.196Z,4.96
2019-05-05T21:30:18.056Z,5.1
2019-05-05T21:35:16.846Z,5.24
2019-05-05T21:45:16.722Z,4.96
2019-05-05T21:55:15.657Z,5.38
2019-05-05T22:05:14.642Z,5.24
2019-05-05T22:25:14.126Z,5.1
2019-05-05T22:30:14.139Z,4.96
2019-05-05T22:35:11.632Z,4.82
2019-05-05T22:45:10.756Z,4.82
2019-05-05T23:05:08.945Z,4.96
2019-05-05T23:15:07.784Z,4.68
2019-05-05T23:30:06.710Z,4.54
2019-05-05T23:40:05.912Z,4.68
2019-05-05T23:45:04.853Z,4.54
