createdAt,value
2022-10-21T00:03:26.222Z,97.00
2022-10-21T00:08:28.296Z,97.20
2022-10-21T00:13:31.800Z,97.50
2022-10-21T00:18:35.455Z,98.00
2022-10-21T00:23:37.459Z,98.40
2022-10-21T00:28:39.262Z,98.90
2022-10-21T00:33:41.552Z,99.30
2022-10-21T00:38:45.014Z,99.00
2022-10-21T00:43:56.179Z,99.10
2022-10-21T00:48:59.987Z,99.50
2022-10-21T00:54:02.628Z,99.20
2022-10-21T00:59:05.382Z,99.10
2022-10-21T01:04:07.271Z,99.00
2022-10-21T01:09:09.454Z,99.00
2022-10-21T01:14:48.854Z,99.00
2022-10-21T01:20:12.261Z,99.00
2022-10-21T01:25:20.132Z,99.20
2022-10-21T01:30:50.363Z,99.50
2022-10-21T01:35:59.613Z,99.70
2022-10-21T01:41:10.379Z,99.80
2022-10-21T01:46:23.261Z,99.90
2022-10-21T01:56:32.730Z,99.90
2022-10-21T02:01:35.405Z,99.90
2022-10-21T02:06:37.443Z,99.90
2022-10-21T02:11:40.544Z,99.90
2022-10-21T02:16:42.803Z,99.90
2022-10-21T02:21:47.748Z,99.90
2022-10-21T02:26:49.591Z,99.90
2022-10-21T02:32:30.287Z,99.90
2022-10-21T02:37:56.818Z,99.90
2022-10-21T02:43:03.389Z,99.90
2022-10-21T02:48:05.647Z,99.90
2022-10-21T02:53:10.371Z,99.90
2022-10-21T02:58:12.244Z,99.90
2022-10-21T03:03:14.103Z,99.90
2022-10-21T03:08:17.495Z,99.90
2022-10-21T03:13:19.362Z,99.90
2022-10-21T03:18:21.217Z,99.90
2022-10-21T03:23:23.109Z,99.90
2022-10-21T03:28:25.040Z,99.90
2022-10-21T03:33:26.974Z,99.90
2022-10-21T03:38:28.981Z,99.90
2022-10-21T03:43:30.895Z,99.90
2022-10-21T03:48:34.072Z,99.90
2022-10-21T03:53:43.196Z,99.90
2022-10-21T03:58:45.308Z,99.90
2022-10-21T04:03:47.151Z,99.90
2022-10-21T04:08:49.181Z,99.90
2022-10-21T04:13:51.036Z,99.90
2022-10-21T04:18:52.921Z,99.90
2022-10-21T04:23:54.768Z,99.90
2022-10-21T04:28:56.605Z,99.90
2022-10-21T04:33:58.449Z,99.90
2022-10-21T04:39:00.358Z,99.90
2022-10-21T04:44:03.103Z,99.90
2022-10-21T04:49:05.146Z,99.90
2022-10-21T04:54:06.972Z,99.90
2022-10-21T04:59:14.193Z,99.90
2022-10-21T05:04:16.100Z,99.90
2022-10-21T05:09:18.080Z,99.90
2022-10-21T05:14:22.594Z,99.90
2022-10-21T05:19:28.977Z,99.90
2022-10-21T05:24:32.931Z,99.90
2022-10-21T05:29:34.804Z,99.90
2022-10-21T05:34:36.648Z,99.90
2022-10-21T05:39:38.668Z,99.90
2022-10-21T05:44:40.658Z,99.90
2022-10-21T05:49:42.625Z,99.90
2022-10-21T05:54:44.580Z,99.90
2022-10-21T05:59:46.414Z,99.90
2022-10-21T06:04:48.324Z,99.90
2022-10-21T06:09:50.351Z,99.90
2022-10-21T06:14:52.181Z,99.90
2022-10-21T06:19:53.982Z,99.90
2022-10-21T06:24:55.838Z,99.90
2022-10-21T06:29:57.722Z,99.90
2022-10-21T06:34:59.566Z,99.90
2022-10-21T06:40:01.643Z,99.90
2022-10-21T06:45:04.025Z,99.90
2022-10-21T06:50:06.911Z,99.90
2022-10-21T06:55:08.978Z,99.90
2022-10-21T07:00:12.462Z,98.00
2022-10-21T07:05:14.444Z,96.20
2022-10-21T07:10:16.399Z,95.90
2022-10-21T07:15:18.253Z,94.30
2022-10-21T07:20:25.041Z,93.80
2022-10-21T07:25:26.988Z,92.90
2022-10-21T07:30:28.831Z,93.40
2022-10-21T07:35:30.673Z,92.70
2022-10-21T07:40:32.619Z,92.20
2022-10-21T07:45:41.173Z,92.60
2022-10-21T07:50:43.229Z,92.20
2022-10-21T07:55:45.060Z,91.90
2022-10-21T08:00:47.022Z,90.50
2022-10-21T08:05:49.109Z,90.70
2022-10-21T08:10:52.242Z,90.70
2022-10-21T08:15:54.935Z,90.20
2022-10-21T08:20:56.875Z,89.80
2022-10-21T08:26:00.861Z,87.50
2022-10-21T08:31:07.744Z,86.80
2022-10-21T08:36:18.109Z,84.90
2022-10-21T08:41:29.156Z,84.70
2022-10-21T08:46:37.035Z,84.80
2022-10-21T08:51:47.333Z,84.40
2022-10-21T08:56:50.658Z,85.40
2022-10-21T09:02:14.085Z,84.90
2022-10-21T09:07:46.743Z,85.00
2022-10-21T09:13:01.428Z,84.40
2022-10-21T09:18:12.369Z,83.20
2022-10-21T09:23:36.892Z,84.40
2022-10-21T09:28:38.757Z,83.10
2022-10-21T09:33:45.698Z,82.70
2022-10-21T09:39:43.050Z,81.70
2022-10-21T09:44:45.602Z,82.10
2022-10-21T09:50:07.829Z,80.60
2022-10-21T09:55:14.023Z,79.80
2022-10-21T10:00:16.036Z,79.40
2022-10-21T10:05:36.585Z,79.30
2022-10-21T10:10:38.433Z,79.40
2022-10-21T10:15:40.415Z,79.60
2022-10-21T10:20:42.224Z,79.20
2022-10-21T10:25:49.800Z,79.80
2022-10-21T10:30:56.005Z,80.00
2022-10-21T10:36:05.332Z,79.10
2022-10-21T10:41:11.649Z,79.20
2022-10-21T10:46:36.938Z,78.30
2022-10-21T10:51:40.613Z,77.60
2022-10-21T10:57:03.642Z,76.90
2022-10-21T11:02:08.767Z,76.90
2022-10-21T11:07:30.328Z,77.60
2022-10-21T11:12:32.196Z,78.30
2022-10-21T11:17:38.338Z,77.90
2022-10-21T11:22:59.831Z,77.30
2022-10-21T11:28:10.555Z,76.00
2022-10-21T11:33:28.287Z,77.60
2022-10-21T11:38:42.212Z,77.20
2022-10-21T11:44:05.344Z,78.30
2022-10-21T11:49:25.697Z,77.80
2022-10-21T11:54:54.414Z,77.20
2022-10-21T12:00:12.588Z,77.50
2022-10-21T12:05:26.744Z,77.50
2022-10-21T12:10:49.205Z,77.60
2022-10-21T12:15:55.174Z,77.60
2022-10-21T12:20:58.608Z,77.20
2022-10-21T12:26:03.981Z,78.10
2022-10-21T12:31:32.224Z,77.30
2022-10-21T12:36:40.255Z,77.60
2022-10-21T12:41:44.949Z,77.70
2022-10-21T12:46:52.499Z,77.90
2022-10-21T12:52:08.139Z,78.60
2022-10-21T12:57:12.034Z,78.00
2022-10-21T13:02:27.144Z,79.20
2022-10-21T13:07:31.533Z,79.10
2022-10-21T13:12:33.866Z,80.00
2022-10-21T13:17:49.016Z,79.40
2022-10-21T13:23:01.959Z,80.20
2022-10-21T13:28:18.593Z,80.10
2022-10-21T13:33:22.287Z,80.40
2022-10-21T13:38:29.477Z,79.40
2022-10-21T13:43:53.727Z,79.10
2022-10-21T13:48:59.578Z,79.40
2022-10-21T13:54:11.346Z,79.60
2022-10-21T13:59:23.925Z,79.20
2022-10-21T14:04:28.422Z,79.60
2022-10-21T14:09:43.154Z,79.70
2022-10-21T14:14:44.997Z,79.90
2022-10-21T14:19:50.719Z,79.80
2022-10-21T14:24:56.961Z,80.50
2022-10-21T14:30:02.989Z,80.50
2022-10-21T14:35:10.197Z,80.40
2022-10-21T14:40:26.328Z,80.30
2022-10-21T14:45:33.357Z,80.90
2022-10-21T14:50:35.449Z,80.60
2022-10-21T14:55:39.422Z,82.00
2022-10-21T15:00:42.127Z,81.50
2022-10-21T15:05:49.100Z,82.20
2022-10-21T15:10:57.135Z,82.40
2022-10-21T15:16:04.051Z,81.80
2022-10-21T15:21:07.077Z,82.20
2022-10-21T15:26:37.184Z,82.50
2022-10-21T15:31:39.789Z,82.70
2022-10-21T15:36:44.426Z,84.60
2022-10-21T15:41:48.849Z,84.50
2022-10-21T15:46:57.617Z,85.40
2022-10-21T15:51:59.576Z,85.70
2022-10-21T15:57:02.276Z,86.00
2022-10-21T16:07:19.262Z,86.80
2022-10-21T16:12:21.738Z,87.40
2022-10-21T16:17:24.272Z,87.00
2022-10-21T16:22:26.103Z,87.70
2022-10-21T16:27:54.705Z,87.30
2022-10-21T16:32:51.204Z,87.30
2022-10-21T16:37:53.492Z,87.70
2022-10-21T16:42:55.499Z,87.30
2022-10-21T16:48:07.884Z,88.60
2022-10-21T16:53:16.973Z,89.90
2022-10-21T16:58:18.797Z,89.00
2022-10-21T17:03:25.764Z,89.30
2022-10-21T17:08:28.895Z,89.70
2022-10-21T17:13:30.793Z,90.60
2022-10-21T17:18:32.670Z,90.30
2022-10-21T17:23:34.580Z,90.80
2022-10-21T17:28:36.495Z,90.80
2022-10-21T17:33:38.377Z,91.90
2022-10-21T17:38:41.824Z,93.50
2022-10-21T17:43:43.813Z,95.30
2022-10-21T17:48:55.861Z,95.80
2022-10-21T17:53:57.822Z,96.10
2022-10-21T17:59:01.349Z,96.60
2022-10-21T18:04:03.266Z,96.70
2022-10-21T18:09:06.732Z,97.30
2022-10-21T18:14:08.602Z,96.80
2022-10-21T18:19:10.478Z,97.90
2022-10-21T18:24:12.842Z,99.00
2022-10-21T18:29:15.624Z,99.40
2022-10-21T18:34:17.894Z,99.70
2022-10-21T18:39:19.862Z,99.90
2022-10-21T18:44:21.864Z,99.90
2022-10-21T18:49:23.874Z,99.90
2022-10-21T18:54:25.703Z,99.90
2022-10-21T18:59:27.631Z,99.90
2022-10-21T19:04:29.690Z,99.90
2022-10-21T19:09:31.764Z,99.90
2022-10-21T19:14:33.995Z,99.90
2022-10-21T19:19:39.339Z,99.90
2022-10-21T19:24:41.406Z,99.90
2022-10-21T19:29:43.549Z,99.90
2022-10-21T19:34:45.424Z,99.90
2022-10-21T19:39:47.285Z,99.90
2022-10-21T19:44:49.144Z,99.90
2022-10-21T19:49:50.967Z,99.90
2022-10-21T19:54:52.858Z,99.90
2022-10-21T19:59:54.792Z,99.90
2022-10-21T20:04:56.719Z,99.90
2022-10-21T20:09:58.664Z,99.90
2022-10-21T20:15:00.496Z,99.90
2022-10-21T20:20:02.350Z,99.90
2022-10-21T20:25:07.301Z,99.90
2022-10-21T20:30:09.677Z,99.90
2022-10-21T20:35:11.680Z,99.90
2022-10-21T20:40:13.691Z,99.90
2022-10-21T20:45:15.817Z,99.90
2022-10-21T20:50:17.833Z,99.90
2022-10-21T20:55:19.676Z,99.90
2022-10-21T21:00:21.587Z,99.90
2022-10-21T21:05:23.432Z,99.90
2022-10-21T21:10:25.551Z,99.90
2022-10-21T21:15:27.561Z,99.90
2022-10-21T21:20:29.405Z,99.90
2022-10-21T21:25:31.251Z,99.90
2022-10-21T21:30:33.355Z,99.90
2022-10-21T21:35:35.216Z,99.90
2022-10-21T21:40:37.205Z,99.90
2022-10-21T21:45:39.088Z,99.90
2022-10-21T21:50:42.046Z,99.90
2022-10-21T21:55:43.877Z,99.90
2022-10-21T22:00:46.274Z,99.90
2022-10-21T22:05:48.144Z,99.90
2022-10-21T22:10:49.972Z,99.90
2022-10-21T22:15:51.792Z,99.90
2022-10-21T22:20:54.009Z,99.90
2022-10-21T22:25:57.345Z,99.90
2022-10-21T22:31:01.845Z,99.90
2022-10-21T22:36:04.285Z,99.90
2022-10-21T22:41:09.919Z,99.90
2022-10-21T22:46:29.767Z,99.90
2022-10-21T22:51:35.111Z,99.90
2022-10-21T22:56:36.939Z,99.90
2022-10-21T23:01:38.838Z,99.90
2022-10-21T23:06:40.853Z,99.90
2022-10-21T23:11:58.633Z,99.90
2022-10-21T23:17:00.440Z,99.90
2022-10-21T23:22:02.452Z,99.90
2022-10-21T23:27:04.339Z,99.90
2022-10-21T23:32:06.282Z,99.90
2022-10-21T23:37:08.142Z,99.90
2022-10-21T23:42:10.464Z,99.90
2022-10-21T23:47:12.316Z,99.90
2022-10-21T23:52:14.296Z,99.90
2022-10-21T23:57:16.118Z,99.90
