createdAt,value
2016-03-27T00:00:22.295Z,0
2016-03-27T00:01:22.300Z,0
2016-03-27T00:02:22.303Z,0
2016-03-27T00:03:22.338Z,0
2016-03-27T00:04:22.356Z,0
2016-03-27T00:05:22.374Z,0
2016-03-27T00:06:22.393Z,0
2016-03-27T00:07:22.427Z,0
2016-03-27T00:08:22.430Z,0
2016-03-27T00:09:22.432Z,0
2016-03-27T00:10:22.450Z,0
2016-03-27T00:11:22.453Z,0
2016-03-27T00:12:22.487Z,0
2016-03-27T00:13:22.490Z,0
2016-03-27T00:14:22.523Z,0
2016-03-27T00:15:22.526Z,0
2016-03-27T00:16:22.544Z,0
2016-03-27T00:17:22.542Z,0
2016-03-27T00:18:22.561Z,0
2016-03-27T00:19:22.564Z,0
2016-03-27T00:20:22.567Z,0
2016-03-27T00:21:22.586Z,0
2016-03-27T00:22:22.562Z,0
2016-03-27T00:23:22.590Z,0
2016-03-27T00:24:22.588Z,0
2016-03-27T00:25:22.616Z,0
2016-03-27T00:26:22.613Z,0
2016-03-27T00:27:22.628Z,0
2016-03-27T00:28:22.643Z,0
2016-03-27T00:29:22.660Z,0
2016-03-27T00:30:22.676Z,0
2016-03-27T00:31:23.083Z,0
2016-03-27T00:32:22.708Z,0
2016-03-27T00:33:22.710Z,0
2016-03-27T00:34:22.743Z,0
2016-03-27T00:35:22.745Z,0
2016-03-27T00:36:22.793Z,0
2016-03-27T00:37:22.796Z,0
2016-03-27T00:38:22.815Z,0
2016-03-27T00:39:22.818Z,0
2016-03-27T00:40:22.882Z,0
2016-03-27T00:41:22.870Z,0
2016-03-27T00:42:22.856Z,0
2016-03-27T00:43:22.922Z,0
2016-03-27T00:44:22.909Z,0
2016-03-27T00:45:22.911Z,0
2016-03-27T00:46:23.351Z,0
2016-03-27T00:47:22.932Z,0
2016-03-27T00:48:22.967Z,0
2016-03-27T00:49:22.984Z,0
2016-03-27T00:50:23.019Z,0
2016-03-27T00:51:23.022Z,0
2016-03-27T00:52:23.040Z,0
2016-03-27T00:53:23.042Z,0
2016-03-27T00:54:23.075Z,0
2016-03-27T00:55:23.079Z,0
2016-03-27T00:56:23.128Z,0
2016-03-27T00:57:23.131Z,0
2016-03-27T00:58:23.134Z,0
2016-03-27T00:59:23.152Z,0
2016-03-27T01:00:23.171Z,0
2016-03-27T01:01:23.080Z,0
2016-03-27T01:02:23.191Z,0
2016-03-27T01:03:23.225Z,0
2016-03-27T01:04:23.228Z,0
2016-03-27T01:05:23.262Z,0
2016-03-27T01:06:23.266Z,0
2016-03-27T01:07:23.299Z,0
2016-03-27T01:08:23.305Z,0
2016-03-27T01:09:23.323Z,0
2016-03-27T01:10:23.342Z,0
2016-03-27T01:11:23.375Z,0
2016-03-27T01:12:23.364Z,0
2016-03-27T01:13:23.381Z,0
2016-03-27T01:14:23.399Z,0
2016-03-27T01:15:23.434Z,0
2016-03-27T01:16:23.436Z,0
2016-03-27T01:17:23.469Z,0
2016-03-27T01:18:23.473Z,0
2016-03-27T01:19:23.507Z,0
2016-03-27T01:20:23.525Z,0
2016-03-27T01:21:23.560Z,0
2016-03-27T01:22:23.577Z,0
2016-03-27T01:23:23.565Z,0
2016-03-27T01:24:23.614Z,0
2016-03-27T01:25:23.585Z,0
2016-03-27T01:26:23.618Z,0
2016-03-27T01:27:23.607Z,0
2016-03-27T01:28:23.656Z,0
2016-03-27T01:29:23.674Z,0
2016-03-27T01:30:23.662Z,0
2016-03-27T01:31:23.695Z,0
2016-03-27T01:32:23.698Z,0
2016-03-27T01:33:22.982Z,0
2016-03-27T01:34:23.734Z,0
2016-03-27T01:35:23.768Z,0
2016-03-27T01:36:23.787Z,0
2016-03-27T01:37:23.805Z,0
2016-03-27T01:38:23.823Z,0
2016-03-27T01:39:23.842Z,0
2016-03-27T01:40:23.861Z,0
2016-03-27T01:41:23.864Z,0
2016-03-27T01:42:23.881Z,0
2016-03-27T01:43:23.883Z,0
2016-03-27T01:44:23.902Z,0
2016-03-27T01:45:23.936Z,0
2016-03-27T01:46:23.939Z,0
2016-03-27T01:47:23.957Z,0
2016-03-27T01:48:23.975Z,0
2016-03-27T01:49:24.010Z,0
2016-03-27T01:50:24.028Z,0
2016-03-27T01:51:24.046Z,0
2016-03-27T01:52:24.096Z,0
2016-03-27T01:53:24.083Z,0
2016-03-27T01:54:24.085Z,0
2016-03-27T01:55:24.088Z,0
2016-03-27T01:56:24.122Z,0
2016-03-27T01:57:24.140Z,0
2016-03-27T01:58:24.159Z,0
2016-03-27T01:59:24.162Z,0
2016-03-27T02:00:24.164Z,0
2016-03-27T02:01:24.198Z,0
2016-03-27T02:02:24.216Z,0
2016-03-27T02:03:24.265Z,0
2016-03-27T02:04:24.269Z,0
2016-03-27T02:05:24.271Z,0
2016-03-27T02:06:24.274Z,0
2016-03-27T02:07:24.225Z,0
2016-03-27T02:08:24.162Z,0
2016-03-27T02:09:24.586Z,0
2016-03-27T02:10:26.522Z,0
2016-03-27T02:11:24.353Z,0
2016-03-27T02:12:24.402Z,0
2016-03-27T02:13:24.406Z,0
2016-03-27T02:14:24.423Z,0
2016-03-27T02:15:24.425Z,0
2016-03-27T02:16:24.475Z,0
2016-03-27T02:17:24.587Z,0
2016-03-27T02:18:24.481Z,0
2016-03-27T02:19:24.500Z,0
2016-03-27T02:20:24.517Z,0
2016-03-27T02:21:24.552Z,0
2016-03-27T02:22:24.555Z,0
2016-03-27T02:23:24.572Z,0
2016-03-27T02:24:24.574Z,0
2016-03-27T02:25:24.608Z,0
2016-03-27T02:26:24.643Z,0
2016-03-27T02:27:24.646Z,0
2016-03-27T02:28:24.649Z,0
2016-03-27T02:29:24.666Z,0
2016-03-27T02:30:24.685Z,0
2016-03-27T02:31:24.704Z,0
2016-03-27T02:32:24.721Z,0
2016-03-27T02:33:24.755Z,0
2016-03-27T02:34:24.757Z,0
2016-03-27T02:35:24.777Z,0
2016-03-27T02:36:24.795Z,0
2016-03-27T02:37:24.813Z,0
2016-03-27T02:38:24.816Z,0
2016-03-27T02:39:24.834Z,0
2016-03-27T02:40:24.868Z,0
2016-03-27T02:41:24.871Z,0
2016-03-27T02:42:24.904Z,0
2016-03-27T02:43:24.907Z,0
2016-03-27T02:44:24.925Z,0
2016-03-27T02:45:24.928Z,0
2016-03-27T02:46:24.947Z,0
2016-03-27T02:47:24.981Z,0
2016-03-27T02:48:25.030Z,0
2016-03-27T02:49:25.033Z,0
2016-03-27T02:50:25.036Z,0
2016-03-27T02:51:24.303Z,0
2016-03-27T02:52:25.056Z,0
2016-03-27T02:53:25.091Z,0
2016-03-27T02:54:25.077Z,0
2016-03-27T02:55:25.096Z,0
2016-03-27T02:56:25.114Z,0
2016-03-27T02:57:25.132Z,0
2016-03-27T02:58:25.167Z,0
2016-03-27T02:59:25.169Z,0
2016-03-27T03:00:25.171Z,0
2016-03-27T03:01:25.206Z,0
2016-03-27T03:02:25.224Z,0
2016-03-27T03:03:25.243Z,0
2016-03-27T03:04:25.261Z,0
2016-03-27T03:05:25.279Z,0
2016-03-27T03:06:25.298Z,0
2016-03-27T03:07:25.301Z,0
2016-03-27T03:08:25.334Z,0
2016-03-27T03:09:25.336Z,0
2016-03-27T03:10:25.355Z,0
2016-03-27T03:11:25.373Z,0
2016-03-27T03:12:25.392Z,0
2016-03-27T03:13:25.410Z,0
2016-03-27T03:14:25.428Z,0
2016-03-27T03:15:25.447Z,0
2016-03-27T03:16:25.496Z,0
2016-03-27T03:17:25.483Z,0
2016-03-27T03:18:25.517Z,0
2016-03-27T03:19:25.520Z,0
2016-03-27T03:20:25.522Z,0
2016-03-27T03:21:25.542Z,0
2016-03-27T03:22:25.575Z,0
2016-03-27T03:23:25.577Z,0
2016-03-27T03:24:25.597Z,0
2016-03-27T03:25:25.599Z,0
2016-03-27T03:26:25.633Z,0
2016-03-27T03:27:25.650Z,0
2016-03-27T03:28:25.653Z,0
2016-03-27T03:29:25.671Z,0
2016-03-27T03:30:25.706Z,0
2016-03-27T03:31:25.708Z,0
2016-03-27T03:32:25.742Z,0
2016-03-27T03:33:25.746Z,0
2016-03-27T03:34:25.763Z,0
2016-03-27T03:35:25.781Z,0
2016-03-27T03:36:25.800Z,0
2016-03-27T03:37:25.818Z,0
2016-03-27T03:38:25.837Z,0
2016-03-27T03:39:25.855Z,0
2016-03-27T03:40:25.842Z,0
2016-03-27T03:41:25.876Z,0
2016-03-27T03:42:25.926Z,0
2016-03-27T03:43:25.912Z,0
2016-03-27T03:44:25.946Z,0
2016-03-27T03:45:25.949Z,0
2016-03-27T03:46:25.998Z,0
2016-03-27T03:47:26.173Z,0
2016-03-27T03:48:25.989Z,0
2016-03-27T03:49:26.022Z,0
2016-03-27T03:50:26.025Z,0
2016-03-27T03:51:26.044Z,0
2016-03-27T03:52:26.061Z,0
2016-03-27T03:53:26.095Z,0
2016-03-27T03:54:26.098Z,0
2016-03-27T03:55:26.132Z,0
2016-03-27T03:56:26.136Z,0
2016-03-27T03:57:26.153Z,0
2016-03-27T03:58:26.188Z,0
2016-03-27T03:59:26.174Z,0
2016-03-27T04:00:26.193Z,0
2016-03-27T04:01:26.211Z,0
2016-03-27T04:02:26.260Z,0
2016-03-27T04:03:26.247Z,0
2016-03-27T04:04:26.282Z,0
2016-03-27T04:05:26.269Z,0
2016-03-27T04:06:26.287Z,0
2016-03-27T04:07:26.339Z,0
2016-03-27T04:08:26.341Z,0
2016-03-27T04:09:26.344Z,0
2016-03-27T04:10:26.378Z,0
2016-03-27T04:11:26.380Z,0
2016-03-27T04:12:26.414Z,0
2016-03-27T04:13:26.417Z,0
2016-03-27T04:14:26.436Z,0
2016-03-27T04:15:26.453Z,0
2016-03-27T04:16:26.488Z,0
2016-03-27T04:17:26.553Z,0
2016-03-27T04:18:26.509Z,0
2016-03-27T04:19:26.527Z,0
2016-03-27T04:20:26.544Z,0
2016-03-27T04:21:26.548Z,0
2016-03-27T04:22:26.566Z,0
2016-03-27T04:23:26.585Z,0
2016-03-27T04:24:26.603Z,0
2016-03-27T04:25:26.637Z,0
2016-03-27T04:26:26.655Z,0
2016-03-27T04:27:26.658Z,0
2016-03-27T04:28:26.676Z,0
2016-03-27T04:29:26.693Z,0
2016-03-27T04:30:26.697Z,0
2016-03-27T04:31:26.731Z,0
2016-03-27T04:32:26.781Z,0
2016-03-27T04:33:26.596Z,0
2016-03-27T04:34:26.770Z,0
2016-03-27T04:35:26.789Z,0
2016-03-27T04:36:26.792Z,0
2016-03-27T04:37:26.826Z,0
2016-03-27T04:38:26.828Z,0
2016-03-27T04:39:26.846Z,0
2016-03-27T04:40:26.880Z,0
2016-03-27T04:41:26.899Z,0
2016-03-27T04:42:26.901Z,4
2016-03-27T04:43:26.919Z,4
2016-03-27T04:44:26.922Z,0
2016-03-27T04:45:26.800Z,4
2016-03-27T04:46:26.975Z,4
2016-03-27T04:47:27.024Z,4
2016-03-27T04:48:26.995Z,4
2016-03-27T04:49:27.014Z,4
2016-03-27T04:50:27.032Z,8
2016-03-27T04:51:27.035Z,4
2016-03-27T04:52:27.069Z,8
2016-03-27T04:53:27.071Z,12
2016-03-27T04:54:27.105Z,12
2016-03-27T04:55:27.124Z,16
2016-03-27T04:56:27.126Z,16
2016-03-27T04:57:27.176Z,20
2016-03-27T04:58:27.179Z,28
2016-03-27T04:59:27.181Z,28
2016-03-27T05:00:27.215Z,36
2016-03-27T05:01:27.218Z,40
2016-03-27T05:02:27.329Z,40
2016-03-27T05:03:27.254Z,48
2016-03-27T05:04:27.288Z,48
2016-03-27T05:05:27.275Z,60
2016-03-27T05:06:27.310Z,64
2016-03-27T05:07:27.328Z,68
2016-03-27T05:08:27.346Z,80
2016-03-27T05:09:27.349Z,88
2016-03-27T05:10:27.367Z,100
2016-03-27T05:11:27.386Z,112
2016-03-27T05:12:27.403Z,124
2016-03-27T05:13:27.422Z,136
2016-03-27T05:14:27.439Z,152
2016-03-27T05:15:27.443Z,168
2016-03-27T05:16:27.461Z,180
2016-03-27T05:17:27.652Z,188
2016-03-27T05:18:27.498Z,200
2016-03-27T05:19:27.516Z,208
2016-03-27T05:20:27.535Z,216
2016-03-27T05:21:27.553Z,228
2016-03-27T05:22:27.555Z,244
2016-03-27T05:23:27.589Z,256
2016-03-27T05:24:27.592Z,276
2016-03-27T05:25:27.626Z,292
2016-03-27T05:26:27.630Z,312
2016-03-27T05:27:27.663Z,328
2016-03-27T05:28:27.681Z,344
2016-03-27T05:29:27.685Z,364
2016-03-27T05:30:27.718Z,380
2016-03-27T05:31:27.720Z,396
2016-03-27T05:32:27.942Z,416
2016-03-27T05:33:27.773Z,440
2016-03-27T05:34:27.760Z,464
2016-03-27T05:35:27.794Z,484
2016-03-27T05:36:27.812Z,508
2016-03-27T05:37:27.814Z,532
2016-03-27T05:38:27.834Z,564
2016-03-27T05:39:27.851Z,600
2016-03-27T05:40:27.869Z,632
2016-03-27T05:41:27.888Z,660
2016-03-27T05:42:27.906Z,680
2016-03-27T05:43:27.940Z,704
2016-03-27T05:44:27.959Z,728
2016-03-27T05:45:27.977Z,756
2016-03-27T05:46:27.980Z,792
2016-03-27T05:47:28.122Z,828
2016-03-27T05:48:28.000Z,868
2016-03-27T05:49:28.034Z,904
2016-03-27T05:50:28.053Z,932
2016-03-27T05:51:28.071Z,956
2016-03-27T05:52:28.075Z,956
2016-03-27T05:53:28.092Z,960
2016-03-27T05:54:28.110Z,988
2016-03-27T05:55:28.129Z,1000
2016-03-27T05:56:28.132Z,1016
2016-03-27T05:57:28.165Z,1032
2016-03-27T05:58:28.152Z,1040
2016-03-27T05:59:28.218Z,1052
2016-03-27T06:00:28.220Z,1060
2016-03-27T06:01:28.239Z,1060
2016-03-27T06:02:28.382Z,1052
2016-03-27T06:03:28.275Z,1040
2016-03-27T06:04:28.294Z,1020
2016-03-27T06:05:28.296Z,1004
2016-03-27T06:06:28.314Z,988
2016-03-27T06:07:28.318Z,964
2016-03-27T06:08:28.367Z,952
2016-03-27T06:09:28.370Z,944
2016-03-27T06:10:28.388Z,940
2016-03-27T06:11:28.422Z,944
2016-03-27T06:12:28.425Z,964
2016-03-27T06:13:28.443Z,992
2016-03-27T06:14:28.461Z,1044
2016-03-27T06:15:28.478Z,1080
2016-03-27T06:16:28.482Z,1108
2016-03-27T06:17:28.500Z,1148
2016-03-27T06:18:28.534Z,1224
2016-03-27T06:19:28.537Z,1316
2016-03-27T06:20:28.571Z,1424
2016-03-27T06:21:28.558Z,1516
2016-03-27T06:22:28.592Z,1604
2016-03-27T06:23:28.625Z,1704
2016-03-27T06:24:28.628Z,1796
2016-03-27T06:25:28.647Z,1872
2016-03-27T06:26:28.508Z,1920
2016-03-27T06:27:28.669Z,1968
2016-03-27T06:28:28.702Z,2012
2016-03-27T06:29:28.735Z,2044
2016-03-27T06:30:28.755Z,2072
2016-03-27T06:31:28.757Z,2100
2016-03-27T06:32:28.790Z,2120
2016-03-27T06:33:28.778Z,2156
2016-03-27T06:34:28.812Z,2188
2016-03-27T06:35:28.830Z,2216
2016-03-27T06:36:28.832Z,2228
2016-03-27T06:37:28.851Z,2224
2016-03-27T06:38:28.870Z,2192
2016-03-27T06:39:28.137Z,2140
2016-03-27T06:40:28.906Z,2064
2016-03-27T06:41:28.940Z,2000
2016-03-27T06:42:28.958Z,1980
2016-03-27T06:43:28.962Z,2008
2016-03-27T06:44:29.057Z,2048
2016-03-27T06:45:29.076Z,2100
2016-03-27T06:46:29.109Z,2132
2016-03-27T06:47:29.034Z,2168
2016-03-27T06:48:29.053Z,2188
2016-03-27T06:49:29.071Z,2220
2016-03-27T06:50:29.089Z,2216
2016-03-27T06:51:29.123Z,2160
2016-03-27T06:52:29.125Z,2116
2016-03-27T06:53:29.128Z,2084
2016-03-27T06:54:29.162Z,2000
2016-03-27T06:55:29.166Z,1904
2016-03-27T06:56:29.214Z,1816
2016-03-27T06:57:29.216Z,1764
2016-03-27T06:58:29.236Z,1696
2016-03-27T06:59:29.254Z,1596
2016-03-27T07:00:29.272Z,1452
2016-03-27T07:01:29.291Z,1372
2016-03-27T07:02:29.277Z,1324
2016-03-27T07:03:29.327Z,1304
2016-03-27T07:04:29.330Z,1236
2016-03-27T07:05:29.348Z,1144
2016-03-27T07:06:29.366Z,1036
2016-03-27T07:07:29.401Z,912
2016-03-27T07:08:29.419Z,808
2016-03-27T07:09:29.421Z,820
2016-03-27T07:10:29.455Z,824
2016-03-27T07:11:29.490Z,792
2016-03-27T07:12:29.507Z,792
2016-03-27T07:13:29.494Z,784
2016-03-27T07:14:29.513Z,668
2016-03-27T07:15:29.531Z,624
2016-03-27T07:16:29.565Z,676
2016-03-27T07:17:29.568Z,820
2016-03-27T07:18:29.586Z,892
2016-03-27T07:19:29.605Z,904
2016-03-27T07:20:29.639Z,940
2016-03-27T07:21:29.641Z,948
2016-03-27T07:22:29.691Z,988
2016-03-27T07:23:29.678Z,948
2016-03-27T07:24:29.712Z,812
2016-03-27T07:25:29.730Z,680
2016-03-27T07:26:29.749Z,584
2016-03-27T07:27:29.752Z,536
2016-03-27T07:28:29.770Z,504
2016-03-27T07:29:29.787Z,460
2016-03-27T07:30:29.806Z,400
2016-03-27T07:31:29.824Z,360
2016-03-27T07:32:29.827Z,336
2016-03-27T07:33:29.861Z,340
2016-03-27T07:34:29.879Z,360
2016-03-27T07:35:29.898Z,384
2016-03-27T07:36:29.916Z,412
2016-03-27T07:37:29.934Z,408
2016-03-27T07:38:29.968Z,392
2016-03-27T07:39:29.971Z,368
2016-03-27T07:40:29.989Z,328
2016-03-27T07:41:29.993Z,300
2016-03-27T07:42:30.010Z,288
2016-03-27T07:43:30.028Z,284
2016-03-27T07:44:30.063Z,308
2016-03-27T07:45:30.081Z,348
2016-03-27T07:46:30.098Z,364
2016-03-27T07:47:30.117Z,368
2016-03-27T07:48:30.136Z,372
2016-03-27T07:49:30.139Z,392
2016-03-27T07:50:30.156Z,480
2016-03-27T07:51:30.175Z,608
2016-03-27T07:52:30.053Z,716
2016-03-27T07:53:30.242Z,736
2016-03-27T07:54:30.245Z,680
2016-03-27T07:55:30.264Z,640
2016-03-27T07:56:30.266Z,668
2016-03-27T07:57:30.301Z,720
2016-03-27T07:58:30.303Z,696
2016-03-27T07:59:30.337Z,596
2016-03-27T08:00:30.341Z,480
2016-03-27T08:01:30.343Z,412
2016-03-27T08:02:30.376Z,388
2016-03-27T08:03:30.379Z,368
2016-03-27T08:04:30.429Z,368
2016-03-27T08:05:30.431Z,344
2016-03-27T08:06:30.450Z,308
2016-03-27T08:07:30.484Z,288
2016-03-27T08:08:30.501Z,264
2016-03-27T08:09:30.521Z,288
2016-03-27T08:10:30.523Z,368
2016-03-27T08:11:30.525Z,400
2016-03-27T08:12:30.560Z,388
2016-03-27T08:13:30.578Z,396
2016-03-27T08:14:30.596Z,476
2016-03-27T08:15:30.599Z,568
2016-03-27T08:16:30.617Z,648
2016-03-27T08:17:30.636Z,816
2016-03-27T08:18:30.670Z,908
2016-03-27T08:19:30.687Z,924
2016-03-27T08:20:30.690Z,936
2016-03-27T08:21:30.709Z,932
2016-03-27T08:22:30.728Z,912
2016-03-27T08:23:30.761Z,1036
2016-03-27T08:24:30.764Z,1256
2016-03-27T08:25:30.782Z,1488
2016-03-27T08:26:30.785Z,1676
2016-03-27T08:27:30.819Z,1744
2016-03-27T08:28:30.836Z,1784
2016-03-27T08:29:30.855Z,1868
2016-03-27T08:30:30.858Z,1960
2016-03-27T08:31:30.877Z,2032
2016-03-27T08:32:30.910Z,2044
2016-03-27T08:33:30.913Z,2004
2016-03-27T08:34:30.963Z,1952
2016-03-27T08:35:30.965Z,1944
2016-03-27T08:36:30.983Z,1936
2016-03-27T08:37:30.986Z,1908
2016-03-27T08:38:31.020Z,1876
2016-03-27T08:39:31.024Z,1864
2016-03-27T08:40:31.041Z,1884
2016-03-27T08:41:31.090Z,1984
2016-03-27T08:42:31.078Z,2068
2016-03-27T08:43:31.081Z,2140
2016-03-27T08:44:31.098Z,2176
2016-03-27T08:45:31.132Z,2168
2016-03-27T08:46:31.151Z,2148
2016-03-27T08:47:31.184Z,2124
2016-03-27T08:48:31.173Z,2128
2016-03-27T08:49:31.206Z,2188
2016-03-27T08:50:31.255Z,2300
2016-03-27T08:51:31.243Z,2436
2016-03-27T08:52:31.261Z,2584
2016-03-27T08:53:31.263Z,2744
2016-03-27T08:54:31.298Z,2788
2016-03-27T08:55:31.300Z,2732
2016-03-27T08:56:31.366Z,2680
2016-03-27T08:57:31.353Z,2500
2016-03-27T08:58:31.371Z,2240
2016-03-27T08:59:31.389Z,2112
2016-03-27T09:00:31.391Z,2016
2016-03-27T09:01:31.410Z,1944
2016-03-27T09:02:31.428Z,1836
2016-03-27T09:03:31.446Z,1808
2016-03-27T09:04:31.466Z,1832
2016-03-27T09:05:31.483Z,1852
2016-03-27T09:06:31.518Z,1940
2016-03-27T09:07:31.518Z,2028
2016-03-27T09:08:31.521Z,2052
2016-03-27T09:09:31.539Z,2024
2016-03-27T09:10:31.557Z,1976
2016-03-27T09:11:31.607Z,1840
2016-03-27T09:12:31.610Z,1744
2016-03-27T09:13:31.628Z,1636
2016-03-27T09:14:31.474Z,1472
2016-03-27T09:15:31.649Z,1416
2016-03-27T09:16:31.683Z,1268
2016-03-27T09:17:31.701Z,1128
2016-03-27T09:18:31.704Z,1076
2016-03-27T09:19:31.722Z,1020
2016-03-27T09:20:31.771Z,936
2016-03-27T09:21:31.775Z,1044
2016-03-27T09:22:31.793Z,1088
2016-03-27T09:23:31.807Z,1104
2016-03-27T09:24:31.798Z,1132
2016-03-27T09:25:31.788Z,1180
2016-03-27T09:26:31.810Z,1252
2016-03-27T09:27:31.816Z,1444
2016-03-27T09:28:31.826Z,1520
2016-03-27T09:29:31.841Z,1580
2016-03-27T09:30:31.698Z,1712
2016-03-27T09:31:31.868Z,1792
2016-03-27T09:32:31.883Z,1932
2016-03-27T09:33:31.897Z,2112
2016-03-27T09:34:31.914Z,2248
2016-03-27T09:35:31.946Z,2284
2016-03-27T09:36:31.948Z,2008
2016-03-27T09:37:31.965Z,2072
2016-03-27T09:38:31.967Z,1756
2016-03-27T09:39:31.984Z,1796
2016-03-27T09:40:32.018Z,1572
2016-03-27T09:41:32.021Z,1224
2016-03-27T09:42:32.053Z,1320
2016-03-27T09:43:32.070Z,1784
2016-03-27T09:44:32.073Z,2292
2016-03-27T09:45:32.122Z,1916
2016-03-27T09:46:32.110Z,1356
2016-03-27T09:47:32.127Z,1580
2016-03-27T09:48:32.145Z,1680
2016-03-27T09:49:32.164Z,2116
2016-03-27T09:50:32.167Z,2208
2016-03-27T09:51:32.201Z,2080
2016-03-27T09:52:32.203Z,2352
2016-03-27T09:53:32.221Z,2400
2016-03-27T09:54:32.255Z,2548
2016-03-27T09:55:32.118Z,2340
2016-03-27T09:56:32.136Z,2004
2016-03-27T09:57:32.294Z,1912
2016-03-27T09:58:32.345Z,1900
2016-03-27T09:59:32.331Z,2348
2016-03-27T10:00:32.364Z,2412
2016-03-27T10:01:32.384Z,2364
2016-03-27T10:02:32.386Z,2544
2016-03-27T10:03:32.389Z,2956
2016-03-27T10:04:32.408Z,3456
2016-03-27T10:05:32.457Z,3688
2016-03-27T10:06:32.460Z,3456
2016-03-27T10:07:32.306Z,3048
2016-03-27T10:08:32.496Z,2800
2016-03-27T10:09:32.499Z,2844
2016-03-27T10:10:32.533Z,3148
2016-03-27T10:11:32.535Z,3572
2016-03-27T10:12:32.554Z,3548
2016-03-27T10:13:32.572Z,3240
2016-03-27T10:14:31.840Z,2960
2016-03-27T10:15:32.609Z,2708
2016-03-27T10:16:32.627Z,2464
2016-03-27T10:17:32.645Z,2496
2016-03-27T10:18:32.663Z,2604
2016-03-27T10:19:32.666Z,2644
2016-03-27T10:20:32.700Z,2732
2016-03-27T10:21:32.719Z,2900
2016-03-27T10:22:32.737Z,3012
2016-03-27T10:23:32.755Z,2840
2016-03-27T10:24:32.759Z,2560
2016-03-27T10:25:32.807Z,2464
2016-03-27T10:26:32.778Z,2420
2016-03-27T10:27:32.813Z,2368
2016-03-27T10:28:32.831Z,2360
2016-03-27T10:29:32.850Z,2360
2016-03-27T10:30:32.867Z,2508
2016-03-27T10:31:32.870Z,2948
2016-03-27T10:32:32.904Z,3152
2016-03-27T10:33:32.923Z,2812
2016-03-27T10:34:32.941Z,2356
2016-03-27T10:35:32.958Z,2260
2016-03-27T10:36:32.962Z,2428
2016-03-27T10:37:32.980Z,2932
2016-03-27T10:38:32.999Z,3620
2016-03-27T10:39:33.017Z,3756
2016-03-27T10:40:32.894Z,3872
2016-03-27T10:41:33.069Z,4248
2016-03-27T10:42:33.072Z,4416
2016-03-27T10:43:33.090Z,4468
2016-03-27T10:44:33.108Z,4376
2016-03-27T10:45:33.143Z,4364
2016-03-27T10:46:33.146Z,4288
2016-03-27T10:47:33.164Z,4236
2016-03-27T10:48:33.182Z,4220
2016-03-27T10:49:33.215Z,4256
2016-03-27T10:50:33.218Z,4316
2016-03-27T10:51:33.221Z,4388
2016-03-27T10:52:33.239Z,4520
2016-03-27T10:53:33.289Z,4728
2016-03-27T10:54:33.276Z,4992
2016-03-27T10:55:33.295Z,5280
2016-03-27T10:56:33.312Z,5548
2016-03-27T10:57:33.331Z,5744
2016-03-27T10:58:33.350Z,5856
2016-03-27T10:59:33.367Z,5944
2016-03-27T11:00:33.401Z,6084
2016-03-27T11:01:33.404Z,6224
2016-03-27T11:02:33.453Z,6432
2016-03-27T11:03:33.442Z,6592
2016-03-27T11:04:33.475Z,6676
2016-03-27T11:05:33.477Z,6680
2016-03-27T11:06:33.497Z,6812
2016-03-27T11:07:33.530Z,7036
2016-03-27T11:08:33.516Z,7328
2016-03-27T11:09:33.597Z,7584
2016-03-27T11:10:33.569Z,7884
2016-03-27T11:11:33.603Z,8144
2016-03-27T11:12:33.605Z,8384
2016-03-27T11:13:32.874Z,8588
2016-03-27T11:14:33.658Z,8700
2016-03-27T11:15:33.660Z,8728
2016-03-27T11:16:33.679Z,8744
2016-03-27T11:17:33.713Z,8768
2016-03-27T11:18:33.715Z,8760
2016-03-27T11:19:33.750Z,8748
2016-03-27T11:20:33.752Z,8756
2016-03-27T11:21:33.770Z,8804
2016-03-27T11:22:33.805Z,8880
2016-03-27T11:23:33.823Z,8968
2016-03-27T11:24:33.840Z,9104
2016-03-27T11:25:33.859Z,9284
2016-03-27T11:26:33.862Z,9384
2016-03-27T11:27:33.896Z,9344
2016-03-27T11:28:33.914Z,9284
2016-03-27T11:29:33.948Z,9292
2016-03-27T11:30:33.936Z,9276
2016-03-27T11:31:33.953Z,9160
2016-03-27T11:32:33.987Z,8820
2016-03-27T11:33:34.006Z,8212
2016-03-27T11:34:34.103Z,7452
2016-03-27T11:35:34.043Z,6756
2016-03-27T11:36:34.092Z,6188
2016-03-27T11:37:34.094Z,5452
2016-03-27T11:38:34.097Z,4440
2016-03-27T11:39:34.131Z,3732
2016-03-27T11:40:34.134Z,3436
2016-03-27T11:41:34.168Z,3328
2016-03-27T11:42:34.186Z,3464
2016-03-27T11:43:34.205Z,3668
2016-03-27T11:44:34.223Z,3656
2016-03-27T11:45:34.241Z,3616
2016-03-27T11:46:34.260Z,3380
2016-03-27T11:47:34.277Z,2948
2016-03-27T11:48:34.280Z,2908
2016-03-27T11:49:37.315Z,3108
2016-03-27T11:50:34.333Z,3384
2016-03-27T11:51:34.367Z,3516
2016-03-27T11:52:34.370Z,3512
2016-03-27T11:53:34.388Z,3664
2016-03-27T11:54:34.406Z,3768
2016-03-27T11:55:33.659Z,3812
2016-03-27T11:56:34.427Z,3968
2016-03-27T11:57:34.462Z,4712
2016-03-27T11:58:34.495Z,6132
2016-03-27T11:59:34.498Z,7500
2016-03-27T12:00:34.517Z,8584
2016-03-27T12:01:34.534Z,9264
2016-03-27T12:02:34.552Z,9124
2016-03-27T12:03:34.556Z,9252
2016-03-27T12:04:34.589Z,9068
2016-03-27T12:05:34.623Z,8940
2016-03-27T12:06:34.642Z,9488
2016-03-27T12:07:34.675Z,8176
2016-03-27T12:08:34.663Z,8088
2016-03-27T12:09:34.712Z,8012
2016-03-27T12:10:34.715Z,8100
2016-03-27T12:11:34.733Z,7052
2016-03-27T12:12:34.767Z,6424
2016-03-27T12:13:34.754Z,7336
2016-03-27T12:14:34.772Z,7640
2016-03-27T12:15:34.821Z,7612
2016-03-27T12:16:34.825Z,8668
2016-03-27T12:17:34.687Z,9796
2016-03-27T12:18:34.877Z,11228
2016-03-27T12:19:34.895Z,10984
2016-03-27T12:20:34.899Z,10612
2016-03-27T12:21:34.948Z,10104
2016-03-27T12:22:34.950Z,9568
2016-03-27T12:23:34.969Z,9748
2016-03-27T12:24:34.971Z,9976
2016-03-27T12:25:35.020Z,9652
2016-03-27T12:26:35.023Z,10576
2016-03-27T12:27:35.042Z,10096
2016-03-27T12:28:35.060Z,10520
2016-03-27T12:29:35.109Z,11012
2016-03-27T12:30:34.347Z,10680
2016-03-27T12:31:35.146Z,10048
2016-03-27T12:32:35.133Z,9936
2016-03-27T12:33:35.230Z,9708
2016-03-27T12:34:35.217Z,10076
2016-03-27T12:35:35.204Z,10092
2016-03-27T12:36:35.222Z,9500
2016-03-27T12:37:35.084Z,9236
2016-03-27T12:38:35.244Z,8620
2016-03-27T12:39:35.308Z,8240
2016-03-27T12:40:35.311Z,8208
2016-03-27T12:41:35.344Z,7492
2016-03-27T12:42:35.348Z,7352
2016-03-27T12:43:35.382Z,7860
2016-03-27T12:44:35.368Z,8600
2016-03-27T12:45:35.402Z,8744
2016-03-27T12:46:35.436Z,8932
2016-03-27T12:47:34.689Z,8732
2016-03-27T12:48:35.473Z,8280
2016-03-27T12:49:35.477Z,8244
2016-03-27T12:50:35.510Z,11512
2016-03-27T12:51:35.543Z,11272
2016-03-27T12:52:34.813Z,7112
2016-03-27T12:53:35.549Z,6484
2016-03-27T12:54:35.583Z,5628
2016-03-27T12:55:35.617Z,4940
2016-03-27T12:56:35.604Z,4796
2016-03-27T12:57:35.670Z,5020
2016-03-27T12:58:35.672Z,5508
2016-03-27T12:59:35.690Z,5796
2016-03-27T13:00:35.709Z,5840
2016-03-27T13:01:35.726Z,5412
2016-03-27T13:02:35.729Z,4956
2016-03-27T13:03:35.795Z,6708
2016-03-27T13:04:35.782Z,6820
2016-03-27T13:05:35.800Z,6140
2016-03-27T13:06:35.850Z,5680
2016-03-27T13:07:35.852Z,5840
2016-03-27T13:08:35.870Z,6336
2016-03-27T13:09:35.889Z,5924
2016-03-27T13:10:35.908Z,5868
2016-03-27T13:11:35.769Z,5636
2016-03-27T13:12:35.960Z,5296
2016-03-27T13:13:35.978Z,5040
2016-03-27T13:14:35.996Z,4856
2016-03-27T13:15:36.046Z,4792
2016-03-27T13:16:36.017Z,4856
2016-03-27T13:17:36.052Z,5152
2016-03-27T13:18:36.070Z,5484
2016-03-27T13:19:36.088Z,5764
2016-03-27T13:20:36.122Z,5880
2016-03-27T13:21:35.390Z,5904
2016-03-27T13:22:36.157Z,6004
2016-03-27T13:23:36.177Z,5980
2016-03-27T13:24:36.195Z,5908
2016-03-27T13:25:36.198Z,5668
2016-03-27T13:26:36.232Z,5112
2016-03-27T13:27:36.251Z,4672
2016-03-27T13:28:36.268Z,4588
2016-03-27T13:29:36.145Z,4788
2016-03-27T13:30:36.305Z,5140
2016-03-27T13:31:36.339Z,5484
2016-03-27T13:32:36.373Z,5796
2016-03-27T13:33:36.360Z,6180
2016-03-27T13:34:36.378Z,6500
2016-03-27T13:35:36.412Z,6156
2016-03-27T13:36:36.430Z,5828
2016-03-27T13:37:36.448Z,5568
2016-03-27T13:38:36.467Z,6048
2016-03-27T13:39:36.517Z,7652
2016-03-27T13:40:36.581Z,10872
2016-03-27T13:41:36.584Z,8780
2016-03-27T13:42:36.587Z,8028
2016-03-27T13:43:36.574Z,7216
2016-03-27T13:44:36.577Z,5244
2016-03-27T13:45:36.611Z,4656
2016-03-27T13:46:36.644Z,4676
2016-03-27T13:47:36.664Z,4684
2016-03-27T13:48:36.650Z,4896
2016-03-27T13:49:36.684Z,4912
2016-03-27T13:50:36.702Z,4780
2016-03-27T13:51:36.735Z,4604
2016-03-27T13:52:36.755Z,7704