createdAt,value
2022-10-17T00:02:13.554Z,3.35
2022-10-17T00:04:41.342Z,3.15
2022-10-17T00:07:09.182Z,3.40
2022-10-17T00:09:37.163Z,3.45
2022-10-17T00:12:05.751Z,3.05
2022-10-17T00:14:33.733Z,3.88
2022-10-17T00:17:01.672Z,3.70
2022-10-17T00:19:29.680Z,3.45
2022-10-17T00:21:57.718Z,3.30
2022-10-17T00:24:25.645Z,3.22
2022-10-17T00:26:53.616Z,3.45
2022-10-17T00:29:21.399Z,3.17
2022-10-17T00:31:49.361Z,3.25
2022-10-17T00:34:19.465Z,3.42
2022-10-17T00:36:47.015Z,3.30
2022-10-17T00:39:14.661Z,3.45
2022-10-17T00:41:42.202Z,3.25
2022-10-17T00:44:31.619Z,3.92
2022-10-17T00:47:10.521Z,3.65
2022-10-17T00:49:40.574Z,3.22
2022-10-17T00:52:23.516Z,3.10
2022-10-17T00:55:10.809Z,3.30
2022-10-17T00:57:40.779Z,3.13
2022-10-17T01:00:12.020Z,3.30
2022-10-17T01:02:40.037Z,3.70
2022-10-17T01:05:09.759Z,3.78
2022-10-17T01:07:41.333Z,3.60
2022-10-17T01:10:11.091Z,2.85
2022-10-17T01:13:01.320Z,2.95
2022-10-17T01:16:13.745Z,2.72
2022-10-17T01:19:28.093Z,3.17
2022-10-17T01:22:12.312Z,3.00
2022-10-17T01:25:24.495Z,3.75
2022-10-17T01:28:56.831Z,3.10
2022-10-17T01:31:45.666Z,3.50
2022-10-17T01:34:22.661Z,3.53
2022-10-17T01:37:34.741Z,3.70
2022-10-17T01:40:22.574Z,3.40
2022-10-17T01:43:08.119Z,3.60
2022-10-17T01:46:00.756Z,3.58
2022-10-17T01:48:37.440Z,3.53
2022-10-17T01:51:23.172Z,3.70
2022-10-17T01:54:13.477Z,3.50
2022-10-17T01:56:43.770Z,3.28
2022-10-17T01:59:29.154Z,4.00
2022-10-17T02:01:59.374Z,3.63
2022-10-17T02:04:27.932Z,4.15
2022-10-17T02:06:55.294Z,4.10
2022-10-17T02:09:27.565Z,4.20
2022-10-17T02:12:32.381Z,3.88
2022-10-17T02:15:33.052Z,4.00
2022-10-17T02:18:55.276Z,4.20
2022-10-17T02:21:37.768Z,3.75
2022-10-17T02:24:33.774Z,4.25
2022-10-17T02:27:24.056Z,4.72
2022-10-17T02:30:50.834Z,3.70
2022-10-17T02:33:39.386Z,4.00
2022-10-17T02:36:17.673Z,3.45
2022-10-17T02:38:46.907Z,4.70
2022-10-17T02:41:19.915Z,4.15
2022-10-17T02:43:51.031Z,3.70
2022-10-17T02:46:23.825Z,4.40
2022-10-17T02:49:14.968Z,3.63
2022-10-17T02:52:11.068Z,3.97
2022-10-17T02:54:59.278Z,3.70
2022-10-17T02:58:01.231Z,4.28
2022-10-17T03:00:31.222Z,4.30
2022-10-17T03:02:59.271Z,4.43
2022-10-17T03:05:29.833Z,4.63
2022-10-17T03:07:57.694Z,4.63
2022-10-17T03:10:51.828Z,4.60
2022-10-17T03:13:19.872Z,4.63
2022-10-17T03:15:47.530Z,5.03
2022-10-17T03:18:15.146Z,4.35
2022-10-17T03:20:45.360Z,4.97
2022-10-17T03:23:12.898Z,5.03
2022-10-17T03:25:42.180Z,4.35
2022-10-17T03:28:12.276Z,4.82
2022-10-17T03:30:40.291Z,4.35
2022-10-17T03:33:07.849Z,4.47
2022-10-17T03:35:40.420Z,4.10
2022-10-17T03:38:08.677Z,4.60
2022-10-17T03:40:37.399Z,4.20
2022-10-17T03:43:05.302Z,4.25
2022-10-17T03:45:33.631Z,4.70
2022-10-17T03:48:04.475Z,4.03
2022-10-17T03:50:34.948Z,4.65
2022-10-17T03:53:06.301Z,4.70
2022-10-17T03:55:33.958Z,4.78
2022-10-17T03:58:02.602Z,5.00
2022-10-17T04:00:30.631Z,4.72
2022-10-17T04:02:59.232Z,4.95
2022-10-17T04:05:27.440Z,4.78
2022-10-17T04:07:54.953Z,4.38
2022-10-17T04:10:32.136Z,4.32
2022-10-17T04:12:59.691Z,4.57
2022-10-17T04:15:29.800Z,4.78
2022-10-17T04:17:58.121Z,4.10
2022-10-17T04:20:27.026Z,3.97
2022-10-17T04:22:55.323Z,4.60
2022-10-17T04:25:29.665Z,4.43
2022-10-17T04:27:59.943Z,4.75
2022-10-17T04:30:28.416Z,4.70
2022-10-17T04:32:56.506Z,4.63
2022-10-17T04:35:24.314Z,4.43
2022-10-17T04:38:00.188Z,4.55
2022-10-17T04:40:28.745Z,4.30
2022-10-17T04:42:57.667Z,3.72
2022-10-17T04:45:33.179Z,4.63
2022-10-17T04:48:05.555Z,4.75
2022-10-17T04:50:33.390Z,4.78
2022-10-17T04:53:23.132Z,4.05
2022-10-17T04:55:51.066Z,4.88
2022-10-17T04:58:19.753Z,4.80
2022-10-17T05:00:47.753Z,4.68
2022-10-17T05:03:21.741Z,4.55
2022-10-17T05:05:49.360Z,4.28
2022-10-17T05:08:17.599Z,4.57
2022-10-17T05:10:46.676Z,4.65
2022-10-17T05:13:14.945Z,4.75
2022-10-17T05:15:42.774Z,5.40
2022-10-17T05:18:11.765Z,5.13
2022-10-17T05:20:42.434Z,4.50
2022-10-17T05:23:10.878Z,5.38
2022-10-17T05:25:42.387Z,4.75
2022-10-17T05:28:09.855Z,4.50
2022-10-17T05:30:38.975Z,5.40
2022-10-17T05:33:11.793Z,5.95
2022-10-17T05:35:40.479Z,5.38
2022-10-17T05:38:08.263Z,4.68
2022-10-17T05:40:38.747Z,5.13
2022-10-17T05:43:06.677Z,5.28
2022-10-17T05:45:34.489Z,5.53
2022-10-17T05:48:02.287Z,5.63
2022-10-17T05:50:29.973Z,5.15
2022-10-17T05:53:05.582Z,4.97
2022-10-17T05:55:38.864Z,5.50
2022-10-17T05:58:06.953Z,5.15
2022-10-17T06:00:38.849Z,5.20
2022-10-17T06:03:09.021Z,5.38
2022-10-17T06:05:38.167Z,5.30
2022-10-17T06:08:05.913Z,5.13
2022-10-17T06:10:36.544Z,5.32
2022-10-17T06:13:04.802Z,5.68
2022-10-17T06:15:32.480Z,5.68
2022-10-17T06:18:05.761Z,5.75
2022-10-17T06:20:33.577Z,5.43
2022-10-17T06:23:01.703Z,6.03
2022-10-17T06:25:52.693Z,5.60
2022-10-17T06:28:20.740Z,6.55
2022-10-17T06:48:02.107Z,6.90
2022-10-17T08:25:27.108Z,1.70
2022-10-17T08:27:54.608Z,2.00
2022-10-17T08:30:22.047Z,1.85
2022-10-17T08:32:49.336Z,1.80
2022-10-17T08:35:16.885Z,1.77
2022-10-17T08:37:44.237Z,2.08
2022-10-17T08:40:35.473Z,1.88
2022-10-17T08:43:43.674Z,1.70
2022-10-17T08:46:12.333Z,1.63
2022-10-17T08:48:47.109Z,2.08
2022-10-17T08:51:28.344Z,2.00
2022-10-17T08:54:20.594Z,1.95
2022-10-17T08:56:53.646Z,1.70
2022-10-17T08:59:28.844Z,1.83
2022-10-17T09:02:41.968Z,2.00
2022-10-17T09:05:33.653Z,2.30
2022-10-17T09:08:29.184Z,2.00
2022-10-17T09:11:33.958Z,2.22
2022-10-17T09:14:43.268Z,2.00
2022-10-17T09:17:52.579Z,1.73
2022-10-17T09:20:33.675Z,1.75
2022-10-17T09:23:13.833Z,1.95
2022-10-17T09:25:49.434Z,1.70
2022-10-17T09:28:35.018Z,1.67
2022-10-17T09:31:13.245Z,2.10
2022-10-17T09:33:54.569Z,2.03
2022-10-17T09:36:37.679Z,1.90
2022-10-17T09:39:13.664Z,2.15
2022-10-17T09:41:50.684Z,1.65
2022-10-17T09:44:23.562Z,2.00
2022-10-17T09:47:04.626Z,1.80
2022-10-17T09:49:43.845Z,2.28
2022-10-17T09:52:47.727Z,1.70
2022-10-17T09:55:25.883Z,1.85
2022-10-17T09:57:59.339Z,1.50
2022-10-17T10:00:35.108Z,2.00
2022-10-17T10:03:19.218Z,2.00
2022-10-17T10:06:14.343Z,1.65
2022-10-17T10:09:29.773Z,1.98
2022-10-17T10:12:09.845Z,1.70
2022-10-17T10:14:40.384Z,1.90
2022-10-17T10:17:36.509Z,1.90
2022-10-17T10:20:37.613Z,2.00
2022-10-17T10:23:18.374Z,1.90
2022-10-17T10:26:00.436Z,2.30
2022-10-17T10:28:36.609Z,2.00
2022-10-17T10:31:20.354Z,2.13
2022-10-17T10:33:50.891Z,2.20
2022-10-17T10:36:32.018Z,1.50
2022-10-17T10:39:03.817Z,1.80
2022-10-17T10:41:48.494Z,1.85
2022-10-17T10:44:22.206Z,2.10
2022-10-17T10:47:25.488Z,1.65
2022-10-17T10:50:34.619Z,2.05
2022-10-17T10:53:35.626Z,1.70
2022-10-17T10:56:37.499Z,1.75
2022-10-17T10:59:11.036Z,2.28
2022-10-17T11:02:03.950Z,1.83
2022-10-17T11:05:22.896Z,1.70
2022-10-17T11:08:08.996Z,2.00
2022-10-17T11:11:08.272Z,1.77
2022-10-17T11:14:06.948Z,1.50
2022-10-17T11:17:17.364Z,1.50
2022-10-17T11:20:21.278Z,2.05
2022-10-17T11:23:14.709Z,1.80
2022-10-17T11:26:22.962Z,1.50
2022-10-17T11:29:11.979Z,1.67
2022-10-17T11:32:16.688Z,1.60
2022-10-17T11:35:04.485Z,1.70
2022-10-17T11:37:50.333Z,1.60
2022-10-17T11:40:45.068Z,1.58
2022-10-17T11:43:41.363Z,1.30
2022-10-17T11:46:32.513Z,1.20
2022-10-17T11:49:20.351Z,1.73
2022-10-17T11:52:56.381Z,1.60
2022-10-17T11:55:40.373Z,1.67
2022-10-17T11:59:24.475Z,1.42
2022-10-17T12:02:27.010Z,1.65
2022-10-17T12:06:22.895Z,1.48
2022-10-17T12:09:49.890Z,1.58
2022-10-17T12:12:35.401Z,1.60
2022-10-17T12:15:25.011Z,1.33
2022-10-17T12:18:13.692Z,1.60
2022-10-17T12:21:18.768Z,1.38
2022-10-17T12:24:06.435Z,1.40
2022-10-17T12:26:40.920Z,1.30
2022-10-17T12:29:30.834Z,1.20
2022-10-17T12:32:36.823Z,1.10
2022-10-17T12:35:30.850Z,1.40
2022-10-17T12:38:19.588Z,1.40
2022-10-17T12:40:55.695Z,1.35
2022-10-17T12:43:45.016Z,1.10
2022-10-17T12:46:48.194Z,1.38
2022-10-17T12:49:48.819Z,1.48
2022-10-17T12:52:41.606Z,1.58
2022-10-17T12:55:19.448Z,1.50
2022-10-17T12:58:23.953Z,1.27
2022-10-17T13:01:22.584Z,1.30
2022-10-17T13:03:52.962Z,1.40
2022-10-17T13:06:29.697Z,1.60
2022-10-17T13:09:09.313Z,1.40
2022-10-17T13:11:41.707Z,1.38
2022-10-17T13:14:17.704Z,1.38
2022-10-17T13:17:04.451Z,1.50
2022-10-17T13:19:45.746Z,1.50
2022-10-17T13:22:31.986Z,1.90
2022-10-17T13:25:19.576Z,1.55
2022-10-17T13:27:49.921Z,1.38
2022-10-17T13:30:37.251Z,1.23
2022-10-17T13:33:34.073Z,1.40
2022-10-17T13:36:08.803Z,1.30
2022-10-17T13:38:40.348Z,1.30
2022-10-17T13:44:26.601Z,1.30
2022-10-17T13:46:55.024Z,1.83
2022-10-17T13:49:52.910Z,1.17
2022-10-17T13:52:29.712Z,2.15
2022-10-17T13:55:17.896Z,2.65
2022-10-17T13:57:45.713Z,2.15
2022-10-17T14:00:22.861Z,1.90
2022-10-17T14:02:50.570Z,1.73
2022-10-17T14:05:23.374Z,1.80
2022-10-17T14:08:22.757Z,2.00
2022-10-17T14:10:49.202Z,1.83
2022-10-17T14:13:24.112Z,1.80
2022-10-17T14:15:54.891Z,1.85
2022-10-17T14:18:35.914Z,1.60
2022-10-17T14:24:36.413Z,1.60
2022-10-17T14:27:35.129Z,1.60
2022-10-17T14:30:51.729Z,1.60
2022-10-17T14:33:31.247Z,1.52
2022-10-17T14:36:02.189Z,1.60
2022-10-17T14:38:30.991Z,1.67
2022-10-17T14:44:17.554Z,1.50
2022-10-17T14:46:50.890Z,1.58
2022-10-17T14:49:42.935Z,1.70
2022-10-17T14:52:18.778Z,1.65
2022-10-17T14:54:49.933Z,1.63
2022-10-17T14:57:45.332Z,1.60
2022-10-17T15:00:20.112Z,1.52
2022-10-17T15:02:50.313Z,1.70
2022-10-17T15:05:18.513Z,1.45
2022-10-17T15:07:46.700Z,1.60
2022-10-17T15:10:37.080Z,1.92
2022-10-17T15:13:26.611Z,1.60
2022-10-17T15:15:52.674Z,1.90
2022-10-17T15:18:20.110Z,1.75
2022-10-17T15:20:51.994Z,1.70
2022-10-17T15:23:27.420Z,1.70
2022-10-17T15:25:54.773Z,1.95
2022-10-17T15:28:22.111Z,1.48
2022-10-17T15:30:49.745Z,1.58
2022-10-17T15:33:17.470Z,1.80
2022-10-17T15:35:44.788Z,1.90
2022-10-17T15:38:18.106Z,1.83
2022-10-17T15:40:49.018Z,2.13
2022-10-17T15:43:19.902Z,1.77
2022-10-17T15:45:48.202Z,1.80
2022-10-17T15:48:55.835Z,1.88
2022-10-17T15:51:24.217Z,1.60
2022-10-17T15:53:51.532Z,1.85
2022-10-17T15:56:29.604Z,1.92
2022-10-17T15:58:58.146Z,1.95
2022-10-17T16:01:28.922Z,1.70
2022-10-17T16:03:56.668Z,1.80
2022-10-17T16:06:24.838Z,2.40
2022-10-17T16:08:52.836Z,2.40
2022-10-17T16:11:37.199Z,2.78
2022-10-17T16:14:11.486Z,3.45
2022-10-17T16:16:40.116Z,4.68
2022-10-17T16:19:10.228Z,4.30
2022-10-17T16:21:41.022Z,9.50
2022-10-17T16:24:12.349Z,9.43
2022-10-17T16:26:41.263Z,2.60
2022-10-17T16:29:12.052Z,2.40
2022-10-17T16:31:45.598Z,2.95
2022-10-17T16:34:16.739Z,2.50
2022-10-17T16:36:44.050Z,2.70
2022-10-17T16:39:11.310Z,4.38
2022-10-17T16:41:39.800Z,3.30
2022-10-17T16:44:14.499Z,4.25
2022-10-17T16:46:42.164Z,3.77
2022-10-17T16:49:10.735Z,3.40
2022-10-17T16:52:04.581Z,5.40
2022-10-17T16:54:33.229Z,4.32
2022-10-17T16:57:01.929Z,2.78
2022-10-17T16:59:29.779Z,2.97
2022-10-17T17:01:57.169Z,2.92
2022-10-17T17:04:24.790Z,2.70
2022-10-17T17:06:52.346Z,3.65
2022-10-17T17:09:19.904Z,3.20
2022-10-17T17:11:47.486Z,3.13
2022-10-17T17:14:15.579Z,3.10
2022-10-17T17:16:43.510Z,2.67
2022-10-17T17:19:16.874Z,3.60
2022-10-17T17:21:50.173Z,3.65
2022-10-17T17:24:23.698Z,3.80
2022-10-17T17:26:59.140Z,4.80
2022-10-17T17:29:27.021Z,6.43
2022-10-17T17:31:54.848Z,6.50
2022-10-17T17:34:22.483Z,3.47
2022-10-17T17:36:49.935Z,3.70
2022-10-17T17:39:17.356Z,4.25
2022-10-17T17:41:45.904Z,4.20
2022-10-17T17:44:16.758Z,4.70
2022-10-17T17:46:45.712Z,4.30
2022-10-17T17:49:14.356Z,4.70
2022-10-17T17:51:46.695Z,4.82
2022-10-17T17:54:15.274Z,4.43
2022-10-17T17:56:43.199Z,5.65
2022-10-17T17:59:13.770Z,5.40
2022-10-17T18:01:41.662Z,4.47
2022-10-17T18:04:16.621Z,4.70
2022-10-17T18:06:44.519Z,4.32
2022-10-17T18:09:12.001Z,4.22
2022-10-17T18:11:39.513Z,4.45
2022-10-17T18:14:12.021Z,4.18
2022-10-17T18:16:39.782Z,4.72
2022-10-17T18:19:10.954Z,5.35
2022-10-17T18:21:38.464Z,5.07
2022-10-17T18:24:07.642Z,4.70
2022-10-17T18:26:35.283Z,4.90
2022-10-17T18:29:04.372Z,5.28
2022-10-17T18:31:35.666Z,5.70
2022-10-17T18:34:05.346Z,5.13
2022-10-17T18:36:35.089Z,5.50
2022-10-17T18:39:04.248Z,4.85
2022-10-17T18:41:32.465Z,5.40
2022-10-17T18:44:03.515Z,5.90
2022-10-17T18:46:47.846Z,6.40
2022-10-17T18:49:23.186Z,5.90
2022-10-17T18:51:51.726Z,4.70
2022-10-17T18:54:22.214Z,5.00
2022-10-17T18:56:56.247Z,5.40
2022-10-17T18:59:28.377Z,5.65
2022-10-17T19:01:55.690Z,9.00
2022-10-17T19:04:26.162Z,7.85
2022-10-17T19:06:53.465Z,11.00
2022-10-17T19:09:20.800Z,7.47
2022-10-17T19:11:48.076Z,6.50
2022-10-17T19:14:15.397Z,5.50
2022-10-17T19:16:48.294Z,6.30
2022-10-17T19:19:25.922Z,5.25
2022-10-17T19:21:54.059Z,5.30
2022-10-17T19:24:27.320Z,4.63
2022-10-17T19:27:00.439Z,5.07
2022-10-17T19:29:33.419Z,5.75
2022-10-17T19:32:02.493Z,5.80
2022-10-17T19:34:29.805Z,5.90
2022-10-17T19:36:57.868Z,6.25
2022-10-17T19:39:26.464Z,5.50
2022-10-17T19:41:53.825Z,5.20
2022-10-17T19:44:21.065Z,5.22
2022-10-17T19:46:49.191Z,5.20
2022-10-17T19:49:16.935Z,5.10
2022-10-17T19:51:44.993Z,4.88
2022-10-17T19:54:13.348Z,5.40
2022-10-17T19:56:46.434Z,4.97
2022-10-17T19:59:17.171Z,4.88
2022-10-17T20:01:45.448Z,5.60
2022-10-17T20:04:17.810Z,5.22
2022-10-17T20:06:45.289Z,5.55
2022-10-17T20:09:16.655Z,5.20
2022-10-17T20:11:45.490Z,5.93
2022-10-17T20:14:12.761Z,5.20
2022-10-17T20:16:39.963Z,5.75
2022-10-17T20:19:12.589Z,5.70
2022-10-17T20:21:39.890Z,6.07
2022-10-17T20:24:13.857Z,6.15
2022-10-17T20:26:42.902Z,6.38
2022-10-17T20:29:20.454Z,6.10
2022-10-17T20:31:48.892Z,5.65
2022-10-17T20:34:19.084Z,5.50
2022-10-17T20:36:48.615Z,5.57
2022-10-17T20:39:19.790Z,6.05
2022-10-17T20:41:47.918Z,6.07
2022-10-17T20:44:15.853Z,6.60
2022-10-17T20:47:00.759Z,5.65
2022-10-17T20:49:32.084Z,5.93
2022-10-17T20:52:01.062Z,5.80
2022-10-17T20:54:28.507Z,5.60
2022-10-17T20:56:57.799Z,5.68
2022-10-17T20:59:28.388Z,5.38
2022-10-17T21:01:55.968Z,6.10
2022-10-17T21:07:10.733Z,6.00
2022-10-17T21:09:38.204Z,5.25
2022-10-17T21:12:05.714Z,5.68
2022-10-17T21:14:33.628Z,6.00
2022-10-17T21:17:04.680Z,5.70
2022-10-17T21:19:32.889Z,5.78
2022-10-17T21:22:06.532Z,5.32
2022-10-17T21:24:34.180Z,5.88
2022-10-17T21:27:01.606Z,5.45
2022-10-17T21:29:28.838Z,6.47
2022-10-17T21:31:56.245Z,6.07
2022-10-17T21:34:24.915Z,6.65
2022-10-17T21:36:53.227Z,5.82
2022-10-17T21:39:21.878Z,6.65
2022-10-17T21:41:49.077Z,6.55
2022-10-17T21:44:25.774Z,6.18
2022-10-17T21:46:54.829Z,6.00
2022-10-17T21:49:25.646Z,5.97
2022-10-17T21:51:53.525Z,6.68
2022-10-17T21:54:25.866Z,6.07
2022-10-17T21:56:53.095Z,6.35
2022-10-17T21:59:20.263Z,5.70
2022-10-17T22:01:47.607Z,6.80
2022-10-17T22:04:39.743Z,6.15
2022-10-17T22:07:07.240Z,5.75
2022-10-17T22:09:34.585Z,6.53
2022-10-17T22:12:01.869Z,6.03
2022-10-17T22:14:29.300Z,7.15
2022-10-17T22:16:56.618Z,7.85
2022-10-17T22:19:27.528Z,7.07
2022-10-17T22:21:55.697Z,6.85
2022-10-17T22:24:23.902Z,7.03
2022-10-17T22:26:52.864Z,6.72
2022-10-17T22:29:20.816Z,6.78
2022-10-17T22:31:48.311Z,6.97
2022-10-17T22:34:18.346Z,6.00
2022-10-17T22:36:47.592Z,6.38
2022-10-17T22:39:14.842Z,7.28
2022-10-17T22:41:42.010Z,7.35
2022-10-17T22:44:09.392Z,6.30
2022-10-17T22:46:41.830Z,6.65
2022-10-17T22:49:09.063Z,6.60
2022-10-17T22:51:36.268Z,7.10
2022-10-17T22:54:03.927Z,6.82
2022-10-17T22:56:31.652Z,6.93
2022-10-17T22:58:59.644Z,7.13
2022-10-17T23:01:27.140Z,6.32
2022-10-17T23:03:54.559Z,6.60
2022-10-17T23:06:23.827Z,6.38
2022-10-17T23:08:52.167Z,6.57
2022-10-17T23:11:20.697Z,6.63
2022-10-17T23:13:48.317Z,6.97
2022-10-17T23:16:15.816Z,7.47
2022-10-17T23:18:44.103Z,6.60
2022-10-17T23:21:11.938Z,6.45
2022-10-17T23:23:39.257Z,6.15
2022-10-17T23:26:11.858Z,6.72
2022-10-17T23:28:40.802Z,6.40
2022-10-17T23:31:19.571Z,6.40
2022-10-17T23:33:49.934Z,6.75
2022-10-17T23:36:20.581Z,7.03
2022-10-17T23:38:48.904Z,6.72
2022-10-17T23:41:17.299Z,6.82
2022-10-17T23:43:45.032Z,7.00
2022-10-17T23:46:12.805Z,6.80
2022-10-17T23:48:41.566Z,7.10
2022-10-17T23:51:10.560Z,6.20
2022-10-17T23:53:40.176Z,6.65
2022-10-17T23:56:10.427Z,6.65
2022-10-17T23:58:39.614Z,6.40
