createdAt,value
2023-04-16T14:50:18.561Z,12.24
2023-04-16T14:52:55.856Z,12.18
2023-04-16T14:55:22.234Z,12.16
2023-04-16T14:57:48.704Z,12.13
2023-04-16T15:00:18.745Z,12.14
2023-04-16T15:02:46.381Z,12.18
2023-04-16T15:05:13.005Z,12.16
2023-04-16T15:07:39.569Z,12.15
2023-04-16T15:10:08.232Z,12.13
2023-04-16T15:12:34.651Z,12.11
2023-04-16T15:15:01.029Z,12.11
2023-04-16T15:17:27.526Z,12.10
2023-04-16T15:19:54.017Z,12.13
2023-04-16T15:22:20.490Z,12.06
2023-04-16T15:24:46.958Z,12.01
2023-04-16T15:27:14.649Z,12.00
2023-04-16T15:29:41.116Z,11.98
2023-04-16T15:32:07.510Z,11.95
2023-04-16T15:34:34.125Z,11.93
2023-04-16T15:37:00.617Z,11.91
2023-04-16T15:39:27.105Z,11.93
2023-04-16T15:42:01.445Z,11.86
2023-04-16T15:44:30.985Z,11.86
2023-04-16T15:46:57.808Z,11.84
2023-04-16T15:49:24.738Z,11.90
2023-04-16T15:51:51.963Z,11.92
2023-04-16T15:54:18.541Z,11.98
2023-04-16T15:56:46.592Z,12.06
2023-04-16T15:59:13.552Z,12.09
2023-04-16T16:01:40.051Z,12.10
2023-04-16T16:04:07.459Z,12.08
2023-04-16T16:06:34.281Z,12.06
2023-04-16T16:09:00.937Z,12.01
2023-04-16T16:11:27.637Z,12.00
2023-04-16T16:13:54.122Z,12.04
2023-04-16T16:16:21.744Z,11.96
2023-04-16T16:18:48.437Z,11.94
2023-04-16T16:21:14.862Z,11.81
2023-04-16T16:23:41.340Z,11.78
2023-04-16T16:26:07.829Z,11.80
2023-04-16T16:28:37.477Z,11.83
2023-04-16T16:31:07.317Z,11.78
2023-04-16T16:33:33.855Z,11.81
2023-04-16T16:36:00.589Z,11.78
2023-04-16T16:38:27.382Z,11.80
2023-04-16T16:40:53.853Z,11.79
2023-04-16T16:43:20.665Z,11.70
2023-04-16T16:45:47.185Z,11.59
2023-04-16T16:48:13.659Z,11.51
2023-04-16T16:50:40.159Z,11.47
2023-04-16T16:53:06.736Z,11.36
2023-04-16T16:55:33.249Z,11.37
2023-04-16T16:57:59.738Z,11.35
2023-04-16T17:00:26.256Z,11.34
2023-04-16T17:02:52.866Z,11.29
2023-04-16T17:05:19.913Z,11.22
2023-04-16T17:07:46.685Z,11.17
2023-04-16T17:10:19.745Z,11.15
2023-04-16T17:12:48.136Z,11.15
2023-04-16T17:15:14.785Z,11.05
2023-04-16T17:17:41.484Z,11.02
2023-04-16T17:20:09.564Z,10.99
2023-04-16T17:22:37.170Z,10.98
2023-04-16T17:25:03.937Z,10.96
2023-04-16T17:27:33.698Z,10.94
2023-04-16T17:30:05.298Z,10.98
2023-04-16T17:32:32.545Z,11.01
2023-04-16T17:35:00.189Z,11.00
2023-04-16T17:37:27.248Z,10.90
2023-04-16T17:39:53.731Z,10.80
2023-04-16T17:42:20.495Z,10.80
2023-04-16T17:44:47.236Z,10.78
2023-04-16T17:47:13.695Z,10.76
2023-04-16T17:49:40.276Z,10.78
2023-04-16T17:52:06.895Z,10.75
2023-04-16T17:54:49.806Z,10.76
2023-04-16T17:57:16.432Z,10.70
2023-04-16T17:59:42.976Z,10.68
2023-04-16T18:02:09.527Z,10.63
2023-04-16T18:04:36.356Z,10.64
2023-04-16T18:07:02.896Z,10.64
2023-04-16T18:09:29.991Z,10.63
2023-04-16T18:11:57.004Z,10.63
2023-04-16T18:14:23.582Z,10.62
2023-04-16T18:16:50.018Z,10.54
2023-04-16T18:19:16.567Z,10.54
2023-04-16T18:21:43.449Z,10.51
2023-04-16T18:24:10.432Z,10.50
2023-04-16T18:26:37.554Z,10.51
2023-04-16T18:29:05.521Z,10.50
2023-04-16T18:31:32.156Z,10.52
2023-04-16T18:33:58.764Z,10.49
2023-04-16T18:36:27.078Z,10.49
2023-04-16T18:39:01.615Z,10.49
2023-04-16T18:41:29.645Z,10.49
2023-04-16T18:43:56.253Z,10.44
2023-04-16T18:46:22.772Z,10.44
2023-04-16T18:48:49.249Z,10.42
2023-04-16T18:51:16.700Z,10.41
2023-04-16T18:53:44.343Z,10.43
2023-04-16T18:56:11.558Z,10.45
2023-04-16T18:58:38.087Z,10.50
2023-04-16T19:01:05.286Z,10.50
2023-04-16T19:03:32.079Z,10.50
2023-04-16T19:05:58.778Z,10.49
2023-04-16T19:08:25.312Z,10.48
2023-04-16T19:10:51.780Z,10.40
2023-04-16T19:13:18.275Z,10.39
2023-04-16T19:15:44.691Z,10.40
2023-04-16T19:18:11.140Z,10.38
2023-04-16T19:20:37.565Z,10.39
2023-04-16T19:23:05.567Z,10.37
2023-04-16T19:25:32.429Z,10.37
2023-04-16T19:27:58.858Z,10.34
2023-04-16T19:30:25.489Z,10.34
2023-04-16T19:32:54.572Z,10.37
2023-04-16T19:35:21.668Z,10.37
2023-04-16T19:37:48.044Z,10.39
2023-04-16T19:40:14.583Z,10.36
2023-04-16T19:42:41.228Z,10.35
2023-04-16T19:45:07.910Z,10.35
2023-04-16T19:47:34.325Z,10.35
2023-04-16T19:50:00.908Z,10.35
2023-04-16T19:52:27.353Z,10.27
2023-04-16T19:54:53.755Z,10.22
2023-04-16T19:57:21.201Z,10.25
2023-04-16T19:59:47.670Z,10.25
2023-04-16T20:02:14.159Z,10.29
2023-04-16T20:04:40.657Z,10.31
2023-04-16T20:07:07.182Z,10.31
2023-04-16T20:09:33.650Z,10.29
2023-04-16T20:12:00.708Z,10.26
2023-04-16T20:14:27.270Z,10.29
2023-04-16T20:16:53.754Z,10.31
2023-04-16T20:19:20.133Z,10.30
2023-04-16T20:21:46.648Z,10.24
2023-04-16T20:24:15.247Z,10.22
2023-04-16T20:26:41.833Z,10.22
2023-04-16T20:29:10.120Z,10.25
2023-04-16T20:31:36.727Z,10.21
2023-04-16T20:34:03.731Z,10.18
2023-04-16T20:36:30.423Z,10.13
2023-04-16T20:38:56.882Z,10.13
2023-04-16T20:41:25.001Z,10.16
2023-04-16T20:43:52.872Z,10.14
2023-04-16T20:46:24.303Z,10.15
2023-04-16T20:48:51.399Z,10.10
2023-04-16T20:51:17.821Z,10.07
2023-04-16T20:53:44.223Z,10.02
2023-04-16T20:56:14.657Z,10.01
2023-04-16T20:58:41.780Z,10.00
2023-04-16T21:01:08.323Z,9.96
2023-04-16T21:03:35.217Z,9.95
2023-04-16T21:06:01.983Z,9.96
2023-04-16T21:08:28.484Z,9.96
2023-04-16T21:10:54.869Z,9.93
2023-04-16T21:13:21.699Z,9.98
2023-04-16T21:15:48.293Z,10.05
2023-04-16T21:18:14.917Z,10.07
2023-04-16T21:20:41.390Z,10.04
2023-04-16T21:23:07.846Z,10.00
2023-04-16T21:25:34.291Z,9.97
2023-04-16T21:28:03.658Z,9.99
2023-04-16T21:30:30.073Z,10.02
2023-04-16T21:32:56.589Z,10.03
2023-04-16T21:35:23.121Z,10.05
2023-04-16T21:37:49.610Z,10.07
2023-04-16T21:40:16.205Z,10.07
2023-04-16T21:42:42.664Z,10.09
2023-04-16T21:45:10.161Z,10.10
2023-04-16T21:47:37.079Z,10.07
2023-04-16T21:50:03.962Z,10.04
2023-04-16T21:52:30.535Z,10.01
2023-04-16T21:54:56.910Z,9.95
2023-04-16T21:57:23.390Z,9.91
2023-04-16T21:59:49.901Z,9.93
2023-04-16T22:02:16.427Z,9.93
2023-04-16T22:04:43.564Z,9.86
2023-04-16T22:07:10.010Z,9.82
2023-04-16T22:09:36.600Z,9.83
2023-04-16T22:12:03.290Z,9.84
2023-04-16T22:14:30.200Z,9.76
2023-04-16T22:16:56.737Z,9.70
2023-04-16T22:19:23.322Z,9.70
2023-04-16T22:21:49.778Z,9.74
2023-04-16T22:24:16.275Z,9.78
2023-04-16T22:26:42.719Z,9.72
2023-04-16T22:29:09.363Z,9.72
2023-04-16T22:31:36.157Z,9.71
2023-04-16T22:34:03.564Z,9.71
2023-04-16T22:36:31.239Z,9.75
2023-04-16T22:38:57.650Z,9.76
2023-04-16T22:41:24.098Z,9.72
2023-04-16T22:43:52.470Z,9.71
2023-04-16T22:46:24.601Z,9.65
2023-04-16T22:48:51.773Z,9.58
2023-04-16T22:51:18.286Z,9.56
2023-04-16T22:53:44.692Z,9.60
2023-04-16T22:56:11.701Z,9.62
2023-04-16T22:58:38.420Z,9.65
2023-04-16T23:01:04.911Z,9.65
2023-04-16T23:03:31.893Z,9.65
2023-04-16T23:05:58.322Z,9.63
2023-04-16T23:08:24.721Z,9.65
2023-04-16T23:10:51.087Z,9.60
2023-04-16T23:13:17.513Z,9.57
2023-04-16T23:15:43.959Z,9.58
2023-04-16T23:18:10.597Z,9.60
2023-04-16T23:20:37.113Z,9.60
2023-04-16T23:23:03.506Z,9.56
2023-04-16T23:25:29.930Z,9.55
2023-04-16T23:27:56.741Z,9.51
2023-04-16T23:30:23.184Z,9.51
2023-04-16T23:32:49.690Z,9.49
2023-04-16T23:35:22.607Z,9.45
2023-04-16T23:37:49.328Z,9.47
2023-04-16T23:40:16.380Z,9.42
2023-04-16T23:42:42.781Z,9.43
2023-04-16T23:45:09.594Z,9.43
2023-04-16T23:47:36.030Z,9.34
2023-04-16T23:50:02.666Z,9.37
2023-04-16T23:52:29.095Z,9.40
2023-04-16T23:54:55.629Z,9.41
2023-04-16T23:57:22.027Z,9.42
2023-04-16T23:59:48.464Z,9.40
