createdAt,value
2019-03-31T00:25:35.349Z,11.23
2019-03-31T00:28:05.691Z,9.83
2019-03-31T00:30:36.061Z,11.57
2019-03-31T00:33:06.748Z,10.10
2019-03-31T00:35:37.079Z,9.67
2019-03-31T00:38:07.395Z,10.53
2019-03-31T00:40:37.725Z,10.20
2019-03-31T00:43:08.104Z,9.57
2019-03-31T00:45:39.012Z,12.87
2019-03-31T00:48:09.222Z,20.77
2019-03-31T00:50:39.492Z,19.33
2019-03-31T00:53:09.888Z,18.63
2019-03-31T00:55:40.199Z,19.20
2019-03-31T00:58:10.521Z,19.30
2019-03-31T01:00:59.893Z,17.30
2019-03-31T01:03:32.209Z,16.57
2019-03-31T01:06:02.658Z,12.20
2019-03-31T01:08:35.092Z,15.33
2019-03-31T01:11:17.208Z,13.37
2019-03-31T01:13:48.105Z,11.73
2019-03-31T01:16:18.807Z,13.67
2019-03-31T01:18:49.596Z,29.53
2019-03-31T01:21:19.846Z,33.90
2019-03-31T02:24:26.903Z,24.13
2019-03-31T02:26:57.247Z,21.33
2019-03-31T02:29:27.718Z,24.63
2019-03-31T02:31:58.201Z,20.40
2019-03-31T02:34:28.469Z,19.27
2019-03-31T02:36:58.601Z,12.67
2019-03-31T02:39:29.062Z,12.20
2019-03-31T02:41:59.223Z,12.43
2019-03-31T02:44:29.568Z,12.10
2019-03-31T02:46:59.930Z,11.47
2019-03-31T02:49:30.259Z,11.40
2019-03-31T02:52:00.661Z,11.87
2019-03-31T02:54:31.206Z,11.10
2019-03-31T02:57:01.913Z,12.10
2019-03-31T02:59:35.222Z,11.93
2019-03-31T03:02:05.645Z,15.90
2019-03-31T03:04:39.344Z,16.00
2019-03-31T03:07:10.547Z,21.23
2019-03-31T03:09:42.269Z,27.07
2019-03-31T03:12:13.933Z,45.60
2019-03-31T03:14:45.185Z,14.47
2019-03-31T03:17:15.614Z,12.53
2019-03-31T03:19:45.997Z,13.77
2019-03-31T03:22:16.453Z,12.93
2019-03-31T04:25:32.921Z,14.83
2019-03-31T04:28:03.114Z,32.20
2019-03-31T04:30:33.563Z,21.17
2019-03-31T04:33:03.933Z,15.90
2019-03-31T04:35:34.119Z,12.80
2019-03-31T04:38:04.524Z,12.30
2019-03-31T04:40:34.785Z,12.57
2019-03-31T04:43:05.187Z,11.40
2019-03-31T04:45:35.629Z,10.77
2019-03-31T04:48:06.107Z,10.60
2019-03-31T04:50:36.476Z,10.33
2019-03-31T04:53:07.014Z,10.70
2019-03-31T04:55:37.403Z,10.20
2019-03-31T04:58:07.748Z,12.13
2019-03-31T05:00:38.979Z,12.17
2019-03-31T05:03:09.329Z,11.03
2019-03-31T05:05:39.636Z,10.57
2019-03-31T05:08:09.988Z,9.97
2019-03-31T05:10:40.391Z,9.73
2019-03-31T05:13:10.605Z,11.10
2019-03-31T05:15:40.869Z,9.90
2019-03-31T05:18:11.252Z,10.17
2019-03-31T05:20:41.620Z,9.27
2019-03-31T05:23:12.128Z,10.97
2019-03-31T05:29:17.842Z,9.63
2019-03-31T05:31:48.079Z,9.13
2019-03-31T05:34:19.642Z,9.30
2019-03-31T05:36:50.247Z,8.47
2019-03-31T05:39:20.800Z,9.90
2019-03-31T05:41:51.141Z,9.73
2019-03-31T05:44:21.628Z,9.70
2019-03-31T05:46:51.850Z,10.13
2019-03-31T05:49:22.225Z,11.30
2019-03-31T05:51:52.450Z,10.63
2019-03-31T05:54:22.634Z,9.93
2019-03-31T05:56:53.002Z,9.77
2019-03-31T05:59:23.503Z,8.67
2019-03-31T06:01:54.874Z,9.27
2019-03-31T06:04:33.178Z,8.97
2019-03-31T06:06:57.166Z,7.70
2019-03-31T06:09:27.562Z,7.37
2019-03-31T06:11:57.861Z,8.00
2019-03-31T06:14:28.154Z,7.93
2019-03-31T06:16:58.483Z,7.27
2019-03-31T06:19:28.761Z,8.07
2019-03-31T06:21:59.020Z,7.27
2019-03-31T06:24:29.405Z,6.70
2019-03-31T06:27:00.016Z,6.03
2019-03-31T06:29:30.247Z,7.00
2019-03-31T06:32:00.542Z,6.90
2019-03-31T06:34:30.867Z,6.43
2019-03-31T06:37:02.457Z,6.20
2019-03-31T06:39:34.389Z,7.03
2019-03-31T06:42:04.734Z,7.03
2019-03-31T06:44:37.967Z,8.17
2019-03-31T06:47:07.059Z,8.60
2019-03-31T06:49:37.329Z,7.93
2019-03-31T06:52:07.813Z,9.07
2019-03-31T06:54:38.086Z,8.10
2019-03-31T06:57:08.573Z,6.23
2019-03-31T06:59:38.936Z,5.97
2019-03-31T07:02:09.325Z,5.77
2019-03-31T07:04:40.816Z,6.17
2019-03-31T07:07:11.251Z,6.43
2019-03-31T07:09:41.566Z,5.87
2019-03-31T07:12:11.958Z,5.83
2019-03-31T07:14:42.350Z,6.00
2019-03-31T07:17:12.716Z,5.57
2019-03-31T07:19:43.043Z,5.83
2019-03-31T07:22:13.315Z,4.87
2019-03-31T07:46:39.209Z,3.93
2019-03-31T07:49:09.580Z,5.10
2019-03-31T07:51:39.852Z,4.73
2019-03-31T07:54:10.403Z,5.20
2019-03-31T07:56:40.868Z,6.07
2019-03-31T07:59:11.055Z,6.03
2019-03-31T08:01:41.533Z,6.00
2019-03-31T08:04:13.847Z,5.93
2019-03-31T08:06:44.161Z,5.63
2019-03-31T08:09:14.389Z,5.20
2019-03-31T08:11:44.751Z,6.47
2019-03-31T08:14:15.116Z,5.83
2019-03-31T08:16:45.499Z,6.17
2019-03-31T08:19:16.930Z,4.80
2019-03-31T08:21:47.534Z,5.17
2019-03-31T08:24:17.777Z,5.13
2019-03-31T08:26:48.269Z,4.70
2019-03-31T08:29:18.465Z,4.87
2019-03-31T08:31:48.822Z,4.97
2019-03-31T08:34:19.191Z,3.77
2019-03-31T08:36:49.404Z,4.60
2019-03-31T08:39:19.911Z,4.53
2019-03-31T08:41:51.299Z,4.30
2019-03-31T08:44:21.610Z,4.90
2019-03-31T08:46:52.003Z,5.03
2019-03-31T08:49:22.404Z,5.20
2019-03-31T08:51:52.759Z,4.77
2019-03-31T08:54:22.983Z,5.27
2019-03-31T08:56:53.296Z,4.30
2019-03-31T08:59:23.621Z,5.13
2019-03-31T09:01:53.977Z,4.97
2019-03-31T09:04:24.610Z,4.97
2019-03-31T09:06:55.171Z,4.83
2019-03-31T09:09:25.490Z,4.70
2019-03-31T09:11:55.932Z,5.20
2019-03-31T09:14:26.146Z,5.07
2019-03-31T09:16:56.587Z,5.47
2019-03-31T09:19:26.798Z,5.30
2019-03-31T09:21:57.189Z,4.73
2019-03-31T10:26:00.045Z,5.33
2019-03-31T10:28:30.227Z,5.10
2019-03-31T10:31:00.696Z,6.20
2019-03-31T10:33:30.788Z,7.43
2019-03-31T10:36:01.150Z,6.33
2019-03-31T10:38:31.345Z,11.63
2019-03-31T10:41:01.831Z,6.47
2019-03-31T10:43:32.214Z,6.17
2019-03-31T10:46:02.893Z,10.43
2019-03-31T10:48:33.224Z,8.13
2019-03-31T10:51:03.715Z,11.37
2019-03-31T10:53:33.920Z,13.53
2019-03-31T10:56:04.364Z,11.50
2019-03-31T10:58:34.541Z,8.93
2019-03-31T11:01:05.067Z,6.33
2019-03-31T11:03:35.448Z,9.37
2019-03-31T11:06:06.973Z,16.37
2019-03-31T11:08:37.264Z,14.33
2019-03-31T11:11:08.834Z,11.00
2019-03-31T11:13:39.251Z,11.93
2019-03-31T11:16:09.480Z,8.30
2019-03-31T11:18:39.851Z,8.80
2019-03-31T11:21:20.231Z,5.67
2019-03-31T11:44:27.703Z,5.40
2019-03-31T11:46:57.185Z,4.70
2019-03-31T11:49:27.336Z,3.53
2019-03-31T11:51:57.876Z,4.33
2019-03-31T11:54:28.357Z,4.83
2019-03-31T11:56:58.687Z,5.27
2019-03-31T11:59:28.896Z,5.40
2019-03-31T12:01:59.029Z,5.23
2019-03-31T12:04:29.360Z,5.90
2019-03-31T12:06:59.730Z,5.50
2019-03-31T12:09:30.016Z,5.37
2019-03-31T12:12:00.273Z,5.47
2019-03-31T12:14:30.718Z,4.27
2019-03-31T12:17:01.089Z,4.30
2019-03-31T12:19:31.311Z,4.70
2019-03-31T12:22:01.593Z,5.03
2019-03-31T12:24:32.071Z,5.10
2019-03-31T12:27:02.321Z,5.40
2019-03-31T12:29:32.627Z,5.40
2019-03-31T12:32:03.311Z,5.30
2019-03-31T12:34:33.674Z,5.07
2019-03-31T12:37:04.109Z,4.77
2019-03-31T12:39:34.455Z,4.73
2019-03-31T12:42:04.711Z,4.27
2019-03-31T12:44:35.055Z,4.40
2019-03-31T12:47:05.351Z,3.97
2019-03-31T12:49:35.726Z,4.23
2019-03-31T12:52:05.955Z,3.00
2019-03-31T12:54:36.342Z,3.00
2019-03-31T12:57:06.600Z,3.50
2019-03-31T12:59:36.960Z,2.70
2019-03-31T13:02:07.787Z,2.80
2019-03-31T13:04:38.036Z,3.10
2019-03-31T13:07:08.339Z,2.63
2019-03-31T13:09:38.707Z,2.83
2019-03-31T13:12:08.929Z,3.93
2019-03-31T13:14:39.312Z,3.33
2019-03-31T13:17:09.590Z,3.43
2019-03-31T13:19:39.770Z,4.00
2019-03-31T13:22:10.031Z,4.00
2019-03-31T14:24:59.498Z,3.50
2019-03-31T14:27:29.838Z,5.27
2019-03-31T14:30:00.402Z,3.63
2019-03-31T14:32:31.044Z,3.03
2019-03-31T14:35:01.383Z,6.50
2019-03-31T14:37:31.863Z,4.70
2019-03-31T14:40:03.300Z,8.03
2019-03-31T14:42:33.578Z,6.47
2019-03-31T14:45:04.075Z,5.93
2019-03-31T14:47:34.448Z,6.13
2019-03-31T14:50:05.168Z,8.67
2019-03-31T14:52:36.796Z,9.00
2019-03-31T14:55:07.124Z,5.83
2019-03-31T14:57:38.681Z,5.10
2019-03-31T15:00:14.925Z,4.70
2019-03-31T15:02:41.561Z,3.23
2019-03-31T15:05:13.314Z,3.37
2019-03-31T15:07:43.669Z,3.37
2019-03-31T15:10:14.024Z,2.73
2019-03-31T15:12:44.360Z,2.97
2019-03-31T15:15:14.579Z,2.53
2019-03-31T15:17:44.903Z,2.93
2019-03-31T15:20:15.711Z,3.23
2019-03-31T15:22:46.032Z,3.13
2019-03-31T16:23:58.440Z,7.30
2019-03-31T16:26:28.240Z,8.20
2019-03-31T16:28:58.010Z,8.70
2019-03-31T16:31:27.801Z,8.63
2019-03-31T16:33:57.677Z,8.90
2019-03-31T16:36:27.689Z,10.40
2019-03-31T16:38:57.446Z,12.60
2019-03-31T16:41:27.233Z,11.97
2019-03-31T16:43:57.106Z,10.97
2019-03-31T16:46:26.903Z,10.07
2019-03-31T16:48:56.758Z,9.83
2019-03-31T16:51:26.639Z,9.90
2019-03-31T16:53:56.773Z,8.53
2019-03-31T16:56:26.805Z,8.40
2019-03-31T16:58:56.704Z,9.17
2019-03-31T17:01:26.506Z,11.10
2019-03-31T17:03:56.171Z,10.23
2019-03-31T17:06:25.946Z,10.00
2019-03-31T17:08:55.835Z,11.07
2019-03-31T17:11:25.513Z,10.47
2019-03-31T17:13:55.284Z,10.07
2019-03-31T17:16:25.199Z,9.73
2019-03-31T17:18:55.038Z,10.17
2019-03-31T17:21:24.813Z,9.50
2019-03-31T18:25:17.233Z,12.10
2019-03-31T18:27:47.216Z,12.37
2019-03-31T18:30:17.455Z,12.80
2019-03-31T18:32:47.218Z,12.23
2019-03-31T18:35:17.197Z,11.87
2019-03-31T18:37:46.797Z,12.73
2019-03-31T18:40:16.867Z,12.33
2019-03-31T18:42:46.906Z,11.50
2019-03-31T18:45:17.907Z,12.57
2019-03-31T18:47:47.787Z,12.63
2019-03-31T18:50:17.494Z,15.37
2019-03-31T18:52:47.166Z,14.30
2019-03-31T18:55:34.643Z,17.33
2019-03-31T18:58:23.448Z,13.93
2019-03-31T19:01:16.380Z,14.97
2019-03-31T19:04:05.151Z,15.97
2019-03-31T19:06:56.713Z,16.10
2019-03-31T19:09:45.316Z,15.03
2019-03-31T19:12:21.864Z,14.13
2019-03-31T19:15:22.528Z,13.40
2019-03-31T19:18:09.683Z,12.23
2019-03-31T19:21:16.633Z,12.33
2019-03-31T20:26:05.253Z,8.73
2019-03-31T20:28:52.966Z,8.80
2019-03-31T20:31:47.758Z,8.13
2019-03-31T20:34:35.153Z,8.17
2019-03-31T20:37:23.877Z,6.97
2019-03-31T20:40:19.109Z,7.00
2019-03-31T20:43:05.652Z,6.10
2019-03-31T20:45:35.612Z,6.20
2019-03-31T20:48:06.957Z,4.80
2019-03-31T20:50:36.974Z,6.30
2019-03-31T20:53:06.999Z,5.43
2019-03-31T20:55:36.942Z,6.50
2019-03-31T20:58:06.693Z,6.60
2019-03-31T21:00:36.683Z,6.63
2019-03-31T21:03:06.433Z,6.57
2019-03-31T21:05:36.046Z,5.77
2019-03-31T21:08:06.004Z,6.53
2019-03-31T21:10:36.521Z,7.00
2019-03-31T21:13:06.308Z,6.77
2019-03-31T21:15:36.073Z,21.77
2019-03-31T21:18:05.858Z,13.20
2019-03-31T21:20:35.653Z,21.47
2019-03-31T21:23:05.453Z,27.10
2019-03-31T22:12:34.128Z,11.60
2019-03-31T22:15:04.070Z,11.33
2019-03-31T22:17:33.827Z,11.23
2019-03-31T22:20:04.950Z,12.27
2019-03-31T22:22:34.745Z,12.37
2019-03-31T22:25:05.145Z,12.70
2019-03-31T22:27:34.847Z,12.50
2019-03-31T22:30:04.963Z,11.43
2019-03-31T22:32:34.916Z,10.67
2019-03-31T22:35:04.926Z,9.80
2019-03-31T22:37:34.846Z,9.63
2019-03-31T22:40:04.837Z,10.70
2019-03-31T22:42:34.640Z,12.17
2019-03-31T22:45:04.627Z,11.90
2019-03-31T22:47:34.471Z,12.43
2019-03-31T22:50:04.292Z,11.30
2019-03-31T22:52:34.172Z,12.93
2019-03-31T22:55:04.025Z,15.73
2019-03-31T22:57:33.960Z,16.97
2019-03-31T23:00:04.016Z,23.37
2019-03-31T23:02:33.793Z,18.43
2019-03-31T23:05:20.235Z,14.00
2019-03-31T23:07:56.678Z,13.13
2019-03-31T23:10:26.374Z,15.97
2019-03-31T23:12:56.268Z,17.17
2019-03-31T23:15:26.029Z,15.03
2019-03-31T23:17:55.696Z,11.53
2019-03-31T23:20:25.508Z,13.30
2019-03-31T23:22:55.259Z,11.63
