createdAt,value
2022-10-18T00:01:09.469Z,29.90
2022-10-18T00:06:15.646Z,30.30
2022-10-18T00:08:43.611Z,31.00
2022-10-18T00:11:11.583Z,29.60
2022-10-18T00:13:39.656Z,29.40
2022-10-18T00:16:12.597Z,30.20
2022-10-18T00:18:41.737Z,29.70
2022-10-18T00:21:14.407Z,29.40
2022-10-18T00:23:43.111Z,30.30
2022-10-18T00:26:14.748Z,29.60
2022-10-18T00:28:43.069Z,30.30
2022-10-18T00:31:14.075Z,29.00
2022-10-18T00:33:46.547Z,28.70
2022-10-18T00:36:15.020Z,28.70
2022-10-18T00:38:44.077Z,28.40
2022-10-18T00:41:16.429Z,28.80
2022-10-18T00:44:13.638Z,28.50
2022-10-18T00:46:44.598Z,28.50
2022-10-18T00:49:24.728Z,29.10
2022-10-18T00:51:58.230Z,28.90
2022-10-18T00:54:28.510Z,29.40
2022-10-18T00:56:56.724Z,28.30
2022-10-18T00:59:26.123Z,28.80
2022-10-18T01:01:54.347Z,28.80
2022-10-18T01:04:23.193Z,28.40
2022-10-18T01:07:47.784Z,27.90
2022-10-18T01:10:35.210Z,28.30
2022-10-18T01:13:25.808Z,28.70
2022-10-18T01:15:58.592Z,28.20
2022-10-18T01:18:45.867Z,28.70
2022-10-18T01:24:42.418Z,28.60
2022-10-18T01:27:10.403Z,27.80
2022-10-18T01:29:52.279Z,28.80
2022-10-18T01:32:24.751Z,28.10
2022-10-18T01:35:00.457Z,28.80
2022-10-18T01:37:30.426Z,28.10
2022-10-18T01:40:03.780Z,28.80
2022-10-18T01:42:32.304Z,28.50
2022-10-18T01:45:02.114Z,29.00
2022-10-18T01:47:31.559Z,28.10
2022-10-18T01:50:03.669Z,28.60
2022-10-18T01:52:32.152Z,28.10
2022-10-18T01:55:02.062Z,29.20
2022-10-18T01:57:38.469Z,28.80
2022-10-18T02:00:16.174Z,27.30
2022-10-18T02:02:57.166Z,28.30
2022-10-18T02:05:38.763Z,28.90
2022-10-18T02:08:22.725Z,28.30
2022-10-18T02:10:55.818Z,28.50
2022-10-18T02:13:29.854Z,29.30
2022-10-18T02:16:10.498Z,29.40
2022-10-18T02:18:44.606Z,28.50
2022-10-18T02:21:16.347Z,29.00
2022-10-18T02:23:46.686Z,29.10
2022-10-18T02:26:16.051Z,28.30
2022-10-18T02:28:45.699Z,28.80
2022-10-18T02:31:27.415Z,28.30
2022-10-18T02:34:13.388Z,27.70
2022-10-18T02:36:46.836Z,29.10
2022-10-18T02:39:23.032Z,30.10
2022-10-18T02:41:51.092Z,29.20
2022-10-18T02:44:19.071Z,29.30
2022-10-18T02:46:47.937Z,27.40
2022-10-18T02:49:16.230Z,28.00
2022-10-18T02:51:44.719Z,27.80
2022-10-18T02:54:12.695Z,27.90
2022-10-18T02:56:40.554Z,28.10
2022-10-18T02:59:08.723Z,28.60
2022-10-18T03:01:36.724Z,28.00
2022-10-18T03:04:05.689Z,27.30
2022-10-18T03:06:34.680Z,27.20
2022-10-18T03:09:05.512Z,27.60
2022-10-18T03:11:33.890Z,27.30
2022-10-18T03:14:01.857Z,27.80
2022-10-18T03:16:30.037Z,27.70
2022-10-18T03:18:57.996Z,27.60
2022-10-18T03:21:25.876Z,26.90
2022-10-18T03:23:53.833Z,28.10
2022-10-18T03:26:22.209Z,28.30
2022-10-18T03:28:50.332Z,27.30
2022-10-18T03:31:18.396Z,28.20
2022-10-18T03:33:46.736Z,28.80
2022-10-18T03:36:15.006Z,27.50
2022-10-18T03:38:43.288Z,27.90
2022-10-18T03:41:11.248Z,28.90
2022-10-18T03:43:39.280Z,28.40
2022-10-18T03:46:07.287Z,27.30
2022-10-18T03:48:35.257Z,27.40
2022-10-18T03:51:03.341Z,27.60
2022-10-18T03:53:31.291Z,28.90
2022-10-18T03:55:59.573Z,28.40
2022-10-18T03:58:27.710Z,27.60
2022-10-18T04:00:56.119Z,32.80
2022-10-18T04:03:24.123Z,28.00
2022-10-18T04:05:52.159Z,28.50
2022-10-18T04:08:20.152Z,28.70
2022-10-18T04:10:48.675Z,28.60
2022-10-18T04:13:16.621Z,29.70
2022-10-18T04:15:44.644Z,29.10
2022-10-18T04:18:12.618Z,28.70
2022-10-18T04:20:40.523Z,27.90
2022-10-18T04:23:08.595Z,27.90
2022-10-18T04:25:36.541Z,29.90
2022-10-18T04:28:05.001Z,31.90
2022-10-18T04:30:32.967Z,31.40
2022-10-18T04:33:01.039Z,31.40
2022-10-18T04:35:29.005Z,31.20
2022-10-18T04:37:56.977Z,30.70
2022-10-18T04:40:24.941Z,30.30
2022-10-18T04:42:53.014Z,31.00
2022-10-18T04:45:21.083Z,30.80
2022-10-18T04:47:49.052Z,31.60
2022-10-18T04:50:17.222Z,31.30
2022-10-18T04:52:45.265Z,31.90
2022-10-18T04:55:13.262Z,30.30
2022-10-18T04:57:41.229Z,30.70
2022-10-18T05:00:09.610Z,30.40
2022-10-18T05:02:37.575Z,30.00
2022-10-18T05:05:09.105Z,29.30
2022-10-18T05:07:39.724Z,32.20
2022-10-18T05:10:08.755Z,31.50
2022-10-18T05:12:36.725Z,31.90
2022-10-18T05:15:05.537Z,31.10
2022-10-18T05:17:33.490Z,30.50
2022-10-18T05:20:01.919Z,31.20
2022-10-18T05:22:30.278Z,29.50
2022-10-18T05:24:58.509Z,29.90
2022-10-18T05:27:26.392Z,29.90
2022-10-18T05:29:54.549Z,31.40
2022-10-18T05:32:22.936Z,30.30
2022-10-18T05:34:50.993Z,31.90
2022-10-18T05:37:19.179Z,33.10
2022-10-18T05:39:47.457Z,33.80
2022-10-18T05:42:15.411Z,35.40
2022-10-18T05:44:43.379Z,34.00
2022-10-18T05:47:11.347Z,33.10
2022-10-18T05:49:39.317Z,34.50
2022-10-18T05:52:07.388Z,33.50
2022-10-18T05:54:35.360Z,33.80
2022-10-18T05:57:03.424Z,33.60
2022-10-18T05:59:31.400Z,33.40
2022-10-18T06:01:59.387Z,33.30
2022-10-18T06:04:27.329Z,33.30
2022-10-18T06:06:56.285Z,33.10
2022-10-18T06:09:24.285Z,31.70
2022-10-18T06:11:52.155Z,31.20
2022-10-18T06:14:20.226Z,30.70
2022-10-18T06:16:48.194Z,31.10
2022-10-18T06:19:16.182Z,30.70
2022-10-18T06:21:44.644Z,31.30
2022-10-18T06:24:12.714Z,30.40
2022-10-18T06:26:40.783Z,32.00
2022-10-18T06:29:08.735Z,32.40
2022-10-18T06:31:36.824Z,32.80
2022-10-18T06:34:05.306Z,33.50
2022-10-18T06:36:33.373Z,33.30
2022-10-18T06:39:01.343Z,32.10
2022-10-18T06:41:29.517Z,31.60
2022-10-18T06:44:07.336Z,30.30
2022-10-18T06:46:35.380Z,30.20
2022-10-18T06:49:03.349Z,31.20
2022-10-18T06:51:31.422Z,30.50
2022-10-18T06:54:16.374Z,31.40
2022-10-18T06:56:45.294Z,31.90
2022-10-18T06:59:13.246Z,33.40
2022-10-18T07:01:41.245Z,34.80
2022-10-18T07:04:09.281Z,36.50
2022-10-18T07:06:37.353Z,36.80
2022-10-18T07:09:05.427Z,33.60
2022-10-18T07:11:33.702Z,29.00
2022-10-18T07:14:03.296Z,26.60
2022-10-18T07:16:32.884Z,24.10
2022-10-18T07:19:00.929Z,24.10
2022-10-18T07:21:29.257Z,22.70
2022-10-18T07:23:57.501Z,23.20
2022-10-18T07:26:30.024Z,22.10
2022-10-18T07:29:05.837Z,22.00
2022-10-18T07:31:34.445Z,22.00
2022-10-18T07:34:05.789Z,22.20
2022-10-18T07:36:33.951Z,22.10
2022-10-18T07:39:01.945Z,22.40
2022-10-18T07:41:32.053Z,22.00
2022-10-18T07:44:01.086Z,22.40
2022-10-18T07:46:29.224Z,21.90
2022-10-18T07:48:59.871Z,22.40
2022-10-18T07:51:28.323Z,23.70
2022-10-18T07:53:56.496Z,22.80
2022-10-18T07:56:24.439Z,21.80
2022-10-18T07:58:55.611Z,22.50
2022-10-18T08:01:25.344Z,21.50
2022-10-18T08:03:54.264Z,22.60
2022-10-18T08:06:23.664Z,21.90
2022-10-18T08:08:52.598Z,21.70
2022-10-18T08:11:23.446Z,21.50
2022-10-18T08:13:52.731Z,22.70
2022-10-18T08:16:24.843Z,22.70
2022-10-18T08:18:53.890Z,22.80
2022-10-18T08:21:22.169Z,22.10
2022-10-18T08:23:50.694Z,22.00
2022-10-18T08:26:20.562Z,22.30
2022-10-18T08:28:54.352Z,22.00
2022-10-18T08:31:32.077Z,21.10
2022-10-18T08:34:00.316Z,20.10
2022-10-18T08:36:28.417Z,20.50
2022-10-18T08:38:56.494Z,20.40
2022-10-18T08:41:30.767Z,20.40
2022-10-18T08:44:08.185Z,19.60
2022-10-18T08:46:46.813Z,18.70
2022-10-18T08:49:36.336Z,18.80
2022-10-18T08:52:14.544Z,18.20
2022-10-18T08:55:03.216Z,18.90
2022-10-18T08:57:32.803Z,20.10
2022-10-18T09:00:06.207Z,20.80
2022-10-18T09:02:40.207Z,19.80
2022-10-18T09:05:19.945Z,19.50
2022-10-18T09:08:09.840Z,19.10
2022-10-18T09:10:46.682Z,20.20
2022-10-18T09:13:51.715Z,21.00
2022-10-18T09:16:45.855Z,20.00
2022-10-18T09:19:44.686Z,21.70
2022-10-18T09:22:19.256Z,20.40
2022-10-18T09:25:06.254Z,20.80
2022-10-18T09:27:45.431Z,20.20
2022-10-18T09:30:38.175Z,19.80
2022-10-18T09:33:16.632Z,19.20
2022-10-18T09:35:52.977Z,20.40
2022-10-18T09:41:07.366Z,19.80
2022-10-18T09:43:47.783Z,18.40
2022-10-18T09:46:18.460Z,17.60
2022-10-18T09:49:00.797Z,16.30
2022-10-18T09:51:40.972Z,14.80
2022-10-18T09:54:20.716Z,14.50
2022-10-18T09:57:06.042Z,14.10
2022-10-18T09:59:36.827Z,13.20
2022-10-18T10:02:06.273Z,12.90
2022-10-18T10:04:34.297Z,13.40
2022-10-18T10:07:02.930Z,12.20
2022-10-18T10:09:40.886Z,12.70
2022-10-18T10:12:25.026Z,12.40
2022-10-18T10:14:53.022Z,10.40
2022-10-18T10:17:29.873Z,11.90
2022-10-18T10:20:04.098Z,8.70
2022-10-18T10:22:40.476Z,7.60
2022-10-18T10:25:33.306Z,8.70
2022-10-18T10:28:11.856Z,7.50
2022-10-18T10:30:40.096Z,6.80
2022-10-18T10:33:38.272Z,7.40
2022-10-18T10:36:20.790Z,6.90
2022-10-18T10:39:13.531Z,7.00
2022-10-18T10:41:42.016Z,7.30
2022-10-18T10:44:21.208Z,7.40
2022-10-18T10:46:51.566Z,7.20
2022-10-18T10:49:40.603Z,8.10
2022-10-18T10:52:27.421Z,7.30
2022-10-18T10:55:11.111Z,7.60
2022-10-18T10:57:49.766Z,8.20
2022-10-18T11:00:45.107Z,8.20
2022-10-18T11:03:30.977Z,8.40
2022-10-18T11:06:01.207Z,8.80
2022-10-18T11:08:38.950Z,7.20
2022-10-18T11:11:28.075Z,7.60
2022-10-18T11:14:24.693Z,7.30
2022-10-18T11:17:08.057Z,8.80
2022-10-18T11:19:56.598Z,8.90
2022-10-18T11:22:28.036Z,8.60
2022-10-18T11:24:56.345Z,7.30
2022-10-18T11:27:35.172Z,8.70
2022-10-18T11:30:31.025Z,9.80
2022-10-18T11:33:56.306Z,7.30
2022-10-18T11:36:31.269Z,7.80
2022-10-18T11:39:19.653Z,8.10
2022-10-18T11:41:54.084Z,7.30
2022-10-18T11:44:42.454Z,8.60
2022-10-18T11:47:38.337Z,8.60
2022-10-18T11:50:26.691Z,9.30
2022-10-18T11:53:42.766Z,7.90
2022-10-18T11:56:36.671Z,7.30
2022-10-18T11:59:24.156Z,8.80
2022-10-18T12:02:20.990Z,8.30
2022-10-18T12:05:22.075Z,8.70
2022-10-18T12:07:53.277Z,9.00
2022-10-18T12:10:32.878Z,11.40
2022-10-18T12:13:21.520Z,11.40
2022-10-18T12:15:51.500Z,9.70
2022-10-18T12:18:24.008Z,9.00
2022-10-18T12:20:55.794Z,8.40
2022-10-18T12:23:33.905Z,9.70
2022-10-18T12:26:05.695Z,7.80
2022-10-18T12:28:39.319Z,8.80
2022-10-18T12:31:26.028Z,9.80
2022-10-18T12:34:01.120Z,10.90
2022-10-18T12:36:37.991Z,9.50
2022-10-18T12:39:12.664Z,9.40
2022-10-18T12:41:40.783Z,9.20
2022-10-18T12:44:34.416Z,7.10
2022-10-18T12:47:05.241Z,8.80
2022-10-18T12:49:36.728Z,9.40
2022-10-18T12:52:19.709Z,12.00
2022-10-18T12:55:04.559Z,9.80
2022-10-18T12:57:54.252Z,7.50
2022-10-18T13:00:31.334Z,9.20
2022-10-18T13:03:18.161Z,9.60
2022-10-18T13:05:54.723Z,10.10
2022-10-18T13:08:38.148Z,9.00
2022-10-18T13:11:09.307Z,7.80
2022-10-18T13:13:44.086Z,8.60
2022-10-18T13:16:21.014Z,9.60
2022-10-18T13:18:59.711Z,8.40
2022-10-18T13:21:46.009Z,7.10
2022-10-18T13:24:27.623Z,7.40
2022-10-18T13:27:35.532Z,5.10
2022-10-18T13:30:20.877Z,7.90
2022-10-18T13:33:20.389Z,7.50
2022-10-18T13:35:52.106Z,8.20
2022-10-18T13:38:36.675Z,10.60
2022-10-18T13:41:08.552Z,7.40
2022-10-18T13:43:55.448Z,7.10
2022-10-18T13:46:33.571Z,9.90
2022-10-18T13:49:20.590Z,6.30
2022-10-18T13:52:07.319Z,8.90
2022-10-18T13:55:06.333Z,7.80
2022-10-18T13:57:53.308Z,7.10
2022-10-18T14:00:48.365Z,7.80
2022-10-18T14:03:58.142Z,7.90
2022-10-18T14:06:37.459Z,8.30
2022-10-18T14:09:19.358Z,10.30
2022-10-18T14:12:38.235Z,12.30
2022-10-18T14:15:20.830Z,8.50
2022-10-18T14:18:00.645Z,8.10
2022-10-18T14:21:01.298Z,8.90
2022-10-18T14:23:40.883Z,9.00
2022-10-18T14:26:20.076Z,9.80
2022-10-18T14:29:16.709Z,7.10
2022-10-18T14:31:53.437Z,10.00
2022-10-18T14:34:22.372Z,9.30
2022-10-18T14:36:50.699Z,12.00
2022-10-18T14:39:27.529Z,8.90
2022-10-18T14:41:57.276Z,8.90
2022-10-18T14:44:29.342Z,8.90
2022-10-18T14:47:01.709Z,9.20
2022-10-18T14:49:30.291Z,8.80
2022-10-18T14:52:00.542Z,11.20
2022-10-18T14:54:32.688Z,11.30
2022-10-18T14:57:02.392Z,14.90
2022-10-18T14:59:34.657Z,14.00
2022-10-18T15:02:12.017Z,11.10
2022-10-18T15:04:43.599Z,11.60
2022-10-18T15:07:17.688Z,10.20
2022-10-18T15:09:47.727Z,12.00
2022-10-18T15:12:17.211Z,11.30
2022-10-18T15:14:46.940Z,10.60
2022-10-18T15:17:24.351Z,10.50
2022-10-18T15:20:06.513Z,10.50
2022-10-18T15:22:34.482Z,10.60
2022-10-18T15:25:21.757Z,9.20
2022-10-18T15:27:52.656Z,10.50
2022-10-18T15:30:27.384Z,11.80
2022-10-18T15:32:58.896Z,10.10
2022-10-18T15:35:30.690Z,11.10
2022-10-18T15:38:03.596Z,12.80
2022-10-18T15:40:34.928Z,13.40
2022-10-18T15:43:06.376Z,17.80
2022-10-18T15:45:38.027Z,17.70
2022-10-18T15:48:06.002Z,17.20
2022-10-18T15:50:37.769Z,16.70
2022-10-18T15:53:35.110Z,16.80
2022-10-18T15:56:32.974Z,14.60
2022-10-18T15:59:04.412Z,18.80
2022-10-18T16:01:44.504Z,17.90
2022-10-18T16:04:21.050Z,21.60
2022-10-18T16:06:49.613Z,18.60
2022-10-18T16:09:20.397Z,22.30
2022-10-18T16:11:55.755Z,20.40
2022-10-18T16:14:26.507Z,20.60
2022-10-18T16:16:57.005Z,19.90
2022-10-18T16:19:25.136Z,21.00
2022-10-18T16:21:54.115Z,21.50
2022-10-18T16:24:23.119Z,21.80
2022-10-18T16:26:51.192Z,29.20
2022-10-18T16:29:26.022Z,26.70
2022-10-18T16:31:58.064Z,30.40
2022-10-18T16:34:27.570Z,48.50
2022-10-18T16:36:55.861Z,50.00
2022-10-18T16:39:24.447Z,45.70
2022-10-18T16:41:52.816Z,50.20
2022-10-18T16:44:20.995Z,48.70
2022-10-18T16:46:51.133Z,47.70
2022-10-18T16:49:25.432Z,42.70
2022-10-18T16:51:55.039Z,43.00
2022-10-18T16:54:23.722Z,41.70
2022-10-18T16:56:51.854Z,41.80
2022-10-18T16:59:29.040Z,40.30
2022-10-18T17:01:57.917Z,54.10
2022-10-18T17:04:25.938Z,50.40
2022-10-18T17:06:57.495Z,45.80
2022-10-18T17:09:25.563Z,46.70
2022-10-18T17:11:53.837Z,43.90
2022-10-18T17:14:22.212Z,45.50
2022-10-18T17:16:54.665Z,44.70
2022-10-18T17:19:25.158Z,42.50
2022-10-18T17:21:53.084Z,38.10
2022-10-18T17:24:21.150Z,34.10
2022-10-18T17:26:49.120Z,34.10
2022-10-18T17:29:17.438Z,31.50
2022-10-18T17:31:45.572Z,29.60
2022-10-18T17:34:16.498Z,27.40
2022-10-18T17:36:48.818Z,28.00
2022-10-18T17:39:16.685Z,26.10
2022-10-18T17:41:44.610Z,23.40
2022-10-18T17:44:12.575Z,22.40
2022-10-18T17:46:42.287Z,22.10
2022-10-18T17:49:10.357Z,17.70
2022-10-18T17:51:38.423Z,15.70
2022-10-18T17:54:08.003Z,14.40
2022-10-18T17:56:36.511Z,15.40
2022-10-18T17:59:04.483Z,12.40
2022-10-18T18:01:32.761Z,11.00
2022-10-18T18:04:03.200Z,11.70
2022-10-18T18:06:36.955Z,10.00
2022-10-18T18:09:08.557Z,10.10
2022-10-18T18:11:38.514Z,10.90
2022-10-18T18:14:09.285Z,8.70
2022-10-18T18:16:45.419Z,9.80
2022-10-18T18:19:14.525Z,10.80
2022-10-18T18:21:42.908Z,10.60
2022-10-18T18:24:11.605Z,10.70
2022-10-18T18:26:40.426Z,9.30
2022-10-18T18:29:08.357Z,11.10
2022-10-18T18:31:38.966Z,9.20
2022-10-18T18:34:10.510Z,11.30
2022-10-18T18:36:39.532Z,10.40
2022-10-18T18:39:09.105Z,11.00
2022-10-18T18:41:38.538Z,10.00
2022-10-18T18:44:06.833Z,10.10
2022-10-18T18:46:39.468Z,12.20
2022-10-18T18:49:08.340Z,11.30
2022-10-18T18:51:40.471Z,10.70
2022-10-18T18:54:10.826Z,14.10
2022-10-18T18:56:38.947Z,13.00
2022-10-18T18:59:07.634Z,13.00
2022-10-18T19:01:37.213Z,13.10
2022-10-18T19:04:07.463Z,13.40
2022-10-18T19:06:40.940Z,15.50
2022-10-18T19:09:19.690Z,17.40
2022-10-18T19:11:50.001Z,16.40
2022-10-18T19:14:18.435Z,13.70
2022-10-18T19:16:50.444Z,16.00
2022-10-18T19:19:20.516Z,11.20
2022-10-18T19:21:52.317Z,13.80
2022-10-18T19:24:22.433Z,11.70
2022-10-18T19:26:58.737Z,11.50
2022-10-18T19:29:29.738Z,11.50
2022-10-18T19:32:00.573Z,14.00
2022-10-18T19:34:29.874Z,11.10
2022-10-18T19:36:58.352Z,12.40
2022-10-18T19:39:28.661Z,12.60
2022-10-18T19:41:59.352Z,12.20
2022-10-18T19:44:31.334Z,12.50
2022-10-18T19:46:59.775Z,13.60
2022-10-18T19:49:28.896Z,12.10
2022-10-18T19:51:57.639Z,14.90
2022-10-18T19:54:27.029Z,12.60
2022-10-18T19:56:55.111Z,12.20
2022-10-18T19:59:24.171Z,11.70
2022-10-18T20:01:52.186Z,12.70
2022-10-18T20:04:20.273Z,12.70
2022-10-18T20:06:48.409Z,13.80
2022-10-18T20:09:19.671Z,13.20
2022-10-18T20:11:48.950Z,12.20
2022-10-18T20:14:16.844Z,11.80
2022-10-18T20:16:44.785Z,12.20
2022-10-18T20:19:12.854Z,12.40
2022-10-18T20:21:41.030Z,13.30
2022-10-18T20:24:09.610Z,11.70
2022-10-18T20:26:37.613Z,12.20
2022-10-18T20:29:07.699Z,10.40
2022-10-18T20:31:38.610Z,11.20
2022-10-18T20:34:11.209Z,10.20
2022-10-18T20:36:40.034Z,13.60
2022-10-18T20:39:08.358Z,9.90
2022-10-18T20:41:39.110Z,9.20
2022-10-18T20:44:11.789Z,11.50
2022-10-18T20:46:41.029Z,8.70
2022-10-18T20:49:10.897Z,12.10
2022-10-18T20:51:38.816Z,10.80
2022-10-18T20:54:07.869Z,10.30
2022-10-18T20:56:38.904Z,10.50
2022-10-18T20:59:09.846Z,9.50
2022-10-18T21:01:39.608Z,10.90
2022-10-18T21:04:09.970Z,11.50
2022-10-18T21:06:41.115Z,11.40
2022-10-18T21:09:15.840Z,11.00
2022-10-18T21:11:47.808Z,13.60
2022-10-18T21:14:19.559Z,10.70
2022-10-18T21:16:48.453Z,10.60
2022-10-18T21:19:21.567Z,10.10
2022-10-18T21:21:51.927Z,10.90
2022-10-18T21:24:21.707Z,11.00
2022-10-18T21:26:49.967Z,10.80
2022-10-18T21:29:21.973Z,10.00
2022-10-18T21:31:54.791Z,9.30
2022-10-18T21:34:22.966Z,10.60
2022-10-18T21:36:51.134Z,10.30
2022-10-18T21:41:55.188Z,11.70
2022-10-18T21:44:23.715Z,12.00
2022-10-18T21:46:52.020Z,9.90
2022-10-18T21:49:20.505Z,10.00
2022-10-18T21:51:48.573Z,9.80
2022-10-18T21:54:17.360Z,12.60
2022-10-18T21:56:45.328Z,9.80
2022-10-18T21:59:14.012Z,9.80
2022-10-18T22:01:44.294Z,10.80
2022-10-18T22:04:24.424Z,10.40
2022-10-18T22:06:52.865Z,10.30
2022-10-18T22:09:22.134Z,8.90
2022-10-18T22:11:53.527Z,10.30
2022-10-18T22:14:22.721Z,12.20
2022-10-18T22:16:51.185Z,8.10
2022-10-18T22:19:19.420Z,11.50
2022-10-18T22:21:47.638Z,10.30
2022-10-18T22:24:15.603Z,10.80
2022-10-18T22:26:45.824Z,12.60
2022-10-18T22:29:16.873Z,9.80
2022-10-18T22:31:48.111Z,11.70
2022-10-18T22:34:19.966Z,14.80
2022-10-18T22:36:47.939Z,14.20
2022-10-18T22:39:16.960Z,14.90
2022-10-18T22:41:45.301Z,20.90
2022-10-18T22:44:14.810Z,21.10
2022-10-18T22:46:43.250Z,22.40
2022-10-18T22:49:12.293Z,21.20
2022-10-18T22:51:40.946Z,19.10
2022-10-18T22:54:09.230Z,22.30
2022-10-18T22:56:37.210Z,20.20
2022-10-18T22:59:05.693Z,19.20
2022-10-18T23:01:34.200Z,18.80
2022-10-18T23:04:03.346Z,19.00
2022-10-18T23:06:33.997Z,17.10
2022-10-18T23:09:06.574Z,17.00
2022-10-18T23:11:36.082Z,17.50
2022-10-18T23:14:05.790Z,18.20
2022-10-18T23:16:33.858Z,18.70
2022-10-18T23:19:02.033Z,14.10
2022-10-18T23:21:30.000Z,16.30
2022-10-18T23:23:58.071Z,16.60
2022-10-18T23:26:27.767Z,14.70
2022-10-18T23:28:56.744Z,17.20
2022-10-18T23:31:27.610Z,15.10
2022-10-18T23:33:58.479Z,13.90
2022-10-18T23:36:27.541Z,13.10
2022-10-18T23:38:56.123Z,12.70
2022-10-18T23:41:25.007Z,12.80
2022-10-18T23:43:53.511Z,12.80
2022-10-18T23:46:22.188Z,16.10
2022-10-18T23:48:50.878Z,10.50
2022-10-18T23:51:18.765Z,11.60
2022-10-18T23:53:46.795Z,12.60
2022-10-18T23:56:16.447Z,11.90
2022-10-18T23:58:45.598Z,13.00
