createdAt,value
2019-05-30T00:00:17.489Z,61.24
2019-05-30T00:02:45.708Z,62.10
2019-05-30T00:05:14.854Z,62.45
2019-05-30T00:07:43.873Z,69.51
2019-05-30T00:10:13.121Z,65.77
2019-05-30T00:12:42.139Z,64.04
2019-05-30T00:15:11.231Z,60.95
2019-05-30T00:17:40.300Z,55.59
2019-05-30T00:20:09.415Z,53.35
2019-05-30T00:22:38.456Z,52.23
2019-05-30T00:25:10.434Z,52.87
2019-05-30T00:27:39.458Z,53.52
2019-05-30T00:30:23.276Z,54.75
2019-05-30T00:32:39.306Z,55.69
2019-05-30T00:35:08.516Z,57.25
2019-05-30T00:37:37.792Z,59.64
2019-05-30T00:40:09.900Z,59.75
2019-05-30T00:42:38.941Z,61.27
2019-05-30T00:45:19.810Z,61.27
2019-05-30T00:47:38.756Z,61.57
2019-05-30T00:50:08.247Z,63.72
2019-05-30T00:52:37.267Z,66.55
2019-05-30T00:55:07.237Z,67.77
2019-05-30T00:57:36.388Z,62.66
2019-05-30T01:00:07.484Z,58.11
2019-05-30T01:02:36.578Z,54.49
2019-05-30T01:05:08.113Z,54.06
2019-05-30T01:07:37.368Z,55.21
2019-05-30T01:10:08.133Z,55.59
2019-05-30T01:12:37.287Z,57.61
2019-05-30T01:15:07.762Z,58.59
2019-05-30T01:17:36.915Z,61.18
2019-05-30T01:20:09.170Z,60.33
2019-05-30T01:22:38.273Z,62.19
2019-05-30T01:25:09.175Z,70.64
2019-05-30T01:27:38.208Z,67.41
2019-05-30T01:30:10.046Z,62.23
2019-05-30T01:32:39.074Z,62.39
2019-05-30T01:35:08.315Z,59.13
2019-05-30T01:37:37.384Z,54.78
2019-05-30T01:40:09.478Z,54.66
2019-05-30T01:42:38.511Z,54.85
2019-05-30T01:45:11.017Z,56.75
2019-05-30T01:47:40.100Z,59.07
2019-05-30T01:50:10.917Z,60.48
2019-05-30T01:52:39.919Z,59.83
2019-05-30T01:55:12.443Z,61.89
2019-05-30T01:57:41.507Z,68.46
2019-05-30T02:00:21.158Z,69.63
2019-05-30T02:02:47.041Z,62.69
2019-05-30T02:05:16.060Z,61.89
2019-05-30T02:07:45.247Z,60.09
2019-05-30T02:10:15.246Z,56.17
2019-05-30T02:12:44.260Z,55.17
2019-05-30T02:15:14.801Z,55.15
2019-05-30T02:17:43.818Z,56.26
2019-05-30T02:20:13.031Z,57.82
2019-05-30T02:22:42.192Z,58.97
2019-05-30T02:25:11.218Z,60.72
2019-05-30T02:27:40.220Z,60.14
2019-05-30T02:30:12.566Z,62.35
2019-05-30T02:32:40.279Z,70.75
2019-05-30T02:35:12.208Z,68.89
2019-05-30T02:37:40.260Z,62.84
2019-05-30T02:40:14.584Z,59.52
2019-05-30T02:42:40.776Z,59.77
2019-05-30T02:45:12.235Z,54.74
2019-05-30T02:47:40.637Z,54.83
2019-05-30T02:50:11.602Z,56.32
2019-05-30T02:52:40.598Z,57.42
2019-05-30T02:55:12.596Z,59.03
2019-05-30T02:57:40.437Z,59.77
2019-05-30T03:00:16.163Z,62.13
2019-05-30T03:02:41.211Z,65.85
2019-05-30T03:05:12.744Z,64.55
2019-05-30T03:07:41.048Z,62.23
2019-05-30T03:10:14.568Z,60.47
2019-05-30T03:12:42.263Z,56.76
2019-05-30T03:15:14.570Z,54.61
2019-05-30T03:17:42.735Z,54.72
2019-05-30T03:20:21.893Z,57.48
2019-05-30T03:22:43.005Z,57.35
2019-05-30T03:25:15.583Z,59.86
2019-05-30T03:27:42.964Z,62.99
2019-05-30T03:30:24.915Z,65.22
2019-05-30T03:35:24.075Z,60.83
2019-05-30T03:37:44.338Z,58.92
2019-05-30T03:40:13.429Z,55.06
2019-05-30T03:42:42.469Z,53.78
2019-05-30T03:45:14.086Z,55.42
2019-05-30T03:47:49.673Z,55.39
2019-05-30T03:50:18.840Z,56.39
2019-05-30T03:52:47.859Z,60.14
2019-05-30T03:55:16.961Z,59.49
2019-05-30T03:58:16.634Z,62.34
2019-05-30T04:00:55.645Z,62.73
2019-05-30T04:03:50.574Z,65.49
2019-05-30T04:06:32.617Z,62.51
2019-05-30T04:09:07.839Z,59.23
2019-05-30T04:12:14.999Z,54.99
2019-05-30T04:14:44.950Z,55.33
2019-05-30T04:17:16.074Z,56.87
2019-05-30T04:19:44.867Z,57.07
2019-05-30T04:22:15.386Z,59.33
2019-05-30T04:24:44.628Z,59.95
2019-05-30T04:27:13.932Z,60.65
2019-05-30T04:29:43.010Z,62.62
2019-05-30T04:32:12.478Z,65.44
2019-05-30T04:34:41.552Z,60.14
2019-05-30T04:37:10.771Z,56.47
2019-05-30T04:39:40.210Z,54.19
2019-05-30T04:42:09.410Z,54.56
2019-05-30T04:44:40.191Z,54.26
2019-05-30T04:47:10.104Z,56.13
2019-05-30T04:49:39.448Z,57.50
2019-05-30T04:52:11.959Z,57.90
2019-05-30T04:54:39.280Z,58.68
2019-05-30T04:57:08.375Z,59.42
2019-05-30T04:59:37.462Z,59.31
2019-05-30T05:02:06.505Z,60.07
2019-05-30T05:04:35.605Z,61.53
2019-05-30T05:07:04.635Z,61.59
2019-05-30T05:09:33.837Z,60.71
2019-05-30T05:12:02.872Z,59.91
2019-05-30T05:14:31.914Z,59.96
2019-05-30T05:17:00.961Z,60.40
2019-05-30T05:19:30.055Z,60.76
2019-05-30T05:21:59.786Z,60.11
2019-05-30T05:24:29.574Z,59.99
2019-05-30T05:26:59.585Z,59.66
2019-05-30T05:29:29.268Z,58.86
2019-05-30T05:31:58.833Z,59.54
2019-05-30T05:34:28.232Z,59.49
2019-05-30T05:36:57.809Z,59.23
2019-05-30T05:39:28.376Z,58.84
2019-05-30T05:41:59.905Z,59.03
2019-05-30T05:44:29.605Z,58.70
2019-05-30T05:46:59.119Z,59.00
2019-05-30T05:49:28.848Z,59.22
2019-05-30T05:51:58.438Z,59.67
2019-05-30T05:54:29.127Z,59.16
2019-05-30T05:56:59.046Z,59.00
2019-05-30T05:59:29.286Z,59.04
2019-05-30T06:01:58.665Z,58.46
2019-05-30T06:04:30.498Z,57.90
2019-05-30T06:07:00.008Z,57.59
2019-05-30T06:09:29.435Z,57.52
2019-05-30T06:11:58.742Z,55.68
2019-05-30T06:14:28.173Z,56.13
2019-05-30T06:16:57.570Z,55.78
2019-05-30T06:19:27.454Z,56.11
2019-05-30T06:21:56.734Z,55.16
2019-05-30T06:24:25.987Z,54.78
2019-05-30T06:26:55.204Z,54.73
2019-05-30T06:29:24.497Z,54.35
2019-05-30T06:31:53.799Z,53.65
2019-05-30T06:34:32.831Z,53.41
2019-05-30T06:36:53.830Z,53.32
2019-05-30T06:39:23.423Z,53.33
2019-05-30T06:41:52.635Z,53.39
2019-05-30T06:44:21.870Z,52.42
2019-05-30T06:46:51.109Z,52.52
2019-05-30T06:49:20.584Z,52.00
2019-05-30T06:51:49.838Z,52.41
2019-05-30T06:54:19.027Z,52.32
2019-05-30T06:56:48.125Z,52.26
2019-05-30T06:59:17.172Z,51.42
2019-05-30T07:01:46.751Z,51.56
2019-05-30T07:04:16.480Z,51.21
2019-05-30T07:06:46.063Z,50.86
2019-05-30T07:09:15.353Z,50.10
2019-05-30T07:11:44.586Z,50.62
2019-05-30T07:14:14.800Z,49.99
2019-05-30T07:16:43.960Z,50.20
2019-05-30T07:19:13.115Z,49.49
2019-05-30T07:21:42.202Z,48.07
2019-05-30T07:24:11.261Z,48.47
2019-05-30T07:26:40.282Z,48.75
2019-05-30T07:29:09.451Z,49.45
2019-05-30T07:31:38.477Z,49.18
2019-05-30T07:34:07.614Z,49.11
2019-05-30T07:36:36.721Z,49.72
2019-05-30T07:39:08.637Z,49.99
2019-05-30T07:41:37.887Z,48.94
2019-05-30T07:44:06.917Z,48.73
2019-05-30T07:46:37.190Z,48.36
2019-05-30T07:49:06.388Z,47.68
2019-05-30T07:51:35.413Z,47.55
2019-05-30T07:54:04.715Z,47.40
2019-05-30T07:56:33.802Z,46.38
2019-05-30T07:59:02.856Z,46.36
2019-05-30T08:01:33.099Z,47.32
2019-05-30T08:04:02.125Z,47.54
2019-05-30T08:06:31.526Z,47.40
2019-05-30T08:09:00.604Z,45.34
2019-05-30T08:11:30.803Z,46.28
2019-05-30T08:14:00.289Z,45.18
2019-05-30T08:16:31.259Z,46.52
2019-05-30T08:19:00.374Z,44.96
2019-05-30T08:21:29.809Z,45.65
2019-05-30T08:23:59.010Z,45.80
2019-05-30T08:26:28.197Z,45.97
2019-05-30T08:28:58.252Z,46.32
2019-05-30T08:31:28.607Z,46.37
2019-05-30T08:33:59.166Z,45.56
2019-05-30T08:36:28.773Z,45.49
2019-05-30T08:38:57.869Z,44.31
2019-05-30T08:41:26.899Z,45.59
2019-05-30T08:43:55.915Z,44.33
2019-05-30T08:46:25.127Z,44.88
2019-05-30T08:48:54.277Z,44.63
2019-05-30T08:51:23.377Z,44.94
2019-05-30T08:53:52.629Z,45.08
2019-05-30T08:56:21.742Z,44.58
2019-05-30T08:58:50.935Z,44.55
2019-05-30T09:01:20.966Z,44.18
2019-05-30T09:03:49.982Z,44.36
2019-05-30T09:06:19.084Z,44.53
2019-05-30T09:08:48.098Z,45.07
2019-05-30T09:11:17.122Z,44.41
2019-05-30T09:13:46.773Z,44.36
2019-05-30T09:16:15.908Z,43.83
2019-05-30T09:18:45.265Z,44.84
2019-05-30T09:21:14.446Z,44.25
2019-05-30T09:23:44.007Z,42.69
2019-05-30T09:26:13.195Z,43.24
2019-05-30T09:28:46.263Z,43.23
2019-05-30T09:31:15.375Z,44.31
2019-05-30T09:33:44.708Z,43.25
2019-05-30T09:36:14.211Z,43.96
2019-05-30T09:38:43.610Z,43.55
2019-05-30T09:41:12.674Z,42.21
2019-05-30T09:43:42.934Z,42.28
2019-05-30T09:46:12.435Z,42.66
2019-05-30T09:48:43.055Z,42.06
2019-05-30T09:51:12.276Z,42.80
2019-05-30T09:53:42.455Z,43.29
2019-05-30T09:56:12.113Z,44.51
2019-05-30T09:58:42.240Z,43.57
2019-05-30T10:01:11.880Z,43.52
2019-05-30T10:03:43.053Z,43.13
2019-05-30T10:06:11.787Z,42.90
2019-05-30T10:08:40.823Z,43.42
2019-05-30T10:11:09.864Z,44.19
2019-05-30T10:13:38.948Z,43.88
2019-05-30T10:16:08.993Z,44.02
2019-05-30T10:18:38.097Z,43.35
2019-05-30T10:21:07.145Z,42.58
2019-05-30T10:23:36.255Z,42.69
2019-05-30T10:26:05.409Z,42.86
2019-05-30T10:28:34.481Z,42.89
2019-05-30T10:31:03.588Z,42.76
2019-05-30T10:33:32.607Z,43.09
2019-05-30T10:36:01.623Z,43.77
2019-05-30T10:38:30.644Z,41.93
2019-05-30T10:40:59.693Z,42.62
2019-05-30T10:43:28.704Z,41.32
2019-05-30T10:45:57.709Z,41.29
2019-05-30T10:48:26.736Z,42.34
2019-05-30T10:50:56.455Z,40.18
2019-05-30T10:53:25.585Z,39.11
2019-05-30T10:55:54.940Z,36.21
2019-05-30T10:58:24.447Z,37.19
2019-05-30T11:00:58.672Z,37.59
2019-05-30T11:03:28.762Z,38.39
2019-05-30T11:06:20.328Z,39.33
2019-05-30T11:08:50.574Z,38.82
2019-05-30T11:11:19.752Z,39.13
2019-05-30T11:13:48.997Z,37.56
2019-05-30T11:16:18.578Z,38.12
2019-05-30T11:18:48.960Z,37.44
2019-05-30T11:21:18.597Z,37.75
2019-05-30T11:23:47.914Z,36.71
2019-05-30T11:26:18.330Z,36.12
2019-05-30T11:28:48.554Z,35.98
2019-05-30T11:31:17.863Z,36.23
2019-05-30T11:33:46.897Z,34.81
2019-05-30T11:36:16.026Z,34.48
2019-05-30T11:38:45.024Z,34.87
2019-05-30T11:41:14.054Z,35.69
2019-05-30T11:43:43.227Z,35.95
2019-05-30T11:46:12.310Z,36.56
2019-05-30T11:48:41.330Z,36.16
2019-05-30T11:51:10.612Z,35.85
2019-05-30T11:53:39.685Z,36.01
2019-05-30T11:56:08.773Z,36.07
2019-05-30T11:58:37.787Z,34.50
2019-05-30T12:01:06.838Z,34.73
2019-05-30T12:03:35.849Z,35.02
2019-05-30T12:06:05.021Z,34.40
2019-05-30T12:08:34.094Z,34.73
2019-05-30T12:11:03.139Z,33.36
2019-05-30T12:13:32.260Z,35.39
2019-05-30T12:16:01.856Z,35.09
2019-05-30T12:18:31.116Z,35.03
2019-05-30T12:21:00.135Z,33.88
2019-05-30T12:23:29.792Z,33.54
2019-05-30T12:25:59.957Z,34.22
2019-05-30T12:28:29.603Z,34.35
2019-05-30T12:31:04.260Z,34.54
2019-05-30T12:33:29.726Z,33.90
2019-05-30T12:35:58.965Z,34.49
2019-05-30T12:38:28.334Z,34.01
2019-05-30T12:40:58.718Z,34.23
2019-05-30T12:43:28.433Z,32.71
2019-05-30T12:45:59.028Z,33.35
2019-05-30T12:48:30.392Z,31.84
2019-05-30T12:51:01.779Z,33.00
2019-05-30T12:53:30.877Z,32.81
2019-05-30T12:56:00.575Z,32.36
2019-05-30T12:58:31.771Z,32.71
2019-05-30T13:01:02.869Z,32.61
2019-05-30T13:03:32.270Z,32.07
2019-05-30T13:06:01.488Z,31.03
2019-05-30T13:08:30.571Z,29.65
2019-05-30T13:10:59.840Z,28.30
2019-05-30T13:13:29.346Z,28.42
2019-05-30T13:15:58.796Z,30.44
2019-05-30T13:18:28.061Z,30.07
2019-05-30T13:21:04.273Z,29.22
2019-05-30T13:23:33.517Z,29.64
2019-05-30T13:26:03.820Z,28.73
2019-05-30T13:28:33.155Z,29.28
2019-05-30T13:31:02.374Z,29.12
2019-05-30T13:33:31.598Z,29.08
2019-05-30T13:36:01.053Z,29.00
2019-05-30T13:38:30.330Z,29.47
2019-05-30T13:40:59.613Z,30.07
2019-05-30T13:43:28.750Z,29.89
2019-05-30T13:45:58.163Z,29.35
2019-05-30T13:48:28.039Z,31.24
2019-05-30T13:50:57.262Z,30.97
2019-05-30T13:53:27.854Z,30.32
2019-05-30T13:55:57.019Z,30.96
2019-05-30T13:58:26.304Z,30.83
2019-05-30T14:00:55.364Z,29.76
2019-05-30T14:03:24.529Z,29.84
2019-05-30T14:05:53.654Z,30.76
2019-05-30T14:08:22.858Z,31.07
2019-05-30T14:10:51.981Z,30.14
2019-05-30T14:13:21.162Z,30.31
2019-05-30T14:15:50.284Z,29.74
2019-05-30T14:18:19.345Z,29.77
2019-05-30T14:20:48.446Z,29.16
2019-05-30T14:23:17.674Z,28.96
2019-05-30T14:25:46.852Z,27.54
2019-05-30T14:28:15.894Z,27.23
2019-05-30T14:30:47.891Z,28.67
2019-05-30T14:33:17.134Z,27.34
2019-05-30T14:35:46.195Z,28.66
2019-05-30T14:38:15.312Z,28.37
2019-05-30T14:40:44.373Z,29.13
2019-05-30T14:43:13.637Z,28.29
2019-05-30T14:45:42.721Z,28.47
2019-05-30T14:48:12.582Z,28.83
2019-05-30T14:50:41.755Z,28.12
2019-05-30T14:53:11.033Z,28.58
2019-05-30T14:55:40.182Z,27.83
2019-05-30T14:58:09.234Z,28.21
2019-05-30T15:00:38.247Z,27.21
2019-05-30T15:03:10.217Z,27.18
2019-05-30T15:05:38.163Z,28.51
2019-05-30T15:08:08.430Z,28.72
2019-05-30T15:10:37.705Z,28.86
2019-05-30T15:13:07.497Z,28.06
2019-05-30T15:15:36.720Z,28.33
2019-05-30T15:18:06.755Z,27.37
2019-05-30T15:20:36.024Z,28.52
2019-05-30T15:23:05.516Z,28.61
2019-05-30T15:25:35.048Z,26.84
2019-05-30T15:28:04.117Z,26.93
2019-05-30T15:30:33.166Z,26.14
2019-05-30T15:33:02.187Z,25.65
2019-05-30T15:35:31.207Z,25.88
2019-05-30T15:38:00.287Z,26.37
2019-05-30T15:40:29.389Z,25.60
2019-05-30T15:42:58.478Z,26.05
2019-05-30T15:45:27.599Z,26.75
2019-05-30T15:47:56.692Z,26.60
2019-05-30T15:50:25.747Z,27.39
2019-05-30T15:52:54.935Z,27.32
2019-05-30T15:55:23.958Z,28.65
2019-05-30T15:57:52.989Z,29.04
2019-05-30T16:00:22.781Z,29.29
2019-05-30T16:02:51.833Z,28.89
2019-05-30T16:05:21.396Z,29.27
2019-05-30T16:07:50.477Z,29.84
2019-05-30T16:10:19.533Z,29.77
2019-05-30T16:12:48.562Z,30.37
2019-05-30T16:15:18.049Z,30.99
2019-05-30T16:17:47.066Z,30.88
2019-05-30T16:20:18.025Z,30.98
2019-05-30T16:22:47.926Z,31.78
2019-05-30T16:25:17.769Z,32.79
2019-05-30T16:27:46.942Z,32.97
2019-05-30T16:30:22.080Z,34.03
2019-05-30T16:32:48.541Z,34.83
2019-05-30T16:35:18.199Z,35.01
2019-05-30T16:37:47.694Z,33.98
2019-05-30T16:40:16.775Z,33.51
2019-05-30T16:42:45.952Z,35.18
2019-05-30T16:45:19.479Z,35.48
2019-05-30T16:47:49.220Z,35.14
2019-05-30T16:50:18.968Z,36.10
2019-05-30T16:52:48.099Z,36.49
2019-05-30T16:55:17.264Z,36.53
2019-05-30T16:57:46.345Z,37.16
2019-05-30T17:00:15.782Z,37.42
2019-05-30T17:02:44.850Z,38.06
2019-05-30T17:05:14.052Z,37.21
2019-05-30T17:07:43.132Z,37.32
2019-05-30T17:10:23.306Z,37.70
2019-05-30T17:12:43.552Z,37.85
2019-05-30T17:15:13.548Z,38.33
2019-05-30T17:17:42.644Z,38.72
2019-05-30T17:20:12.208Z,39.30
2019-05-30T17:22:41.313Z,39.50
2019-05-30T17:25:10.411Z,39.98
2019-05-30T17:27:39.451Z,39.99
2019-05-30T17:30:10.241Z,40.18
2019-05-30T17:32:39.348Z,40.76
2019-05-30T17:35:09.273Z,40.27
2019-05-30T17:37:38.400Z,40.69
2019-05-30T17:40:07.541Z,40.55
2019-05-30T17:42:36.888Z,40.74
2019-05-30T17:45:12.219Z,41.22
2019-05-30T17:47:41.416Z,40.88
2019-05-30T17:50:12.513Z,41.20
2019-05-30T17:52:41.640Z,41.68
2019-05-30T17:55:10.975Z,42.16
2019-05-30T17:57:40.071Z,42.87
2019-05-30T18:00:12.033Z,43.46
2019-05-30T18:02:42.061Z,43.44
2019-05-30T18:05:11.159Z,44.18
2019-05-30T18:07:40.408Z,43.94
2019-05-30T18:10:09.709Z,45.86
2019-05-30T18:12:38.733Z,43.84
2019-05-30T18:15:13.472Z,44.93
2019-05-30T18:17:42.513Z,46.21
