createdAt,value
2023-03-17T00:00:55.701Z,14.03
2023-03-17T00:10:57.420Z,16.70
2023-03-17T00:20:59.298Z,10.73
2023-03-17T00:31:06.095Z,9.50
2023-03-17T00:41:08.905Z,10.98
2023-03-17T00:51:10.648Z,11.53
2023-03-17T01:01:12.210Z,9.17
2023-03-17T01:11:19.159Z,12.13
2023-03-17T01:21:21.936Z,8.53
2023-03-17T01:31:23.419Z,7.95
2023-03-17T01:41:25.000Z,8.43
2023-03-17T01:51:31.840Z,12.10
2023-03-17T02:01:38.372Z,8.60
2023-03-17T02:11:40.434Z,11.33
2023-03-17T02:21:51.043Z,9.20
2023-03-17T02:31:52.552Z,9.37
2023-03-17T02:41:54.109Z,8.23
2023-03-17T02:51:55.785Z,10.73
2023-03-17T03:01:57.308Z,10.87
2023-03-17T03:12:00.047Z,11.77
2023-03-17T03:22:01.493Z,8.13
2023-03-17T03:32:03.041Z,11.70
2023-03-17T03:42:04.775Z,11.10
2023-03-17T03:52:06.321Z,9.00
2023-03-17T04:02:09.580Z,7.97
2023-03-17T04:12:11.521Z,10.00
2023-03-17T04:22:14.345Z,11.87
2023-03-17T04:32:15.886Z,11.33
2023-03-17T04:42:17.452Z,9.33
2023-03-17T04:52:18.988Z,8.63
2023-03-17T05:02:20.475Z,12.30
2023-03-17T05:12:22.127Z,17.07
2023-03-17T05:22:23.650Z,10.63
2023-03-17T05:32:25.193Z,12.10
2023-03-17T05:42:26.712Z,13.75
2023-03-17T05:52:28.781Z,10.27
2023-03-17T06:02:30.286Z,11.57
2023-03-17T06:12:31.833Z,14.97
2023-03-17T06:22:33.409Z,11.53
2023-03-17T06:32:35.359Z,13.68
2023-03-17T06:42:36.895Z,13.23
2023-03-17T06:52:39.202Z,13.33
2023-03-17T07:13:18.265Z,10.10
2023-03-17T07:23:21.978Z,9.90
2023-03-17T07:33:24.433Z,9.90
2023-03-17T07:43:25.997Z,11.43
2023-03-17T07:53:30.260Z,13.33
2023-03-17T08:03:31.880Z,13.97
2023-03-17T08:13:34.092Z,12.82
2023-03-17T08:23:35.635Z,14.47
2023-03-17T08:33:42.374Z,11.57
2023-03-17T08:54:03.771Z,20.13
2023-03-17T09:04:05.326Z,11.32
2023-03-17T09:14:06.869Z,12.73
2023-03-17T09:24:08.436Z,9.67
2023-03-17T09:34:11.011Z,10.03
2023-03-17T09:44:27.848Z,9.23
2023-03-17T09:54:35.862Z,8.98
2023-03-17T10:04:37.947Z,9.13
2023-03-17T10:14:45.462Z,8.30
2023-03-17T10:24:51.891Z,7.13
2023-03-17T10:34:55.236Z,5.20
2023-03-17T10:44:58.048Z,8.75
2023-03-17T10:55:06.044Z,5.40
2023-03-17T11:05:21.030Z,4.80
2023-03-17T11:15:31.732Z,7.03
2023-03-17T11:25:44.895Z,7.97
2023-03-17T11:36:39.082Z,5.32
2023-03-17T11:46:51.265Z,7.20
2023-03-17T11:56:58.584Z,5.67
2023-03-17T12:28:19.684Z,5.63
2023-03-17T12:38:38.614Z,9.23
2023-03-17T12:48:42.812Z,8.20
2023-03-17T12:58:46.900Z,5.67
2023-03-17T13:08:50.928Z,6.57
2023-03-17T13:19:07.571Z,5.22
2023-03-17T13:29:23.608Z,7.03
2023-03-17T13:39:45.188Z,6.50
2023-03-17T13:49:49.452Z,9.20
2023-03-17T13:59:50.878Z,5.63
2023-03-17T14:09:57.938Z,6.97
2023-03-17T14:20:04.786Z,7.57
2023-03-17T14:30:18.688Z,9.83
2023-03-17T14:40:24.240Z,9.53
2023-03-17T14:50:29.592Z,7.50
2023-03-17T15:00:35.622Z,5.97
2023-03-17T15:10:43.232Z,6.13
2023-03-17T15:20:44.755Z,6.70
2023-03-17T15:30:49.110Z,6.47
2023-03-17T15:40:50.901Z,6.00
2023-03-17T15:50:55.427Z,6.78
2023-03-17T16:00:58.430Z,6.13
2023-03-17T16:11:00.096Z,10.70
2023-03-17T16:21:02.531Z,9.43
2023-03-17T16:31:17.161Z,7.33
2023-03-17T16:41:21.764Z,9.65
2023-03-17T16:51:23.266Z,9.93
2023-03-17T17:01:27.217Z,7.60
2023-03-17T17:11:28.761Z,9.83
2023-03-17T17:21:30.851Z,9.03
2023-03-17T17:31:32.776Z,10.32
2023-03-17T17:41:34.362Z,8.50
2023-03-17T17:51:35.804Z,10.87
2023-03-17T18:01:37.323Z,9.83
2023-03-17T18:11:38.869Z,11.33
2023-03-17T18:21:40.390Z,11.65
2023-03-17T18:31:46.193Z,11.97
2023-03-17T18:41:48.129Z,14.00
2023-03-17T18:51:49.686Z,10.10
2023-03-17T19:01:51.200Z,10.23
2023-03-17T19:11:52.733Z,10.68
2023-03-17T19:21:54.248Z,9.67
2023-03-17T19:31:55.800Z,14.07
2023-03-17T19:41:57.275Z,10.73
2023-03-17T19:51:58.762Z,13.47
2023-03-17T20:02:00.278Z,11.88
2023-03-17T20:12:01.784Z,13.07
2023-03-17T20:22:03.275Z,14.57
2023-03-17T20:32:04.844Z,14.63
2023-03-17T20:42:06.350Z,16.43
2023-03-17T20:52:11.022Z,11.60
2023-03-17T21:02:17.070Z,13.80
2023-03-17T21:12:20.154Z,16.17
2023-03-17T21:22:21.704Z,16.83
2023-03-17T21:32:23.393Z,15.13
2023-03-17T21:42:24.987Z,14.68
2023-03-17T21:52:26.686Z,11.60
2023-03-17T22:02:28.194Z,11.90
2023-03-17T22:12:29.678Z,14.63
2023-03-17T22:22:31.193Z,15.60
2023-03-17T22:32:32.897Z,14.95
2023-03-17T22:42:34.431Z,14.90
2023-03-17T22:52:35.896Z,14.90
2023-03-17T23:02:37.409Z,14.50
2023-03-17T23:12:38.892Z,16.13
2023-03-17T23:22:40.385Z,15.65
2023-03-17T23:32:42.418Z,13.13
2023-03-17T23:42:45.230Z,14.67
2023-03-17T23:52:47.326Z,14.13
