createdAt,value
2023-04-18T00:01:56.112Z,20.80
2023-04-18T00:04:23.416Z,13.98
2023-04-18T00:06:50.720Z,13.82
2023-04-18T00:09:17.840Z,15.63
2023-04-18T00:11:45.305Z,13.40
2023-04-18T00:14:12.589Z,13.88
2023-04-18T00:16:39.989Z,13.40
2023-04-18T00:19:08.741Z,14.18
2023-04-18T00:21:37.198Z,11.68
2023-04-18T00:24:04.393Z,10.20
2023-04-18T00:26:31.421Z,13.93
2023-04-18T00:28:58.512Z,10.88
2023-04-18T00:31:26.030Z,11.05
2023-04-18T00:33:53.387Z,12.75
2023-04-18T00:36:20.572Z,9.70
2023-04-18T00:38:47.613Z,10.80
2023-04-18T00:41:15.250Z,13.88
2023-04-18T00:43:42.301Z,9.63
2023-04-18T00:46:10.830Z,10.82
2023-04-18T00:48:39.079Z,9.13
2023-04-18T00:51:07.577Z,9.90
2023-04-18T00:53:34.743Z,13.07
2023-04-18T00:56:02.093Z,10.25
2023-04-18T00:58:29.807Z,12.52
2023-04-18T01:00:56.825Z,13.03
2023-04-18T01:03:25.823Z,8.68
2023-04-18T01:05:54.868Z,9.85
2023-04-18T01:08:23.803Z,10.35
2023-04-18T01:10:52.277Z,9.70
2023-04-18T01:13:21.562Z,6.73
2023-04-18T01:15:50.617Z,8.77
2023-04-18T01:18:21.264Z,9.38
2023-04-18T01:20:51.577Z,8.55
2023-04-18T01:23:20.521Z,8.27
2023-04-18T01:25:51.001Z,7.57
2023-04-18T01:28:21.881Z,9.73
2023-04-18T01:30:49.341Z,8.85
2023-04-18T01:33:16.490Z,9.32
2023-04-18T01:35:43.534Z,7.75
2023-04-18T01:38:12.016Z,8.13
2023-04-18T01:40:39.647Z,8.23
2023-04-18T01:43:06.796Z,8.73
2023-04-18T01:45:33.961Z,10.52
2023-04-18T01:48:04.962Z,8.15
2023-04-18T01:50:33.385Z,10.97
2023-04-18T01:53:01.327Z,8.20
2023-04-18T01:55:29.859Z,8.88
2023-04-18T01:57:57.281Z,10.20
2023-04-18T02:00:25.104Z,11.00
2023-04-18T02:02:53.729Z,9.07
2023-04-18T02:05:21.450Z,11.45
2023-04-18T02:07:51.082Z,9.52
2023-04-18T02:10:20.132Z,9.30
2023-04-18T02:12:48.659Z,11.55
2023-04-18T02:15:17.778Z,11.60
2023-04-18T02:17:45.965Z,9.30
2023-04-18T02:20:13.483Z,10.10
2023-04-18T02:22:41.867Z,13.40
2023-04-18T02:25:10.998Z,13.25
2023-04-18T02:27:38.095Z,14.53
2023-04-18T02:30:06.267Z,11.88
2023-04-18T02:32:34.678Z,13.77
2023-04-18T02:35:02.709Z,13.23
2023-04-18T02:37:31.458Z,13.80
2023-04-18T02:39:59.338Z,12.27
2023-04-18T02:42:26.734Z,17.63
2023-04-18T02:44:53.886Z,15.68
2023-04-18T02:47:22.303Z,20.38
2023-04-18T02:49:50.638Z,15.02
2023-04-18T02:52:18.753Z,21.73
2023-04-18T02:54:46.608Z,15.02
2023-04-18T02:57:14.344Z,27.00
2023-04-18T02:59:41.659Z,20.45
2023-04-18T03:02:08.734Z,23.17
2023-04-18T03:04:38.924Z,23.80
2023-04-18T03:07:09.521Z,23.33
2023-04-18T03:09:36.764Z,28.48
2023-04-18T03:12:03.904Z,26.83
2023-04-18T03:14:30.970Z,28.08
2023-04-18T03:17:09.152Z,28.83
2023-04-18T03:19:37.632Z,30.70
2023-04-18T03:22:06.196Z,31.38
2023-04-18T03:24:34.172Z,28.25
2023-04-18T03:27:02.088Z,36.78
2023-04-18T03:29:29.680Z,31.67
2023-04-18T03:31:57.446Z,51.25
2023-04-18T03:34:24.774Z,46.55
2023-04-18T03:36:52.676Z,47.38
2023-04-18T03:39:20.949Z,52.15
2023-04-18T03:41:48.156Z,45.60
2023-04-18T03:44:15.666Z,43.78
2023-04-18T03:46:43.052Z,36.40
2023-04-18T03:49:10.318Z,47.45
2023-04-18T03:51:47.945Z,40.03
2023-04-18T03:54:18.606Z,41.20
2023-04-18T03:56:45.764Z,37.80
2023-04-18T03:59:12.886Z,39.85
2023-04-18T04:01:39.981Z,36.22
2023-04-18T04:04:09.048Z,39.50
2023-04-18T04:06:36.433Z,39.13
2023-04-18T04:09:03.591Z,38.85
2023-04-18T04:11:30.637Z,35.83
2023-04-18T04:13:57.736Z,44.33
2023-04-18T04:16:25.018Z,41.70
2023-04-18T04:18:52.054Z,37.97
2023-04-18T04:21:21.051Z,39.50
2023-04-18T04:23:48.389Z,41.08
2023-04-18T04:26:15.735Z,40.47
2023-04-18T04:28:43.339Z,40.95
2023-04-18T04:31:10.654Z,39.33
2023-04-18T04:33:38.759Z,38.95
2023-04-18T04:36:08.957Z,37.30
2023-04-18T04:38:38.302Z,38.75
2023-04-18T04:41:09.156Z,34.42
2023-04-18T04:43:36.289Z,36.17
2023-04-18T04:46:04.134Z,35.17
2023-04-18T04:48:31.282Z,38.72
2023-04-18T04:50:59.682Z,35.72
2023-04-18T04:53:30.177Z,36.55
2023-04-18T04:55:57.654Z,36.57
2023-04-18T04:58:24.814Z,38.90
2023-04-18T05:00:52.632Z,36.90
2023-04-18T05:03:19.992Z,41.60
2023-04-18T05:05:47.475Z,41.58
2023-04-18T05:08:14.621Z,36.83
2023-04-18T05:10:43.131Z,37.83
2023-04-18T05:13:10.265Z,39.47
2023-04-18T05:15:37.876Z,34.05
2023-04-18T05:18:05.031Z,35.40
2023-04-18T05:20:32.234Z,36.50
2023-04-18T05:22:59.304Z,37.45
2023-04-18T05:25:26.849Z,37.50
2023-04-18T05:27:53.972Z,33.13
2023-04-18T05:30:21.308Z,34.78
2023-04-18T05:32:48.428Z,32.77
2023-04-18T05:35:15.649Z,37.25
2023-04-18T05:37:42.737Z,35.40
2023-04-18T05:40:10.611Z,31.88
2023-04-18T05:42:37.696Z,34.10
2023-04-18T05:45:05.259Z,34.93
2023-04-18T05:47:33.492Z,33.25
2023-04-18T05:50:00.630Z,35.50
2023-04-18T05:52:27.687Z,29.90
2023-04-18T05:54:54.841Z,32.28
2023-04-18T05:57:21.884Z,31.50
2023-04-18T05:59:48.950Z,26.73
2023-04-18T06:02:16.239Z,30.77
2023-04-18T06:04:43.864Z,27.50
2023-04-18T06:07:11.221Z,26.15
2023-04-18T06:09:38.562Z,31.40
2023-04-18T06:12:05.824Z,33.97
2023-04-18T06:14:32.926Z,29.15
2023-04-18T06:17:00.146Z,32.60
2023-04-18T06:19:27.208Z,34.88
2023-04-18T06:21:54.314Z,34.23
2023-04-18T06:24:21.510Z,38.53
2023-04-18T06:26:48.593Z,40.95
2023-04-18T06:29:15.717Z,36.50
2023-04-18T06:31:45.526Z,37.03
2023-04-18T06:34:12.966Z,36.83
2023-04-18T06:36:40.417Z,33.35
2023-04-18T06:39:07.811Z,34.25
2023-04-18T06:41:34.935Z,33.80
2023-04-18T06:44:03.447Z,32.80
2023-04-18T06:46:32.507Z,33.27
2023-04-18T06:48:59.739Z,35.08
2023-04-18T06:51:27.343Z,35.33
2023-04-18T06:53:54.490Z,31.55
2023-04-18T06:56:21.567Z,36.92
2023-04-18T06:58:49.387Z,34.37
2023-04-18T07:01:16.629Z,37.33
2023-04-18T07:03:44.054Z,30.75
2023-04-18T07:06:11.530Z,27.08
2023-04-18T07:08:38.662Z,31.02
2023-04-18T07:11:06.683Z,35.17
2023-04-18T07:13:34.192Z,31.20
2023-04-18T07:16:01.496Z,32.55
2023-04-18T07:18:37.511Z,26.92
2023-04-18T07:21:09.054Z,27.60
2023-04-18T07:23:36.233Z,28.27
2023-04-18T07:26:05.341Z,27.88
2023-04-18T07:28:33.221Z,26.50
2023-04-18T07:31:01.224Z,22.65
2023-04-18T07:33:31.600Z,21.98
2023-04-18T07:36:01.545Z,25.53
2023-04-18T07:38:28.674Z,23.80
2023-04-18T07:40:59.875Z,24.73
2023-04-18T07:43:27.021Z,22.90
2023-04-18T07:45:54.372Z,23.05
2023-04-18T07:48:25.403Z,23.10
2023-04-18T07:50:52.966Z,20.60
2023-04-18T07:53:20.230Z,22.15
2023-04-18T07:55:47.261Z,21.63
2023-04-18T07:58:14.594Z,21.10
2023-04-18T08:00:43.911Z,22.10
2023-04-18T08:03:12.874Z,26.00
2023-04-18T08:05:42.404Z,19.40
2023-04-18T08:08:11.676Z,18.98
2023-04-18T08:10:39.093Z,23.05
2023-04-18T08:13:06.626Z,19.27
2023-04-18T08:15:34.136Z,23.92
2023-04-18T08:18:01.818Z,19.60
2023-04-18T08:20:28.968Z,22.55
2023-04-18T08:25:26.206Z,21.67
2023-04-18T08:27:53.278Z,22.98
2023-04-18T08:30:20.428Z,24.15
2023-04-18T08:32:47.633Z,27.65
2023-04-18T08:35:14.797Z,28.58
2023-04-18T08:37:41.921Z,24.83
2023-04-18T08:40:09.214Z,27.33
2023-04-18T08:42:39.558Z,25.08
2023-04-18T08:45:07.004Z,24.80
2023-04-18T08:47:35.369Z,24.33
2023-04-18T08:50:02.481Z,26.03
2023-04-18T08:52:31.160Z,28.73
2023-04-18T08:54:58.331Z,26.85
2023-04-18T08:57:28.158Z,26.88
2023-04-18T08:59:55.398Z,30.92
2023-04-18T09:02:35.167Z,31.43
2023-04-18T09:05:11.224Z,28.52
2023-04-18T09:07:38.436Z,34.50
2023-04-18T09:10:06.230Z,32.33
2023-04-18T09:12:34.551Z,34.95
2023-04-18T09:15:16.364Z,32.33
2023-04-18T09:17:52.395Z,36.53
2023-04-18T09:20:41.567Z,36.92
2023-04-18T09:23:15.180Z,35.00
2023-04-18T09:25:44.805Z,27.83
2023-04-18T09:28:33.172Z,35.70
2023-04-18T09:31:04.385Z,28.58
2023-04-18T09:33:34.659Z,31.08
2023-04-18T09:36:24.944Z,29.83
2023-04-18T09:38:56.047Z,30.45
2023-04-18T09:41:23.713Z,28.27
2023-04-18T09:44:10.797Z,27.48
2023-04-18T09:46:39.539Z,29.77
2023-04-18T09:49:07.915Z,28.17
2023-04-18T09:51:36.608Z,31.00
2023-04-18T09:54:04.446Z,30.10
2023-04-18T09:56:32.752Z,32.15
2023-04-18T09:59:08.742Z,33.28
2023-04-18T10:01:36.092Z,29.13
2023-04-18T10:04:06.450Z,36.05
2023-04-18T10:06:34.557Z,31.57
2023-04-18T10:09:03.350Z,32.03
2023-04-18T10:11:31.314Z,29.88
2023-04-18T10:14:02.873Z,28.58
2023-04-18T10:16:30.221Z,28.38
2023-04-18T10:18:58.351Z,27.23
2023-04-18T10:21:28.620Z,28.08
2023-04-18T10:23:55.842Z,30.40
2023-04-18T10:26:47.382Z,27.20
2023-04-18T10:29:14.737Z,29.42
2023-04-18T10:31:42.196Z,32.00
2023-04-18T10:34:17.468Z,33.97
2023-04-18T10:37:04.174Z,29.35
2023-04-18T10:39:31.307Z,33.53
2023-04-18T10:41:58.373Z,32.58
2023-04-18T10:44:25.910Z,35.40
2023-04-18T10:46:53.021Z,33.13
2023-04-18T10:49:27.016Z,35.83
2023-04-18T10:51:58.363Z,27.75
2023-04-18T10:54:35.825Z,33.58
2023-04-18T10:57:04.188Z,30.17
2023-04-18T10:59:32.985Z,32.55
2023-04-18T11:02:20.849Z,34.03
2023-04-18T11:04:58.997Z,35.20
2023-04-18T11:07:45.071Z,29.65
2023-04-18T11:10:13.111Z,32.40
2023-04-18T11:12:40.855Z,32.15
2023-04-18T11:15:22.108Z,29.85
2023-04-18T11:18:00.393Z,28.30
2023-04-18T11:20:28.510Z,28.60
2023-04-18T11:22:59.989Z,30.97
2023-04-18T11:25:29.320Z,28.85
2023-04-18T11:27:59.506Z,30.73
2023-04-18T11:30:26.838Z,31.80
2023-04-18T11:32:54.328Z,26.50
2023-04-18T11:35:21.531Z,32.90
2023-04-18T11:37:50.325Z,27.65
2023-04-18T11:40:17.621Z,27.65
2023-04-18T11:42:45.060Z,26.33
2023-04-18T11:45:13.733Z,24.55
2023-04-18T11:47:42.793Z,30.57
2023-04-18T11:50:11.846Z,25.83
2023-04-18T11:52:41.389Z,26.23
2023-04-18T11:55:17.465Z,27.88
2023-04-18T11:57:58.681Z,23.38
2023-04-18T12:00:33.099Z,28.73
2023-04-18T12:03:01.978Z,24.83
2023-04-18T12:05:31.867Z,27.95
2023-04-18T12:08:13.255Z,27.95
2023-04-18T12:10:51.722Z,24.90
2023-04-18T12:13:19.861Z,23.30
2023-04-18T12:15:47.362Z,26.58
2023-04-18T12:18:15.704Z,28.80
2023-04-18T12:20:47.464Z,30.92
2023-04-18T12:23:34.301Z,26.25
2023-04-18T12:26:12.117Z,26.63
2023-04-18T12:28:39.235Z,28.17
2023-04-18T12:31:07.308Z,27.50
2023-04-18T12:33:36.621Z,25.92
2023-04-18T12:36:05.399Z,26.25
2023-04-18T12:38:32.538Z,27.13
2023-04-18T12:40:59.769Z,23.77
2023-04-18T12:43:26.881Z,33.72
2023-04-18T12:45:54.322Z,32.40
2023-04-18T12:48:21.396Z,34.38
2023-04-18T12:50:48.666Z,23.97
2023-04-18T12:53:15.786Z,24.80
2023-04-18T12:55:43.046Z,28.95
2023-04-18T12:58:10.176Z,28.60
2023-04-18T13:00:37.273Z,27.58
2023-04-18T13:03:04.893Z,26.03
2023-04-18T13:05:34.004Z,25.77
2023-04-18T13:10:31.978Z,26.58
2023-04-18T13:12:59.198Z,30.17
2023-04-18T13:15:27.576Z,25.17
2023-04-18T13:17:56.656Z,26.48
2023-04-18T13:20:23.882Z,30.25
2023-04-18T13:22:54.079Z,24.60
2023-04-18T13:25:21.663Z,25.17
2023-04-18T13:27:50.277Z,26.47
2023-04-18T13:30:17.539Z,27.08
2023-04-18T13:32:44.653Z,26.98
2023-04-18T13:35:11.802Z,28.30
2023-04-18T13:37:39.858Z,26.92
2023-04-18T13:40:08.115Z,28.03
2023-04-18T13:42:36.792Z,29.38
2023-04-18T13:45:04.408Z,30.63
2023-04-18T13:47:31.550Z,28.75
2023-04-18T13:49:58.702Z,31.60
2023-04-18T13:52:26.355Z,31.73
2023-04-18T13:54:53.450Z,35.03
2023-04-18T13:57:20.946Z,32.38
2023-04-18T13:59:48.096Z,36.65
2023-04-18T14:02:15.391Z,35.85
2023-04-18T14:04:42.718Z,33.37
2023-04-18T14:07:09.909Z,36.30
2023-04-18T14:09:36.964Z,36.42
2023-04-18T14:12:04.304Z,44.13
2023-04-18T14:14:31.455Z,36.88
2023-04-18T14:16:58.530Z,40.10
2023-04-18T14:19:26.696Z,36.72
2023-04-18T14:21:53.813Z,37.03
2023-04-18T14:24:20.935Z,37.17
2023-04-18T14:26:48.542Z,38.97
2023-04-18T14:29:15.916Z,43.40
2023-04-18T14:31:43.220Z,35.75
2023-04-18T14:34:10.484Z,37.05
2023-04-18T14:36:37.644Z,37.50
2023-04-18T14:39:05.460Z,35.47
2023-04-18T14:41:32.936Z,35.93
2023-04-18T14:44:00.166Z,36.45
2023-04-18T14:46:28.412Z,36.72
2023-04-18T14:48:55.807Z,36.67
2023-04-18T14:51:23.407Z,32.55
2023-04-18T14:53:50.505Z,29.33
2023-04-18T14:56:20.996Z,25.80
2023-04-18T14:58:48.360Z,27.40
2023-04-18T15:01:17.429Z,27.13
2023-04-18T15:03:45.220Z,26.98
2023-04-18T15:06:12.888Z,23.43
2023-04-18T15:08:40.057Z,23.90
2023-04-18T15:11:10.403Z,21.95
2023-04-18T15:13:37.824Z,24.50
2023-04-18T15:16:05.260Z,23.50
2023-04-18T15:18:32.408Z,22.73
2023-04-18T15:21:00.349Z,23.25
2023-04-18T15:23:27.596Z,22.08
2023-04-18T15:25:54.754Z,22.58
2023-04-18T15:28:21.787Z,23.40
2023-04-18T15:30:48.897Z,25.03
2023-04-18T15:33:17.879Z,23.63
2023-04-18T15:35:45.636Z,20.40
2023-04-18T15:38:13.108Z,22.15
2023-04-18T15:40:40.248Z,19.60
2023-04-18T15:43:07.354Z,22.17
2023-04-18T15:45:34.442Z,19.45
2023-04-18T15:48:02.181Z,23.13
2023-04-18T15:50:30.869Z,19.42
2023-04-18T15:53:00.169Z,19.23
2023-04-18T15:55:27.265Z,18.37
2023-04-18T15:57:55.619Z,19.35
2023-04-18T16:00:23.351Z,20.10
2023-04-18T16:02:50.817Z,20.67
2023-04-18T16:05:18.454Z,21.40
2023-04-18T16:07:45.775Z,21.60
2023-04-18T16:10:15.114Z,22.90
2023-04-18T16:12:42.408Z,22.90
2023-04-18T16:15:10.018Z,20.80
2023-04-18T16:17:37.787Z,23.17
2023-04-18T16:20:09.181Z,23.80
2023-04-18T16:22:37.219Z,24.63
2023-04-18T16:25:04.832Z,24.38
2023-04-18T16:27:33.016Z,21.52
2023-04-18T16:30:00.441Z,25.65
2023-04-18T16:32:27.856Z,23.53
2023-04-18T16:34:55.118Z,24.70
2023-04-18T16:37:22.194Z,24.65
2023-04-18T16:39:49.281Z,24.75
2023-04-18T16:42:16.506Z,24.13
2023-04-18T16:44:45.281Z,22.77
2023-04-18T16:47:12.371Z,25.20
2023-04-18T16:49:39.516Z,22.27
2023-04-18T16:52:06.721Z,23.88
2023-04-18T16:54:33.822Z,27.35
2023-04-18T16:57:01.932Z,23.43
2023-04-18T16:59:28.994Z,23.92
2023-04-18T17:01:56.243Z,27.08
2023-04-18T17:04:27.237Z,23.65
2023-04-18T17:06:57.288Z,22.92
2023-04-18T17:09:24.461Z,26.43
2023-04-18T17:11:51.588Z,21.15
2023-04-18T17:14:18.835Z,24.70
2023-04-18T17:16:46.081Z,22.63
2023-04-18T17:19:13.376Z,23.88
2023-04-18T17:21:40.650Z,23.83
2023-04-18T17:24:07.957Z,23.38
2023-04-18T17:26:36.970Z,24.42
2023-04-18T17:29:04.629Z,27.73
2023-04-18T17:31:31.940Z,27.45
2023-04-18T17:33:59.590Z,26.77
2023-04-18T17:36:27.196Z,26.85
2023-04-18T17:38:54.645Z,25.00
2023-04-18T17:41:22.110Z,23.70
2023-04-18T17:43:51.079Z,25.48
2023-04-18T17:46:18.422Z,26.67
2023-04-18T17:48:45.596Z,24.17
2023-04-18T17:51:13.007Z,27.08
2023-04-18T17:53:40.093Z,27.02
2023-04-18T17:56:07.269Z,34.17
2023-04-18T17:58:34.434Z,27.87
2023-04-18T18:01:01.544Z,28.10
2023-04-18T18:03:29.187Z,32.95
2023-04-18T18:05:56.414Z,31.23
2023-04-18T18:08:24.204Z,29.10
2023-04-18T18:10:51.894Z,33.83
2023-04-18T18:13:18.947Z,32.28
2023-04-18T18:15:46.053Z,31.75
2023-04-18T18:18:13.515Z,31.27
2023-04-18T18:20:43.910Z,31.95
2023-04-18T18:23:11.073Z,32.57
2023-04-18T18:25:38.362Z,31.75
2023-04-18T18:28:07.073Z,33.60
2023-04-18T18:30:34.417Z,36.92
2023-04-18T18:33:01.635Z,33.35
2023-04-18T18:35:28.748Z,32.13
2023-04-18T18:37:55.928Z,35.05
2023-04-18T18:40:23.231Z,36.50
2023-04-18T18:42:51.455Z,37.15
2023-04-18T18:45:19.962Z,37.85
2023-04-18T18:47:47.793Z,39.40
2023-04-18T18:50:14.846Z,45.00
2023-04-18T18:52:43.090Z,37.50
2023-04-18T18:55:11.035Z,36.13
2023-04-18T18:57:38.231Z,48.55
2023-04-18T19:00:10.403Z,34.50
2023-04-18T19:02:38.721Z,31.40
2023-04-18T19:05:08.579Z,37.30
2023-04-18T19:07:35.929Z,35.80
2023-04-18T19:10:03.461Z,36.28
2023-04-18T19:12:31.018Z,34.67
2023-04-18T19:14:58.509Z,32.38
2023-04-18T19:17:25.717Z,31.38
2023-04-18T19:19:53.342Z,30.48
2023-04-18T19:22:20.413Z,34.05
2023-04-18T19:24:47.622Z,32.03
2023-04-18T19:27:14.753Z,33.30
2023-04-18T19:29:41.810Z,34.70
2023-04-18T19:32:09.368Z,32.90
2023-04-18T19:34:36.524Z,30.63
2023-04-18T19:37:03.836Z,30.40
2023-04-18T19:39:31.037Z,30.83
2023-04-18T19:41:58.058Z,31.67
2023-04-18T19:44:25.233Z,29.90
2023-04-18T19:46:52.318Z,28.00
2023-04-18T19:49:19.416Z,29.60
2023-04-18T19:51:46.515Z,30.58
2023-04-18T19:54:14.341Z,31.25
2023-04-18T19:56:43.874Z,30.98
2023-04-18T19:59:11.259Z,31.38
2023-04-18T20:01:38.425Z,29.60
2023-04-18T20:04:05.997Z,29.23
2023-04-18T20:06:35.321Z,26.50
2023-04-18T20:09:02.490Z,31.13
2023-04-18T20:11:29.582Z,30.05
2023-04-18T20:13:56.688Z,30.03
2023-04-18T20:16:23.784Z,30.23
2023-04-18T20:18:51.941Z,27.40
2023-04-18T20:21:20.655Z,27.77
2023-04-18T20:23:47.699Z,35.28
2023-04-18T20:26:14.914Z,25.13
2023-04-18T20:28:41.990Z,28.85
2023-04-18T20:31:11.470Z,29.20
2023-04-18T20:33:38.553Z,29.92
2023-04-18T20:36:07.357Z,30.30
2023-04-18T20:38:36.858Z,27.67
2023-04-18T20:41:04.148Z,29.13
2023-04-18T20:43:37.347Z,27.85
2023-04-18T20:46:04.509Z,26.50
2023-04-18T20:48:31.664Z,29.77
2023-04-18T20:50:58.857Z,27.87
2023-04-18T20:53:27.077Z,27.38
2023-04-18T20:55:54.302Z,28.20
2023-04-18T20:58:21.943Z,25.00
2023-04-18T21:00:49.609Z,29.30
2023-04-18T21:03:16.971Z,29.57
2023-04-18T21:05:46.016Z,26.42
2023-04-18T21:08:13.472Z,33.38
2023-04-18T21:10:40.543Z,28.63
2023-04-18T21:13:09.497Z,28.67
2023-04-18T21:15:36.643Z,28.57
2023-04-18T21:18:04.260Z,29.33
2023-04-18T21:20:31.621Z,27.17
2023-04-18T21:22:59.381Z,25.08
2023-04-18T21:25:26.784Z,29.30
2023-04-18T21:27:53.855Z,29.67
2023-04-18T21:32:51.487Z,26.20
2023-04-18T21:35:20.205Z,26.88
2023-04-18T21:37:48.571Z,28.27
2023-04-18T21:40:15.915Z,26.50
2023-04-18T21:42:43.548Z,27.00
2023-04-18T21:45:11.763Z,25.67
2023-04-18T21:47:39.356Z,26.95
2023-04-18T21:50:07.113Z,26.83
2023-04-18T21:52:34.428Z,26.33
2023-04-18T21:55:01.634Z,29.45
2023-04-18T21:57:28.864Z,26.65
2023-04-18T21:59:57.286Z,26.27
2023-04-18T22:02:26.662Z,27.45
2023-04-18T22:04:53.880Z,28.20
2023-04-18T22:07:21.469Z,27.33
2023-04-18T22:09:50.605Z,25.90
2023-04-18T22:12:17.797Z,28.55
2023-04-18T22:14:48.166Z,28.50
2023-04-18T22:17:15.294Z,23.77
2023-04-18T22:19:44.290Z,29.20
2023-04-18T22:22:11.524Z,28.75
2023-04-18T22:24:38.728Z,27.45
2023-04-18T22:27:06.134Z,30.98
2023-04-18T22:29:33.196Z,27.77
2023-04-18T22:32:01.506Z,28.50
2023-04-18T22:34:28.922Z,28.55
2023-04-18T22:36:55.976Z,26.25
2023-04-18T22:39:24.678Z,23.88
2023-04-18T22:41:51.770Z,26.03
2023-04-18T22:44:18.825Z,28.33
2023-04-18T22:46:48.382Z,26.40
2023-04-18T22:49:15.586Z,26.48
2023-04-18T22:51:43.965Z,28.50
2023-04-18T22:54:11.072Z,26.87
2023-04-18T22:56:38.140Z,25.33
2023-04-18T22:59:05.161Z,24.95
2023-04-18T23:01:32.345Z,27.00
2023-04-18T23:04:00.023Z,26.48
2023-04-18T23:06:28.356Z,25.27
2023-04-18T23:08:55.690Z,25.50
2023-04-18T23:11:22.768Z,25.92
2023-04-18T23:13:49.819Z,25.80
2023-04-18T23:16:17.008Z,26.65
2023-04-18T23:18:44.149Z,25.73
2023-04-18T23:21:12.604Z,28.33
2023-04-18T23:23:39.695Z,26.77
2023-04-18T23:26:16.177Z,24.65
2023-04-18T23:28:43.344Z,25.58
2023-04-18T23:31:10.562Z,26.67
2023-04-18T23:33:37.630Z,25.35
2023-04-18T23:36:04.793Z,23.17
2023-04-18T23:38:32.424Z,22.35
2023-04-18T23:40:59.720Z,22.23
2023-04-18T23:43:26.776Z,22.03
2023-04-18T23:45:53.803Z,20.83
2023-04-18T23:48:20.919Z,20.30
2023-04-18T23:50:49.315Z,19.92
2023-04-18T23:53:17.409Z,24.35
2023-04-18T23:55:44.646Z,19.23
2023-04-18T23:58:11.992Z,19.33
