createdAt,value
2018-05-09T00:00:19.103Z,99.90
2018-05-09T00:02:46.578Z,99.90
2018-05-09T00:05:13.278Z,99.90
2018-05-09T00:07:40.006Z,99.90
2018-05-09T00:10:06.743Z,99.90
2018-05-09T00:12:33.546Z,99.90
2018-05-09T00:15:00.291Z,99.90
2018-05-09T00:17:27.083Z,99.90
2018-05-09T00:19:54.613Z,99.90
2018-05-09T00:22:21.347Z,99.90
2018-05-09T00:24:48.016Z,99.90
2018-05-09T00:27:14.710Z,99.90
2018-05-09T00:29:41.455Z,99.90
2018-05-09T00:32:08.147Z,99.90
2018-05-09T00:34:35.571Z,99.90
2018-05-09T00:37:02.260Z,99.90
2018-05-09T00:39:28.935Z,99.90
2018-05-09T00:41:55.617Z,99.90
2018-05-09T00:44:23.070Z,99.90
2018-05-09T00:46:50.470Z,99.90
2018-05-09T00:49:17.140Z,99.90
2018-05-09T00:51:43.818Z,99.90
2018-05-09T00:54:28.610Z,99.90
2018-05-09T00:56:56.043Z,99.90
2018-05-09T00:59:22.737Z,99.90
2018-05-09T01:01:49.503Z,99.90
2018-05-09T01:04:16.908Z,99.90
2018-05-09T01:06:43.616Z,99.90
2018-05-09T01:09:10.284Z,99.90
2018-05-09T01:11:36.983Z,99.90
2018-05-09T01:14:03.721Z,99.90
2018-05-09T01:16:30.409Z,99.90
2018-05-09T01:18:57.123Z,99.90
2018-05-09T01:21:23.834Z,99.90
2018-05-09T01:23:51.276Z,99.90
2018-05-09T01:26:18.731Z,99.90
2018-05-09T01:28:45.409Z,99.90
2018-05-09T01:31:12.123Z,99.90
2018-05-09T01:33:39.556Z,99.90
2018-05-09T01:36:06.238Z,99.90
2018-05-09T01:38:32.911Z,99.90
2018-05-09T01:40:59.658Z,99.90
2018-05-09T01:43:26.339Z,99.90
2018-05-09T01:45:53.110Z,99.90
2018-05-09T01:48:19.791Z,99.90
2018-05-09T01:50:47.332Z,99.90
2018-05-09T01:53:14.027Z,99.90
2018-05-09T01:55:40.704Z,99.90
2018-05-09T01:58:07.363Z,99.90
2018-05-09T02:00:34.037Z,99.90
2018-05-09T02:03:00.739Z,99.90
2018-05-09T02:05:28.310Z,99.90
2018-05-09T02:07:55.746Z,99.90
2018-05-09T02:10:22.424Z,99.90
2018-05-09T02:12:49.131Z,99.90
2018-05-09T02:15:16.591Z,99.90
2018-05-09T02:17:44.093Z,99.90
2018-05-09T02:20:10.744Z,99.90
2018-05-09T02:22:37.426Z,99.90
2018-05-09T02:25:04.865Z,99.90
2018-05-09T02:27:31.549Z,99.90
2018-05-09T02:29:58.237Z,99.90
2018-05-09T02:32:24.906Z,99.90
2018-05-09T02:34:52.314Z,99.90
2018-05-09T02:37:19.007Z,99.90
2018-05-09T02:39:45.731Z,99.90
2018-05-09T02:42:12.399Z,99.90
2018-05-09T02:44:39.177Z,99.90
2018-05-09T02:47:05.862Z,99.90
2018-05-09T02:49:32.562Z,99.90
2018-05-09T02:51:59.220Z,99.90
2018-05-09T02:54:25.903Z,99.90
2018-05-09T02:56:52.582Z,99.90
2018-05-09T02:59:19.260Z,99.90
2018-05-09T03:01:45.970Z,99.90
2018-05-09T03:04:12.643Z,99.90
2018-05-09T03:06:39.299Z,99.90
2018-05-09T03:09:05.979Z,99.90
2018-05-09T03:11:32.660Z,99.90
2018-05-09T03:13:59.348Z,99.90
2018-05-09T03:16:26.024Z,99.90
2018-05-09T03:18:52.688Z,99.90
2018-05-09T03:21:19.363Z,99.90
2018-05-09T03:23:46.070Z,99.90
2018-05-09T03:26:12.774Z,99.90
2018-05-09T03:28:40.178Z,99.90
2018-05-09T03:31:06.881Z,99.90
2018-05-09T03:33:33.569Z,99.90
2018-05-09T03:36:00.249Z,99.90
2018-05-09T03:38:26.971Z,99.90
2018-05-09T03:40:54.393Z,99.90
2018-05-09T03:43:21.064Z,99.90
2018-05-09T03:45:48.524Z,99.90
2018-05-09T03:48:16.014Z,99.90
2018-05-09T03:50:42.801Z,99.90
2018-05-09T03:53:09.529Z,99.90
2018-05-09T03:55:36.229Z,99.90
2018-05-09T03:58:02.955Z,99.90
2018-05-09T04:00:29.724Z,99.90
2018-05-09T04:06:25.239Z,99.90
2018-05-09T04:09:10.406Z,99.90
2018-05-09T04:11:37.110Z,99.90
2018-05-09T04:14:03.766Z,99.90
2018-05-09T04:16:31.183Z,99.90
2018-05-09T04:18:57.899Z,99.90
2018-05-09T04:21:24.576Z,99.90
2018-05-09T04:23:51.264Z,99.90
2018-05-09T04:26:17.936Z,99.90
2018-05-09T04:28:44.612Z,99.90
2018-05-09T04:31:12.044Z,99.90
2018-05-09T04:33:38.732Z,99.90
2018-05-09T04:36:05.408Z,99.90
2018-05-09T04:38:32.085Z,99.90
2018-05-09T04:40:58.792Z,99.90
2018-05-09T04:43:25.509Z,99.90
2018-05-09T04:45:52.207Z,99.90
2018-05-09T04:48:18.876Z,99.90
2018-05-09T04:50:45.639Z,99.90
2018-05-09T04:53:12.400Z,99.90
2018-05-09T04:55:39.209Z,99.90
2018-05-09T04:58:05.790Z,99.90
2018-05-09T05:00:33.195Z,99.90
2018-05-09T05:02:59.908Z,99.90
2018-05-09T05:05:26.640Z,99.90
2018-05-09T05:07:53.335Z,99.90
2018-05-09T05:10:20.035Z,99.90
2018-05-09T05:12:46.740Z,99.90
2018-05-09T05:15:14.173Z,99.90
2018-05-09T05:17:40.878Z,99.90
2018-05-09T05:20:07.543Z,99.90
2018-05-09T05:22:34.222Z,99.90
2018-05-09T05:25:00.928Z,99.90
2018-05-09T05:27:27.631Z,99.90
2018-05-09T05:29:54.295Z,99.90
2018-05-09T05:32:20.968Z,99.90
2018-05-09T05:34:47.676Z,99.90
2018-05-09T05:37:14.383Z,99.90
2018-05-09T05:39:41.070Z,99.90
2018-05-09T05:42:08.516Z,99.90
2018-05-09T05:44:35.203Z,99.90
2018-05-09T05:47:01.883Z,99.90
2018-05-09T05:49:28.628Z,99.90
2018-05-09T05:51:55.327Z,99.90
2018-05-09T05:54:22.007Z,99.90
2018-05-09T05:56:48.686Z,99.90
2018-05-09T05:59:15.383Z,99.90
2018-05-09T06:01:42.071Z,99.90
2018-05-09T06:04:08.777Z,99.90
2018-05-09T06:06:36.239Z,99.00
2018-05-09T06:09:03.773Z,99.00
2018-05-09T06:11:30.474Z,99.00
2018-05-09T06:13:57.202Z,98.60
2018-05-09T06:16:23.937Z,98.80
2018-05-09T06:18:50.627Z,98.80
2018-05-09T06:21:17.314Z,98.60
2018-05-09T06:23:44.859Z,98.00
2018-05-09T06:26:11.564Z,98.00
2018-05-09T06:28:38.239Z,98.10
2018-05-09T06:31:04.976Z,98.10
2018-05-09T06:33:31.626Z,97.70
2018-05-09T06:35:58.343Z,97.70
2018-05-09T06:38:25.766Z,97.00
2018-05-09T06:40:52.479Z,97.00
2018-05-09T06:43:19.206Z,97.70
2018-05-09T06:45:45.895Z,97.70
2018-05-09T06:48:12.577Z,97.30
2018-05-09T06:50:39.276Z,97.00
2018-05-09T06:53:05.956Z,96.90
2018-05-09T06:55:32.656Z,96.90
2018-05-09T06:58:00.096Z,96.70
2018-05-09T07:00:26.787Z,96.70
2018-05-09T07:02:53.484Z,96.60
2018-05-09T07:05:20.171Z,96.30
2018-05-09T07:07:46.856Z,96.70
2018-05-09T07:10:13.564Z,97.10
2018-05-09T07:12:40.309Z,96.70
2018-05-09T07:15:06.988Z,96.60
2018-05-09T07:17:34.426Z,97.00
2018-05-09T07:20:01.103Z,97.00
2018-05-09T07:22:27.809Z,97.10
2018-05-09T07:24:54.504Z,96.10
2018-05-09T07:27:21.226Z,96.80
2018-05-09T07:29:48.164Z,97.30
2018-05-09T07:32:14.998Z,96.70
2018-05-09T07:34:41.689Z,96.50
2018-05-09T07:37:08.364Z,96.00
2018-05-09T07:39:35.861Z,93.20
2018-05-09T07:42:02.583Z,93.20
2018-05-09T07:44:29.286Z,93.10
2018-05-09T07:46:56.016Z,92.20
2018-05-09T07:49:22.698Z,91.30
2018-05-09T07:51:49.415Z,90.80
2018-05-09T07:54:16.843Z,90.80
2018-05-09T07:56:43.539Z,90.80
2018-05-09T07:59:10.248Z,90.50
2018-05-09T08:01:37.701Z,90.50
2018-05-09T08:04:05.111Z,89.70
2018-05-09T08:06:31.811Z,89.70
2018-05-09T08:08:58.511Z,88.50
2018-05-09T08:11:25.176Z,89.40
2018-05-09T08:13:52.596Z,87.20
2018-05-09T08:16:19.324Z,87.30
2018-05-09T08:18:45.991Z,86.00
2018-05-09T08:21:12.672Z,86.00
2018-05-09T08:23:39.339Z,86.50
2018-05-09T08:26:06.031Z,86.60
2018-05-09T08:28:32.760Z,86.80
2018-05-09T08:31:00.231Z,87.00
2018-05-09T08:33:26.931Z,87.00
2018-05-09T08:35:53.620Z,85.40
2018-05-09T08:38:20.298Z,83.50
2018-05-09T08:40:46.978Z,82.50
2018-05-09T08:43:14.468Z,81.10
2018-05-09T08:45:41.131Z,81.00
2018-05-09T08:48:07.854Z,78.90
2018-05-09T08:50:34.544Z,79.70
2018-05-09T08:53:01.964Z,78.10
2018-05-09T08:55:28.732Z,78.00
2018-05-09T08:57:55.417Z,75.50
2018-05-09T09:00:22.099Z,75.30
2018-05-09T09:02:48.792Z,77.40
2018-05-09T09:05:15.486Z,75.10
2018-05-09T09:07:42.899Z,72.00
2018-05-09T09:10:09.567Z,71.90
2018-05-09T09:12:36.292Z,70.60
2018-05-09T09:15:03.000Z,70.90
2018-05-09T09:17:29.759Z,69.10
2018-05-09T09:19:56.482Z,68.40
2018-05-09T09:22:23.207Z,67.70
2018-05-09T09:24:49.899Z,67.80
2018-05-09T09:27:16.587Z,64.80
2018-05-09T09:29:43.290Z,66.20
2018-05-09T09:32:10.740Z,63.60
2018-05-09T09:34:37.440Z,63.60
2018-05-09T09:37:04.113Z,62.40
2018-05-09T09:39:30.779Z,62.30
2018-05-09T09:41:57.567Z,64.00
2018-05-09T09:44:24.272Z,65.50
2018-05-09T09:46:50.941Z,61.50
2018-05-09T09:49:17.643Z,62.00
2018-05-09T09:51:44.327Z,59.80
2018-05-09T09:54:12.719Z,59.20
2018-05-09T09:56:40.152Z,59.30
2018-05-09T09:59:06.909Z,59.40
2018-05-09T10:01:33.640Z,55.60
2018-05-09T10:04:00.364Z,56.70
2018-05-09T10:06:27.119Z,59.20
2018-05-09T10:08:53.819Z,55.90
2018-05-09T10:11:20.527Z,58.20
2018-05-09T10:13:47.977Z,56.70
2018-05-09T10:16:14.751Z,56.80
2018-05-09T10:18:41.367Z,52.60
2018-05-09T10:21:08.072Z,52.30
2018-05-09T10:23:34.778Z,51.20
2018-05-09T10:26:01.467Z,54.10
2018-05-09T10:28:28.163Z,56.80
2018-05-09T10:30:55.607Z,60.20
2018-05-09T10:33:22.331Z,60.30
2018-05-09T10:35:48.999Z,58.60
2018-05-09T10:38:15.692Z,58.40
2018-05-09T10:40:43.129Z,59.60
2018-05-09T10:43:09.795Z,59.50
2018-05-09T10:45:36.474Z,60.70
2018-05-09T10:48:03.164Z,59.50
2018-05-09T10:50:30.589Z,57.60
2018-05-09T10:52:57.290Z,57.60
2018-05-09T10:55:23.999Z,57.40
2018-05-09T10:57:51.432Z,50.90
2018-05-09T11:00:18.132Z,50.90
2018-05-09T11:02:44.825Z,53.90
2018-05-09T11:05:11.545Z,53.10
2018-05-09T11:07:38.240Z,52.30
2018-05-09T11:10:04.937Z,52.00
2018-05-09T11:12:32.363Z,53.40
2018-05-09T11:14:59.098Z,53.30
2018-05-09T11:17:25.804Z,53.00
2018-05-09T11:19:52.503Z,54.30
2018-05-09T11:22:19.179Z,51.10
2018-05-09T11:24:46.000Z,53.10
2018-05-09T11:27:12.618Z,54.50
2018-05-09T11:29:39.322Z,51.60
2018-05-09T11:32:06.044Z,50.70
2018-05-09T11:34:32.793Z,52.20
2018-05-09T11:36:59.471Z,51.10
2018-05-09T11:39:26.166Z,45.60
2018-05-09T11:41:52.907Z,45.70
2018-05-09T11:44:19.604Z,45.90
2018-05-09T11:46:47.059Z,41.70
2018-05-09T11:49:14.497Z,37.80
2018-05-09T11:51:41.259Z,37.70
2018-05-09T11:54:08.694Z,39.10
2018-05-09T11:56:35.359Z,39.10
2018-05-09T11:59:02.785Z,39.20
2018-05-09T12:01:29.479Z,39.20
2018-05-09T12:03:56.187Z,39.20
2018-05-09T12:06:23.613Z,42.20
2018-05-09T12:08:50.337Z,42.80
2018-05-09T12:11:17.052Z,41.50
2018-05-09T12:13:43.779Z,41.90
2018-05-09T12:16:10.572Z,45.00
2018-05-09T12:18:37.325Z,41.00
2018-05-09T12:21:05.682Z,44.70
2018-05-09T12:23:32.396Z,44.60
2018-05-09T12:25:59.132Z,42.70
2018-05-09T12:28:26.420Z,43.10
2018-05-09T12:30:53.136Z,42.20
2018-05-09T12:33:19.835Z,44.00
2018-05-09T12:35:47.272Z,42.20
2018-05-09T12:38:13.991Z,42.20
2018-05-09T12:40:40.691Z,39.10
2018-05-09T12:43:07.396Z,37.20
2018-05-09T12:45:34.852Z,41.40
2018-05-09T12:48:01.552Z,41.30
2018-05-09T12:50:28.281Z,41.70
2018-05-09T12:52:54.991Z,44.60
2018-05-09T12:55:21.679Z,43.90
2018-05-09T12:57:48.387Z,41.60
2018-05-09T13:00:15.256Z,42.10
2018-05-09T13:02:41.992Z,41.40
2018-05-09T13:05:08.672Z,44.30
2018-05-09T13:07:36.169Z,45.60
2018-05-09T13:10:02.911Z,45.50
2018-05-09T13:12:29.593Z,42.40
2018-05-09T13:14:57.169Z,42.60
2018-05-09T13:17:23.889Z,41.80
2018-05-09T13:19:50.669Z,43.30
2018-05-09T13:22:17.281Z,47.10
2018-05-09T13:24:44.731Z,50.00
2018-05-09T13:27:12.223Z,50.60
2018-05-09T13:29:38.896Z,50.60
2018-05-09T13:32:05.631Z,50.00
2018-05-09T13:34:32.324Z,49.20
2018-05-09T13:36:59.029Z,51.30
2018-05-09T13:39:25.722Z,51.90
2018-05-09T13:41:52.410Z,51.30
2018-05-09T13:44:19.084Z,52.80
2018-05-09T13:46:45.768Z,53.30
2018-05-09T13:49:12.511Z,53.00
2018-05-09T13:51:39.231Z,51.90
2018-05-09T13:54:05.911Z,52.50
2018-05-09T13:56:33.337Z,56.10
2018-05-09T13:59:00.091Z,56.10
2018-05-09T14:01:26.783Z,55.30
2018-05-09T14:03:53.452Z,59.60
2018-05-09T14:06:20.173Z,62.80
2018-05-09T14:08:47.630Z,68.70
2018-05-09T14:11:14.307Z,68.80
2018-05-09T14:13:41.024Z,71.50
2018-05-09T14:16:07.772Z,73.10
2018-05-09T14:18:34.444Z,74.20
2018-05-09T14:21:01.884Z,75.70
2018-05-09T14:23:28.577Z,75.70
2018-05-09T14:25:55.339Z,75.80
2018-05-09T14:28:22.053Z,77.30
2018-05-09T14:30:48.769Z,77.50
2018-05-09T14:33:15.464Z,71.40
2018-05-09T14:35:42.202Z,74.30
2018-05-09T14:38:08.929Z,75.10
2018-05-09T14:40:35.659Z,75.10
2018-05-09T14:43:02.631Z,76.00
2018-05-09T14:45:29.459Z,82.60
2018-05-09T14:47:56.286Z,86.10
2018-05-09T14:50:23.036Z,86.60
2018-05-09T14:52:49.850Z,86.90
2018-05-09T14:55:16.552Z,88.10
2018-05-09T14:57:44.111Z,90.90
2018-05-09T15:00:11.603Z,90.00
2018-05-09T15:02:38.331Z,90.00
2018-05-09T15:05:05.070Z,89.30
2018-05-09T15:07:31.818Z,89.60
2018-05-09T15:09:58.521Z,89.60
2018-05-09T15:12:25.976Z,90.30
2018-05-09T15:14:52.692Z,90.30
2018-05-09T15:17:20.323Z,90.80
2018-05-09T15:19:47.077Z,93.10
2018-05-09T15:22:13.832Z,93.60
2018-05-09T15:24:40.946Z,93.00
2018-05-09T15:27:08.694Z,92.40
2018-05-09T15:29:35.688Z,92.30
2018-05-09T15:32:02.768Z,91.50
2018-05-09T15:34:29.788Z,92.90
2018-05-09T15:36:56.831Z,92.60
2018-05-09T15:39:23.886Z,92.70
2018-05-09T15:41:50.879Z,91.60
2018-05-09T15:44:17.859Z,91.20
2018-05-09T15:46:45.597Z,91.90
2018-05-09T15:49:12.614Z,91.90
2018-05-09T15:51:39.594Z,90.50
2018-05-09T15:54:06.604Z,90.80
2018-05-09T15:56:33.617Z,90.60
2018-05-09T15:59:00.611Z,90.60
2018-05-09T16:01:27.617Z,90.30
2018-05-09T16:03:54.696Z,90.30
2018-05-09T16:06:21.717Z,86.40
2018-05-09T16:08:48.749Z,87.10
2018-05-09T16:11:15.757Z,86.30
2018-05-09T16:13:42.787Z,82.20
2018-05-09T16:16:09.892Z,82.30
2018-05-09T16:18:37.009Z,83.30
2018-05-09T16:21:04.813Z,85.00
2018-05-09T16:23:31.830Z,84.80
2018-05-09T16:25:59.710Z,86.00
2018-05-09T16:28:26.720Z,85.30
2018-05-09T16:30:53.784Z,86.40
2018-05-09T16:33:20.794Z,85.50
2018-05-09T16:35:47.799Z,84.10
2018-05-09T16:38:14.825Z,86.30
2018-05-09T16:40:41.842Z,86.00
2018-05-09T16:43:08.877Z,84.90
2018-05-09T16:45:35.907Z,87.30
2018-05-09T16:48:02.897Z,87.60
2018-05-09T16:50:29.872Z,84.90
2018-05-09T16:52:57.801Z,87.40
2018-05-09T16:55:24.812Z,87.30
2018-05-09T16:57:51.817Z,89.80
2018-05-09T17:00:18.819Z,90.90
2018-05-09T17:02:45.870Z,87.70
2018-05-09T17:05:12.885Z,80.60
2018-05-09T17:07:40.607Z,85.80
2018-05-09T17:10:07.665Z,85.80
2018-05-09T17:12:35.644Z,85.10
2018-05-09T17:15:02.644Z,86.30
2018-05-09T17:17:29.662Z,86.80
2018-05-09T17:19:57.376Z,87.00
2018-05-09T17:22:32.363Z,86.90
2018-05-09T17:24:59.385Z,89.80
2018-05-09T17:27:26.442Z,89.30
2018-05-09T17:29:54.304Z,88.80
2018-05-09T17:32:22.139Z,92.00
2018-05-09T17:34:49.229Z,92.00
2018-05-09T17:37:16.329Z,89.50
2018-05-09T17:39:43.315Z,88.00
2018-05-09T17:42:11.280Z,89.30
2018-05-09T17:44:39.027Z,86.50
2018-05-09T17:47:06.032Z,86.10
2018-05-09T17:49:33.055Z,87.80
2018-05-09T17:52:00.051Z,88.00
2018-05-09T17:54:27.102Z,88.30
2018-05-09T17:56:54.142Z,89.80
2018-05-09T17:59:21.380Z,88.10
2018-05-09T18:01:48.442Z,92.20
2018-05-09T18:04:15.428Z,93.40
2018-05-09T18:06:42.475Z,94.50
2018-05-09T18:09:11.129Z,94.90
2018-05-09T18:11:38.133Z,95.00
2018-05-09T18:14:05.218Z,94.50
2018-05-09T18:16:32.222Z,95.20
2018-05-09T18:18:59.293Z,95.90
2018-05-09T18:21:26.360Z,96.30
2018-05-09T18:23:53.365Z,96.50
2018-05-09T18:26:20.363Z,97.00
2018-05-09T18:28:47.375Z,96.90
2018-05-09T18:31:14.363Z,97.00
2018-05-09T18:33:41.516Z,97.10
2018-05-09T18:36:08.416Z,97.10
2018-05-09T18:38:35.467Z,97.30
2018-05-09T18:41:02.548Z,97.40
2018-05-09T18:43:29.568Z,97.40
2018-05-09T18:45:56.599Z,97.60
2018-05-09T18:48:23.592Z,97.80
2018-05-09T18:50:50.652Z,97.80
2018-05-09T18:53:17.705Z,97.80
2018-05-09T18:55:45.368Z,97.70
2018-05-09T18:58:12.480Z,97.70
2018-05-09T19:00:39.556Z,97.90
2018-05-09T19:03:06.557Z,98.00
2018-05-09T19:05:33.588Z,98.00
2018-05-09T19:08:01.346Z,97.80
2018-05-09T19:10:29.075Z,97.90
2018-05-09T19:12:56.070Z,97.90
2018-05-09T19:15:23.870Z,97.90
2018-05-09T19:17:50.881Z,97.90
2018-05-09T19:20:18.727Z,98.10
2018-05-09T19:22:45.768Z,98.10
2018-05-09T19:25:13.750Z,98.10
2018-05-09T19:27:40.750Z,98.10
2018-05-09T19:30:07.755Z,98.90
2018-05-09T19:32:36.265Z,98.40
2018-05-09T19:35:03.350Z,98.40
2018-05-09T19:37:30.404Z,98.40
2018-05-09T19:39:57.480Z,98.60
2018-05-09T19:42:25.290Z,99.20
2018-05-09T19:44:52.362Z,99.30
2018-05-09T19:47:19.347Z,99.90
2018-05-09T19:49:47.112Z,99.90
2018-05-09T19:52:14.111Z,99.90
2018-05-09T19:54:41.141Z,99.90
2018-05-09T19:57:08.197Z,99.90
2018-05-09T19:59:35.179Z,99.90
2018-05-09T20:02:02.249Z,99.90
2018-05-09T20:04:29.261Z,99.90
2018-05-09T20:06:56.276Z,99.90
2018-05-09T20:09:23.300Z,99.90
2018-05-09T20:11:50.314Z,99.90
2018-05-09T20:14:18.113Z,99.90
2018-05-09T20:16:45.174Z,99.90
2018-05-09T20:19:12.188Z,99.90
2018-05-09T20:21:39.989Z,99.90
2018-05-09T20:24:07.007Z,99.90
2018-05-09T20:26:34.091Z,99.90
2018-05-09T20:29:01.099Z,99.90
2018-05-09T20:31:52.524Z,99.90
2018-05-09T20:34:19.679Z,99.90
2018-05-09T20:36:46.702Z,99.90
2018-05-09T20:39:14.527Z,99.90
2018-05-09T20:41:41.629Z,99.90
2018-05-09T20:44:08.725Z,99.90
2018-05-09T20:46:35.847Z,99.90
2018-05-09T20:49:02.862Z,99.90
2018-05-09T20:51:48.800Z,99.90
2018-05-09T20:54:15.885Z,99.90
2018-05-09T20:56:42.950Z,99.90
2018-05-09T20:59:10.707Z,99.90
2018-05-09T21:01:46.902Z,99.90
2018-05-09T21:04:14.004Z,99.90
2018-05-09T21:06:41.123Z,99.90
2018-05-09T21:09:08.198Z,99.90
2018-05-09T21:11:35.187Z,99.90
2018-05-09T21:14:02.192Z,99.90
2018-05-09T21:16:29.227Z,99.90
2018-05-09T21:18:56.312Z,99.90
2018-05-09T21:21:23.382Z,99.90
2018-05-09T21:23:50.439Z,99.90
2018-05-09T21:26:17.516Z,99.90
2018-05-09T21:28:44.566Z,99.90
2018-05-09T21:31:11.655Z,99.90
2018-05-09T21:33:39.422Z,99.90
2018-05-09T21:36:07.172Z,99.90
2018-05-09T21:38:34.934Z,99.90
2018-05-09T21:41:01.911Z,99.90
2018-05-09T21:43:28.890Z,99.90
2018-05-09T21:45:55.944Z,99.90
2018-05-09T21:48:23.551Z,99.90
2018-05-09T21:50:50.571Z,99.90
2018-05-09T21:53:17.611Z,99.90
2018-05-09T21:55:44.599Z,99.90
2018-05-09T21:58:12.331Z,99.90
2018-05-09T22:00:39.344Z,99.90
2018-05-09T22:03:06.344Z,99.90
2018-05-09T22:05:34.092Z,99.90
2018-05-09T22:08:01.064Z,99.90
2018-05-09T22:10:28.777Z,99.90
2018-05-09T22:12:55.742Z,99.90
2018-05-09T22:15:22.720Z,99.90
2018-05-09T22:17:50.461Z,99.90
2018-05-09T22:20:17.476Z,99.90
2018-05-09T22:22:44.469Z,99.90
2018-05-09T22:25:12.219Z,99.90
2018-05-09T22:27:39.223Z,99.90
2018-05-09T22:30:06.249Z,99.90
2018-05-09T22:32:33.223Z,99.90
2018-05-09T22:35:00.211Z,99.90
2018-05-09T22:37:28.031Z,99.90
2018-05-09T22:39:55.040Z,99.90
2018-05-09T22:42:22.758Z,99.90
2018-05-09T22:44:49.756Z,99.90
2018-05-09T22:47:17.494Z,99.90
2018-05-09T22:49:44.469Z,99.90
2018-05-09T22:52:11.469Z,99.90
2018-05-09T22:54:38.429Z,99.90
2018-05-09T22:57:05.419Z,99.90
2018-05-09T22:59:32.421Z,99.90
2018-05-09T23:01:59.522Z,99.90
2018-05-09T23:04:26.481Z,99.90
2018-05-09T23:06:53.453Z,99.90
2018-05-09T23:09:20.443Z,99.90
2018-05-09T23:11:47.401Z,99.90
2018-05-09T23:14:14.378Z,99.90
2018-05-09T23:16:41.382Z,99.90
2018-05-09T23:19:08.343Z,99.90
2018-05-09T23:21:35.305Z,99.90
2018-05-09T23:24:02.316Z,99.90
2018-05-09T23:26:29.315Z,99.90
2018-05-09T23:28:56.309Z,99.90
2018-05-09T23:31:23.290Z,99.90
2018-05-09T23:33:50.258Z,99.90
2018-05-09T23:36:17.220Z,99.90
2018-05-09T23:38:44.933Z,99.90
2018-05-09T23:41:11.943Z,99.90
2018-05-09T23:43:39.698Z,98.40
2018-05-09T23:46:07.413Z,97.80
2018-05-09T23:48:34.433Z,97.80
2018-05-09T23:51:01.543Z,98.10
2018-05-09T23:53:28.544Z,98.40
2018-05-09T23:55:56.304Z,99.10
2018-05-09T23:58:24.391Z,99.10
