createdAt,value
2017-06-10T07:01:08.919Z,8276
2017-06-10T07:01:50.214Z,8332
2017-06-10T07:02:30.660Z,8396
2017-06-10T07:03:11.135Z,8500
2017-06-10T07:03:51.501Z,8616
2017-06-10T07:04:31.891Z,8760
2017-06-10T07:05:12.342Z,8932
2017-06-10T07:05:52.916Z,9096
2017-06-10T07:06:33.260Z,9268
2017-06-10T07:07:13.660Z,9456
2017-06-10T07:07:54.066Z,9644
2017-06-10T07:08:34.532Z,9840
2017-06-10T07:09:14.857Z,10076
2017-06-10T07:09:55.325Z,10296
2017-06-10T07:10:35.721Z,10548
2017-06-10T07:11:16.164Z,10828
2017-06-10T07:11:56.595Z,11132
2017-06-10T07:12:37.004Z,11448
2017-06-10T07:13:17.357Z,11780
2017-06-10T07:13:58.627Z,12164
2017-06-10T07:14:39.061Z,12544
2017-06-10T07:15:19.467Z,12968
2017-06-10T07:15:59.989Z,13372
2017-06-10T07:16:40.345Z,13816
2017-06-10T07:17:21.696Z,14316
2017-06-10T07:18:02.118Z,14828
2017-06-10T07:20:30.861Z,18944
2017-06-10T07:21:11.674Z,36512
2017-06-10T07:21:52.500Z,55168
2017-06-10T07:22:32.880Z,65984
2017-06-10T07:23:13.327Z,70848
2017-06-10T07:23:53.708Z,76064
2017-06-10T07:24:34.138Z,75968
2017-06-10T07:25:14.558Z,75712
2017-06-10T07:25:54.998Z,72512
2017-06-10T07:26:35.342Z,71200
2017-06-10T07:27:15.801Z,75840
2017-06-10T07:27:56.347Z,80864
2017-06-10T07:28:36.714Z,81664
2017-06-10T07:31:50.023Z,1996
2017-06-10T07:32:30.485Z,2016
2017-06-10T07:33:10.942Z,2044
2017-06-10T07:33:51.399Z,2052
2017-06-10T07:34:31.859Z,1444
2017-06-10T07:35:12.322Z,1948
2017-06-10T07:35:52.789Z,2028
2017-06-10T07:36:33.272Z,1480
2017-06-10T07:37:13.703Z,1672
2017-06-10T07:37:54.160Z,1536
2017-06-10T07:38:34.623Z,1300
2017-06-10T07:39:15.089Z,1316
2017-06-10T07:39:55.538Z,1320
2017-06-10T07:40:36.006Z,392
2017-06-10T07:41:16.462Z,1348
2017-06-10T07:41:56.923Z,1356
2017-06-10T07:42:37.383Z,1368
2017-06-10T07:43:17.857Z,1388
2017-06-10T07:43:58.288Z,1384
2017-06-10T07:44:38.796Z,1392
2017-06-10T07:45:19.235Z,1400
2017-06-10T07:45:59.695Z,1412
2017-06-10T07:46:40.153Z,1416
2017-06-10T07:47:20.611Z,1428
2017-06-10T07:48:01.090Z,1436
2017-06-10T07:48:41.569Z,1444
2017-06-10T07:49:22.027Z,1452
2017-06-10T07:50:02.525Z,1460
2017-06-10T07:50:42.973Z,1472
2017-06-10T07:51:23.464Z,1480
2017-06-10T07:52:03.918Z,1484
2017-06-10T07:52:44.377Z,1492
2017-06-10T07:53:24.835Z,1500
2017-06-10T07:54:05.326Z,1508
2017-06-10T07:54:45.757Z,1516
2017-06-10T07:55:26.206Z,1520
2017-06-10T07:56:06.661Z,1532
2017-06-10T07:56:47.114Z,1540
2017-06-10T07:57:27.586Z,1544
2017-06-10T07:58:08.038Z,1556
2017-06-10T07:58:48.504Z,1564
2017-06-10T07:59:28.973Z,1568
2017-06-10T08:00:09.434Z,1580
2017-06-10T08:00:49.900Z,1588
2017-06-10T08:01:30.348Z,1592
2017-06-10T08:02:10.799Z,1604
2017-06-10T08:02:51.260Z,1616
2017-06-10T08:03:31.719Z,1624
2017-06-10T08:04:12.177Z,1628
2017-06-10T08:04:52.637Z,1632
2017-06-10T08:05:33.093Z,1488
2017-06-10T08:06:13.550Z,1652
2017-06-10T08:06:54.010Z,1660
2017-06-10T08:07:34.473Z,1676
2017-06-10T08:08:14.926Z,1680
2017-06-10T08:08:55.391Z,1692
2017-06-10T08:09:35.853Z,1696
2017-06-10T08:10:16.318Z,1700
2017-06-10T08:10:56.778Z,1708
2017-06-10T08:11:37.244Z,1716
2017-06-10T08:12:17.708Z,1728
2017-06-10T08:12:58.165Z,1736
2017-06-10T08:13:38.616Z,1748
2017-06-10T08:14:19.071Z,1768
2017-06-10T08:14:59.522Z,1776
2017-06-10T08:15:39.981Z,1788
2017-06-10T08:16:20.464Z,1804
2017-06-10T08:17:00.882Z,1824
2017-06-10T08:17:41.343Z,1840
2017-06-10T08:18:21.805Z,1860
2017-06-10T08:19:02.263Z,1864
2017-06-10T08:19:42.766Z,1872
2017-06-10T08:20:23.174Z,1864
2017-06-10T08:21:03.638Z,1904
2017-06-10T08:21:44.085Z,1916
2017-06-10T08:22:24.560Z,1912
2017-06-10T08:23:05.008Z,2012
2017-06-10T08:23:45.463Z,1332
2017-06-10T08:24:25.919Z,892
2017-06-10T08:25:06.377Z,1420
2017-06-10T08:25:46.861Z,772
2017-06-10T08:26:27.315Z,832
2017-06-10T08:27:07.765Z,808
2017-06-10T08:27:48.226Z,892
2017-06-10T08:28:28.692Z,2064
2017-06-10T08:29:09.146Z,2404
2017-06-10T08:29:49.605Z,1880
2017-06-10T08:30:30.064Z,2452
2017-06-10T08:31:10.521Z,2460
2017-06-10T08:31:50.974Z,924
2017-06-10T08:32:31.433Z,916
2017-06-10T08:33:11.895Z,940
2017-06-10T08:33:52.359Z,988
2017-06-10T08:34:32.812Z,1032
2017-06-10T08:35:13.272Z,2600
2017-06-10T08:35:53.735Z,1820
2017-06-10T08:36:34.178Z,2312
2017-06-10T08:37:14.630Z,2072
2017-06-10T08:37:55.088Z,1712
2017-06-10T08:38:35.547Z,1112
2017-06-10T08:39:16.011Z,1100
2017-06-10T08:39:56.473Z,1060
2017-06-10T08:40:36.928Z,1032
2017-06-10T08:41:17.384Z,2564
2017-06-10T08:41:57.842Z,2460
2017-06-10T08:42:38.307Z,1204
2017-06-10T08:43:18.768Z,984
2017-06-10T08:43:59.229Z,1008
2017-06-10T08:44:39.686Z,992
2017-06-10T08:45:20.137Z,972
2017-06-10T08:46:00.593Z,1012
2017-06-10T08:46:41.045Z,1028
2017-06-10T08:47:21.500Z,1024
2017-06-10T08:48:01.951Z,1020
2017-06-10T08:48:42.442Z,2168
2017-06-10T08:49:22.896Z,2416
2017-06-10T08:50:03.354Z,1500
2017-06-10T08:50:43.812Z,2600
2017-06-10T08:51:24.272Z,2552
2017-06-10T08:52:04.732Z,2552
2017-06-10T08:52:45.188Z,2552
2017-06-10T08:53:25.640Z,2564
2017-06-10T08:54:06.111Z,2584
2017-06-10T08:54:46.556Z,2580
2017-06-10T08:55:27.011Z,2596
2017-06-10T08:56:07.447Z,2620
2017-06-10T08:56:47.916Z,2632
2017-06-10T08:57:28.387Z,2644
2017-06-10T08:58:08.843Z,2708
2017-06-10T08:58:49.305Z,2800
2017-06-10T08:59:29.765Z,2184
2017-06-10T09:00:10.227Z,1296
2017-06-10T09:00:50.662Z,1276
2017-06-10T09:01:31.121Z,1052
2017-06-10T09:02:11.581Z,2748
2017-06-10T09:02:52.040Z,2776
2017-06-10T09:03:32.504Z,1020
2017-06-10T09:04:12.967Z,984
2017-06-10T09:04:53.425Z,980
2017-06-10T09:05:33.876Z,1312
2017-06-10T09:06:14.470Z,2696
2017-06-10T09:06:54.926Z,2760
2017-06-10T09:07:35.384Z,2772
2017-06-10T09:08:15.839Z,2260
2017-06-10T09:08:56.291Z,2760
2017-06-10T09:09:36.742Z,2736
2017-06-10T09:10:17.224Z,2732
2017-06-10T09:10:57.684Z,2736
2017-06-10T09:11:38.141Z,2748
2017-06-10T09:12:18.596Z,2716
2017-06-10T09:12:59.057Z,2688
2017-06-10T09:13:39.515Z,2680
2017-06-10T09:14:19.976Z,2704
2017-06-10T09:15:00.431Z,2640
2017-06-10T09:15:40.886Z,2692
2017-06-10T09:16:21.387Z,2700
2017-06-10T09:17:01.848Z,2700
2017-06-10T09:17:42.305Z,2708
2017-06-10T09:18:22.758Z,2724
2017-06-10T09:19:03.222Z,2700
2017-06-10T09:19:43.677Z,2704
2017-06-10T09:20:24.131Z,2692
2017-06-10T09:21:04.594Z,2676
2017-06-10T09:21:45.051Z,2692
2017-06-10T09:22:25.507Z,2744
2017-06-10T09:23:05.961Z,2720
2017-06-10T09:23:46.423Z,2740
2017-06-10T09:24:26.887Z,924
2017-06-10T09:25:07.332Z,900
2017-06-10T09:25:47.784Z,1160
2017-06-10T09:26:28.241Z,868
2017-06-10T09:27:08.701Z,844
2017-06-10T09:27:49.157Z,796
2017-06-10T09:28:29.614Z,2548
2017-06-10T09:29:10.075Z,760
2017-06-10T09:29:50.536Z,2360
2017-06-10T09:30:30.998Z,2640
2017-06-10T09:31:11.455Z,2648
2017-06-10T09:31:51.915Z,2660
2017-06-10T09:32:32.372Z,2640
2017-06-10T09:33:12.830Z,2648
2017-06-10T09:33:53.279Z,2644
2017-06-10T09:34:33.738Z,2644
2017-06-10T09:35:14.198Z,2636
2017-06-10T09:35:54.655Z,2616
2017-06-10T09:36:35.114Z,2608
2017-06-10T09:37:15.573Z,2588
2017-06-10T09:37:56.030Z,2568
2017-06-10T09:38:36.502Z,2556
2017-06-10T09:39:16.965Z,2540
2017-06-10T09:39:57.425Z,2528
2017-06-10T09:40:37.884Z,2532
2017-06-10T09:41:18.345Z,2524
2017-06-10T09:41:58.805Z,2536
2017-06-10T09:42:39.258Z,2536
2017-06-10T09:43:19.722Z,2536
2017-06-10T09:44:00.181Z,2540
2017-06-10T09:44:40.636Z,2544
2017-06-10T09:45:21.096Z,2552
2017-06-10T09:46:01.553Z,2552
2017-06-10T09:46:42.032Z,2528
2017-06-10T09:47:22.497Z,2520
2017-06-10T09:48:02.944Z,2520
2017-06-10T09:48:43.404Z,2512
2017-06-10T09:49:23.886Z,2516
2017-06-10T09:50:04.318Z,2524
2017-06-10T09:50:44.773Z,2540
2017-06-10T09:51:25.234Z,2552
2017-06-10T09:52:05.697Z,2560
2017-06-10T09:52:46.154Z,2560
2017-06-10T09:53:26.615Z,2548
2017-06-10T09:54:07.074Z,2552
2017-06-10T09:54:47.537Z,2580
2017-06-10T09:55:27.991Z,2580
2017-06-10T09:56:08.451Z,2572
2017-06-10T09:56:48.902Z,2572
2017-06-10T09:57:29.359Z,2568
2017-06-10T09:58:09.820Z,2568
2017-06-10T09:58:50.277Z,2572
2017-06-10T09:59:30.737Z,2576
2017-06-10T10:00:11.195Z,2588
2017-06-10T10:00:51.670Z,2596
2017-06-10T10:01:32.124Z,2596
2017-06-10T10:02:12.587Z,2588
2017-06-10T10:02:53.040Z,2580
2017-06-10T10:03:33.497Z,2572
2017-06-10T10:04:13.941Z,2568
2017-06-10T10:04:54.394Z,2560
2017-06-10T10:05:34.851Z,2556
2017-06-10T10:06:15.310Z,2564
2017-06-10T10:06:55.768Z,2568
2017-06-10T10:07:36.235Z,2556
2017-06-10T10:08:16.696Z,2544
2017-06-10T10:08:57.161Z,2536
2017-06-10T10:09:37.626Z,2528
2017-06-10T10:10:18.074Z,2524
2017-06-10T10:10:58.524Z,2524
2017-06-10T10:11:38.965Z,2516
2017-06-10T10:12:19.427Z,2516
2017-06-10T10:12:59.861Z,2504
2017-06-10T10:13:40.322Z,2504
2017-06-10T10:14:20.777Z,2492
2017-06-10T10:15:01.253Z,2492
2017-06-10T10:15:41.696Z,2484
2017-06-10T10:16:22.149Z,2492
2017-06-10T10:17:02.612Z,2496
2017-06-10T10:17:43.092Z,2488
2017-06-10T10:18:23.530Z,2488
2017-06-10T10:19:03.989Z,2492
2017-06-10T10:19:44.447Z,2488
2017-06-10T10:20:24.898Z,2484
2017-06-10T10:21:05.357Z,2496
2017-06-10T10:21:45.803Z,2512
2017-06-10T10:22:26.263Z,2528
2017-06-10T10:23:06.721Z,2540
2017-06-10T10:23:47.180Z,2560
2017-06-10T10:24:27.638Z,2568
2017-06-10T10:25:08.095Z,2456
2017-06-10T10:25:48.572Z,2576
2017-06-10T10:26:29.029Z,2600
2017-06-10T10:27:09.494Z,2596
2017-06-10T10:27:49.944Z,2604
2017-06-10T10:28:30.404Z,2620
2017-06-10T10:29:10.863Z,2644
2017-06-10T10:29:51.322Z,2660
2017-06-10T10:30:31.780Z,2688
2017-06-10T10:31:12.237Z,2720
2017-06-10T10:31:52.694Z,2684
2017-06-10T10:32:33.150Z,1912
2017-06-10T10:33:13.622Z,2684
2017-06-10T10:33:54.085Z,2740
2017-06-10T10:34:34.543Z,2732
2017-06-10T10:35:15.012Z,2116
2017-06-10T10:35:55.476Z,2756
2017-06-10T10:36:35.934Z,1736
2017-06-10T10:37:16.401Z,1000
2017-06-10T10:37:56.859Z,976
2017-06-10T10:38:37.319Z,1592
2017-06-10T10:39:17.776Z,2740
2017-06-10T10:39:58.229Z,2704
2017-06-10T10:40:38.696Z,2624
2017-06-10T10:41:19.155Z,2612
2017-06-10T10:41:59.617Z,2588
2017-06-10T10:42:40.085Z,2552
2017-06-10T10:43:20.541Z,2508
2017-06-10T10:44:01.011Z,2528
2017-06-10T10:44:41.458Z,2224
2017-06-10T10:45:21.916Z,2576
2017-06-10T10:46:02.387Z,2684
2017-06-10T10:46:42.838Z,1096
2017-06-10T10:47:23.307Z,1072
2017-06-10T10:48:03.763Z,1076
2017-06-10T10:48:44.223Z,1212
2017-06-10T10:49:24.683Z,1072
2017-06-10T10:50:05.144Z,2168
2017-06-10T10:50:45.602Z,1040
2017-06-10T10:51:26.068Z,924
2017-06-10T10:52:06.528Z,900
2017-06-10T10:52:46.986Z,968
2017-06-10T10:53:27.448Z,900
2017-06-10T10:54:07.907Z,876
2017-06-10T10:54:48.361Z,860
2017-06-10T10:55:28.811Z,868
2017-06-10T10:56:09.279Z,876
2017-06-10T10:56:49.720Z,888
2017-06-10T10:57:30.171Z,900
2017-06-10T10:58:10.631Z,948
2017-06-10T10:58:51.091Z,2424
2017-06-10T10:59:31.550Z,2468
2017-06-10T11:00:11.999Z,2448
2017-06-10T11:00:52.476Z,2468
2017-06-10T11:01:32.933Z,2476
2017-06-10T11:02:13.397Z,2516
2017-06-10T11:02:53.867Z,2528
2017-06-10T11:03:34.332Z,2244
2017-06-10T11:04:14.792Z,2452
2017-06-10T11:04:55.250Z,1812
2017-06-10T11:05:35.720Z,2336
2017-06-10T11:06:16.174Z,2408
2017-06-10T11:06:56.640Z,2444
2017-06-10T11:07:37.139Z,2460
2017-06-10T11:08:17.624Z,2436
2017-06-10T11:08:58.098Z,2416
2017-06-10T11:09:38.556Z,2408
2017-06-10T11:10:19.003Z,2404
2017-06-10T11:10:59.480Z,2380
2017-06-10T11:11:39.957Z,2284
2017-06-10T11:12:20.418Z,2368
2017-06-10T11:13:00.879Z,1056
2017-06-10T11:13:41.334Z,1024
2017-06-10T11:14:21.804Z,1216
2017-06-10T11:15:02.264Z,2364
2017-06-10T11:15:42.723Z,2312
2017-06-10T11:16:23.186Z,2316
2017-06-10T11:17:03.623Z,2332
2017-06-10T11:17:44.083Z,2364
2017-06-10T11:18:24.547Z,2336
2017-06-10T11:19:05.007Z,2332
2017-06-10T11:19:45.466Z,2376
2017-06-10T11:20:25.920Z,2072
2017-06-10T11:21:06.384Z,1696
2017-06-10T11:21:46.840Z,2348
2017-06-10T11:22:27.298Z,1884
2017-06-10T11:23:07.754Z,1912
2017-06-10T11:23:48.213Z,1324
2017-06-10T11:24:28.665Z,1768
2017-06-10T11:25:09.120Z,1752
2017-06-10T11:25:49.581Z,1384
2017-06-10T11:26:30.043Z,1244
2017-06-10T11:27:10.499Z,1408
2017-06-10T11:27:50.954Z,1156
2017-06-10T11:28:31.415Z,1336
2017-06-10T11:29:11.875Z,1876
2017-06-10T11:29:52.333Z,2080
2017-06-10T11:30:32.797Z,2244
2017-06-10T11:31:13.276Z,2208
2017-06-10T11:31:53.720Z,1904
2017-06-10T11:32:34.182Z,1944
2017-06-10T11:33:14.644Z,2044
2017-06-10T11:33:55.109Z,2128
2017-06-10T11:34:35.558Z,1928
2017-06-10T11:35:16.068Z,1908
2017-06-10T11:35:56.528Z,1792
2017-06-10T11:36:36.985Z,1212
2017-06-10T11:37:17.434Z,1672
2017-06-10T11:37:57.884Z,1212
2017-06-10T11:38:38.349Z,1172
2017-06-10T11:39:18.818Z,1060
2017-06-10T11:39:59.277Z,1056
2017-06-10T11:40:39.742Z,988
2017-06-10T11:41:20.302Z,996
2017-06-10T11:42:00.737Z,1616
2017-06-10T11:42:41.383Z,1852
2017-06-10T11:43:21.772Z,1944
2017-06-10T11:44:02.239Z,1928
2017-06-10T11:44:42.698Z,1880
2017-06-10T11:45:23.176Z,1868
2017-06-10T11:46:03.610Z,1852
2017-06-10T11:46:44.064Z,1900
2017-06-10T11:47:24.512Z,1336
2017-06-10T11:48:04.951Z,868
2017-06-10T11:48:45.411Z,816
2017-06-10T11:49:25.876Z,808
2017-06-10T11:50:06.389Z,772
2017-06-10T11:50:46.849Z,744
2017-06-10T11:51:27.307Z,788
2017-06-10T11:52:07.751Z,836
2017-06-10T11:52:48.215Z,1692
2017-06-10T11:53:28.677Z,1640
2017-06-10T11:54:09.181Z,1380
2017-06-10T11:54:49.647Z,1548
2017-06-10T11:55:30.100Z,1580
2017-06-10T11:56:10.559Z,1552
2017-06-10T11:56:51.017Z,1448
2017-06-10T11:57:31.477Z,1576
2017-06-10T11:58:11.931Z,1544
2017-06-10T11:58:52.388Z,1520
2017-06-10T11:59:32.839Z,1544
2017-06-10T12:00:13.303Z,1588
2017-06-10T12:00:53.763Z,1608
2017-06-10T12:01:34.220Z,1568
2017-06-10T12:02:14.677Z,1556
2017-06-10T12:02:55.135Z,1552
2017-06-10T12:03:35.592Z,1172
2017-06-10T12:04:16.038Z,816
2017-06-10T12:04:56.499Z,804
2017-06-10T12:05:36.958Z,1364
2017-06-10T12:06:17.424Z,1000
2017-06-10T12:06:57.884Z,844
2017-06-10T12:07:38.344Z,816
2017-06-10T12:08:18.806Z,856
2017-06-10T12:08:59.256Z,852
2017-06-10T12:09:39.718Z,864
2017-06-10T12:10:20.178Z,1480
2017-06-10T12:11:00.637Z,1372
2017-06-10T12:11:41.089Z,1408
2017-06-10T12:13:59.207Z,1020
2017-06-10T12:14:39.662Z,800
2017-06-10T12:15:20.121Z,840
2017-06-10T12:16:00.579Z,772
2017-06-10T12:16:41.035Z,772
2017-06-10T12:17:21.484Z,800
2017-06-10T12:18:01.924Z,1236
2017-06-10T12:18:42.381Z,1312
2017-06-10T12:19:22.838Z,1024
2017-06-10T12:20:03.292Z,1400
2017-06-10T12:20:43.954Z,1384
2017-06-10T12:21:24.555Z,1420
2017-06-10T12:22:05.046Z,1480
2017-06-10T12:22:45.518Z,1328
2017-06-10T12:23:26.042Z,1200
2017-06-10T12:24:06.438Z,1184
2017-06-10T12:24:46.895Z,1192
2017-06-10T12:25:27.351Z,1156
2017-06-10T12:26:07.809Z,1120
2017-06-10T12:26:48.269Z,1092
2017-06-10T12:27:28.728Z,1104
2017-06-10T12:28:09.181Z,1104
2017-06-10T12:28:49.634Z,1140
2017-06-10T12:29:30.084Z,1172
2017-06-10T12:30:10.538Z,1164
2017-06-10T12:30:50.994Z,1236
2017-06-10T12:31:31.457Z,1248
2017-06-10T12:32:11.905Z,1364
2017-06-10T12:32:52.357Z,1588
2017-06-10T12:33:32.810Z,1432
2017-06-10T12:34:13.268Z,1464
2017-06-10T12:34:53.713Z,1404
2017-06-10T12:35:34.185Z,1384
2017-06-10T12:36:14.625Z,1388
2017-06-10T12:36:55.091Z,1388
2017-06-10T12:37:35.544Z,1404
2017-06-10T12:38:16.006Z,1424
2017-06-10T12:38:56.477Z,1536
2017-06-10T12:39:36.948Z,1556
2017-06-10T12:40:17.405Z,1648
2017-06-10T12:40:57.862Z,1712
2017-06-10T12:41:38.315Z,1772
2017-06-10T12:42:18.777Z,1744
2017-06-10T12:42:59.235Z,1452
2017-06-10T12:43:39.697Z,1388
2017-06-10T12:44:20.192Z,1376
2017-06-10T12:45:00.595Z,1348
2017-06-10T12:45:41.052Z,1320
2017-06-10T12:46:21.546Z,1484
2017-06-10T12:47:02.004Z,1276
2017-06-10T12:47:42.462Z,1228
2017-06-10T12:48:22.917Z,1548
2017-06-10T12:49:03.381Z,1208
2017-06-10T12:49:43.822Z,1368
2017-06-10T12:50:24.277Z,1400
2017-06-10T12:51:04.750Z,1296
2017-06-10T12:53:37.846Z,1244
2017-06-10T12:54:18.295Z,1240
2017-06-10T12:54:58.754Z,1084
2017-06-10T12:55:39.223Z,1000
2017-06-10T12:56:19.687Z,1092
2017-06-10T12:57:00.129Z,1088
2017-06-10T12:57:40.589Z,1096
2017-06-10T12:58:21.054Z,1080
2017-06-10T12:59:01.521Z,1060
2017-06-10T12:59:41.993Z,1032
2017-06-10T13:00:22.440Z,1000
2017-06-10T13:01:02.899Z,964
2017-06-10T13:01:43.356Z,956
2017-06-10T13:02:23.811Z,940
2017-06-10T13:03:04.257Z,928
2017-06-10T13:03:44.711Z,924
2017-06-10T13:04:25.167Z,908
2017-06-10T13:05:05.626Z,900
2017-06-10T13:05:46.086Z,732
2017-06-10T13:06:26.533Z,892
2017-06-10T13:07:06.990Z,876
2017-06-10T13:07:47.464Z,856
2017-06-10T13:08:27.901Z,620
2017-06-10T13:09:08.359Z,572
2017-06-10T13:09:48.808Z,580
2017-06-10T13:13:56.102Z,604
2017-06-10T13:14:36.676Z,616
2017-06-10T13:15:17.188Z,632
2017-06-10T13:15:57.786Z,644
2017-06-10T13:16:38.243Z,824
2017-06-10T13:17:18.692Z,860
2017-06-10T13:17:59.157Z,896
2017-06-10T13:18:39.611Z,824
2017-06-10T13:19:20.270Z,896
2017-06-10T13:20:00.729Z,880
2017-06-10T13:20:41.178Z,764
2017-06-10T13:21:21.784Z,716
2017-06-10T13:22:02.318Z,844
2017-06-10T13:22:42.720Z,740
2017-06-10T13:23:23.255Z,808
2017-06-10T13:25:21.391Z,776
2017-06-10T13:26:01.924Z,772
2017-06-10T13:26:42.453Z,816
2017-06-10T13:27:22.853Z,836
2017-06-10T13:28:03.313Z,832
2017-06-10T13:28:43.768Z,828
2017-06-10T13:29:24.229Z,820
2017-06-10T13:30:04.660Z,828
2017-06-10T13:32:02.469Z,828
2017-06-10T13:32:42.917Z,848
2017-06-10T13:33:23.377Z,764
2017-06-10T13:34:03.838Z,596
2017-06-10T13:34:44.289Z,644
2017-06-10T13:35:24.736Z,732
2017-06-10T13:36:05.183Z,584
2017-06-10T13:36:45.640Z,604
2017-06-10T13:37:26.090Z,624
2017-06-10T13:38:06.534Z,624
2017-06-10T13:38:46.993Z,640
2017-06-10T13:39:27.516Z,668
2017-06-10T13:40:07.960Z,756
2017-06-10T13:40:48.413Z,596
2017-06-10T13:41:28.859Z,592
2017-06-10T13:42:09.314Z,580
2017-06-10T13:42:49.754Z,564
2017-06-10T13:43:30.204Z,492
2017-06-10T13:44:10.654Z,548
2017-06-10T13:44:51.103Z,552
2017-06-10T13:45:31.559Z,560
2017-06-10T13:46:11.993Z,556
2017-06-10T13:46:52.627Z,576
2017-06-10T13:47:32.991Z,648
2017-06-10T13:48:13.481Z,724
2017-06-10T13:48:53.934Z,708
2017-06-10T13:49:34.414Z,728
2017-06-10T13:50:14.880Z,748
2017-06-10T13:50:55.329Z,696
2017-06-10T13:51:35.776Z,648
2017-06-10T13:52:16.231Z,632
2017-06-10T13:52:56.681Z,616
2017-06-10T13:53:37.131Z,600
2017-06-10T13:54:17.583Z,588
2017-06-10T13:54:58.045Z,628
2017-06-10T13:55:38.496Z,540
2017-06-10T13:56:19.096Z,536
2017-06-10T13:56:59.541Z,572
2017-06-10T13:57:40.050Z,524
2017-06-10T13:58:20.540Z,588
2017-06-10T14:00:48.930Z,632
2017-06-10T14:01:29.388Z,632
2017-06-10T14:02:09.854Z,636
2017-06-10T14:02:50.299Z,636
2017-06-10T14:03:30.756Z,600
2017-06-10T14:04:11.217Z,584
2017-06-10T14:04:51.670Z,644
2017-06-10T14:05:32.127Z,632
2017-06-10T14:06:12.592Z,660
2017-06-10T14:06:53.043Z,632
2017-06-10T14:07:33.534Z,680
2017-06-10T14:08:13.985Z,740
2017-06-10T14:08:54.437Z,724
2017-06-10T14:09:34.891Z,708
2017-06-10T14:10:15.345Z,688
2017-06-10T14:10:55.798Z,708
2017-06-10T14:11:36.257Z,700
2017-06-10T14:12:16.768Z,688
2017-06-10T14:12:57.224Z,648
2017-06-10T14:13:37.681Z,632
2017-06-10T14:14:18.136Z,568
2017-06-10T14:14:58.678Z,528
2017-06-10T14:15:39.146Z,552
2017-06-10T14:16:19.600Z,596
2017-06-10T14:17:00.058Z,584
2017-06-10T14:17:40.522Z,580
2017-06-10T14:18:20.978Z,588
2017-06-10T14:19:01.507Z,592
2017-06-10T14:19:41.936Z,580
2017-06-10T14:20:22.390Z,488
2017-06-10T14:21:02.889Z,516
2017-06-10T14:21:43.428Z,532
2017-06-10T14:22:24.151Z,568
2017-06-10T14:23:04.600Z,576
2017-06-10T14:23:45.081Z,544
2017-06-10T14:24:25.578Z,580
2017-06-10T14:25:06.031Z,580
2017-06-10T14:25:46.494Z,592
2017-06-10T14:26:26.952Z,588
2017-06-10T14:27:07.409Z,576
2017-06-10T14:27:47.869Z,568
2017-06-10T14:28:28.358Z,564
2017-06-10T14:29:08.924Z,568
2017-06-10T14:29:49.384Z,544
2017-06-10T14:30:29.836Z,560
2017-06-10T14:31:10.313Z,536
2017-06-10T14:31:50.783Z,532
2017-06-10T14:32:31.243Z,524
2017-06-10T14:33:11.720Z,508
2017-06-10T14:33:52.541Z,496
2017-06-10T14:34:33.327Z,500
2017-06-10T14:35:13.783Z,492
2017-06-10T14:35:54.326Z,484
2017-06-10T14:36:34.813Z,480
2017-06-10T14:37:15.276Z,492
2017-06-10T14:37:55.730Z,492
2017-06-10T14:38:36.183Z,488
2017-06-10T14:39:16.643Z,488
2017-06-10T14:39:57.105Z,484
2017-06-10T14:40:37.554Z,480
2017-06-10T14:41:18.015Z,480
2017-06-10T14:41:58.473Z,472
2017-06-10T14:42:38.931Z,464
2017-06-10T14:43:19.397Z,464
2017-06-10T14:43:59.857Z,456
2017-06-10T14:44:40.313Z,440
2017-06-10T14:45:20.807Z,424
2017-06-10T14:46:01.289Z,456
2017-06-10T14:46:41.730Z,444
2017-06-10T14:47:22.186Z,432
2017-06-10T14:48:02.645Z,392
2017-06-10T14:48:43.109Z,388
2017-06-10T14:49:23.562Z,428
2017-06-10T14:50:04.020Z,432
2017-06-10T14:50:44.480Z,416
2017-06-10T14:51:24.935Z,440
2017-06-10T14:52:05.389Z,456
2017-06-10T14:52:45.854Z,420
2017-06-10T14:53:26.314Z,460
2017-06-10T14:54:06.775Z,432
2017-06-10T14:54:47.244Z,448
2017-06-10T14:55:27.692Z,460
2017-06-10T14:56:08.164Z,432
2017-06-10T14:56:48.624Z,376
2017-06-10T14:57:29.087Z,400
2017-06-10T14:58:09.551Z,416
2017-06-10T14:58:49.999Z,416
2017-06-10T14:59:30.507Z,428
2017-06-10T15:00:10.937Z,436
2017-06-10T15:00:51.392Z,436
2017-06-10T15:01:31.843Z,444
2017-06-10T15:02:12.304Z,420
2017-06-10T15:02:52.749Z,436
2017-06-10T15:05:20.884Z,464
2017-06-10T15:06:01.353Z,468
2017-06-10T15:06:41.796Z,456
2017-06-10T15:07:22.242Z,464
2017-06-10T15:09:50.284Z,476
2017-06-10T15:10:30.747Z,468
2017-06-10T15:11:11.212Z,460
2017-06-10T15:11:51.672Z,452
2017-06-10T15:12:32.134Z,436
2017-06-10T15:13:12.581Z,436
2017-06-10T15:13:53.034Z,408
2017-06-10T15:14:33.487Z,408
2017-06-10T15:15:13.942Z,416
2017-06-10T15:15:54.479Z,428
2017-06-10T15:16:34.906Z,424
2017-06-10T15:17:15.358Z,416
2017-06-10T15:17:55.956Z,448
2017-06-10T15:18:36.412Z,452
2017-06-10T15:19:16.865Z,456
2017-06-10T15:19:57.319Z,452
2017-06-10T15:20:37.772Z,464
2017-06-10T15:21:18.240Z,464
2017-06-10T15:21:58.689Z,464
2017-06-10T15:22:39.141Z,468
2017-06-10T15:23:19.586Z,400
2017-06-10T15:24:00.040Z,444
2017-06-10T15:24:40.491Z,456
2017-06-10T15:25:20.949Z,460
2017-06-10T15:26:01.447Z,452
2017-06-10T15:26:41.847Z,464
2017-06-10T15:27:22.309Z,464
2017-06-10T15:28:02.746Z,452
2017-06-10T15:28:43.202Z,456
2017-06-10T15:29:23.660Z,448
2017-06-10T15:30:04.120Z,444
2017-06-10T15:30:44.577Z,416
2017-06-10T15:31:25.036Z,396
2017-06-10T15:32:05.493Z,344
2017-06-10T15:32:45.954Z,320
2017-06-10T15:33:26.438Z,304
2017-06-10T15:34:06.861Z,312
2017-06-10T15:34:47.317Z,308
2017-06-10T15:35:27.775Z,304
2017-06-10T15:36:08.230Z,272
2017-06-10T15:36:48.710Z,284
2017-06-10T15:37:29.185Z,324
2017-06-10T15:38:09.627Z,296
2017-06-10T15:38:50.083Z,292
2017-06-10T15:39:30.559Z,300
2017-06-10T15:40:11.033Z,332
2017-06-10T15:40:51.492Z,368
2017-06-10T15:41:31.951Z,380
2017-06-10T15:42:12.417Z,368
2017-06-10T15:42:52.867Z,388
2017-06-10T15:43:33.342Z,404
2017-06-10T15:44:13.796Z,396
2017-06-10T15:44:54.254Z,404
2017-06-10T15:45:34.712Z,428
2017-06-10T15:46:15.166Z,440
2017-06-10T15:46:55.628Z,452
2017-06-10T15:47:36.089Z,456
2017-06-10T15:48:16.547Z,456
2017-06-10T15:48:57.003Z,456
2017-06-10T15:49:37.473Z,456
2017-06-10T15:50:17.932Z,460
2017-06-10T15:50:58.388Z,464
2017-06-10T15:51:38.846Z,464
2017-06-10T15:52:19.309Z,420
2017-06-10T15:52:59.758Z,476
2017-06-10T15:53:40.220Z,484
2017-06-10T15:54:20.676Z,488
2017-06-10T15:55:01.128Z,496
2017-06-10T15:55:41.584Z,500
2017-06-10T15:56:22.048Z,504
2017-06-10T15:57:02.505Z,500
2017-06-10T15:57:42.957Z,508
2017-06-10T15:58:23.415Z,508
2017-06-10T15:59:03.878Z,512
2017-06-10T15:59:44.340Z,512
2017-06-10T16:00:24.805Z,516
2017-06-10T16:01:05.291Z,516
2017-06-10T16:01:45.744Z,476
2017-06-10T16:02:26.196Z,484
2017-06-10T16:03:06.637Z,444
2017-06-10T16:03:47.088Z,520
2017-06-10T16:04:27.553Z,520
2017-06-10T16:05:08.012Z,524
2017-06-10T16:05:48.471Z,524
2017-06-10T16:06:28.930Z,524
2017-06-10T16:07:09.388Z,520
2017-06-10T16:07:49.855Z,516
2017-06-10T16:08:30.318Z,512
2017-06-10T16:09:10.773Z,508
2017-06-10T16:09:51.231Z,500
2017-06-10T16:10:31.698Z,492
2017-06-10T16:11:12.169Z,484
2017-06-10T16:11:52.617Z,472
2017-06-10T16:12:33.069Z,460
2017-06-10T16:13:13.530Z,452
2017-06-10T16:13:53.991Z,440
2017-06-10T16:14:34.451Z,432
2017-06-10T16:15:14.906Z,424
2017-06-10T16:15:55.358Z,412
2017-06-10T16:16:35.820Z,408
2017-06-10T16:17:16.278Z,396
2017-06-10T16:17:56.737Z,392
2017-06-10T16:18:37.195Z,388
2017-06-10T16:19:17.658Z,380
2017-06-10T16:19:58.113Z,376
2017-06-10T16:20:38.574Z,376
2017-06-10T16:21:19.036Z,372
2017-06-10T16:21:59.494Z,364
2017-06-10T16:22:39.952Z,364
2017-06-10T16:23:20.416Z,360
2017-06-10T16:24:00.947Z,356
2017-06-10T16:24:41.415Z,356
2017-06-10T16:25:21.893Z,356