createdAt,value
2019-01-18T00:01:10.326Z,-0.15
2019-01-18T00:04:17.033Z,-0.21
2019-01-18T00:07:24.983Z,-0.07
2019-01-18T00:10:31.620Z,-0.06
2019-01-18T00:13:37.854Z,-0.02
2019-01-18T00:16:44.751Z,-0.30
2019-01-18T00:19:51.178Z,-0.35
2019-01-18T00:22:57.816Z,-0.22
2019-01-18T00:26:04.509Z,-0.21
2019-01-18T00:29:11.005Z,-0.21
2019-01-18T00:32:17.662Z,-0.33
2019-01-18T00:35:24.353Z,-0.29
2019-01-18T00:38:31.964Z,-0.40
2019-01-18T00:41:38.671Z,-0.44
2019-01-18T00:44:44.862Z,-0.40
2019-01-18T00:47:51.261Z,-0.51
2019-01-18T00:50:57.589Z,-0.56
2019-01-18T00:54:04.294Z,-0.62
2019-01-18T00:57:11.032Z,-0.67
2019-01-18T01:00:20.533Z,-0.65
2019-01-18T01:03:27.310Z,-0.71
2019-01-18T01:06:36.818Z,-0.71
2019-01-18T01:09:43.324Z,-0.83
2019-01-18T01:12:49.931Z,-0.72
2019-01-18T01:15:57.030Z,-0.69
2019-01-18T01:19:03.222Z,-0.74
2019-01-18T01:22:10.024Z,-0.66
2019-01-18T01:25:16.626Z,-0.47
2019-01-18T01:28:24.077Z,-0.59
2019-01-18T01:31:31.035Z,-0.50
2019-01-18T01:34:37.323Z,-0.54
2019-01-18T01:37:43.921Z,-0.57
2019-01-18T01:40:50.489Z,-0.63
2019-01-18T01:43:57.099Z,-0.75
2019-01-18T01:47:03.531Z,-0.90
2019-01-18T01:50:12.855Z,-0.96
2019-01-18T01:53:19.699Z,-0.83
2019-01-18T01:56:25.775Z,-0.83
2019-01-18T01:59:32.338Z,-0.73
2019-01-18T02:02:38.961Z,-0.65
2019-01-18T02:05:45.499Z,-0.75
2019-01-18T02:08:52.085Z,-0.72
2019-01-18T02:11:58.616Z,-0.77
2019-01-18T02:15:06.477Z,-0.72
2019-01-18T02:18:13.183Z,-0.68
2019-01-18T02:21:20.201Z,-0.61
2019-01-18T02:24:27.056Z,-0.63
2019-01-18T02:27:33.841Z,-0.71
2019-01-18T02:30:40.483Z,-0.74
2019-01-18T02:33:48.108Z,-0.80
2019-01-18T02:36:54.882Z,-0.88
2019-01-18T02:40:01.869Z,-0.92
2019-01-18T02:43:08.546Z,-0.96
2019-01-18T02:46:15.622Z,-0.92
2019-01-18T02:49:22.146Z,-1.12
2019-01-18T02:52:28.665Z,-1.08
2019-01-18T02:55:35.748Z,-1.05
2019-01-18T02:58:42.330Z,-1.15
2019-01-18T03:01:49.033Z,-1.09
2019-01-18T03:04:55.917Z,-1.03
2019-01-18T03:08:02.711Z,-0.95
2019-01-18T03:11:09.241Z,-1.11
2019-01-18T03:14:16.394Z,-1.11
2019-01-18T03:17:23.757Z,-0.92
2019-01-18T03:20:30.262Z,-1.01
2019-01-18T03:23:36.961Z,-0.93
2019-01-18T03:26:43.526Z,-0.97
2019-01-18T03:29:49.851Z,-0.97
2019-01-18T03:32:56.630Z,-0.96
2019-01-18T03:36:03.267Z,-0.85
2019-01-18T03:39:10.925Z,-0.87
2019-01-18T03:42:17.450Z,-0.83
2019-01-18T03:45:24.337Z,-0.83
2019-01-18T03:48:31.167Z,-0.82
2019-01-18T03:51:39.880Z,-0.76
2019-01-18T03:54:46.664Z,-0.79
2019-01-18T03:57:54.055Z,-0.82
2019-01-18T04:01:00.925Z,-0.84
2019-01-18T04:04:07.469Z,-0.80
2019-01-18T04:07:15.284Z,-0.92
2019-01-18T04:10:22.161Z,-1.00
2019-01-18T04:13:29.860Z,-0.98
2019-01-18T04:16:38.464Z,-1.00
2019-01-18T04:19:44.846Z,-1.05
2019-01-18T04:22:51.440Z,-1.10
2019-01-18T04:25:58.508Z,-1.08
2019-01-18T04:29:05.193Z,-1.06
2019-01-18T04:32:11.932Z,-1.00
2019-01-18T04:35:18.326Z,-0.98
2019-01-18T04:38:25.025Z,-0.98
2019-01-18T04:41:31.424Z,-1.11
2019-01-18T04:44:37.745Z,-1.10
2019-01-18T04:47:44.245Z,-1.15
2019-01-18T04:50:50.870Z,-1.11
2019-01-18T04:53:57.376Z,-1.16
2019-01-18T04:57:04.276Z,-1.18
2019-01-18T05:00:19.826Z,-1.21
2019-01-18T05:03:26.332Z,-1.23
2019-01-18T05:06:33.095Z,-1.13
2019-01-18T05:09:40.043Z,-0.99
2019-01-18T05:12:47.574Z,-1.08
2019-01-18T05:15:54.052Z,-1.12
2019-01-18T05:19:00.734Z,-1.08
2019-01-18T05:22:07.534Z,-1.02
2019-01-18T05:25:14.127Z,-1.11
2019-01-18T05:28:20.600Z,-1.21
2019-01-18T05:31:27.149Z,-1.14
2019-01-18T05:34:34.180Z,-1.31
2019-01-18T05:37:41.050Z,-1.40
2019-01-18T05:40:48.216Z,-1.47
2019-01-18T05:43:54.715Z,-1.56
2019-01-18T05:47:01.892Z,-1.60
2019-01-18T05:50:12.885Z,-1.59
2019-01-18T05:53:19.438Z,-1.69
2019-01-18T05:56:26.488Z,-1.84
2019-01-18T05:59:33.359Z,-1.93
2019-01-18T06:02:40.046Z,-2.08
2019-01-18T06:05:46.870Z,-2.17
2019-01-18T06:08:53.202Z,-2.26
2019-01-18T06:12:00.133Z,-2.45
2019-01-18T06:15:07.408Z,-2.60
2019-01-18T06:18:14.602Z,-2.68
2019-01-18T06:21:21.576Z,-2.78
2019-01-18T06:24:28.436Z,-2.88
2019-01-18T06:27:35.264Z,-3.05
2019-01-18T06:30:41.834Z,-3.22
2019-01-18T06:33:48.354Z,-3.56
2019-01-18T06:36:54.918Z,-3.90
2019-01-18T06:40:01.512Z,-4.09
2019-01-18T06:43:08.507Z,-4.25
2019-01-18T06:46:15.748Z,-4.44
2019-01-18T06:49:22.398Z,-4.71
2019-01-18T06:52:29.354Z,-4.94
2019-01-18T06:55:35.991Z,-5.12
2019-01-18T06:58:42.747Z,-5.35
2019-01-18T07:01:49.951Z,-5.49
2019-01-18T07:04:56.517Z,-5.61
2019-01-18T07:08:03.689Z,-5.71
2019-01-18T07:11:10.376Z,-5.87
2019-01-18T07:14:17.393Z,-6.04
2019-01-18T07:17:24.981Z,-6.08
2019-01-18T07:20:32.049Z,-6.11
2019-01-18T07:23:38.478Z,-6.19
2019-01-18T07:26:45.415Z,-6.02
2019-01-18T07:29:51.894Z,-6.26
2019-01-18T07:32:59.032Z,-6.30
2019-01-18T07:36:05.878Z,-6.36
2019-01-18T07:39:12.535Z,-6.52
2019-01-18T07:42:18.934Z,-6.50
2019-01-18T07:45:27.227Z,-6.45
2019-01-18T07:48:33.609Z,-6.46
2019-01-18T07:51:40.246Z,-6.45
2019-01-18T07:54:46.716Z,-6.50
2019-01-18T07:57:53.627Z,-6.49
2019-01-18T08:01:00.392Z,-6.66
2019-01-18T08:04:06.818Z,-6.68
2019-01-18T08:07:13.706Z,-6.68
2019-01-18T08:10:21.106Z,-6.64
2019-01-18T08:13:28.117Z,-6.76
2019-01-18T08:16:35.670Z,-6.81
2019-01-18T08:19:42.828Z,-6.93
2019-01-18T08:22:51.182Z,-6.95
2019-01-18T08:25:57.940Z,-6.90
2019-01-18T08:29:04.958Z,-6.77
2019-01-18T08:32:13.238Z,-6.89
2019-01-18T08:35:20.849Z,-7.01
2019-01-18T08:38:27.626Z,-7.00
2019-01-18T08:41:34.388Z,-7.10
2019-01-18T08:44:40.837Z,-7.18
2019-01-18T08:51:26.683Z,-6.89
2019-01-18T08:54:33.570Z,-6.92
2019-01-18T08:57:40.174Z,-6.93
2019-01-18T09:00:47.358Z,-6.96
2019-01-18T09:03:53.967Z,-6.99
2019-01-18T09:07:00.357Z,-6.91
2019-01-18T09:10:08.943Z,-6.51
2019-01-18T09:13:18.389Z,-6.47
2019-01-18T09:16:25.131Z,-6.29
2019-01-18T09:19:31.706Z,-5.94
2019-01-18T09:22:38.403Z,-5.70
2019-01-18T09:25:45.199Z,-5.21
2019-01-18T09:28:54.973Z,-5.01
2019-01-18T09:32:02.185Z,-4.86
2019-01-18T09:35:10.970Z,-4.64
2019-01-18T09:38:18.735Z,-3.61
2019-01-18T09:41:25.515Z,-3.24
2019-01-18T09:44:32.040Z,-2.99
2019-01-18T09:47:38.406Z,-2.75
2019-01-18T09:50:45.031Z,-2.26
2019-01-18T09:53:52.119Z,-1.89
2019-01-18T09:56:58.690Z,-1.88
2019-01-18T10:00:08.998Z,-1.44
2019-01-18T10:03:15.329Z,-1.19
2019-01-18T10:06:22.179Z,-1.12
2019-01-18T10:09:29.438Z,-1.68
2019-01-18T10:12:38.733Z,-1.26
2019-01-18T10:15:47.148Z,-0.99
2019-01-18T10:18:55.918Z,-0.68
2019-01-18T10:22:02.659Z,-0.67
2019-01-18T10:25:10.790Z,-0.40
2019-01-18T10:28:17.332Z,-0.34
2019-01-18T10:31:24.161Z,-0.28
2019-01-18T10:34:30.814Z,-0.11
2019-01-18T10:37:38.198Z,0.07
2019-01-18T10:40:44.939Z,0.07
2019-01-18T10:43:51.289Z,0.11
2019-01-18T10:46:57.985Z,-0.20
2019-01-18T10:50:06.312Z,-0.19
2019-01-18T10:53:12.903Z,0.26
2019-01-18T10:56:20.417Z,0.27
2019-01-18T10:59:26.848Z,0.05
2019-01-18T11:02:33.478Z,0.39
2019-01-18T11:05:40.176Z,0.36
2019-01-18T11:08:47.086Z,-0.07
2019-01-18T11:11:54.061Z,0.04
2019-01-18T11:15:00.782Z,0.24
2019-01-18T11:18:07.558Z,0.17
2019-01-18T11:21:17.399Z,0.52
2019-01-18T11:24:23.997Z,0.83
2019-01-18T11:27:30.408Z,0.57
2019-01-18T11:30:37.347Z,0.31
2019-01-18T11:33:43.891Z,0.40
2019-01-18T11:36:50.779Z,0.29
2019-01-18T11:39:58.622Z,0.50
2019-01-18T11:43:06.093Z,0.56
2019-01-18T11:46:12.674Z,0.59
2019-01-18T11:49:19.367Z,0.46
2019-01-18T11:52:26.401Z,0.40
2019-01-18T11:55:33.276Z,0.55
2019-01-18T11:58:39.963Z,0.49
2019-01-18T12:01:47.666Z,0.54
2019-01-18T12:04:54.415Z,0.29
2019-01-18T12:08:01.804Z,0.08
2019-01-18T12:11:11.757Z,0.30
2019-01-18T12:14:36.913Z,0.51
2019-01-18T12:17:44.612Z,0.48
2019-01-18T12:20:51.682Z,0.50
2019-01-18T12:23:57.919Z,0.53
2019-01-18T12:27:04.737Z,0.51
2019-01-18T12:30:18.449Z,0.48
2019-01-18T12:33:25.503Z,0.55
2019-01-18T12:36:32.534Z,0.64
2019-01-18T12:39:40.125Z,0.58
2019-01-18T12:42:47.000Z,0.65
2019-01-18T12:45:54.313Z,0.57
2019-01-18T12:49:01.655Z,0.37
2019-01-18T12:52:08.330Z,0.41
2019-01-18T12:55:15.261Z,0.48
2019-01-18T12:58:21.868Z,0.51
2019-01-18T13:01:29.056Z,0.29
2019-01-18T13:04:35.975Z,0.27
2019-01-18T13:07:42.937Z,0.21
2019-01-18T13:10:53.710Z,0.01
2019-01-18T13:14:00.541Z,0.15
2019-01-18T13:17:08.225Z,-0.08
2019-01-18T13:20:16.260Z,0.09
2019-01-18T13:23:23.761Z,-0.02
2019-01-18T13:26:31.420Z,0.20
2019-01-18T13:29:38.683Z,0.30
2019-01-18T13:32:45.662Z,0.01
2019-01-18T13:35:53.924Z,-0.03
2019-01-18T13:39:00.704Z,-0.12
2019-01-18T13:42:10.275Z,-0.20
2019-01-18T13:45:17.596Z,-0.25
2019-01-18T13:48:24.530Z,-0.40
2019-01-18T13:51:31.273Z,-0.36
2019-01-18T13:54:38.161Z,-0.21
2019-01-18T13:57:46.646Z,-0.29
2019-01-18T14:00:53.370Z,-0.44
2019-01-18T14:04:00.399Z,-0.53
2019-01-18T14:07:07.874Z,-0.20
2019-01-18T14:10:23.196Z,-0.17
2019-01-18T14:13:30.370Z,-0.69
2019-01-18T14:16:38.652Z,-0.73
2019-01-18T14:19:45.532Z,-0.53
2019-01-18T14:22:53.065Z,-0.64
2019-01-18T14:26:04.631Z,-0.78
2019-01-18T14:29:11.912Z,-0.68
2019-01-18T14:32:18.963Z,-0.98
2019-01-18T14:35:26.238Z,-1.18
2019-01-18T14:38:32.977Z,-1.31
2019-01-18T14:41:39.838Z,-1.36
2019-01-18T14:44:46.705Z,-1.44
2019-01-18T14:47:53.096Z,-1.56
2019-01-18T14:50:59.929Z,-1.48
2019-01-18T14:54:09.206Z,-1.56
2019-01-18T14:57:16.324Z,-1.61
2019-01-18T15:00:25.401Z,-1.85
2019-01-18T15:03:32.686Z,-2.00
2019-01-18T15:06:39.849Z,-2.19
2019-01-18T15:09:47.043Z,-2.46
2019-01-18T15:12:56.700Z,-2.64
2019-01-18T15:16:03.504Z,-2.98
2019-01-18T15:19:10.932Z,-3.30
2019-01-18T15:22:17.968Z,-3.45
2019-01-18T15:25:25.546Z,-3.65
2019-01-18T15:28:32.458Z,-3.95
2019-01-18T15:31:41.180Z,-4.12
2019-01-18T15:34:48.104Z,-4.33
2019-01-18T15:37:54.989Z,-4.54
2019-01-18T15:41:02.113Z,-4.70
2019-01-18T15:44:17.166Z,-4.84
2019-01-18T15:47:25.401Z,-5.06
2019-01-18T15:50:36.086Z,-5.20
2019-01-18T15:53:43.371Z,-5.26
2019-01-18T15:56:50.448Z,-5.54
2019-01-18T15:59:57.512Z,-5.61
2019-01-18T16:03:08.051Z,-5.60
2019-01-18T16:06:15.339Z,-5.69
2019-01-18T16:09:22.406Z,-5.86
2019-01-18T16:12:29.721Z,-5.95
2019-01-18T16:15:52.828Z,-6.02
2019-01-18T16:19:00.485Z,-5.99
2019-01-18T16:22:07.952Z,-6.14
2019-01-18T16:25:18.164Z,-6.17
2019-01-18T16:28:25.516Z,-6.24
2019-01-18T16:31:32.991Z,-6.28
2019-01-18T16:34:39.954Z,-6.41
2019-01-18T16:37:47.518Z,-6.54
2019-01-18T16:40:55.258Z,-6.62
2019-01-18T16:44:02.840Z,-6.49
2019-01-18T16:47:10.212Z,-6.69
2019-01-18T16:50:17.450Z,-6.83
2019-01-18T16:53:25.619Z,-6.73
2019-01-18T16:56:32.255Z,-6.95
2019-01-18T16:59:39.597Z,-7.02
2019-01-18T17:02:46.737Z,-7.11
2019-01-18T17:05:55.072Z,-7.13
2019-01-18T17:09:02.368Z,-7.25
2019-01-18T17:12:11.180Z,-7.33
2019-01-18T17:15:18.564Z,-7.45
2019-01-18T17:18:25.922Z,-7.41
2019-01-18T17:21:32.609Z,-7.31
2019-01-18T17:24:39.632Z,-7.49
2019-01-18T17:27:46.577Z,-7.61
2019-01-18T17:30:53.033Z,-7.61
2019-01-18T17:33:59.635Z,-7.66
2019-01-18T17:37:16.094Z,-7.68
2019-01-18T17:40:37.657Z,-7.70
2019-01-18T17:44:26.753Z,-7.80
2019-01-18T17:47:51.153Z,-7.84
2019-01-18T17:51:41.303Z,-7.88
2019-01-18T17:55:02.928Z,-7.84
2019-01-18T17:58:34.123Z,-7.90
2019-01-18T18:02:30.630Z,-7.95
2019-01-18T18:06:10.921Z,-7.95
2019-01-18T18:09:45.463Z,-7.85
2019-01-18T18:13:45.883Z,-7.96
2019-01-18T18:17:30.760Z,-8.15
2019-01-18T18:21:14.197Z,-8.06
2019-01-18T18:25:13.589Z,-7.87
2019-01-18T18:29:23.275Z,-7.78
2019-01-18T18:33:00.242Z,-7.52
2019-01-18T18:37:03.207Z,-7.61
2019-01-18T18:40:28.736Z,-7.60
2019-01-18T18:44:07.374Z,-7.70
2019-01-18T18:47:40.337Z,-7.78
2019-01-18T18:51:46.216Z,-7.78
2019-01-18T18:55:36.175Z,-7.69
2019-01-18T18:59:16.269Z,-7.94
2019-01-18T19:02:52.723Z,-8.07
2019-01-18T19:06:58.536Z,-8.19
2019-01-18T19:10:48.980Z,-8.40
2019-01-18T19:14:20.561Z,-8.33
2019-01-18T19:18:23.584Z,-8.42
2019-01-18T19:22:06.278Z,-8.57
2019-01-18T19:25:56.918Z,-8.66
2019-01-18T19:30:15.285Z,-8.75
2019-01-18T19:33:54.649Z,-8.93
2019-01-18T19:37:34.617Z,-8.88
2019-01-18T19:41:14.143Z,-9.01
2019-01-18T19:44:43.034Z,-9.23
2019-01-18T19:48:11.955Z,-9.13
2019-01-18T19:51:36.330Z,-9.36
2019-01-18T19:55:12.215Z,-9.32
2019-01-18T19:58:58.701Z,-9.64
2019-01-18T20:02:42.454Z,-9.72
2019-01-18T20:06:46.307Z,-9.56
2019-01-18T20:10:10.173Z,-9.58
2019-01-18T20:13:52.623Z,-9.57
2019-01-18T20:17:28.701Z,-9.70
2019-01-18T20:21:01.692Z,-9.67
2019-01-18T20:24:55.280Z,-9.72
2019-01-18T20:28:46.949Z,-9.81
2019-01-18T20:32:32.201Z,-9.90
2019-01-18T20:36:27.826Z,-10.04
2019-01-18T20:40:10.106Z,-10.05
2019-01-18T20:43:35.437Z,-10.01
2019-01-18T20:47:43.763Z,-10.06
2019-01-18T20:51:29.681Z,-10.03
2019-01-18T20:55:03.579Z,-10.18
2019-01-18T20:58:54.756Z,-10.20
2019-01-18T21:02:27.859Z,-10.32
2019-01-18T21:06:03.904Z,-10.27
2019-01-18T21:09:50.875Z,-10.17
2019-01-18T21:13:18.831Z,-10.35
2019-01-18T21:16:57.051Z,-10.29
2019-01-18T21:20:58.415Z,-10.28
2019-01-18T21:25:01.043Z,-10.50
2019-01-18T21:29:05.840Z,-10.50
2019-01-18T21:33:11.551Z,-10.62
2019-01-18T21:36:50.321Z,-10.54
2019-01-18T21:40:49.782Z,-10.65
2019-01-18T21:44:32.958Z,-10.68
2019-01-18T21:48:00.947Z,-10.59
2019-01-18T21:51:31.864Z,-10.62
2019-01-18T21:55:18.219Z,-10.62
2019-01-18T21:59:29.892Z,-10.59
2019-01-18T22:02:52.916Z,-10.70
2019-01-18T22:06:08.909Z,-10.70
2019-01-18T22:09:33.139Z,-10.52
2019-01-18T22:13:15.885Z,-10.61
2019-01-18T22:17:12.573Z,-10.67
2019-01-18T22:21:00.224Z,-10.68
2019-01-18T22:24:41.494Z,-10.66
2019-01-18T22:28:19.919Z,-10.65
2019-01-18T22:31:51.405Z,-10.71
2019-01-18T22:35:07.688Z,-10.71
2019-01-18T22:38:44.742Z,-10.79
2019-01-18T22:42:19.834Z,-10.83
2019-01-18T22:45:59.623Z,-10.84
2019-01-18T22:49:47.264Z,-10.86
2019-01-18T22:53:30.419Z,-10.88
2019-01-18T22:57:21.539Z,-10.83
2019-01-18T23:01:23.238Z,-10.81
2019-01-18T23:05:10.586Z,-10.91
2019-01-18T23:08:57.105Z,-10.84
2019-01-18T23:12:41.771Z,-10.92
2019-01-18T23:16:11.593Z,-11.04
2019-01-18T23:19:45.705Z,-11.08
2019-01-18T23:23:23.842Z,-11.09
2019-01-18T23:27:03.639Z,-11.02
2019-01-18T23:30:32.319Z,-10.91
2019-01-18T23:34:09.033Z,-10.92
2019-01-18T23:37:35.032Z,-10.98
2019-01-18T23:41:28.519Z,-11.06
2019-01-18T23:45:18.926Z,-11.05
2019-01-18T23:49:18.765Z,-11.20
2019-01-18T23:52:59.312Z,-11.11
2019-01-18T23:56:39.687Z,-11.19
