createdAt,value
2022-09-22T00:01:46.290Z,6.30
2022-09-22T00:08:33.962Z,6.50
2022-09-22T00:15:20.129Z,7.03
2022-09-22T00:22:09.056Z,6.85
2022-09-22T00:28:55.757Z,7.15
2022-09-22T00:35:41.247Z,6.80
2022-09-22T00:42:29.251Z,6.40
2022-09-22T00:49:16.330Z,6.70
2022-09-22T00:56:06.390Z,6.80
2022-09-22T01:02:58.925Z,6.45
2022-09-22T01:09:44.607Z,6.90
2022-09-22T01:16:45.376Z,7.70
2022-09-22T01:24:19.219Z,7.00
2022-09-22T01:31:13.751Z,7.40
2022-09-22T01:38:09.033Z,6.90
2022-09-22T01:45:00.714Z,7.35
2022-09-22T01:51:53.382Z,7.90
2022-09-22T01:58:44.075Z,7.10
2022-09-22T02:05:36.729Z,7.90
2022-09-22T02:12:24.691Z,7.88
2022-09-22T02:19:16.836Z,7.90
2022-09-22T02:26:03.501Z,8.02
2022-09-22T02:32:54.197Z,10.90
2022-09-22T02:39:48.077Z,10.57
2022-09-22T03:00:24.854Z,9.32
2022-09-22T03:07:10.249Z,10.68
2022-09-22T03:13:55.668Z,11.98
2022-09-22T03:20:43.770Z,9.00
2022-09-22T03:27:29.267Z,8.40
2022-09-22T03:34:14.635Z,11.40
2022-09-22T03:41:03.111Z,8.70
2022-09-22T03:47:48.869Z,8.70
2022-09-22T03:54:35.276Z,8.18
2022-09-22T04:01:23.677Z,8.00
2022-09-22T04:08:09.467Z,8.23
2022-09-22T04:14:55.033Z,7.77
2022-09-22T04:21:43.187Z,8.10
2022-09-22T04:28:28.798Z,7.90
2022-09-22T04:35:14.185Z,8.15
2022-09-22T04:42:02.567Z,8.02
2022-09-22T04:48:48.132Z,8.00
2022-09-22T04:55:33.516Z,8.00
2022-09-22T05:02:21.470Z,8.20
2022-09-22T05:09:07.605Z,8.10
2022-09-22T05:15:53.035Z,8.27
2022-09-22T05:22:42.332Z,8.65
2022-09-22T05:29:28.244Z,9.10
2022-09-22T05:36:13.931Z,8.40
2022-09-22T05:43:01.947Z,8.55
2022-09-22T05:49:47.264Z,9.32
2022-09-22T05:56:34.464Z,11.93
2022-09-22T06:03:22.420Z,10.50
2022-09-22T06:10:11.609Z,9.55
2022-09-22T06:16:59.128Z,9.20
2022-09-22T06:23:47.386Z,9.75
2022-09-22T06:30:33.495Z,11.68
2022-09-22T06:37:19.716Z,11.33
2022-09-22T06:44:11.016Z,10.80
2022-09-22T06:50:57.724Z,11.43
2022-09-22T07:04:31.220Z,9.73
2022-09-22T07:11:18.062Z,9.50
2022-09-22T07:24:51.423Z,9.68
2022-09-22T07:31:37.732Z,9.90
2022-09-22T07:38:24.463Z,9.15
2022-09-22T07:45:16.585Z,9.10
2022-09-22T07:52:02.046Z,9.15
2022-09-22T07:58:53.463Z,9.43
2022-09-22T08:05:41.666Z,9.20
2022-09-22T08:12:27.118Z,10.02
2022-09-22T08:19:14.823Z,8.43
2022-09-22T08:26:09.455Z,8.20
2022-09-22T08:32:55.022Z,12.02
2022-09-22T08:39:40.653Z,10.63
2022-09-22T08:46:33.284Z,8.13
2022-09-22T08:53:23.607Z,7.65
2022-09-22T09:00:15.913Z,7.50
2022-09-22T09:07:13.020Z,7.50
2022-09-22T09:14:15.324Z,6.65
2022-09-22T09:21:02.527Z,7.63
2022-09-22T09:27:57.236Z,6.40
2022-09-22T09:34:42.883Z,6.43
2022-09-22T09:41:34.811Z,6.22
2022-09-22T09:48:35.255Z,6.20
2022-09-22T09:55:27.229Z,5.93
2022-09-22T10:02:19.788Z,5.65
2022-09-22T10:09:07.935Z,5.97
2022-09-22T10:16:23.567Z,5.10
2022-09-22T10:23:24.583Z,5.18
2022-09-22T10:30:25.967Z,5.80
2022-09-22T10:37:15.582Z,4.53
2022-09-22T10:44:27.687Z,4.50
2022-09-22T10:51:25.304Z,5.18
2022-09-22T10:58:39.790Z,4.88
2022-09-22T11:05:55.567Z,5.05
2022-09-22T11:12:56.140Z,5.13
2022-09-22T11:20:12.496Z,5.10
2022-09-22T11:26:59.736Z,4.68
2022-09-22T11:34:18.660Z,4.60
2022-09-22T11:41:21.311Z,5.97
2022-09-22T11:48:21.147Z,5.53
2022-09-22T11:55:23.750Z,4.60
2022-09-22T12:02:20.273Z,4.50
2022-09-22T12:09:09.747Z,4.80
2022-09-22T12:16:08.294Z,4.22
2022-09-22T12:23:21.869Z,4.40
2022-09-22T12:30:20.071Z,4.80
2022-09-22T12:37:17.280Z,4.40
2022-09-22T12:44:12.354Z,4.18
2022-09-22T12:51:33.740Z,4.53
2022-09-22T12:58:44.781Z,4.13
2022-09-22T13:05:51.493Z,4.45
2022-09-22T13:12:39.504Z,4.47
2022-09-22T13:19:24.817Z,4.53
2022-09-22T13:26:13.837Z,4.60
2022-09-22T13:33:01.924Z,4.43
2022-09-22T13:39:51.871Z,4.18
2022-09-22T13:46:42.886Z,4.45
2022-09-22T13:53:31.180Z,4.20
2022-09-22T14:00:27.109Z,4.55
2022-09-22T14:07:14.605Z,4.47
2022-09-22T14:14:06.830Z,4.43
2022-09-22T14:20:54.016Z,4.43
2022-09-22T14:27:47.901Z,4.50
2022-09-22T14:34:37.965Z,4.38
2022-09-22T14:41:26.552Z,4.13
2022-09-22T14:48:23.437Z,3.80
2022-09-22T14:55:20.125Z,4.70
2022-09-22T15:02:23.388Z,4.78
2022-09-22T15:09:10.556Z,4.40
2022-09-22T15:15:59.563Z,4.53
2022-09-22T15:22:46.320Z,4.32
2022-09-22T15:29:32.373Z,4.22
2022-09-22T15:43:13.507Z,3.80
2022-09-22T15:49:59.532Z,4.53
2022-09-22T15:56:50.368Z,4.15
2022-09-22T16:03:41.200Z,4.03
2022-09-22T16:10:26.873Z,4.43
2022-09-22T16:17:14.824Z,4.30
2022-09-22T16:24:03.969Z,4.18
2022-09-22T16:30:49.495Z,4.00
2022-09-22T16:37:37.508Z,3.93
2022-09-22T16:44:23.062Z,4.20
2022-09-22T16:51:09.133Z,4.20
2022-09-22T17:04:44.151Z,4.70
2022-09-22T17:11:34.521Z,4.30
2022-09-22T17:18:23.728Z,4.30
2022-09-22T17:25:11.179Z,4.18
2022-09-22T17:31:59.613Z,4.57
2022-09-22T17:38:48.383Z,4.30
2022-09-22T17:45:33.832Z,4.57
2022-09-22T17:52:32.827Z,4.50
2022-09-22T17:59:21.911Z,5.15
2022-09-22T18:06:15.894Z,5.20
2022-09-22T18:13:02.640Z,5.00
2022-09-22T18:19:50.985Z,5.28
2022-09-22T18:26:43.227Z,5.13
2022-09-22T18:33:29.202Z,5.80
2022-09-22T18:40:18.222Z,5.60
2022-09-22T18:47:04.154Z,5.50
2022-09-22T18:53:50.350Z,5.43
2022-09-22T19:00:38.360Z,5.40
2022-09-22T19:07:41.110Z,5.88
2022-09-22T19:14:27.832Z,6.20
2022-09-22T19:21:15.816Z,5.60
2022-09-22T19:28:02.422Z,6.28
2022-09-22T19:34:51.512Z,5.85
2022-09-22T19:41:40.696Z,6.28
2022-09-22T19:48:26.160Z,5.97
2022-09-22T19:55:16.919Z,6.70
2022-09-22T20:02:06.987Z,7.10
2022-09-22T20:08:55.830Z,6.32
2022-09-22T20:15:41.357Z,6.18
2022-09-22T20:22:33.283Z,6.40
2022-09-22T20:29:20.624Z,6.00
2022-09-22T20:36:06.756Z,6.18
2022-09-22T20:42:57.237Z,6.13
2022-09-22T20:49:46.971Z,6.30
2022-09-22T20:56:40.633Z,5.90
2022-09-22T21:03:31.942Z,6.25
2022-09-22T21:10:29.998Z,6.63
2022-09-22T21:17:15.630Z,7.15
2022-09-22T21:24:04.846Z,7.13
2022-09-22T21:30:58.609Z,7.40
2022-09-22T21:37:44.705Z,6.80
2022-09-22T21:44:32.650Z,6.88
2022-09-22T21:51:20.416Z,6.32
2022-09-22T21:58:05.976Z,7.55
2022-09-22T22:04:55.744Z,6.68
2022-09-22T22:11:43.521Z,6.68
2022-09-22T22:18:29.186Z,6.03
2022-09-22T22:25:19.509Z,6.60
2022-09-22T22:32:06.826Z,6.47
2022-09-22T22:38:56.190Z,5.97
2022-09-22T22:45:46.781Z,6.80
2022-09-22T22:52:32.171Z,6.00
2022-09-22T22:59:18.233Z,6.60
2022-09-22T23:06:06.363Z,6.07
2022-09-22T23:12:52.461Z,6.05
2022-09-22T23:19:37.833Z,5.75
2022-09-22T23:26:27.956Z,5.88
2022-09-22T23:33:13.629Z,6.40
2022-09-22T23:39:59.429Z,6.20
2022-09-22T23:46:47.381Z,6.53
2022-09-22T23:53:35.589Z,7.32
