createdAt,value
2022-10-26T00:04:00.522Z,11.70
2022-10-26T00:09:03.174Z,11.70
2022-10-26T00:14:06.013Z,11.80
2022-10-26T00:19:08.601Z,11.70
2022-10-26T00:24:11.231Z,11.70
2022-10-26T00:29:18.326Z,11.70
2022-10-26T00:34:21.028Z,11.70
2022-10-26T00:39:23.733Z,11.80
2022-10-26T00:44:27.145Z,11.80
2022-10-26T00:49:29.892Z,11.80
2022-10-26T00:54:32.552Z,11.90
2022-10-26T00:59:35.276Z,11.90
2022-10-26T01:04:37.846Z,11.80
2022-10-26T01:09:40.436Z,11.90
2022-10-26T01:14:43.205Z,11.90
2022-10-26T01:19:47.714Z,11.90
2022-10-26T01:24:50.394Z,11.90
2022-10-26T01:29:53.522Z,11.90
2022-10-26T01:34:56.534Z,12.00
2022-10-26T01:39:59.214Z,12.00
2022-10-26T01:45:01.870Z,12.00
2022-10-26T01:50:05.023Z,12.00
2022-10-26T01:55:07.644Z,12.00
2022-10-26T02:00:10.273Z,12.00
2022-10-26T02:05:13.378Z,12.00
2022-10-26T02:10:16.049Z,11.90
2022-10-26T02:15:18.725Z,11.90
2022-10-26T02:20:21.675Z,11.90
2022-10-26T02:25:24.268Z,11.80
2022-10-26T02:30:26.863Z,11.80
2022-10-26T02:35:29.411Z,11.60
2022-10-26T02:40:32.035Z,11.70
2022-10-26T02:45:35.005Z,11.70
2022-10-26T02:50:37.736Z,11.70
2022-10-26T02:55:41.351Z,11.80
2022-10-26T03:00:43.971Z,11.80
2022-10-26T03:05:46.587Z,11.90
2022-10-26T03:10:49.232Z,12.00
2022-10-26T03:15:51.835Z,12.10
2022-10-26T03:20:54.407Z,12.00
2022-10-26T03:25:57.044Z,12.00
2022-10-26T03:30:59.673Z,12.00
2022-10-26T03:36:02.378Z,12.00
2022-10-26T03:41:05.413Z,11.90
2022-10-26T03:46:08.099Z,12.00
2022-10-26T03:51:10.822Z,11.90
2022-10-26T03:56:13.509Z,11.90
2022-10-26T04:01:16.248Z,11.90
2022-10-26T04:06:18.989Z,11.90
2022-10-26T04:11:21.565Z,11.90
2022-10-26T04:16:26.521Z,11.90
2022-10-26T04:21:32.822Z,12.00
2022-10-26T04:26:35.470Z,12.00
2022-10-26T04:31:38.264Z,12.00
2022-10-26T04:36:40.986Z,12.10
2022-10-26T04:41:43.843Z,12.10
2022-10-26T04:46:46.826Z,12.20
2022-10-26T04:51:49.471Z,12.20
2022-10-26T04:56:52.096Z,12.20
2022-10-26T05:01:55.221Z,11.40
2022-10-26T05:06:57.955Z,12.20
2022-10-26T05:12:00.538Z,12.20
2022-10-26T05:17:03.120Z,12.20
2022-10-26T05:22:06.123Z,12.20
2022-10-26T05:27:08.719Z,12.10
2022-10-26T05:32:11.302Z,11.10
2022-10-26T05:37:13.871Z,11.90
2022-10-26T05:42:16.520Z,11.90
2022-10-26T05:47:19.118Z,12.00
2022-10-26T05:52:21.723Z,11.90
2022-10-26T05:57:24.344Z,11.90
2022-10-26T06:02:27.064Z,11.90
2022-10-26T06:07:29.762Z,11.70
2022-10-26T06:12:32.376Z,11.70
2022-10-26T06:17:34.985Z,11.60
2022-10-26T06:22:37.585Z,11.60
2022-10-26T06:27:40.159Z,11.60
2022-10-26T06:32:42.841Z,11.70
2022-10-26T06:37:45.786Z,11.70
2022-10-26T06:42:48.403Z,11.70
2022-10-26T06:47:51.308Z,11.90
2022-10-26T06:52:53.982Z,12.00
2022-10-26T06:57:56.663Z,12.30
2022-10-26T07:03:00.116Z,12.50
2022-10-26T07:08:03.242Z,12.70
2022-10-26T07:13:05.851Z,12.80
2022-10-26T07:18:08.569Z,12.90
2022-10-26T07:23:11.938Z,13.10
2022-10-26T07:28:14.497Z,13.20
2022-10-26T07:33:17.130Z,13.30
2022-10-26T07:38:19.712Z,13.40
2022-10-26T07:43:22.272Z,13.50
2022-10-26T07:48:24.866Z,13.40
2022-10-26T07:53:28.164Z,13.50
2022-10-26T07:58:30.937Z,13.50
2022-10-26T08:03:33.783Z,13.60
2022-10-26T08:08:36.477Z,13.60
2022-10-26T08:13:39.171Z,13.80
2022-10-26T08:18:41.822Z,13.90
2022-10-26T08:23:44.498Z,14.00
2022-10-26T08:28:47.165Z,14.10
2022-10-26T08:33:49.785Z,14.20
2022-10-26T08:38:52.789Z,14.30
2022-10-26T08:43:55.941Z,14.80
2022-10-26T08:48:58.629Z,15.30
2022-10-26T08:54:01.310Z,15.90
2022-10-26T08:59:04.048Z,15.80
2022-10-26T09:04:06.867Z,15.90
2022-10-26T09:09:09.579Z,16.10
2022-10-26T09:14:12.261Z,16.40
2022-10-26T09:19:14.921Z,17.00
2022-10-26T09:24:17.551Z,17.50
2022-10-26T09:29:20.252Z,18.00
2022-10-26T09:34:22.913Z,18.30
2022-10-26T09:39:26.046Z,18.70
2022-10-26T09:44:28.702Z,19.30
2022-10-26T09:49:32.966Z,20.00
2022-10-26T09:54:35.724Z,20.10
2022-10-26T09:59:38.390Z,20.20
2022-10-26T10:04:41.305Z,20.30
2022-10-26T10:09:44.009Z,20.30
2022-10-26T10:14:46.681Z,20.20
2022-10-26T10:19:49.383Z,20.10
2022-10-26T10:24:56.151Z,20.10
2022-10-26T10:30:03.070Z,19.80
2022-10-26T10:35:07.174Z,19.60
2022-10-26T10:40:09.738Z,19.80
2022-10-26T10:45:12.746Z,20.00
2022-10-26T10:50:15.373Z,20.10
2022-10-26T10:55:18.147Z,20.10
2022-10-26T11:00:20.751Z,20.10
2022-10-26T11:05:26.404Z,20.00
2022-10-26T11:10:30.258Z,19.90
2022-10-26T11:15:33.028Z,19.90
2022-10-26T11:20:35.679Z,19.90
2022-10-26T11:25:38.305Z,20.00
2022-10-26T11:30:40.931Z,20.20
2022-10-26T11:35:43.505Z,20.30
2022-10-26T11:40:46.308Z,20.50
2022-10-26T11:45:48.953Z,20.40
2022-10-26T11:50:51.597Z,20.30
2022-10-26T11:55:54.414Z,20.20
2022-10-26T12:00:59.440Z,20.20
2022-10-26T12:06:02.067Z,19.90
2022-10-26T12:11:04.805Z,19.70
2022-10-26T12:16:07.528Z,19.60
2022-10-26T12:21:10.255Z,19.70
2022-10-26T12:26:12.903Z,19.90
2022-10-26T12:31:15.621Z,20.00
2022-10-26T12:36:18.198Z,19.80
2022-10-26T12:41:21.099Z,19.60
2022-10-26T12:46:23.700Z,19.50
2022-10-26T12:51:26.385Z,19.60
2022-10-26T12:56:28.990Z,19.70
2022-10-26T13:01:31.693Z,19.80
2022-10-26T13:06:34.781Z,19.90
2022-10-26T13:11:38.397Z,20.00
2022-10-26T13:16:41.056Z,20.10
2022-10-26T13:21:43.653Z,20.00
2022-10-26T13:26:46.297Z,20.20
2022-10-26T13:31:48.967Z,20.20
2022-10-26T13:36:51.765Z,20.10
2022-10-26T13:41:54.437Z,20.10
2022-10-26T13:46:57.420Z,20.00
2022-10-26T13:52:00.091Z,19.90
2022-10-26T13:57:02.761Z,19.80
2022-10-26T14:02:05.436Z,19.90
2022-10-26T14:07:08.447Z,19.90
2022-10-26T14:12:11.254Z,19.90
2022-10-26T14:17:13.886Z,19.90
2022-10-26T14:22:20.818Z,19.90
2022-10-26T14:27:25.452Z,19.90
2022-10-26T14:32:28.083Z,19.90
2022-10-26T14:37:30.747Z,20.00
2022-10-26T14:42:33.323Z,19.90
2022-10-26T14:47:35.858Z,19.80
2022-10-26T14:52:38.454Z,19.80
2022-10-26T14:57:41.107Z,19.70
2022-10-26T15:02:43.784Z,19.60
2022-10-26T15:07:46.751Z,19.40
2022-10-26T15:12:49.601Z,19.30
2022-10-26T15:17:52.593Z,19.10
2022-10-26T15:22:55.559Z,19.00
2022-10-26T15:27:58.197Z,18.80
2022-10-26T15:33:00.881Z,18.80
2022-10-26T15:38:04.139Z,18.70
2022-10-26T15:43:07.235Z,18.50
2022-10-26T15:48:09.935Z,18.40
2022-10-26T15:53:12.600Z,18.30
2022-10-26T15:58:15.230Z,18.20
2022-10-26T16:03:20.557Z,18.20
2022-10-26T16:08:23.205Z,18.10
2022-10-26T16:13:26.636Z,18.00
2022-10-26T16:18:29.346Z,17.90
2022-10-26T16:23:37.023Z,17.80
2022-10-26T16:28:39.669Z,17.70
2022-10-26T16:33:42.434Z,17.60
2022-10-26T16:38:45.091Z,17.60
2022-10-26T16:43:47.749Z,17.50
2022-10-26T16:48:51.097Z,17.40
2022-10-26T16:53:53.779Z,17.30
2022-10-26T16:58:56.621Z,17.30
2022-10-26T17:04:01.070Z,17.20
2022-10-26T17:09:04.986Z,17.30
2022-10-26T17:14:07.703Z,17.20
2022-10-26T17:19:10.385Z,17.20
2022-10-26T17:24:13.717Z,17.20
2022-10-26T17:29:16.441Z,17.10
2022-10-26T17:34:19.153Z,17.10
2022-10-26T17:39:21.845Z,17.10
2022-10-26T17:44:24.637Z,17.00
2022-10-26T17:49:28.617Z,17.00
2022-10-26T17:54:32.987Z,16.90
2022-10-26T17:59:35.727Z,16.80
2022-10-26T18:04:38.460Z,16.70
2022-10-26T18:09:41.143Z,16.50
2022-10-26T18:14:43.906Z,16.40
2022-10-26T18:19:46.838Z,16.20
2022-10-26T18:24:49.602Z,16.10
2022-10-26T18:29:52.296Z,15.90
2022-10-26T18:34:55.656Z,15.90
2022-10-26T18:39:58.373Z,15.80
2022-10-26T18:45:03.315Z,15.70
2022-10-26T18:50:05.916Z,15.50
2022-10-26T18:55:08.600Z,15.40
2022-10-26T19:00:11.339Z,15.30
2022-10-26T19:05:14.141Z,15.20
2022-10-26T19:10:16.970Z,15.10
2022-10-26T19:15:19.665Z,15.00
2022-10-26T19:20:22.438Z,14.80
2022-10-26T19:25:25.600Z,14.80
2022-10-26T19:30:28.505Z,14.60
2022-10-26T19:35:31.303Z,14.50
2022-10-26T19:40:34.531Z,14.40
2022-10-26T19:45:37.118Z,14.30
2022-10-26T19:50:39.816Z,14.30
2022-10-26T19:55:42.559Z,14.20
2022-10-26T20:00:45.392Z,14.10
2022-10-26T20:05:49.898Z,14.10
2022-10-26T20:10:52.650Z,14.10
2022-10-26T20:15:55.238Z,13.90
2022-10-26T20:20:57.855Z,13.80
2022-10-26T20:26:03.306Z,13.80
2022-10-26T20:31:06.149Z,13.70
2022-10-26T20:36:08.816Z,13.70
2022-10-26T20:41:11.518Z,13.60
2022-10-26T20:46:14.109Z,13.50
2022-10-26T20:51:17.929Z,13.50
2022-10-26T20:56:22.346Z,13.40
2022-10-26T21:01:25.014Z,13.30
2022-10-26T21:06:28.427Z,13.20
2022-10-26T21:11:30.965Z,13.20
2022-10-26T21:16:33.638Z,13.20
2022-10-26T21:21:36.302Z,13.10
2022-10-26T21:26:38.981Z,13.10
2022-10-26T21:31:41.680Z,13.10
2022-10-26T21:36:44.561Z,13.10
2022-10-26T21:41:47.658Z,13.10
2022-10-26T21:46:50.368Z,13.10
2022-10-26T21:51:53.036Z,13.00
2022-10-26T21:56:55.759Z,13.00
2022-10-26T22:01:58.536Z,12.90
2022-10-26T22:07:01.349Z,12.90
2022-10-26T22:12:04.656Z,12.80
2022-10-26T22:17:07.397Z,12.70
2022-10-26T22:22:13.139Z,12.60
2022-10-26T22:27:15.926Z,12.50
2022-10-26T22:32:18.568Z,12.50
2022-10-26T22:37:22.127Z,12.60
2022-10-26T22:42:24.671Z,12.60
2022-10-26T22:47:27.265Z,12.30
2022-10-26T22:52:29.881Z,12.40
2022-10-26T22:57:32.457Z,12.40
2022-10-26T23:02:35.837Z,12.40
2022-10-26T23:07:48.812Z,12.30
2022-10-26T23:12:51.785Z,12.40
2022-10-26T23:17:54.397Z,12.30
2022-10-26T23:22:57.052Z,12.30
2022-10-26T23:27:59.671Z,12.20
2022-10-26T23:33:02.359Z,12.20
2022-10-26T23:38:05.077Z,12.10
2022-10-26T23:43:07.886Z,12.00
2022-10-26T23:48:10.448Z,12.00
2022-10-26T23:53:13.659Z,12.00
2022-10-26T23:58:16.201Z,12.10
