createdAt,value
2023-01-29T00:00:10.472Z,27.40
2023-01-29T00:02:41.254Z,30.60
2023-01-29T00:05:26.652Z,28.30
2023-01-29T00:07:56.395Z,30.30
2023-01-29T00:10:25.370Z,33.90
2023-01-29T00:12:54.040Z,29.50
2023-01-29T00:15:22.120Z,29.20
2023-01-29T00:25:39.964Z,32.80
2023-01-29T00:28:08.153Z,32.70
2023-01-29T00:30:37.058Z,34.60
2023-01-29T00:33:05.442Z,30.40
2023-01-29T00:35:33.881Z,29.90
2023-01-29T00:38:01.799Z,31.00
2023-01-29T00:40:49.928Z,34.90
2023-01-29T00:43:36.883Z,33.90
2023-01-29T00:46:06.643Z,36.60
2023-01-29T00:48:36.212Z,31.90
2023-01-29T00:51:04.408Z,35.30
2023-01-29T00:53:32.504Z,32.70
2023-01-29T00:56:00.698Z,33.10
2023-01-29T00:58:34.539Z,35.90
2023-01-29T01:01:02.792Z,37.70
2023-01-29T01:03:35.526Z,24.20
2023-01-29T01:06:05.337Z,32.50
2023-01-29T01:08:52.119Z,34.60
2023-01-29T01:11:21.592Z,26.30
2023-01-29T01:13:49.480Z,31.70
2023-01-29T01:16:21.455Z,38.60
2023-01-29T01:18:49.521Z,33.30
2023-01-29T01:23:47.156Z,29.80
2023-01-29T01:26:15.770Z,34.80
2023-01-29T01:28:44.322Z,37.20
2023-01-29T01:31:13.433Z,42.90
2023-01-29T01:33:41.643Z,39.80
2023-01-29T01:36:09.885Z,35.00
2023-01-29T01:38:44.502Z,33.30
2023-01-29T01:41:16.589Z,33.20
2023-01-29T01:44:01.637Z,32.70
2023-01-29T01:46:31.401Z,29.70
2023-01-29T01:49:11.993Z,40.20
2023-01-29T01:51:43.401Z,30.90
2023-01-29T01:54:13.525Z,33.70
2023-01-29T01:56:43.985Z,39.40
2023-01-29T01:59:16.448Z,36.60
2023-01-29T02:01:50.166Z,39.10
2023-01-29T02:04:39.639Z,30.10
2023-01-29T02:07:27.475Z,37.70
2023-01-29T02:10:06.397Z,33.50
2023-01-29T02:12:34.986Z,30.70
2023-01-29T02:15:03.098Z,29.80
2023-01-29T02:17:31.526Z,31.90
2023-01-29T02:20:09.098Z,27.20
2023-01-29T02:23:08.833Z,29.40
2023-01-29T02:26:45.945Z,29.60
2023-01-29T02:29:22.688Z,26.90
2023-01-29T02:31:59.775Z,34.40
2023-01-29T02:34:30.080Z,33.10
2023-01-29T02:37:07.259Z,27.10
2023-01-29T02:39:58.272Z,32.00
2023-01-29T02:42:27.279Z,29.40
2023-01-29T02:45:09.893Z,30.90
2023-01-29T02:47:58.801Z,25.90
2023-01-29T02:53:27.840Z,25.40
2023-01-29T02:56:02.383Z,29.30
2023-01-29T02:58:31.989Z,28.50
2023-01-29T03:01:05.180Z,31.10
2023-01-29T03:03:38.568Z,25.80
2023-01-29T03:06:18.357Z,23.20
2023-01-29T03:09:00.524Z,29.50
2023-01-29T03:11:32.955Z,26.60
2023-01-29T03:14:47.405Z,26.00
2023-01-29T03:17:17.354Z,27.70
2023-01-29T03:19:45.442Z,25.90
2023-01-29T03:22:23.541Z,25.20
2023-01-29T03:25:18.903Z,26.30
2023-01-29T03:28:11.435Z,28.20
2023-01-29T03:31:06.580Z,23.40
2023-01-29T03:34:04.410Z,23.40
2023-01-29T03:36:39.913Z,23.30
2023-01-29T03:39:09.135Z,27.10
2023-01-29T03:41:50.125Z,28.20
2023-01-29T03:44:21.989Z,25.20
2023-01-29T03:46:59.347Z,28.10
2023-01-29T03:49:38.137Z,23.10
2023-01-29T03:52:25.125Z,24.40
2023-01-29T03:55:01.438Z,22.90
2023-01-29T03:57:35.609Z,22.50
2023-01-29T04:00:18.075Z,26.70
2023-01-29T04:03:06.778Z,22.30
2023-01-29T04:05:42.820Z,20.70
2023-01-29T04:08:28.161Z,24.50
2023-01-29T04:10:57.963Z,27.40
2023-01-29T04:13:26.180Z,27.00
2023-01-29T04:15:57.188Z,24.80
2023-01-29T04:18:47.452Z,24.90
2023-01-29T04:21:16.544Z,22.80
2023-01-29T04:23:44.991Z,22.80
2023-01-29T04:26:28.228Z,22.00
2023-01-29T04:29:05.536Z,22.10
2023-01-29T04:31:38.365Z,21.80
2023-01-29T04:34:23.615Z,23.70
2023-01-29T04:37:10.132Z,25.10
2023-01-29T04:39:48.735Z,25.10
2023-01-29T04:42:35.422Z,20.50
2023-01-29T04:45:23.528Z,21.70
2023-01-29T04:48:18.999Z,20.00
2023-01-29T04:51:21.111Z,18.80
2023-01-29T04:54:03.157Z,22.30
2023-01-29T04:56:42.441Z,19.90
2023-01-29T04:59:14.278Z,25.80
2023-01-29T05:01:42.298Z,23.90
2023-01-29T05:04:12.115Z,22.90
2023-01-29T05:06:40.327Z,23.70
2023-01-29T05:09:10.068Z,24.70
2023-01-29T05:11:38.241Z,30.60
2023-01-29T05:14:07.445Z,21.80
2023-01-29T05:16:42.904Z,25.50
2023-01-29T05:19:15.124Z,26.50
2023-01-29T05:21:47.845Z,27.40
2023-01-29T05:24:21.529Z,27.60
2023-01-29T05:27:12.672Z,24.90
2023-01-29T05:29:43.880Z,25.10
2023-01-29T05:32:11.909Z,22.70
2023-01-29T05:34:43.545Z,20.50
2023-01-29T05:37:12.106Z,24.50
2023-01-29T05:39:40.093Z,18.00
2023-01-29T05:42:08.057Z,20.50
2023-01-29T05:44:37.137Z,25.20
2023-01-29T05:47:05.293Z,25.70
2023-01-29T05:49:33.276Z,22.90
2023-01-29T05:52:01.381Z,30.30
2023-01-29T05:54:29.857Z,22.90
2023-01-29T05:56:58.005Z,27.30
2023-01-29T05:59:26.201Z,23.20
2023-01-29T06:01:54.383Z,24.50
2023-01-29T06:04:22.304Z,25.20
2023-01-29T06:06:51.576Z,24.20
2023-01-29T08:21:40.406Z,18.30
2023-01-29T08:24:08.596Z,19.20
2023-01-29T08:26:36.942Z,18.70
2023-01-29T08:29:05.267Z,20.40
2023-01-29T08:31:33.807Z,29.40
2023-01-29T08:34:02.585Z,22.90
2023-01-29T08:36:31.030Z,24.70
2023-01-29T08:38:59.116Z,22.40
2023-01-29T08:41:28.401Z,23.00
2023-01-29T08:43:57.285Z,21.50
2023-01-29T08:46:25.301Z,18.60
2023-01-29T08:48:54.150Z,24.60
2023-01-29T08:51:22.405Z,22.60
2023-01-29T08:53:51.430Z,25.00
2023-01-29T08:56:19.901Z,28.10
2023-01-29T08:58:48.012Z,32.30
2023-01-29T09:01:16.210Z,20.60
2023-01-29T09:03:44.838Z,27.80
2023-01-29T09:06:14.031Z,23.90
2023-01-29T09:08:43.489Z,22.80
2023-01-29T09:11:12.253Z,20.80
2023-01-29T09:13:40.289Z,22.00
2023-01-29T09:16:09.672Z,23.80
2023-01-29T09:18:37.870Z,19.80
2023-01-29T09:21:05.918Z,15.20
2023-01-29T09:23:34.090Z,16.60
2023-01-29T09:26:02.111Z,17.00
2023-01-29T09:28:30.440Z,18.20
2023-01-29T09:31:02.572Z,21.50
2023-01-29T09:33:31.316Z,19.80
2023-01-29T09:35:59.332Z,19.50
2023-01-29T09:38:27.571Z,18.90
2023-01-29T09:41:00.510Z,15.80
2023-01-29T09:43:47.483Z,16.80
2023-01-29T09:46:26.422Z,21.40
2023-01-29T09:51:37.959Z,24.40
2023-01-29T09:54:26.070Z,21.70
2023-01-29T09:56:56.573Z,18.00
2023-01-29T09:59:26.770Z,14.80
2023-01-29T10:02:19.525Z,17.50
2023-01-29T10:05:04.939Z,15.70
2023-01-29T10:07:58.443Z,15.80
2023-01-29T10:11:05.238Z,15.90
2023-01-29T10:14:02.522Z,17.30
2023-01-29T10:16:46.909Z,18.90
2023-01-29T10:19:34.535Z,15.90
2023-01-29T10:22:20.902Z,18.20
2023-01-29T10:24:54.348Z,19.70
2023-01-29T10:27:22.432Z,17.40
2023-01-29T10:29:51.170Z,23.50
2023-01-29T10:34:50.441Z,15.80
2023-01-29T10:37:23.281Z,17.50
2023-01-29T10:39:52.142Z,17.90
2023-01-29T10:42:35.421Z,16.20
2023-01-29T10:45:13.452Z,20.80
2023-01-29T10:48:05.005Z,21.20
2023-01-29T10:50:47.390Z,17.80
2023-01-29T10:53:27.961Z,16.80
2023-01-29T10:56:13.886Z,20.20
2023-01-29T10:58:53.859Z,20.50
2023-01-29T11:01:21.873Z,19.10
2023-01-29T11:04:01.416Z,22.70
2023-01-29T11:06:31.541Z,14.50
2023-01-29T11:09:23.626Z,19.20
2023-01-29T11:12:01.778Z,25.00
2023-01-29T11:14:36.045Z,23.10
2023-01-29T11:17:04.690Z,20.80
2023-01-29T11:19:40.286Z,27.40
2023-01-29T11:22:24.800Z,17.70
2023-01-29T11:25:21.091Z,18.50
2023-01-29T11:28:02.249Z,17.20
2023-01-29T11:30:31.848Z,16.80
2023-01-29T11:33:23.820Z,14.70
2023-01-29T11:35:57.030Z,14.50
2023-01-29T11:38:26.263Z,19.60
2023-01-29T11:41:04.784Z,16.00
2023-01-29T11:43:33.222Z,13.80
2023-01-29T11:46:12.586Z,18.70
2023-01-29T11:48:52.065Z,16.50
2023-01-29T11:51:27.727Z,12.50
2023-01-29T11:54:00.508Z,13.80
2023-01-29T11:56:42.517Z,13.60
2023-01-29T11:59:27.546Z,13.60
2023-01-29T12:01:55.486Z,17.80
2023-01-29T12:04:24.557Z,16.00
2023-01-29T14:25:03.859Z,18.90
2023-01-29T14:27:31.044Z,19.90
2023-01-29T14:30:03.076Z,17.70
2023-01-29T14:32:29.817Z,21.60
2023-01-29T14:35:00.837Z,21.50
2023-01-29T14:37:38.208Z,21.80
2023-01-29T14:40:17.972Z,24.10
2023-01-29T14:42:57.457Z,27.30
2023-01-29T14:45:38.545Z,22.40
2023-01-29T14:48:09.839Z,31.10
2023-01-29T14:50:43.584Z,27.10
2023-01-29T14:53:11.582Z,25.90
2023-01-29T14:55:44.564Z,29.20
2023-01-29T14:58:14.913Z,31.60
2023-01-29T15:00:45.069Z,28.70
2023-01-29T15:03:39.699Z,34.90
2023-01-29T15:06:08.387Z,33.30
2023-01-29T15:09:02.646Z,30.70
2023-01-29T15:11:35.541Z,35.60
2023-01-29T15:14:33.479Z,34.20
2023-01-29T15:17:22.461Z,34.10
2023-01-29T15:19:50.634Z,37.90
2023-01-29T15:22:22.310Z,32.20
2023-01-29T15:25:10.363Z,32.90
2023-01-29T15:27:41.964Z,29.80
2023-01-29T15:30:22.120Z,34.50
2023-01-29T15:32:50.311Z,36.00
2023-01-29T15:35:21.766Z,37.60
2023-01-29T15:38:06.538Z,30.60
2023-01-29T15:40:34.806Z,36.20
2023-01-29T15:43:02.874Z,40.90
2023-01-29T15:45:32.196Z,33.50
2023-01-29T15:48:05.874Z,34.80
2023-01-29T15:50:36.102Z,33.10
2023-01-29T15:53:07.003Z,40.50
2023-01-29T15:55:34.932Z,36.80
2023-01-29T15:58:03.088Z,33.80
2023-01-29T16:00:31.545Z,37.00
2023-01-29T16:03:02.566Z,38.00
2023-01-29T16:05:33.026Z,39.90
2023-01-29T16:08:01.510Z,40.60
2023-01-29T16:10:31.423Z,42.10
2023-01-29T16:12:59.555Z,46.20
2023-01-29T16:15:35.964Z,39.00
2023-01-29T16:18:17.036Z,45.50
2023-01-29T16:20:45.837Z,38.60
2023-01-29T16:23:22.421Z,39.90
2023-01-29T16:25:50.496Z,36.70
2023-01-29T16:28:18.777Z,43.80
2023-01-29T16:30:46.955Z,42.10
2023-01-29T16:33:15.878Z,41.30
2023-01-29T16:35:43.985Z,36.80
2023-01-29T16:38:25.099Z,38.70
2023-01-29T16:41:08.710Z,38.30
2023-01-29T16:43:52.301Z,41.10
2023-01-29T16:46:38.037Z,41.30
2023-01-29T16:49:31.376Z,46.80
2023-01-29T16:52:28.125Z,39.20
2023-01-29T16:55:21.335Z,42.20
2023-01-29T16:57:53.803Z,39.80
2023-01-29T17:00:29.135Z,39.40
2023-01-29T17:03:04.276Z,41.40
2023-01-29T17:05:34.887Z,37.00
2023-01-29T17:08:03.138Z,38.80
2023-01-29T17:10:31.940Z,33.60
2023-01-29T17:13:07.339Z,34.70
2023-01-29T17:15:45.206Z,34.60
2023-01-29T17:18:22.011Z,32.50
2023-01-29T17:20:51.453Z,31.90
2023-01-29T17:23:19.732Z,39.40
2023-01-29T17:25:48.017Z,33.80
2023-01-29T17:28:17.518Z,27.40
2023-01-29T17:30:56.535Z,31.80
2023-01-29T17:33:28.700Z,38.80
2023-01-29T17:35:56.877Z,34.70
2023-01-29T17:38:26.562Z,32.90
2023-01-29T17:41:03.467Z,28.70
2023-01-29T17:43:31.970Z,30.80
2023-01-29T17:46:00.083Z,29.70
2023-01-29T17:48:28.912Z,29.90
2023-01-29T17:50:58.911Z,26.50
2023-01-29T17:53:43.243Z,23.10
2023-01-29T17:56:17.421Z,23.80
2023-01-29T17:58:45.870Z,26.20
2023-01-29T18:01:13.942Z,24.50
2023-01-29T18:03:42.314Z,24.30
2023-01-29T20:19:32.973Z,35.40
2023-01-29T20:22:01.202Z,28.50
2023-01-29T20:24:30.548Z,30.50
2023-01-29T20:26:59.069Z,30.00
2023-01-29T20:29:28.637Z,31.50
2023-01-29T20:31:57.633Z,28.70
2023-01-29T20:34:26.332Z,34.00
2023-01-29T20:36:54.584Z,30.90
2023-01-29T20:39:22.599Z,35.60
2023-01-29T20:41:50.575Z,33.20
2023-01-29T20:44:19.547Z,33.70
2023-01-29T20:46:47.800Z,31.00
2023-01-29T20:49:17.609Z,31.40
2023-01-29T20:51:45.925Z,39.00
2023-01-29T20:54:14.161Z,37.30
2023-01-29T20:56:45.177Z,39.80
2023-01-29T20:59:15.129Z,41.40
2023-01-29T21:01:44.366Z,40.20
2023-01-29T21:04:12.389Z,37.40
2023-01-29T21:06:40.571Z,43.00
2023-01-29T21:09:13.140Z,38.40
2023-01-29T21:11:41.131Z,35.80
2023-01-29T21:14:09.138Z,26.90
2023-01-29T21:16:37.572Z,37.80
2023-01-29T21:19:05.705Z,37.60
2023-01-29T21:21:34.834Z,35.80
2023-01-29T21:26:30.824Z,38.70
2023-01-29T21:28:58.828Z,39.40
2023-01-29T21:31:27.375Z,46.30
2023-01-29T21:33:55.489Z,38.80
2023-01-29T21:36:23.557Z,42.40
2023-01-29T21:38:51.831Z,40.90
2023-01-29T21:41:40.444Z,43.00
2023-01-29T21:44:08.559Z,42.00
2023-01-29T21:46:36.729Z,39.30
2023-01-29T21:49:04.803Z,36.70
2023-01-29T21:51:32.987Z,38.80
2023-01-29T21:54:03.609Z,34.30
2023-01-29T21:56:32.235Z,40.60
2023-01-29T21:59:02.409Z,41.10
2023-01-29T22:01:41.377Z,44.40
2023-01-29T22:04:09.899Z,54.20
2023-01-29T22:06:37.916Z,52.30
2023-01-29T22:09:07.536Z,57.20
2023-01-29T22:11:36.194Z,55.00
2023-01-29T22:14:04.987Z,52.50
2023-01-29T22:16:33.286Z,52.70
2023-01-29T22:19:01.992Z,52.40
2023-01-29T22:21:30.142Z,48.50
2023-01-29T22:23:58.179Z,48.30
2023-01-29T22:26:26.320Z,53.20
2023-01-29T22:28:54.632Z,50.70
2023-01-29T22:31:22.645Z,48.80
2023-01-29T22:33:50.720Z,52.80
2023-01-29T22:36:19.462Z,44.10
2023-01-29T22:38:47.734Z,45.90
2023-01-29T22:41:16.131Z,45.10
2023-01-29T22:43:44.081Z,45.50
2023-01-29T22:46:12.193Z,41.80
2023-01-29T22:48:42.222Z,45.40
2023-01-29T22:51:10.657Z,43.70
2023-01-29T22:53:40.451Z,39.20
2023-01-29T22:56:09.258Z,41.00
2023-01-29T22:58:37.546Z,43.10
2023-01-29T23:01:05.562Z,42.60
2023-01-29T23:03:33.959Z,42.00
2023-01-29T23:06:03.058Z,43.50
2023-01-29T23:08:32.991Z,45.70
2023-01-29T23:11:14.697Z,41.60
2023-01-29T23:13:53.534Z,40.50
2023-01-29T23:16:25.292Z,42.00
2023-01-29T23:18:54.709Z,43.30
2023-01-29T23:21:25.014Z,43.50
2023-01-29T23:23:55.500Z,42.20
2023-01-29T23:26:42.161Z,42.80
2023-01-29T23:29:10.397Z,41.90
2023-01-29T23:31:38.820Z,47.00
2023-01-29T23:34:06.861Z,45.60
2023-01-29T23:36:34.950Z,47.60
2023-01-29T23:39:02.954Z,45.90
2023-01-29T23:41:31.767Z,44.40
2023-01-29T23:43:59.754Z,41.40
2023-01-29T23:46:28.236Z,40.20
2023-01-29T23:48:56.375Z,43.70
2023-01-29T23:51:24.479Z,44.90
2023-01-29T23:53:52.443Z,45.80
2023-01-29T23:56:20.521Z,39.40
2023-01-29T23:58:57.048Z,39.60
