createdAt,value
2018-01-29T00:00:09.540Z,1023.29
2018-01-29T00:01:18.245Z,1023.29
2018-01-29T00:02:26.950Z,1023.37
2018-01-29T00:03:35.922Z,1023.35
2018-01-29T00:04:44.891Z,1023.42
2018-01-29T00:05:53.869Z,1023.37
2018-01-29T00:07:02.837Z,1023.39
2018-01-29T00:08:12.077Z,1023.4
2018-01-29T00:09:21.047Z,1023.42
2018-01-29T00:10:30.018Z,1023.35
2018-01-29T00:11:39.255Z,1023.26
2018-01-29T00:12:48.496Z,1023.31
2018-01-29T00:13:57.463Z,1023.23
2018-01-29T00:15:06.442Z,1023.3
2018-01-29T00:16:15.679Z,1023.16
2018-01-29T00:17:24.917Z,1023.24
2018-01-29T00:18:33.888Z,1023.22
2018-01-29T00:19:43.128Z,1023.26
2018-01-29T00:20:52.096Z,1023.22
2018-01-29T00:22:00.800Z,1023.31
2018-01-29T00:23:10.302Z,1023.28
2018-01-29T00:24:19.270Z,1023.18
2018-01-29T00:25:27.978Z,1023.17
2018-01-29T00:26:36.950Z,1023.18
2018-01-29T00:27:45.660Z,1023.16
2018-01-29T00:28:54.361Z,1023.14
2018-01-29T00:30:03.071Z,1023.17
2018-01-29T00:31:12.304Z,1023.18
2018-01-29T00:32:21.007Z,1023.06
2018-01-29T00:33:30.246Z,1023.03
2018-01-29T00:34:38.948Z,1023.08
2018-01-29T00:35:47.651Z,1023.12
2018-01-29T00:36:56.356Z,1023.11
2018-01-29T00:38:05.331Z,1023.07
2018-01-29T00:39:14.033Z,1023.08
2018-01-29T00:40:23.004Z,1023.06
2018-01-29T00:41:31.714Z,1023.12
2018-01-29T00:42:40.686Z,1023.05
2018-01-29T00:43:49.923Z,1023.04
2018-01-29T00:44:58.897Z,1023.07
2018-01-29T00:46:07.868Z,1023.05
2018-01-29T00:47:16.839Z,1022.97
2018-01-29T00:48:26.352Z,1022.97
2018-01-29T00:49:35.320Z,1022.9
2018-01-29T00:50:44.025Z,1022.92
2018-01-29T00:51:52.993Z,1022.87
2018-01-29T00:53:01.698Z,1022.94
2018-01-29T00:54:10.937Z,1022.97
2018-01-29T00:55:19.638Z,1023.01
2018-01-29T00:56:28.340Z,1022.93
2018-01-29T00:57:37.315Z,1023.02
2018-01-29T00:58:46.021Z,1023.02
2018-01-29T00:59:54.991Z,1023.05
2018-01-29T01:01:03.695Z,1023.05
2018-01-29T01:02:12.397Z,1023.06
2018-01-29T01:03:21.366Z,1023.04
2018-01-29T01:04:30.336Z,1022.99
2018-01-29T01:05:39.038Z,1022.95
2018-01-29T01:06:48.010Z,1022.95
2018-01-29T01:07:56.982Z,1022.97
2018-01-29T01:09:06.491Z,1023.01
2018-01-29T01:10:15.994Z,1022.95
2018-01-29T01:11:24.966Z,1023
2018-01-29T01:12:33.937Z,1023.01
2018-01-29T01:13:42.640Z,1023.03
2018-01-29T01:14:51.611Z,1023.05
2018-01-29T01:16:00.857Z,1023.03
2018-01-29T01:17:10.099Z,1023
2018-01-29T01:18:19.074Z,1022.95
2018-01-29T01:19:28.045Z,1022.99
2018-01-29T01:20:37.018Z,1022.97
2018-01-29T01:21:45.994Z,1022.99
2018-01-29T01:22:54.970Z,1023.02
2018-01-29T01:24:03.933Z,1023
2018-01-29T01:25:12.904Z,1022.96
2018-01-29T01:26:21.873Z,1022.97
2018-01-29T01:27:30.577Z,1023
2018-01-29T01:28:39.278Z,1023.07
2018-01-29T01:29:47.984Z,1023.09
2018-01-29T01:30:56.689Z,1023.02
2018-01-29T01:32:05.667Z,1023.05
2018-01-29T01:33:14.364Z,1023.04
2018-01-29T01:34:23.867Z,1022.99
2018-01-29T01:35:32.836Z,1022.93
2018-01-29T01:36:41.540Z,1022.98
2018-01-29T01:37:50.243Z,1022.94
2018-01-29T01:38:59.746Z,1022.96
2018-01-29T01:40:08.989Z,1022.95
2018-01-29T01:41:18.493Z,1022.97
2018-01-29T01:42:27.461Z,1022.86
2018-01-29T01:43:36.431Z,1022.82
2018-01-29T01:44:45.406Z,1022.9
2018-01-29T01:45:54.378Z,1022.86
2018-01-29T01:47:03.081Z,1022.76
2018-01-29T01:48:12.061Z,1022.73
2018-01-29T01:49:21.031Z,1022.71
2018-01-29T01:50:30.004Z,1022.72
2018-01-29T01:51:39.250Z,1022.69
2018-01-29T01:52:48.485Z,1022.65
2018-01-29T01:53:57.776Z,1022.61
2018-01-29T01:55:07.008Z,1022.7
2018-01-29T01:56:16.512Z,1022.61
2018-01-29T01:57:25.482Z,1022.75
2018-01-29T01:58:34.233Z,1022.77
2018-01-29T01:59:43.164Z,1022.69
2018-01-29T02:00:52.680Z,1022.73
2018-01-29T02:02:01.918Z,1022.76
2018-01-29T02:03:10.887Z,1022.74
2018-01-29T02:04:19.857Z,1022.78
2018-01-29T02:05:28.827Z,1022.8
2018-01-29T02:06:38.063Z,1022.82
2018-01-29T02:07:46.766Z,1022.81
2018-01-29T02:08:56.006Z,1022.87
2018-01-29T02:10:04.710Z,1022.87
2018-01-29T02:11:13.682Z,1022.84
2018-01-29T02:12:22.656Z,1022.84
2018-01-29T02:13:31.900Z,1022.84
2018-01-29T02:14:40.869Z,1022.87
2018-01-29T02:15:49.837Z,1022.86
2018-01-29T02:16:58.805Z,1022.78
2018-01-29T02:18:07.509Z,1022.72
2018-01-29T02:19:16.212Z,1022.69
2018-01-29T02:20:24.917Z,1022.68
2018-01-29T02:21:33.623Z,1022.71
2018-01-29T02:22:42.860Z,1022.63
2018-01-29T02:23:51.836Z,1022.63
2018-01-29T02:25:01.078Z,1022.61
2018-01-29T02:26:10.053Z,1022.63
2018-01-29T02:27:19.021Z,1022.59
2018-01-29T02:28:27.726Z,1022.64
2018-01-29T02:29:36.961Z,1022.62
2018-01-29T02:30:45.938Z,1022.65
2018-01-29T02:31:54.914Z,1022.58
2018-01-29T02:33:04.156Z,1022.63
2018-01-29T02:34:13.673Z,1022.57
2018-01-29T02:35:22.918Z,1022.47
2018-01-29T02:36:32.157Z,1022.42
2018-01-29T02:37:41.407Z,1022.38
2018-01-29T02:38:50.371Z,1022.43
2018-01-29T02:39:59.342Z,1022.4
2018-01-29T02:41:08.044Z,1022.41
2018-01-29T02:42:17.013Z,1022.36
2018-01-29T02:43:25.718Z,1022.26
2018-01-29T02:44:34.956Z,1022.27
2018-01-29T02:45:43.662Z,1022.19
2018-01-29T02:46:52.635Z,1022.18
2018-01-29T02:48:01.347Z,1022.22
2018-01-29T02:49:10.050Z,1022.14
2018-01-29T02:50:19.021Z,1022.07
2018-01-29T02:51:28.269Z,1022.05
2018-01-29T02:52:36.984Z,1022.07
2018-01-29T02:53:46.499Z,1022.01
2018-01-29T02:54:55.470Z,1022.03
2018-01-29T02:56:04.444Z,1021.98
2018-01-29T02:57:14.228Z,1021.91
2018-01-29T02:58:23.196Z,1021.9
2018-01-29T02:59:32.165Z,1021.83
2018-01-29T03:00:40.868Z,1021.84
2018-01-29T03:01:49.839Z,1021.81
2018-01-29T03:02:59.344Z,1021.76
2018-01-29T03:04:08.319Z,1021.74
2018-01-29T03:05:17.025Z,1021.67
2018-01-29T03:06:26.264Z,1021.67
2018-01-29T03:07:34.967Z,1021.66
2018-01-29T03:08:43.945Z,1021.64
2018-01-29T03:09:59.441Z,1021.65
2018-01-29T03:11:08.674Z,1021.64
2018-01-29T03:12:17.638Z,1021.66
2018-01-29T03:13:26.596Z,1021.64
2018-01-29T03:14:35.563Z,1021.64
2018-01-29T03:15:44.522Z,1021.56
2018-01-29T03:16:53.220Z,1021.57
2018-01-29T03:18:02.182Z,1021.56
2018-01-29T03:19:10.873Z,1021.6
2018-01-29T03:20:19.565Z,1021.54
2018-01-29T03:21:28.525Z,1021.56
2018-01-29T03:22:38.063Z,1021.5
2018-01-29T03:23:46.757Z,1021.51
2018-01-29T03:24:55.448Z,1021.39
2018-01-29T03:26:04.146Z,1021.46
2018-01-29T03:27:13.373Z,1021.43
2018-01-29T03:28:22.070Z,1021.43
2018-01-29T03:29:30.763Z,1021.4
2018-01-29T03:30:39.741Z,1021.39
2018-01-29T03:31:48.972Z,1021.32
2018-01-29T03:32:57.933Z,1021.27
2018-01-29T03:34:06.893Z,1021.3
2018-01-29T03:35:15.851Z,1021.35
2018-01-29T03:36:24.839Z,1021.23
2018-01-29T03:37:34.066Z,1021.36
2018-01-29T03:38:42.757Z,1021.31
2018-01-29T03:39:51.451Z,1021.34
2018-01-29T03:41:00.408Z,1021.38
2018-01-29T03:42:09.638Z,1021.34
2018-01-29T03:43:18.862Z,1021.27
2018-01-29T03:44:27.821Z,1021.42
2018-01-29T03:45:37.049Z,1021.31
2018-01-29T03:46:45.743Z,1021.33
2018-01-29T03:47:54.438Z,1021.37
2018-01-29T03:49:03.133Z,1021.42
2018-01-29T03:50:12.623Z,1021.41
2018-01-29T03:51:21.584Z,1021.41
2018-01-29T03:52:30.809Z,1021.35
2018-01-29T03:53:39.767Z,1021.35
2018-01-29T03:54:48.990Z,1021.41
2018-01-29T03:55:57.949Z,1021.35
2018-01-29T03:57:06.647Z,1021.32
2018-01-29T03:58:15.342Z,1021.38
2018-01-29T03:59:24.299Z,1021.44
2018-01-29T04:00:33.258Z,1021.38
2018-01-29T04:01:41.950Z,1021.35
2018-01-29T04:02:51.445Z,1021.41
2018-01-29T04:04:00.139Z,1021.41
2018-01-29T04:05:09.364Z,1021.25
2018-01-29T04:06:18.059Z,1021.31
2018-01-29T04:07:26.751Z,1021.22
2018-01-29T04:08:35.710Z,1021.18
2018-01-29T04:09:44.936Z,1021.18
2018-01-29T04:10:53.627Z,1021.2
2018-01-29T04:12:02.321Z,1021.19
2018-01-29T04:13:11.018Z,1021.2
2018-01-29T04:14:19.707Z,1021.17
2018-01-29T04:15:28.672Z,1021.27
2018-01-29T04:16:37.365Z,1021.25
2018-01-29T04:17:46.058Z,1021.28
2018-01-29T04:18:54.752Z,1021.19
2018-01-29T04:20:03.443Z,1021.26
2018-01-29T04:21:12.403Z,1021.28
2018-01-29T04:22:21.094Z,1021.25
2018-01-29T04:23:29.790Z,1021.23
2018-01-29T04:24:39.017Z,1021.21
2018-01-29T04:25:47.979Z,1021.22
2018-01-29T04:26:56.952Z,1021.17
2018-01-29T04:28:05.917Z,1021.29
2018-01-29T04:29:14.605Z,1021.23
2018-01-29T04:30:23.578Z,1021.23
2018-01-29T04:31:32.275Z,1021.13
2018-01-29T04:32:40.965Z,1021.13
2018-01-29T04:33:49.924Z,1021.09
2018-01-29T04:34:58.613Z,1021.11
2018-01-29T04:36:07.894Z,1021.09
2018-01-29T04:37:17.125Z,1021.09
2018-01-29T04:38:25.815Z,1021.06
2018-01-29T04:39:34.778Z,1021.1
2018-01-29T04:40:43.741Z,1021.01
2018-01-29T04:41:52.698Z,1021.09
2018-01-29T04:43:01.920Z,1021.1
2018-01-29T04:44:10.885Z,1021.02
2018-01-29T04:45:19.845Z,1021.02
2018-01-29T04:46:28.542Z,1020.98
2018-01-29T04:47:37.528Z,1020.95
2018-01-29T04:48:46.498Z,1020.89
2018-01-29T04:49:55.721Z,1020.88
2018-01-29T04:51:04.689Z,1020.91
2018-01-29T04:52:13.910Z,1020.89
2018-01-29T04:53:22.871Z,1020.78
2018-01-29T04:54:31.834Z,1020.68
2018-01-29T04:55:40.795Z,1020.61
2018-01-29T04:56:49.753Z,1020.61
2018-01-29T04:57:58.714Z,1020.65
2018-01-29T04:59:07.668Z,1020.59
2018-01-29T05:00:16.363Z,1020.66
2018-01-29T05:01:25.324Z,1020.61
2018-01-29T05:02:34.552Z,1020.61
2018-01-29T05:03:43.781Z,1020.63
2018-01-29T05:04:53.003Z,1020.6
2018-01-29T05:06:01.699Z,1020.6
2018-01-29T05:07:10.389Z,1020.56
2018-01-29T05:08:19.082Z,1020.6
2018-01-29T05:09:27.773Z,1020.55
2018-01-29T05:10:37.005Z,1020.57
2018-01-29T05:11:46.492Z,1020.5
2018-01-29T05:12:55.717Z,1020.46
2018-01-29T05:14:04.942Z,1020.5
2018-01-29T05:15:13.910Z,1020.47
2018-01-29T05:16:23.135Z,1020.46
2018-01-29T05:17:32.360Z,1020.4
2018-01-29T05:18:41.586Z,1020.47
2018-01-29T05:19:50.281Z,1020.5
2018-01-29T05:20:58.974Z,1020.47
2018-01-29T05:22:08.465Z,1020.45
2018-01-29T05:23:17.155Z,1020.43
2018-01-29T05:24:26.119Z,1020.54
2018-01-29T05:25:35.078Z,1020.5
2018-01-29T05:26:43.771Z,1020.49
2018-01-29T05:27:52.732Z,1020.49
2018-01-29T05:29:01.957Z,1020.46
2018-01-29T05:30:10.919Z,1020.37
2018-01-29T05:31:20.141Z,1020.48
2018-01-29T05:32:29.101Z,1020.54
2018-01-29T05:33:38.055Z,1020.46
2018-01-29T05:34:47.289Z,1020.55
2018-01-29T05:35:56.517Z,1020.52
2018-01-29T05:37:05.233Z,1020.48
2018-01-29T05:38:14.176Z,1020.48
2018-01-29T05:39:23.145Z,1020.61
2018-01-29T05:40:32.106Z,1020.49
2018-01-29T05:41:41.066Z,1020.55
2018-01-29T05:42:50.025Z,1020.5
2018-01-29T05:43:58.988Z,1020.54
2018-01-29T05:45:07.680Z,1020.61
2018-01-29T05:46:16.639Z,1020.55
2018-01-29T05:47:25.333Z,1020.57
2018-01-29T05:48:34.561Z,1020.56
2018-01-29T05:49:43.521Z,1020.53
2018-01-29T05:50:52.479Z,1020.45
2018-01-29T05:52:01.193Z,1020.45
2018-01-29T05:53:09.866Z,1020.44
2018-01-29T05:54:19.092Z,1020.45
2018-01-29T05:55:28.052Z,1020.42
2018-01-29T05:56:36.744Z,1020.39
2018-01-29T05:57:45.436Z,1020.39
2018-01-29T05:58:54.398Z,1020.44
2018-01-29T06:00:03.365Z,1020.35
2018-01-29T06:01:12.053Z,1020.27
2018-01-29T06:02:21.282Z,1020.35
2018-01-29T06:03:30.240Z,1020.34
2018-01-29T06:04:38.933Z,1020.41
2018-01-29T06:05:47.899Z,1020.41
2018-01-29T06:06:57.124Z,1020.43
2018-01-29T06:08:06.348Z,1020.37
2018-01-29T06:09:15.311Z,1020.4
2018-01-29T06:10:24.286Z,1020.42
2018-01-29T06:11:33.527Z,1020.53
2018-01-29T06:12:42.221Z,1020.43
2018-01-29T06:13:50.912Z,1020.28
2018-01-29T06:15:00.142Z,1020.37
2018-01-29T06:16:09.104Z,1020.39
2018-01-29T06:17:17.797Z,1020.37
2018-01-29T06:18:26.758Z,1020.31
2018-01-29T06:19:35.452Z,1020.3
2018-01-29T06:20:44.412Z,1020.32
2018-01-29T06:21:53.372Z,1020.35
2018-01-29T06:23:02.867Z,1020.29
2018-01-29T06:24:12.095Z,1020.36
2018-01-29T06:25:20.790Z,1020.33
2018-01-29T06:26:30.018Z,1020.27
2018-01-29T06:27:38.974Z,1020.22
2018-01-29T06:28:47.972Z,1020.14
2018-01-29T06:29:56.936Z,1020.2
2018-01-29T06:31:06.157Z,1020.1
2018-01-29T06:32:15.386Z,1020.07
2018-01-29T06:33:24.345Z,1020.05
2018-01-29T06:34:33.837Z,1020.06
2018-01-29T06:35:42.531Z,1020.02
2018-01-29T06:36:51.226Z,1020.01
2018-01-29T06:37:59.918Z,1020.07
2018-01-29T06:39:08.881Z,1020.08
2018-01-29T06:40:17.837Z,1020.1
2018-01-29T06:41:26.794Z,1020.01
2018-01-29T06:42:36.287Z,1019.96
2018-01-29T06:43:45.256Z,1020.02
2018-01-29T06:44:54.213Z,1020.08
2018-01-29T06:46:02.905Z,1020.11
2018-01-29T06:47:11.598Z,1020.09
2018-01-29T06:48:20.298Z,1019.97
2018-01-29T06:49:28.992Z,1020
2018-01-29T06:50:38.518Z,1020.05
2018-01-29T06:51:47.479Z,1020.04
2018-01-29T06:52:56.439Z,1020
2018-01-29T06:54:05.936Z,1019.97
2018-01-29T06:55:14.892Z,1020.03
2018-01-29T06:56:23.921Z,1019.94
2018-01-29T06:57:32.615Z,1019.98
2018-01-29T06:58:41.309Z,1019.98
2018-01-29T06:59:50.535Z,1020.01
2018-01-29T07:01:00.034Z,1019.98
2018-01-29T07:02:09.052Z,1019.99
2018-01-29T07:03:17.960Z,1019.96
2018-01-29T07:04:27.457Z,1019.92
2018-01-29T07:05:36.150Z,1019.9
2018-01-29T07:06:45.381Z,1019.93
2018-01-29T07:07:54.072Z,1019.92
2018-01-29T07:09:03.295Z,1019.99
2018-01-29T07:10:12.256Z,1020
2018-01-29T07:11:21.212Z,1020.06
2018-01-29T07:12:30.445Z,1019.99
2018-01-29T07:13:39.137Z,1020
2018-01-29T07:14:47.835Z,1019.94
2018-01-29T07:15:57.599Z,1019.98
2018-01-29T07:17:06.604Z,1019.93
2018-01-29T07:18:15.835Z,1019.91
2018-01-29T07:19:24.806Z,1019.91
2018-01-29T07:20:34.293Z,1019.88
2018-01-29T07:21:42.987Z,1019.88
2018-01-29T07:22:51.685Z,1019.88
2018-01-29T07:24:00.912Z,1019.85
2018-01-29T07:25:10.139Z,1019.86
2018-01-29T07:26:19.099Z,1019.8
2018-01-29T07:27:28.057Z,1019.86
2018-01-29T07:28:36.750Z,1019.87
2018-01-29T07:29:45.442Z,1019.84
2018-01-29T07:30:54.134Z,1019.89
2018-01-29T07:32:03.092Z,1019.88
2018-01-29T07:33:11.781Z,1019.87
2018-01-29T07:34:20.746Z,1019.92
2018-01-29T07:35:29.699Z,1019.91
2018-01-29T07:36:38.389Z,1019.81
2018-01-29T07:37:47.347Z,1019.87
2018-01-29T07:38:56.308Z,1019.77
2018-01-29T07:40:05.000Z,1019.73
2018-01-29T07:41:13.695Z,1019.71
2018-01-29T07:42:22.392Z,1019.64
2018-01-29T07:43:31.636Z,1019.69
2018-01-29T07:44:40.873Z,1019.65
2018-01-29T07:45:49.580Z,1019.7
2018-01-29T07:46:58.550Z,1019.68
2018-01-29T07:48:07.520Z,1019.61
2018-01-29T07:49:16.223Z,1019.62
2018-01-29T07:50:24.927Z,1019.58
2018-01-29T07:51:33.903Z,1019.5
2018-01-29T07:52:42.875Z,1019.53
2018-01-29T07:53:52.422Z,1019.48
2018-01-29T07:55:01.660Z,1019.47
2018-01-29T07:56:10.630Z,1019.38
2018-01-29T07:57:19.643Z,1019.48
2018-01-29T07:58:28.576Z,1019.41
2018-01-29T07:59:37.546Z,1019.39
2018-01-29T08:00:46.787Z,1019.38
2018-01-29T08:01:56.031Z,1019.44
2018-01-29T08:03:05.266Z,1019.35
2018-01-29T08:04:14.235Z,1019.31
2018-01-29T08:05:23.203Z,1019.33
2018-01-29T08:06:31.907Z,1019.41
2018-01-29T08:07:41.149Z,1019.43
2018-01-29T08:08:50.117Z,1019.38
2018-01-29T08:09:58.821Z,1019.36
2018-01-29T08:11:07.795Z,1019.26
2018-01-29T08:12:16.926Z,1019.33
2018-01-29T08:13:26.191Z,1019.38
2018-01-29T08:14:35.722Z,1019.34
2018-01-29T08:15:44.665Z,1019.37
2018-01-29T08:16:53.915Z,1019.31
2018-01-29T08:18:03.153Z,1019.36
2018-01-29T08:19:12.387Z,1019.31
2018-01-29T08:20:21.359Z,1019.29
2018-01-29T08:21:30.328Z,1019.36
2018-01-29T08:22:39.578Z,1019.21
2018-01-29T08:23:48.284Z,1019.3
2018-01-29T08:24:56.992Z,1019.33
2018-01-29T08:26:06.229Z,1019.32
2018-01-29T08:27:15.202Z,1019.25
2018-01-29T08:28:24.172Z,1019.24
2018-01-29T08:29:33.145Z,1019.25
2018-01-29T08:30:42.646Z,1019.22
2018-01-29T08:31:51.621Z,1019.26
2018-01-29T08:33:00.864Z,1019.26
2018-01-29T08:34:09.833Z,1019.22
2018-01-29T08:35:18.804Z,1019.26
2018-01-29T08:36:27.775Z,1019.2
2018-01-29T08:37:36.743Z,1019.27
2018-01-29T08:38:45.980Z,1019.28
2018-01-29T08:39:54.956Z,1019.2
2018-01-29T08:41:03.925Z,1019.29
2018-01-29T08:42:12.895Z,1019.2
2018-01-29T08:43:21.865Z,1019.21
2018-01-29T08:44:30.569Z,1019.23
2018-01-29T08:45:39.812Z,1019.2
2018-01-29T08:46:48.787Z,1019.14
2018-01-29T08:47:58.025Z,1019.06
2018-01-29T08:49:07.274Z,1019.04
2018-01-29T08:50:16.244Z,1019.06
2018-01-29T08:51:25.795Z,1019.09
2018-01-29T08:52:34.505Z,1019.05
2018-01-29T08:53:43.744Z,1019.09
2018-01-29T08:54:52.716Z,1019.11
2018-01-29T08:56:02.011Z,1019.09
2018-01-29T08:57:10.713Z,1019.01
2018-01-29T08:58:19.420Z,1019.03
2018-01-29T08:59:28.669Z,1018.93
2018-01-29T09:00:37.378Z,1019
2018-01-29T09:01:46.906Z,1018.94
2018-01-29T09:02:55.881Z,1018.93
2018-01-29T09:04:05.118Z,1019.04
2018-01-29T09:05:13.822Z,1019.11
2018-01-29T09:06:23.066Z,1019.03
2018-01-29T09:07:32.038Z,1019.08
2018-01-29T09:08:41.058Z,1018.99
2018-01-29T09:09:50.025Z,1019.07
2018-01-29T09:10:59.262Z,1019.05
2018-01-29T09:12:08.233Z,1019.07
2018-01-29T09:13:17.513Z,1019.07
2018-01-29T09:14:26.491Z,1018.95
2018-01-29T09:15:35.464Z,1019.02
2018-01-29T09:16:44.169Z,1018.95
2018-01-29T09:17:53.140Z,1018.93
2018-01-29T09:19:02.115Z,1018.91
2018-01-29T09:20:10.812Z,1018.98
2018-01-29T09:21:19.516Z,1018.95
2018-01-29T09:22:28.487Z,1018.94
2018-01-29T09:23:38.012Z,1018.94
2018-01-29T09:24:46.713Z,1018.93
2018-01-29T09:25:55.953Z,1018.93
2018-01-29T09:27:04.658Z,1018.88
2018-01-29T09:28:13.897Z,1018.94
2018-01-29T09:29:23.136Z,1018.96
2018-01-29T09:30:31.843Z,1018.93
2018-01-29T09:31:40.814Z,1018.92
2018-01-29T09:32:50.092Z,1018.98
2018-01-29T09:33:59.024Z,1018.99
2018-01-29T09:35:08.263Z,1018.96
2018-01-29T09:36:17.501Z,1018.93
2018-01-29T09:37:26.472Z,1018.98
2018-01-29T09:38:35.445Z,1019.01
2018-01-29T09:39:44.151Z,1019.01
2018-01-29T09:40:53.399Z,1018.98
2018-01-29T09:42:02.102Z,1018.93
2018-01-29T09:43:11.081Z,1018.92
2018-01-29T09:44:20.051Z,1018.86
2018-01-29T09:45:29.291Z,1018.88
2018-01-29T09:46:37.993Z,1018.95
2018-01-29T09:47:46.695Z,1018.89
2018-01-29T09:48:55.936Z,1018.87
2018-01-29T09:50:04.641Z,1018.9
2018-01-29T09:51:13.610Z,1018.88
2018-01-29T09:52:22.843Z,1018.84
2018-01-29T09:53:32.084Z,1018.87
2018-01-29T09:54:41.057Z,1018.9
2018-01-29T09:55:49.763Z,1018.87
2018-01-29T09:56:58.466Z,1018.84
2018-01-29T09:58:07.438Z,1018.92
2018-01-29T09:59:16.677Z,1018.97
2018-01-29T10:00:25.913Z,1019.02
2018-01-29T10:01:34.889Z,1018.99
2018-01-29T10:02:43.861Z,1018.97
2018-01-29T10:03:52.565Z,1019.07
2018-01-29T10:05:01.540Z,1018.95
2018-01-29T10:06:10.502Z,1018.96
2018-01-29T10:07:20.096Z,1019.05
2018-01-29T10:08:29.055Z,1018.94
2018-01-29T10:09:38.328Z,1018.98
2018-01-29T10:10:47.244Z,1019
2018-01-29T10:11:56.206Z,1019
2018-01-29T10:13:04.891Z,1019.05
2018-01-29T10:14:13.587Z,1018.94
2018-01-29T10:15:22.822Z,1018.97
2018-01-29T10:16:31.783Z,1018.98
2018-01-29T10:17:41.012Z,1018.92
2018-01-29T10:18:49.971Z,1018.92
2018-01-29T10:19:58.926Z,1018.94
2018-01-29T10:21:07.887Z,1018.91
2018-01-29T10:22:16.580Z,1018.9
2018-01-29T10:23:25.540Z,1018.98
2018-01-29T10:24:34.500Z,1018.88
2018-01-29T10:25:43.196Z,1019.05
2018-01-29T10:26:51.888Z,1018.94
2018-01-29T10:28:01.112Z,1018.91
2018-01-29T10:29:10.336Z,1018.91
2018-01-29T10:30:19.296Z,1018.96
2018-01-29T10:31:28.319Z,1018.93
2018-01-29T10:32:37.013Z,1018.88
2018-01-29T10:33:46.565Z,1018.82
2018-01-29T10:34:55.554Z,1018.87
2018-01-29T10:36:04.517Z,1018.85
2018-01-29T10:37:13.742Z,1018.94
2018-01-29T10:38:22.707Z,1018.91
2018-01-29T10:39:32.196Z,1018.9
2018-01-29T10:40:40.885Z,1018.87
2018-01-29T10:41:49.842Z,1018.87
2018-01-29T10:42:58.798Z,1018.82
2018-01-29T10:44:08.033Z,1018.79
2018-01-29T10:45:16.729Z,1018.8
2018-01-29T10:46:25.688Z,1018.78
2018-01-29T10:47:34.385Z,1018.76
2018-01-29T10:48:43.077Z,1018.8
2018-01-29T10:49:52.572Z,1018.71
2018-01-29T10:51:01.526Z,1018.73
2018-01-29T10:52:10.221Z,1018.67
2018-01-29T10:53:19.184Z,1018.75
2018-01-29T10:54:27.875Z,1018.8
2018-01-29T10:55:36.840Z,1018.76
2018-01-29T10:56:45.538Z,1018.71
2018-01-29T10:57:54.235Z,1018.59
2018-01-29T10:59:03.200Z,1018.63
2018-01-29T11:00:12.159Z,1018.57
2018-01-29T11:01:21.386Z,1018.53
2018-01-29T11:02:30.076Z,1018.52
2018-01-29T11:03:39.310Z,1018.58
2018-01-29T11:04:48.006Z,1018.55
2018-01-29T11:05:57.506Z,1018.57
2018-01-29T11:07:06.465Z,1018.61
2018-01-29T11:08:15.957Z,1018.63
2018-01-29T11:09:24.915Z,1018.56
2018-01-29T11:10:34.149Z,1018.53
2018-01-29T11:11:43.374Z,1018.51
2018-01-29T11:12:52.338Z,1018.56
2018-01-29T11:14:01.032Z,1018.38
2018-01-29T11:15:09.727Z,1018.43
2018-01-29T11:16:18.425Z,1018.42
2018-01-29T11:17:27.650Z,1018.38
2018-01-29T11:18:36.344Z,1018.41
2018-01-29T11:19:45.833Z,1018.3
2018-01-29T11:20:55.065Z,1018.32
2018-01-29T11:22:03.754Z,1018.3
2018-01-29T11:23:12.716Z,1018.38
2018-01-29T11:24:21.946Z,1018.32
2018-01-29T11:25:30.636Z,1018.32
2018-01-29T11:26:39.644Z,1018.37
2018-01-29T11:27:48.606Z,1018.41
2018-01-29T11:28:57.300Z,1018.32
2018-01-29T11:30:06.261Z,1018.36
2018-01-29T11:31:15.222Z,1018.3
2018-01-29T11:32:24.452Z,1018.22
2018-01-29T11:33:33.675Z,1018.32
2018-01-29T11:34:42.634Z,1018.25
2018-01-29T11:35:51.862Z,1018.25
2018-01-29T11:37:00.836Z,1018.25
2018-01-29T11:38:10.063Z,1018.15
2018-01-29T11:39:18.755Z,1018.18
2018-01-29T11:40:27.717Z,1018.16
2018-01-29T11:41:36.683Z,1018.1
2018-01-29T11:42:45.900Z,1018.25
2018-01-29T11:43:54.858Z,1018.22
2018-01-29T11:45:04.351Z,1018.21
2018-01-29T11:46:13.629Z,1018.18
2018-01-29T11:47:22.592Z,1018.14
2018-01-29T11:48:31.285Z,1018.09
2018-01-29T11:49:40.509Z,1018.1
2018-01-29T11:50:49.463Z,1018.05
2018-01-29T11:51:58.686Z,1018.01
2018-01-29T11:53:07.646Z,1018.03
2018-01-29T11:54:16.605Z,1017.96
2018-01-29T11:55:25.832Z,1017.99
2018-01-29T11:56:34.790Z,1017.91
2018-01-29T11:57:43.748Z,1018.01
2018-01-29T11:58:52.440Z,1018.04
2018-01-29T12:00:01.403Z,1017.95
2018-01-29T12:01:10.087Z,1017.95
2018-01-29T12:02:19.045Z,1017.96
2018-01-29T12:03:28.010Z,1017.98
2018-01-29T12:04:36.971Z,1017.9
2018-01-29T12:05:45.929Z,1017.98
2018-01-29T12:06:55.151Z,1017.98
2018-01-29T12:08:04.650Z,1017.92
2018-01-29T12:09:13.608Z,1017.83
2018-01-29T12:10:22.306Z,1017.88
2018-01-29T12:11:31.536Z,1017.95
2018-01-29T12:12:41.033Z,1017.87
2018-01-29T12:13:50.257Z,1017.76
2018-01-29T12:14:58.955Z,1017.9
2018-01-29T12:16:07.920Z,1017.79
2018-01-29T12:17:16.613Z,1017.74
2018-01-29T12:18:25.573Z,1017.69
2018-01-29T12:19:34.542Z,1017.73
2018-01-29T12:20:43.759Z,1017.7
2018-01-29T12:21:52.718Z,1017.67
2018-01-29T12:23:02.207Z,1017.69
2018-01-29T12:24:11.432Z,1017.65
2018-01-29T12:25:21.243Z,1017.75
2018-01-29T12:26:30.473Z,1017.6
2018-01-29T12:27:39.697Z,1017.64
2018-01-29T12:28:48.391Z,1017.56
2018-01-29T12:29:57.350Z,1017.59
2018-01-29T12:31:06.043Z,1017.56
2018-01-29T12:32:15.001Z,1017.55
2018-01-29T12:33:23.966Z,1017.49
2018-01-29T12:34:33.197Z,1017.5
2018-01-29T12:35:42.159Z,1017.47
2018-01-29T12:36:51.387Z,1017.45
2018-01-29T12:38:00.347Z,1017.48
2018-01-29T12:39:09.040Z,1017.43
2018-01-29T12:40:18.322Z,1017.48
2018-01-29T12:41:27.815Z,1017.44
2018-01-29T12:42:37.042Z,1017.46
2018-01-29T12:43:46.002Z,1017.44
2018-01-29T12:44:54.964Z,1017.43
2018-01-29T12:46:03.927Z,1017.44
2018-01-29T12:47:13.431Z,1017.39
2018-01-29T12:48:22.389Z,1017.42
2018-01-29T12:49:31.346Z,1017.41
2018-01-29T12:50:40.566Z,1017.35
2018-01-29T12:51:49.795Z,1017.33
2018-01-29T12:52:58.492Z,1017.29
2018-01-29T12:54:07.186Z,1017.26
2018-01-29T12:55:15.880Z,1017.22
2018-01-29T12:56:25.108Z,1017.28
2018-01-29T12:57:33.803Z,1017.24
2018-01-29T12:58:42.765Z,1017.28
2018-01-29T12:59:51.723Z,1017.22
2018-01-29T13:01:00.417Z,1017.22
2018-01-29T13:02:09.386Z,1017.24
2018-01-29T13:03:18.348Z,1017.21
2018-01-29T13:04:27.571Z,1017.23
2018-01-29T13:05:36.530Z,1017.27
2018-01-29T13:06:45.759Z,1017.16
2018-01-29T13:07:54.454Z,1017.28
2018-01-29T13:09:03.680Z,1017.13
2018-01-29T13:10:12.373Z,1017.14
2018-01-29T13:11:21.328Z,1017.1
2018-01-29T13:12:30.020Z,1017.16
2018-01-29T13:13:39.778Z,1017.11
2018-01-29T13:14:48.741Z,1017.09
2018-01-29T13:15:58.236Z,1017.12
2018-01-29T13:17:07.197Z,1017.14
2018-01-29T13:18:15.893Z,1017.07
2018-01-29T13:19:25.124Z,1017.14
2018-01-29T13:20:33.816Z,1017.14
2018-01-29T13:21:42.772Z,1017.16
2018-01-29T13:22:51.732Z,1017.05
2018-01-29T13:24:00.691Z,1017.09
2018-01-29T13:25:09.651Z,1017.1
2018-01-29T13:26:18.611Z,1017.04
2018-01-29T13:27:27.570Z,1017.1
2018-01-29T13:28:36.527Z,1017.06
2018-01-29T13:29:45.757Z,1017.04
2018-01-29T13:30:54.975Z,1017.04
2018-01-29T13:32:03.670Z,1017.15
2018-01-29T13:33:12.939Z,1016.99
2018-01-29T13:34:21.900Z,1017.01
2018-01-29T13:35:30.595Z,1017.01
2018-01-29T13:36:39.817Z,1016.98
2018-01-29T13:37:48.779Z,1017.03
2018-01-29T13:38:57.736Z,1017.02
2018-01-29T13:40:07.217Z,1017.01
2018-01-29T13:41:15.909Z,1016.98
2018-01-29T13:42:25.147Z,1017.08
2018-01-29T13:43:33.840Z,1017.03
2018-01-29T13:44:42.802Z,1017.08
2018-01-29T13:45:51.763Z,1017.02
2018-01-29T13:47:00.986Z,1016.97
2018-01-29T13:48:09.941Z,1017.04
2018-01-29T13:49:18.636Z,1017.05
2018-01-29T13:50:27.862Z,1016.99
2018-01-29T13:51:36.557Z,1016.99
2018-01-29T13:52:45.254Z,1017
2018-01-29T13:53:54.212Z,1017.08
2018-01-29T13:55:03.175Z,1017.01
2018-01-29T13:56:12.410Z,1017.1
2018-01-29T13:57:21.901Z,1017.07