createdAt,value
2017-06-14T00:00:12.644Z,1014.03
2017-06-14T00:00:53.187Z,1014.02
2017-06-14T00:01:33.732Z,1014.03
2017-06-14T00:02:14.252Z,1014.04
2017-06-14T00:02:54.799Z,1014.04
2017-06-14T00:03:35.333Z,1014.02
2017-06-14T00:04:15.873Z,1014.02
2017-06-14T00:04:56.408Z,1014.03
2017-06-14T00:05:36.954Z,1014.05
2017-06-14T00:06:17.505Z,1014.03
2017-06-14T00:06:58.055Z,1014.04
2017-06-14T00:07:38.602Z,1014.05
2017-06-14T00:08:19.144Z,1014.03
2017-06-14T00:08:59.687Z,1014.04
2017-06-14T00:09:40.236Z,1014.03
2017-06-14T00:10:20.775Z,1014.05
2017-06-14T00:11:01.311Z,1014.06
2017-06-14T00:11:41.854Z,1014.05
2017-06-14T00:12:22.390Z,1014.05
2017-06-14T00:13:02.932Z,1014.04
2017-06-14T00:13:43.470Z,1014.05
2017-06-14T00:14:24.008Z,1014.06
2017-06-14T00:15:04.550Z,1014
2017-06-14T00:15:45.089Z,1013.97
2017-06-14T00:16:25.631Z,1013.93
2017-06-14T00:17:06.169Z,1013.93
2017-06-14T00:17:46.709Z,1013.93
2017-06-14T00:18:27.249Z,1013.93
2017-06-14T00:19:07.788Z,1013.93
2017-06-14T00:19:48.335Z,1013.93
2017-06-14T00:20:28.881Z,1013.93
2017-06-14T00:21:09.420Z,1013.95
2017-06-14T00:21:49.961Z,1013.93
2017-06-14T00:22:30.502Z,1013.96
2017-06-14T00:23:11.040Z,1013.95
2017-06-14T00:23:51.569Z,1013.95
2017-06-14T00:24:32.103Z,1013.95
2017-06-14T00:25:12.642Z,1013.95
2017-06-14T00:25:53.177Z,1013.92
2017-06-14T00:26:33.694Z,1013.92
2017-06-14T00:27:14.227Z,1013.9
2017-06-14T00:27:54.775Z,1013.92
2017-06-14T00:28:35.308Z,1013.89
2017-06-14T00:29:15.853Z,1013.89
2017-06-14T00:29:56.393Z,1013.88
2017-06-14T00:30:36.941Z,1013.86
2017-06-14T00:31:17.484Z,1013.89
2017-06-14T00:31:58.028Z,1013.91
2017-06-14T00:32:38.573Z,1013.92
2017-06-14T00:33:19.115Z,1013.91
2017-06-14T00:33:59.657Z,1013.92
2017-06-14T00:34:40.198Z,1013.93
2017-06-14T00:35:20.734Z,1013.89
2017-06-14T00:36:01.277Z,1013.91
2017-06-14T00:36:41.822Z,1013.9
2017-06-14T00:37:22.355Z,1013.9
2017-06-14T00:38:02.891Z,1013.9
2017-06-14T00:38:43.436Z,1013.91
2017-06-14T00:39:23.985Z,1013.91
2017-06-14T00:40:04.525Z,1013.94
2017-06-14T00:40:45.073Z,1013.92
2017-06-14T00:41:25.617Z,1013.94
2017-06-14T00:42:06.151Z,1013.93
2017-06-14T00:42:46.689Z,1013.93
2017-06-14T00:43:27.238Z,1013.95
2017-06-14T00:44:07.787Z,1013.96
2017-06-14T00:44:48.325Z,1013.92
2017-06-14T00:45:28.859Z,1013.93
2017-06-14T00:46:09.402Z,1013.94
2017-06-14T00:46:49.951Z,1013.92
2017-06-14T00:47:30.492Z,1013.88
2017-06-14T00:48:11.026Z,1013.9
2017-06-14T00:48:51.569Z,1013.9
2017-06-14T00:49:32.097Z,1013.9
2017-06-14T00:50:12.627Z,1013.86
2017-06-14T00:50:53.175Z,1013.89
2017-06-14T00:51:33.712Z,1013.88
2017-06-14T00:52:14.265Z,1013.91
2017-06-14T00:52:54.800Z,1013.92
2017-06-14T00:53:35.341Z,1013.9
2017-06-14T00:54:15.891Z,1013.95
2017-06-14T00:54:56.437Z,1013.93
2017-06-14T00:55:36.977Z,1013.9
2017-06-14T00:56:17.515Z,1013.92
2017-06-14T00:56:58.044Z,1013.93
2017-06-14T00:57:38.588Z,1013.89
2017-06-14T00:58:19.124Z,1013.88
2017-06-14T00:58:59.667Z,1013.88
2017-06-14T00:59:40.219Z,1013.86
2017-06-14T01:00:20.768Z,1013.82
2017-06-14T01:01:01.309Z,1013.84
2017-06-14T01:01:41.848Z,1013.88
2017-06-14T01:02:22.386Z,1013.86
2017-06-14T01:03:02.924Z,1013.83
2017-06-14T01:03:43.462Z,1013.84
2017-06-14T01:04:24.005Z,1013.85
2017-06-14T01:05:04.544Z,1013.83
2017-06-14T01:05:45.084Z,1013.84
2017-06-14T01:06:25.621Z,1013.83
2017-06-14T01:07:06.173Z,1013.86
2017-06-14T01:07:46.709Z,1013.82
2017-06-14T01:08:27.251Z,1013.8
2017-06-14T01:09:07.787Z,1013.81
2017-06-14T01:09:48.321Z,1013.81
2017-06-14T01:10:28.860Z,1013.8
2017-06-14T01:11:09.389Z,1013.78
2017-06-14T01:11:49.927Z,1013.78
2017-06-14T01:12:30.466Z,1013.77
2017-06-14T01:13:11.007Z,1013.76
2017-06-14T01:13:51.552Z,1013.76
2017-06-14T01:14:32.080Z,1013.75
2017-06-14T01:15:12.632Z,1013.78
2017-06-14T01:15:53.167Z,1013.8
2017-06-14T01:16:33.710Z,1013.8
2017-06-14T01:17:14.250Z,1013.8
2017-06-14T01:17:54.801Z,1013.81
2017-06-14T01:18:35.336Z,1013.78
2017-06-14T01:19:15.884Z,1013.79
2017-06-14T01:19:56.426Z,1013.81
2017-06-14T01:20:36.972Z,1013.79
2017-06-14T01:21:17.514Z,1013.82
2017-06-14T01:21:58.056Z,1013.8
2017-06-14T01:22:38.576Z,1013.78
2017-06-14T01:23:19.112Z,1013.78
2017-06-14T01:23:59.659Z,1013.77
2017-06-14T01:24:40.187Z,1013.75
2017-06-14T01:25:20.731Z,1013.75
2017-06-14T01:26:01.271Z,1013.79
2017-06-14T01:26:41.809Z,1013.79
2017-06-14T01:27:22.351Z,1013.82
2017-06-14T01:28:02.886Z,1013.79
2017-06-14T01:28:43.435Z,1013.81
2017-06-14T01:29:23.976Z,1013.74
2017-06-14T01:30:04.514Z,1013.74
2017-06-14T01:30:45.056Z,1013.74
2017-06-14T01:31:25.595Z,1013.74
2017-06-14T01:32:06.133Z,1013.76
2017-06-14T01:32:46.676Z,1013.75
2017-06-14T01:33:27.215Z,1013.76
2017-06-14T01:34:07.755Z,1013.78
2017-06-14T01:34:48.297Z,1013.79
2017-06-14T01:35:28.827Z,1013.8
2017-06-14T01:36:09.371Z,1013.79
2017-06-14T01:36:49.908Z,1013.74
2017-06-14T01:37:30.452Z,1013.79
2017-06-14T01:38:10.994Z,1013.78
2017-06-14T01:38:51.533Z,1013.75
2017-06-14T01:39:32.080Z,1013.74
2017-06-14T01:40:12.630Z,1013.72
2017-06-14T01:40:53.181Z,1013.72
2017-06-14T01:41:33.718Z,1013.75
2017-06-14T01:42:14.247Z,1013.7
2017-06-14T01:42:54.793Z,1013.78
2017-06-14T01:43:35.317Z,1013.77
2017-06-14T01:44:15.861Z,1013.72
2017-06-14T01:44:56.400Z,1013.75
2017-06-14T01:45:37.040Z,1013.73
2017-06-14T01:46:17.570Z,1013.71
2017-06-14T01:46:58.120Z,1013.7
2017-06-14T01:47:38.655Z,1013.67
2017-06-14T01:48:19.187Z,1013.68
2017-06-14T01:48:59.725Z,1013.65
2017-06-14T01:49:40.271Z,1013.65
2017-06-14T01:50:20.817Z,1013.62
2017-06-14T01:51:01.370Z,1013.64
2017-06-14T01:51:41.908Z,1013.66
2017-06-14T01:52:22.449Z,1013.66
2017-06-14T01:53:02.997Z,1013.65
2017-06-14T01:53:43.546Z,1013.65
2017-06-14T01:54:24.102Z,1013.64
2017-06-14T01:55:04.644Z,1013.62
2017-06-14T01:55:45.200Z,1013.63
2017-06-14T01:56:25.742Z,1013.61
2017-06-14T01:57:06.267Z,1013.59
2017-06-14T01:57:46.812Z,1013.61
2017-06-14T01:58:27.345Z,1013.59
2017-06-14T01:59:07.885Z,1013.56
2017-06-14T01:59:48.428Z,1013.58
2017-06-14T02:00:28.967Z,1013.58
2017-06-14T02:01:09.527Z,1013.58
2017-06-14T02:01:50.078Z,1013.6
2017-06-14T02:02:30.665Z,1013.59
2017-06-14T02:03:11.161Z,1013.62
2017-06-14T02:03:51.711Z,1013.62
2017-06-14T02:04:32.254Z,1013.62
2017-06-14T02:05:12.806Z,1013.68
2017-06-14T02:05:53.344Z,1013.71
2017-06-14T02:06:33.879Z,1013.7
2017-06-14T02:07:14.418Z,1013.72
2017-06-14T02:07:54.956Z,1013.68
2017-06-14T02:08:35.496Z,1013.68
2017-06-14T02:09:16.037Z,1013.68
2017-06-14T02:09:56.577Z,1013.66
2017-06-14T02:10:37.112Z,1013.69
2017-06-14T02:11:17.676Z,1013.68
2017-06-14T02:11:58.219Z,1013.67
2017-06-14T02:12:38.760Z,1013.66
2017-06-14T02:13:19.301Z,1013.66
2017-06-14T02:13:59.841Z,1013.68
2017-06-14T02:14:40.373Z,1013.7
2017-06-14T02:15:20.914Z,1013.67
2017-06-14T02:16:01.452Z,1013.68
2017-06-14T02:16:41.997Z,1013.67
2017-06-14T02:17:22.536Z,1013.67
2017-06-14T02:18:03.070Z,1013.68
2017-06-14T02:18:43.615Z,1013.65
2017-06-14T02:19:24.171Z,1013.71
2017-06-14T02:20:04.718Z,1013.67
2017-06-14T02:20:45.266Z,1013.68
2017-06-14T02:21:25.808Z,1013.65
2017-06-14T02:22:06.343Z,1013.62
2017-06-14T02:22:46.886Z,1013.62
2017-06-14T02:23:27.423Z,1013.61
2017-06-14T02:24:07.959Z,1013.6
2017-06-14T02:24:48.504Z,1013.63
2017-06-14T02:25:29.055Z,1013.62
2017-06-14T02:26:09.597Z,1013.61
2017-06-14T02:26:50.136Z,1013.71
2017-06-14T02:27:30.661Z,1013.7
2017-06-14T02:28:11.186Z,1013.71
2017-06-14T02:28:51.728Z,1013.72
2017-06-14T02:29:32.266Z,1013.75
2017-06-14T02:30:12.809Z,1013.77
2017-06-14T02:30:53.345Z,1013.78
2017-06-14T02:31:33.897Z,1013.77
2017-06-14T02:32:14.439Z,1013.77
2017-06-14T02:32:54.980Z,1013.82
2017-06-14T02:33:35.509Z,1013.85
2017-06-14T02:34:16.051Z,1013.84
2017-06-14T02:34:56.598Z,1013.84
2017-06-14T02:35:37.133Z,1013.85
2017-06-14T02:36:17.682Z,1013.85
2017-06-14T02:36:58.218Z,1013.89
2017-06-14T02:37:38.763Z,1013.9
2017-06-14T02:38:19.305Z,1013.92
2017-06-14T02:38:59.846Z,1013.9
2017-06-14T02:39:40.392Z,1013.92
2017-06-14T02:40:20.935Z,1013.89
2017-06-14T02:41:01.460Z,1013.93
2017-06-14T02:41:42.014Z,1013.91
2017-06-14T02:42:22.548Z,1013.95
2017-06-14T02:43:03.086Z,1013.9
2017-06-14T02:43:43.627Z,1013.85
2017-06-14T02:44:24.169Z,1013.88
2017-06-14T02:45:04.729Z,1013.88
2017-06-14T02:45:45.290Z,1013.87
2017-06-14T02:46:25.825Z,1013.85
2017-06-14T02:47:06.360Z,1013.87
2017-06-14T02:47:46.902Z,1013.88
2017-06-14T02:48:27.423Z,1013.9
2017-06-14T02:49:07.965Z,1013.93
2017-06-14T02:49:48.493Z,1013.93
2017-06-14T02:50:29.034Z,1013.96
2017-06-14T02:51:09.580Z,1013.94
2017-06-14T02:51:50.117Z,1013.95
2017-06-14T02:52:30.658Z,1013.99
2017-06-14T02:53:11.198Z,1013.96
2017-06-14T02:53:51.735Z,1014.01
2017-06-14T02:54:32.272Z,1014.01
2017-06-14T02:55:12.806Z,1014.01
2017-06-14T02:55:53.353Z,1014.02
2017-06-14T02:56:33.892Z,1014.03
2017-06-14T02:57:14.432Z,1014.08
2017-06-14T02:57:54.968Z,1014.07
2017-06-14T02:58:35.511Z,1014.04
2017-06-14T02:59:16.051Z,1014.08
2017-06-14T02:59:56.580Z,1014.07
2017-06-14T03:00:37.130Z,1014.07
2017-06-14T03:01:17.672Z,1014.08
2017-06-14T03:01:58.210Z,1014.11
2017-06-14T03:02:38.763Z,1014.1
2017-06-14T03:03:19.292Z,1014.1
2017-06-14T03:03:59.828Z,1014.1
2017-06-14T03:04:40.382Z,1014.13
2017-06-14T03:05:20.926Z,1014.11
2017-06-14T03:06:01.462Z,1014.11
2017-06-14T03:06:42.008Z,1014.12
2017-06-14T03:07:22.537Z,1014.11
2017-06-14T03:08:03.081Z,1014.12
2017-06-14T03:08:43.620Z,1014.11
2017-06-14T03:09:24.166Z,1014.13
2017-06-14T03:10:04.694Z,1014.12
2017-06-14T03:10:45.232Z,1014.12
2017-06-14T03:11:25.775Z,1014.12
2017-06-14T03:12:06.326Z,1014.12
2017-06-14T03:12:46.865Z,1014.13
2017-06-14T03:13:27.407Z,1014.1
2017-06-14T03:14:07.941Z,1014.13
2017-06-14T03:14:48.478Z,1014.11
2017-06-14T03:15:29.013Z,1014.12
2017-06-14T03:16:09.549Z,1014.12
2017-06-14T03:16:50.089Z,1014.11
2017-06-14T03:17:30.632Z,1014.12
2017-06-14T03:18:11.174Z,1014.14
2017-06-14T03:18:51.716Z,1014.15
2017-06-14T03:19:32.249Z,1014.18
2017-06-14T03:20:12.783Z,1014.15
2017-06-14T03:20:53.318Z,1014.18
2017-06-14T03:21:33.856Z,1014.17
2017-06-14T03:22:14.400Z,1014.17
2017-06-14T03:22:54.936Z,1014.18
2017-06-14T03:23:35.491Z,1014.18
2017-06-14T03:24:16.048Z,1014.21
2017-06-14T03:24:56.589Z,1014.23
2017-06-14T03:25:37.119Z,1014.23
2017-06-14T03:26:17.672Z,1014.22
2017-06-14T03:26:58.200Z,1014.24
2017-06-14T03:27:38.744Z,1014.25
2017-06-14T03:28:19.283Z,1014.26
2017-06-14T03:28:59.824Z,1014.27
2017-06-14T03:29:40.366Z,1014.25
2017-06-14T03:30:20.907Z,1014.27
2017-06-14T03:31:01.456Z,1014.28
2017-06-14T03:31:41.993Z,1014.28
2017-06-14T03:32:22.535Z,1014.31
2017-06-14T03:33:03.076Z,1014.28
2017-06-14T03:33:43.612Z,1014.3
2017-06-14T03:34:24.149Z,1014.29
2017-06-14T03:35:04.689Z,1014.29
2017-06-14T03:35:45.233Z,1014.36
2017-06-14T03:36:25.773Z,1014.31
2017-06-14T03:37:06.310Z,1014.35
2017-06-14T03:37:46.869Z,1014.37
2017-06-14T03:38:27.411Z,1014.35
2017-06-14T03:39:07.952Z,1014.35
2017-06-14T03:39:48.503Z,1014.34
2017-06-14T03:40:29.677Z,1014.35
2017-06-14T03:41:10.219Z,1014.35
2017-06-14T03:41:50.766Z,1014.36
2017-06-14T03:42:31.296Z,1014.33
2017-06-14T03:43:11.837Z,1014.32
2017-06-14T03:43:52.377Z,1014.36
2017-06-14T03:44:32.913Z,1014.37
2017-06-14T03:45:13.464Z,1014.4
2017-06-14T03:45:54.006Z,1014.39
2017-06-14T03:46:34.546Z,1014.35
2017-06-14T03:47:15.087Z,1014.38
2017-06-14T03:47:55.626Z,1014.38
2017-06-14T03:48:36.166Z,1014.38
2017-06-14T03:49:16.705Z,1014.38
2017-06-14T03:49:57.241Z,1014.36
2017-06-14T03:50:37.773Z,1014.35
2017-06-14T03:51:18.325Z,1014.4
2017-06-14T03:51:58.871Z,1014.39
2017-06-14T03:52:39.412Z,1014.37
2017-06-14T03:53:19.955Z,1014.4
2017-06-14T03:54:00.496Z,1014.38
2017-06-14T03:54:41.055Z,1014.4
2017-06-14T03:55:21.589Z,1014.4
2017-06-14T03:56:02.136Z,1014.39
2017-06-14T03:56:42.652Z,1014.39
2017-06-14T03:57:23.193Z,1014.39
2017-06-14T03:58:03.727Z,1014.42
2017-06-14T03:58:44.265Z,1014.4
2017-06-14T03:59:24.800Z,1014.4
2017-06-14T04:00:05.346Z,1014.4
2017-06-14T04:00:45.887Z,1014.4
2017-06-14T04:01:26.429Z,1014.42
2017-06-14T04:02:07.016Z,1014.44
2017-06-14T04:02:47.555Z,1014.41
2017-06-14T04:03:28.105Z,1014.4
2017-06-14T04:04:08.700Z,1014.45
2017-06-14T04:04:49.157Z,1014.44
2017-06-14T04:05:29.690Z,1014.47
2017-06-14T04:06:10.237Z,1014.45
2017-06-14T04:06:50.771Z,1014.46
2017-06-14T04:07:31.304Z,1014.42
2017-06-14T04:08:11.847Z,1014.43
2017-06-14T04:08:52.427Z,1014.37
2017-06-14T04:09:32.969Z,1014.4
2017-06-14T04:10:13.498Z,1014.42
2017-06-14T04:10:54.022Z,1014.4
2017-06-14T04:11:34.566Z,1014.42
2017-06-14T04:12:15.095Z,1014.44
2017-06-14T04:12:55.618Z,1014.39
2017-06-14T04:13:36.157Z,1014.4
2017-06-14T04:14:21.981Z,1014.42
2017-06-14T04:15:04.184Z,1014.42
2017-06-14T04:15:46.788Z,1014.39
2017-06-14T04:16:33.597Z,1014.39
2017-06-14T04:18:28.131Z,1014.41
2017-06-14T04:19:09.690Z,1014.38
2017-06-14T04:19:51.736Z,1014.39
2017-06-14T04:20:33.717Z,1014.41
2017-06-14T04:21:14.611Z,1014.4
2017-06-14T04:21:55.320Z,1014.43
2017-06-14T04:22:36.303Z,1014.43
2017-06-14T04:23:17.257Z,1014.45
2017-06-14T04:23:58.391Z,1014.44
2017-06-14T04:24:39.006Z,1014.44
2017-06-14T04:25:19.669Z,1014.42
2017-06-14T04:26:00.496Z,1014.42
2017-06-14T04:26:41.737Z,1014.45
2017-06-14T04:27:22.274Z,1014.43
2017-06-14T04:28:03.377Z,1014.41
2017-06-14T04:28:43.982Z,1014.46
2017-06-14T04:29:24.770Z,1014.44
2017-06-14T04:30:05.472Z,1014.45
2017-06-14T04:30:46.016Z,1014.45
2017-06-14T04:31:26.541Z,1014.4
2017-06-14T04:32:07.230Z,1014.41
2017-06-14T04:32:47.910Z,1014.37
2017-06-14T04:33:28.657Z,1014.42
2017-06-14T04:34:09.554Z,1014.36
2017-06-14T04:34:50.563Z,1014.44
2017-06-14T04:35:31.086Z,1014.44
2017-06-14T04:36:11.760Z,1014.43
2017-06-14T04:36:52.676Z,1014.4
2017-06-14T04:37:33.385Z,1014.49
2017-06-14T04:38:14.273Z,1014.45
2017-06-14T04:38:54.951Z,1014.45
2017-06-14T04:39:35.533Z,1014.46
2017-06-14T04:40:16.203Z,1014.46
2017-06-14T04:40:56.870Z,1014.46
2017-06-14T04:41:37.453Z,1014.44
2017-06-14T04:42:18.015Z,1014.43
2017-06-14T04:42:58.624Z,1014.45
2017-06-14T04:43:39.142Z,1014.41
2017-06-14T04:44:19.702Z,1014.43
2017-06-14T04:45:00.243Z,1014.41
2017-06-14T04:45:40.818Z,1014.43
2017-06-14T04:46:21.358Z,1014.4
2017-06-14T04:47:02.213Z,1014.38
2017-06-14T04:47:42.757Z,1014.38
2017-06-14T04:48:23.391Z,1014.37
2017-06-14T04:49:03.892Z,1014.38
2017-06-14T04:49:44.645Z,1014.39
2017-06-14T04:50:25.226Z,1014.39
2017-06-14T04:51:05.829Z,1014.34
2017-06-14T04:51:46.504Z,1014.32
2017-06-14T04:52:27.055Z,1014.34
2017-06-14T04:53:07.603Z,1014.3
2017-06-14T04:53:48.191Z,1014.27
2017-06-14T04:54:29.148Z,1014.28
2017-06-14T04:55:09.562Z,1014.28
2017-06-14T04:55:50.099Z,1014.29
2017-06-14T04:56:30.644Z,1014.28
2017-06-14T04:57:11.186Z,1014.29
2017-06-14T04:57:51.995Z,1014.32
2017-06-14T04:58:32.534Z,1014.28
2017-06-14T04:59:13.282Z,1014.26
2017-06-14T04:59:54.103Z,1014.28
2017-06-14T05:00:34.658Z,1014.23
2017-06-14T05:01:15.321Z,1014.29
2017-06-14T05:01:55.892Z,1014.25
2017-06-14T05:02:36.447Z,1014.28
2017-06-14T05:03:16.978Z,1014.28
2017-06-14T05:03:57.526Z,1014.29
2017-06-14T05:04:38.096Z,1014.26
2017-06-14T05:05:18.622Z,1014.27
2017-06-14T05:05:59.155Z,1014.28
2017-06-14T05:06:39.696Z,1014.28
2017-06-14T05:07:20.217Z,1014.25
2017-06-14T05:08:01.434Z,1014.29
2017-06-14T05:08:41.972Z,1014.31
2017-06-14T05:09:22.498Z,1014.28
2017-06-14T05:10:03.045Z,1014.29
2017-06-14T05:10:43.586Z,1014.27
2017-06-14T05:11:24.130Z,1014.3
2017-06-14T05:12:04.688Z,1014.29
2017-06-14T05:12:45.220Z,1014.3
2017-06-14T05:13:25.751Z,1014.28
2017-06-14T05:14:06.293Z,1014.31
2017-06-14T05:14:46.859Z,1014.3
2017-06-14T05:15:27.400Z,1014.29
2017-06-14T05:16:07.930Z,1014.29
2017-06-14T05:16:48.477Z,1014.28
2017-06-14T05:17:29.027Z,1014.26
2017-06-14T05:18:09.555Z,1014.29
2017-06-14T05:18:50.092Z,1014.3
2017-06-14T05:19:30.624Z,1014.3
2017-06-14T05:20:11.161Z,1014.28
2017-06-14T05:20:51.704Z,1014.29
2017-06-14T05:21:32.240Z,1014.32
2017-06-14T05:22:12.788Z,1014.32
2017-06-14T05:22:53.323Z,1014.35
2017-06-14T05:23:33.846Z,1014.34
2017-06-14T05:24:14.378Z,1014.34
2017-06-14T05:24:54.908Z,1014.36
2017-06-14T05:25:35.449Z,1014.35
2017-06-14T05:26:16.000Z,1014.37
2017-06-14T05:26:56.542Z,1014.36
2017-06-14T05:27:37.078Z,1014.37
2017-06-14T05:28:17.682Z,1014.38
2017-06-14T05:28:58.236Z,1014.36
2017-06-14T05:29:40.568Z,1014.36
2017-06-14T05:30:21.899Z,1014.33
2017-06-14T05:31:03.886Z,1014.32
2017-06-14T05:31:44.680Z,1014.31
2017-06-14T05:32:26.526Z,1014.24
2017-06-14T05:33:08.400Z,1014.24
2017-06-14T05:33:48.932Z,1014.22
2017-06-14T05:34:30.000Z,1014.2
2017-06-14T05:35:15.075Z,1014.18
2017-06-14T05:35:58.751Z,1014.21
2017-06-14T05:36:40.984Z,1014.22
2017-06-14T05:37:22.924Z,1014.24
2017-06-14T05:38:03.760Z,1014.2
2017-06-14T05:38:44.789Z,1014.21
2017-06-14T05:39:25.898Z,1014.16
2017-06-14T05:40:06.859Z,1014.16
2017-06-14T05:40:48.538Z,1014.16
2017-06-14T05:41:33.211Z,1014.15
2017-06-14T05:42:15.347Z,1014.15
2017-06-14T05:42:55.894Z,1014.13
2017-06-14T05:43:36.414Z,1014.14
2017-06-14T05:44:16.969Z,1014.17
2017-06-14T05:44:57.491Z,1014.2
2017-06-14T05:45:38.041Z,1014.15
2017-06-14T05:46:18.590Z,1014.18
2017-06-14T05:46:59.108Z,1014.18
2017-06-14T05:47:39.613Z,1014.16
2017-06-14T05:48:20.141Z,1014.14
2017-06-14T05:49:00.688Z,1014.14
2017-06-14T05:49:41.227Z,1014.16
2017-06-14T05:50:21.754Z,1014.17
2017-06-14T05:51:02.474Z,1014.17
2017-06-14T05:51:43.282Z,1014.14
2017-06-14T05:52:23.852Z,1014.17
2017-06-14T05:53:04.373Z,1014.18
2017-06-14T05:53:44.883Z,1014.15
2017-06-14T05:54:25.434Z,1014.16
2017-06-14T05:55:05.979Z,1014.2
2017-06-14T05:55:46.517Z,1014.18
2017-06-14T05:56:27.060Z,1014.21
2017-06-14T05:57:07.576Z,1014.18
2017-06-14T05:57:48.101Z,1014.18
2017-06-14T05:58:28.651Z,1014.2
2017-06-14T05:59:09.177Z,1014.23
2017-06-14T05:59:49.706Z,1014.21
2017-06-14T06:00:30.229Z,1014.25
2017-06-14T06:01:10.767Z,1014.21
2017-06-14T06:01:51.305Z,1014.24
2017-06-14T06:02:31.855Z,1014.22
2017-06-14T06:03:12.399Z,1014.24
2017-06-14T06:03:52.916Z,1014.22
2017-06-14T06:04:33.470Z,1014.22
2017-06-14T06:05:14.018Z,1014.24
2017-06-14T06:05:54.548Z,1014.21
2017-06-14T06:06:35.079Z,1014.22
2017-06-14T06:07:15.617Z,1014.25
2017-06-14T06:07:56.175Z,1014.22
2017-06-14T06:08:36.711Z,1014.26
2017-06-14T06:09:17.253Z,1014.26
2017-06-14T06:09:57.791Z,1014.27
2017-06-14T06:10:38.338Z,1014.27
2017-06-14T06:11:18.912Z,1014.23
2017-06-14T06:11:59.452Z,1014.26
2017-06-14T06:12:39.995Z,1014.22
2017-06-14T06:13:20.543Z,1014.25
2017-06-14T06:14:01.081Z,1014.19
2017-06-14T06:14:41.621Z,1014.2
2017-06-14T06:15:22.175Z,1014.19
2017-06-14T06:16:02.722Z,1014.18
2017-06-14T06:16:43.273Z,1014.18
2017-06-14T06:17:23.811Z,1014.19
2017-06-14T06:18:04.353Z,1014.2
2017-06-14T06:18:44.890Z,1014.15
2017-06-14T06:19:25.449Z,1014.13
2017-06-14T06:20:05.958Z,1014.13
2017-06-14T06:20:46.492Z,1014.11
2017-06-14T06:21:27.039Z,1014.09
2017-06-14T06:22:07.590Z,1014.11
2017-06-14T06:22:48.139Z,1014.09
2017-06-14T06:23:28.692Z,1014.05
2017-06-14T06:24:09.237Z,1014.07
2017-06-14T06:24:49.765Z,1014.1
2017-06-14T06:25:30.308Z,1014.08
2017-06-14T06:26:10.846Z,1014.06
2017-06-14T06:26:51.379Z,1014.11
2017-06-14T06:27:31.930Z,1014.07
2017-06-14T06:28:12.481Z,1014.02
2017-06-14T06:28:53.016Z,1014.01
2017-06-14T06:29:33.562Z,1014.02
2017-06-14T06:30:14.130Z,1013.98
2017-06-14T06:30:54.666Z,1014.02
2017-06-14T06:31:35.216Z,1013.99
2017-06-14T06:32:15.769Z,1013.98
2017-06-14T06:32:56.313Z,1013.99
2017-06-14T06:33:36.905Z,1013.98
2017-06-14T06:34:17.452Z,1013.98
2017-06-14T06:34:57.970Z,1013.98
2017-06-14T06:35:38.495Z,1013.94
2017-06-14T06:36:19.005Z,1013.95
2017-06-14T06:36:59.539Z,1013.94
2017-06-14T06:37:40.091Z,1013.93
2017-06-14T06:38:20.621Z,1013.96
2017-06-14T06:39:01.152Z,1013.93
2017-06-14T06:39:41.695Z,1013.93
2017-06-14T06:40:22.214Z,1013.94
2017-06-14T06:41:02.787Z,1013.9
2017-06-14T06:41:43.366Z,1013.87
2017-06-14T06:42:24.164Z,1013.88
2017-06-14T06:43:04.704Z,1013.85
2017-06-14T06:43:45.397Z,1013.89
2017-06-14T06:44:26.025Z,1013.9
2017-06-14T06:45:06.573Z,1013.91
2017-06-14T06:45:47.278Z,1013.91
2017-06-14T06:46:27.849Z,1013.87
2017-06-14T06:47:08.338Z,1013.88
2017-06-14T06:47:48.874Z,1013.88
2017-06-14T06:48:29.445Z,1013.82
2017-06-14T06:49:09.988Z,1013.81
2017-06-14T06:49:50.638Z,1013.84
2017-06-14T06:50:31.173Z,1013.86
2017-06-14T06:51:11.735Z,1013.86
2017-06-14T06:51:52.272Z,1013.88
2017-06-14T06:52:32.827Z,1013.9
2017-06-14T06:53:13.486Z,1013.87
2017-06-14T06:53:54.031Z,1013.92
2017-06-14T06:54:34.595Z,1013.88
2017-06-14T06:55:15.184Z,1013.89
2017-06-14T06:55:55.691Z,1013.89
2017-06-14T06:56:36.258Z,1013.93
2017-06-14T06:57:16.856Z,1013.91
2017-06-14T06:57:57.413Z,1013.95
2017-06-14T06:58:38.005Z,1013.95
2017-06-14T06:59:18.529Z,1013.92
2017-06-14T06:59:59.061Z,1013.95
2017-06-14T07:00:39.602Z,1013.99
2017-06-14T07:01:20.145Z,1013.97
2017-06-14T07:02:00.662Z,1013.99
2017-06-14T07:02:41.212Z,1013.99
2017-06-14T07:03:21.754Z,1014
2017-06-14T07:04:02.295Z,1014.01
2017-06-14T07:04:42.861Z,1013.99
2017-06-14T07:05:23.407Z,1013.94
2017-06-14T07:06:03.950Z,1013.97
2017-06-14T07:06:44.486Z,1013.97
2017-06-14T07:07:25.039Z,1013.98
2017-06-14T07:08:05.588Z,1013.96
2017-06-14T07:08:46.117Z,1013.98
2017-06-14T07:09:26.679Z,1013.98
2017-06-14T07:10:07.262Z,1013.94
2017-06-14T07:10:47.824Z,1013.96
2017-06-14T07:11:28.342Z,1013.94
2017-06-14T07:12:08.911Z,1013.96
2017-06-14T07:12:49.455Z,1013.97
2017-06-14T07:13:29.971Z,1013.95
2017-06-14T07:14:10.511Z,1013.92
2017-06-14T07:14:51.057Z,1013.96
2017-06-14T07:15:31.620Z,1013.98
2017-06-14T07:16:12.148Z,1013.97
2017-06-14T07:16:52.685Z,1014.01
2017-06-14T07:17:33.228Z,1014.01
2017-06-14T07:18:13.783Z,1014.02
2017-06-14T07:18:54.326Z,1014.03
2017-06-14T07:19:34.877Z,1014.06
2017-06-14T07:20:15.431Z,1014.04
2017-06-14T07:20:55.971Z,1014.01
2017-06-14T07:21:36.535Z,1013.98
2017-06-14T07:22:17.088Z,1013.99
2017-06-14T07:22:57.636Z,1013.96
2017-06-14T07:23:38.179Z,1013.97
2017-06-14T07:24:18.721Z,1013.96
2017-06-14T07:24:59.268Z,1014.02
2017-06-14T07:25:39.830Z,1013.97
2017-06-14T07:26:20.360Z,1013.99
2017-06-14T07:27:00.910Z,1013.96
2017-06-14T07:27:41.462Z,1013.98
2017-06-14T07:28:22.036Z,1013.94
2017-06-14T07:29:02.584Z,1013.96
2017-06-14T07:29:43.170Z,1013.98
2017-06-14T07:30:23.691Z,1013.96
2017-06-14T07:31:04.198Z,1013.96
2017-06-14T07:31:44.729Z,1013.97
2017-06-14T07:32:25.283Z,1013.98
2017-06-14T07:33:05.814Z,1014.03
2017-06-14T07:33:46.346Z,1014
2017-06-14T07:34:26.893Z,1014
2017-06-14T07:35:07.447Z,1013.97
2017-06-14T07:35:47.979Z,1013.99
2017-06-14T07:36:28.516Z,1013.99
2017-06-14T07:37:09.065Z,1014.01
2017-06-14T07:37:49.583Z,1013.99
2017-06-14T07:38:30.105Z,1013.95
2017-06-14T07:39:10.640Z,1014
2017-06-14T07:39:51.184Z,1014.01
2017-06-14T07:40:31.723Z,1014.01
2017-06-14T07:41:12.271Z,1014
2017-06-14T07:41:52.816Z,1013.95
2017-06-14T07:42:33.346Z,1013.97
2017-06-14T07:43:13.906Z,1013.99
2017-06-14T07:43:54.441Z,1014.01
2017-06-14T07:44:34.972Z,1014.01
2017-06-14T07:45:15.510Z,1013.99
2017-06-14T07:45:56.044Z,1014.03
2017-06-14T07:46:36.575Z,1014.05
2017-06-14T07:47:17.132Z,1014.07
2017-06-14T07:47:57.673Z,1014.07
2017-06-14T07:48:38.234Z,1014.07
2017-06-14T07:49:18.774Z,1014.09
2017-06-14T07:49:59.360Z,1014.07
2017-06-14T07:50:39.886Z,1014.06
2017-06-14T07:51:20.436Z,1014.06
2017-06-14T07:52:01.003Z,1014.01
2017-06-14T07:52:41.492Z,1014.04
2017-06-14T07:53:22.028Z,1014.01
2017-06-14T07:54:02.582Z,1014.07
2017-06-14T07:54:43.124Z,1014.02
2017-06-14T07:55:23.667Z,1014.08
2017-06-14T07:56:04.202Z,1014.09
2017-06-14T07:56:44.767Z,1014.1
2017-06-14T07:57:25.298Z,1014.06
2017-06-14T07:58:05.858Z,1014.02
2017-06-14T07:58:46.424Z,1014.03
2017-06-14T07:59:26.957Z,1014.03
2017-06-14T08:00:07.512Z,1014.02
2017-06-14T08:00:48.071Z,1014.01
2017-06-14T08:01:28.623Z,1014.02
2017-06-14T08:02:09.155Z,1013.99
2017-06-14T08:02:49.691Z,1014.01
2017-06-14T08:03:30.230Z,1014.01
2017-06-14T08:04:10.752Z,1013.96
2017-06-14T08:04:51.382Z,1013.97
2017-06-14T08:05:31.932Z,1013.98
2017-06-14T08:06:12.481Z,1013.98
2017-06-14T08:06:53.025Z,1013.93
2017-06-14T08:07:33.569Z,1013.95
2017-06-14T08:08:14.160Z,1013.88
2017-06-14T08:08:54.678Z,1013.9
2017-06-14T08:09:35.232Z,1013.87
2017-06-14T08:10:15.799Z,1013.88
2017-06-14T08:10:56.331Z,1013.86
2017-06-14T08:11:36.884Z,1013.87
2017-06-14T08:12:17.447Z,1013.87
2017-06-14T08:12:57.991Z,1013.82
2017-06-14T08:13:38.514Z,1013.79
2017-06-14T08:14:19.063Z,1013.79