createdAt,value
2023-02-14T00:00:20.621Z,20.38
2023-02-14T00:02:37.105Z,20.33
2023-02-14T00:04:53.519Z,25.85
2023-02-14T00:07:09.979Z,21.15
2023-02-14T00:09:26.435Z,20.08
2023-02-14T00:11:43.133Z,22.25
2023-02-14T00:14:00.607Z,22.83
2023-02-14T00:16:17.047Z,21.20
2023-02-14T00:18:33.461Z,22.45
2023-02-14T00:20:49.914Z,18.17
2023-02-14T00:23:06.402Z,22.00
2023-02-14T00:25:23.105Z,22.40
2023-02-14T00:27:39.547Z,20.48
2023-02-14T00:29:56.071Z,20.65
2023-02-14T00:32:12.844Z,19.08
2023-02-14T00:34:30.594Z,22.40
2023-02-14T00:36:47.084Z,21.55
2023-02-14T00:39:03.740Z,19.77
2023-02-14T00:41:20.185Z,20.58
2023-02-14T00:43:36.672Z,22.13
2023-02-14T00:45:53.226Z,21.92
2023-02-14T00:48:09.996Z,20.95
2023-02-14T00:50:26.702Z,21.95
2023-02-14T00:52:43.407Z,20.95
2023-02-14T00:54:59.752Z,20.98
2023-02-14T00:57:16.195Z,20.60
2023-02-14T00:59:32.974Z,19.83
2023-02-14T01:01:49.404Z,23.30
2023-02-14T01:04:05.687Z,22.52
2023-02-14T01:06:23.134Z,21.05
2023-02-14T01:08:39.883Z,20.90
2023-02-14T01:10:56.630Z,22.40
2023-02-14T01:13:13.400Z,20.33
2023-02-14T01:15:30.099Z,23.17
2023-02-14T01:17:46.897Z,20.60
2023-02-14T01:20:03.411Z,20.85
2023-02-14T01:22:19.835Z,21.35
2023-02-14T01:24:36.602Z,20.05
2023-02-14T01:26:53.335Z,21.75
2023-02-14T01:29:10.012Z,20.08
2023-02-14T01:31:26.912Z,22.23
2023-02-14T01:33:43.464Z,22.48
2023-02-14T01:35:59.993Z,20.55
2023-02-14T01:38:16.670Z,20.77
2023-02-14T01:40:33.405Z,21.25
2023-02-14T01:42:51.173Z,22.33
2023-02-14T01:45:07.624Z,22.63
2023-02-14T01:47:24.036Z,19.02
2023-02-14T01:49:40.656Z,23.42
2023-02-14T01:51:57.485Z,20.13
2023-02-14T01:54:13.970Z,21.05
2023-02-14T01:56:30.489Z,20.20
2023-02-14T01:58:47.261Z,21.08
2023-02-14T02:01:04.623Z,19.25
2023-02-14T02:03:21.088Z,21.48
2023-02-14T02:05:37.790Z,22.05
2023-02-14T02:07:54.240Z,19.08
2023-02-14T02:10:11.975Z,21.20
2023-02-14T02:12:30.699Z,19.30
2023-02-14T02:14:47.365Z,18.75
2023-02-14T02:17:03.788Z,21.08
2023-02-14T02:19:20.497Z,19.75
2023-02-14T02:21:37.192Z,22.23
2023-02-14T02:23:53.596Z,19.75
2023-02-14T02:26:10.049Z,23.42
2023-02-14T02:28:26.495Z,23.85
2023-02-14T02:30:43.387Z,20.55
2023-02-14T02:33:00.130Z,23.52
2023-02-14T02:35:16.849Z,25.80
2023-02-14T02:37:33.206Z,25.85
2023-02-14T02:39:49.782Z,21.67
2023-02-14T02:42:06.288Z,24.92
2023-02-14T02:44:23.014Z,25.20
2023-02-14T02:46:39.584Z,24.58
2023-02-14T02:48:56.404Z,24.30
2023-02-14T02:51:12.806Z,26.98
2023-02-14T02:53:29.331Z,28.50
2023-02-14T02:55:45.783Z,26.58
2023-02-14T02:58:02.291Z,26.30
2023-02-14T03:00:18.738Z,29.52
2023-02-14T03:02:35.420Z,32.17
2023-02-14T03:04:52.043Z,31.65
2023-02-14T03:07:08.825Z,33.25
2023-02-14T03:09:25.167Z,35.88
2023-02-14T03:11:41.596Z,38.38
2023-02-14T03:13:58.051Z,33.42
2023-02-14T03:16:14.801Z,54.95
2023-02-14T03:18:31.506Z,31.27
2023-02-14T03:20:47.967Z,38.08
2023-02-14T03:23:04.471Z,35.75
2023-02-14T03:25:21.232Z,40.30
2023-02-14T03:27:37.644Z,38.72
2023-02-14T03:29:54.385Z,37.28
2023-02-14T03:32:10.993Z,41.15
2023-02-14T03:34:27.452Z,35.28
2023-02-14T03:36:43.884Z,39.20
2023-02-14T03:39:00.518Z,36.97
2023-02-14T03:41:16.998Z,33.65
2023-02-14T03:43:33.726Z,32.88
2023-02-14T03:45:50.379Z,32.38
2023-02-14T03:48:06.844Z,36.75
2023-02-14T03:50:23.490Z,35.75
2023-02-14T03:52:40.232Z,37.22
2023-02-14T03:54:56.688Z,32.53
2023-02-14T03:57:13.074Z,29.80
2023-02-14T03:59:29.529Z,32.45
2023-02-14T04:01:46.341Z,30.17
2023-02-14T04:04:03.099Z,34.40
2023-02-14T04:06:19.828Z,31.45
2023-02-14T04:08:36.298Z,32.13
2023-02-14T04:10:52.989Z,30.73
2023-02-14T04:13:09.432Z,30.50
2023-02-14T04:15:25.759Z,36.85
2023-02-14T04:17:42.181Z,41.08
2023-02-14T04:19:58.876Z,42.05
2023-02-14T04:22:15.543Z,36.17
2023-02-14T04:24:31.985Z,32.63
2023-02-14T04:26:48.410Z,30.20
2023-02-14T04:29:05.196Z,30.85
2023-02-14T04:31:21.770Z,31.50
2023-02-14T04:33:38.211Z,29.85
2023-02-14T04:35:54.623Z,30.83
2023-02-14T04:38:11.288Z,28.58
2023-02-14T04:40:28.959Z,37.50
2023-02-14T04:42:45.643Z,27.38
2023-02-14T04:45:04.216Z,32.15
2023-02-14T04:47:21.213Z,32.78
2023-02-14T04:49:37.705Z,32.42
2023-02-14T04:51:54.209Z,29.13
2023-02-14T04:54:10.898Z,37.17
2023-02-14T04:56:27.628Z,31.73
2023-02-14T04:58:44.262Z,32.00
2023-02-14T05:01:00.870Z,32.67
2023-02-14T05:03:17.529Z,33.38
2023-02-14T05:05:33.974Z,29.00
2023-02-14T05:07:50.641Z,29.85
2023-02-14T05:10:07.390Z,28.05
2023-02-14T05:12:24.014Z,26.88
2023-02-14T05:14:40.702Z,28.33
2023-02-14T05:16:57.160Z,29.33
2023-02-14T05:19:14.240Z,25.48
2023-02-14T05:21:30.725Z,28.40
2023-02-14T05:23:47.577Z,28.70
2023-02-14T05:26:04.208Z,27.67
2023-02-14T05:28:20.677Z,29.27
2023-02-14T05:30:37.265Z,29.00
2023-02-14T05:32:53.882Z,27.30
2023-02-14T05:35:10.235Z,28.27
2023-02-14T05:37:26.904Z,27.10
2023-02-14T05:39:43.352Z,27.20
2023-02-14T05:41:59.713Z,29.45
2023-02-14T05:44:16.208Z,28.08
2023-02-14T05:46:32.638Z,28.83
2023-02-14T05:48:49.303Z,32.00
2023-02-14T05:51:05.742Z,28.35
2023-02-14T05:53:22.439Z,29.13
2023-02-14T05:55:38.909Z,29.80
2023-02-14T05:57:55.571Z,32.38
2023-02-14T06:00:12.058Z,28.98
2023-02-14T06:02:28.596Z,30.83
2023-02-14T06:04:45.433Z,26.80
2023-02-14T06:07:02.139Z,29.35
2023-02-14T06:09:18.902Z,31.63
2023-02-14T06:11:35.324Z,30.95
2023-02-14T06:13:51.747Z,36.05
2023-02-14T06:16:08.192Z,33.45
2023-02-14T06:18:24.629Z,36.63
2023-02-14T06:20:41.328Z,41.03
2023-02-14T06:22:58.808Z,41.38
2023-02-14T06:25:15.466Z,41.13
2023-02-14T06:27:32.136Z,39.00
2023-02-14T06:29:48.615Z,45.08
2023-02-14T06:32:06.297Z,44.33
2023-02-14T06:34:23.049Z,44.25
2023-02-14T06:36:39.751Z,44.28
2023-02-14T06:38:56.194Z,46.50
2023-02-14T06:41:12.642Z,39.28
2023-02-14T06:43:29.118Z,42.03
2023-02-14T06:45:45.950Z,45.05
2023-02-14T06:48:02.708Z,43.80
2023-02-14T06:50:19.359Z,45.47
2023-02-14T06:52:36.022Z,53.53
2023-02-14T06:54:52.522Z,52.92
2023-02-14T06:57:09.260Z,52.58
2023-02-14T06:59:25.673Z,50.67
2023-02-14T07:01:44.202Z,55.78
2023-02-14T07:04:00.829Z,54.45
2023-02-14T07:06:17.479Z,47.28
2023-02-14T07:08:33.919Z,51.17
2023-02-14T07:10:50.586Z,51.22
2023-02-14T07:13:07.009Z,50.20
2023-02-14T07:15:23.409Z,50.28
2023-02-14T07:17:39.869Z,46.08
2023-02-14T07:19:56.282Z,46.38
2023-02-14T07:22:13.002Z,49.83
2023-02-14T07:24:29.435Z,46.33
2023-02-14T07:26:45.821Z,49.40
2023-02-14T07:29:02.326Z,56.85
2023-02-14T07:31:18.868Z,48.45
2023-02-14T07:33:35.336Z,51.78
2023-02-14T07:35:51.804Z,50.17
2023-02-14T07:38:08.473Z,56.03
2023-02-14T07:40:24.968Z,49.47
2023-02-14T07:42:41.359Z,56.00
2023-02-14T07:44:57.830Z,49.30
2023-02-14T07:47:14.292Z,53.28
2023-02-14T07:49:31.057Z,56.65
2023-02-14T07:51:47.577Z,54.70
2023-02-14T07:54:04.306Z,54.72
2023-02-14T07:56:22.020Z,47.30
2023-02-14T07:58:38.422Z,46.63
2023-02-14T08:00:54.823Z,56.55
2023-02-14T08:03:11.286Z,51.97
2023-02-14T08:05:27.842Z,52.35
2023-02-14T08:07:44.209Z,43.15
2023-02-14T08:10:00.766Z,46.00
2023-02-14T08:12:17.170Z,44.10
2023-02-14T08:14:33.847Z,43.20
2023-02-14T08:16:50.287Z,45.67
2023-02-14T08:19:06.962Z,46.50
2023-02-14T08:21:23.644Z,44.55
2023-02-14T08:23:40.391Z,40.70
2023-02-14T08:25:56.958Z,41.63
2023-02-14T08:28:13.620Z,40.78
2023-02-14T08:30:30.506Z,46.83
2023-02-14T08:32:46.951Z,46.55
2023-02-14T08:35:03.460Z,41.80
2023-02-14T08:37:19.942Z,45.80
2023-02-14T08:39:36.410Z,42.60
2023-02-14T08:41:53.072Z,40.75
2023-02-14T08:44:09.854Z,41.28
2023-02-14T08:46:26.577Z,44.92
2023-02-14T08:48:43.131Z,39.95
2023-02-14T08:50:59.942Z,37.95
2023-02-14T08:53:16.834Z,40.00
2023-02-14T08:55:33.526Z,43.42
2023-02-14T08:57:50.206Z,47.95
2023-02-14T09:00:06.849Z,60.60
2023-02-14T09:02:23.542Z,82.53
2023-02-14T09:04:39.954Z,92.95
2023-02-14T09:06:56.489Z,87.90
2023-02-14T09:09:12.937Z,110.22
2023-02-14T09:11:29.602Z,54.92
2023-02-14T09:13:46.194Z,45.63
2023-02-14T09:16:02.934Z,49.25
2023-02-14T09:18:19.326Z,45.30
2023-02-14T09:20:36.117Z,47.88
2023-02-14T09:22:52.736Z,46.60
2023-02-14T09:25:09.179Z,42.08
2023-02-14T09:27:25.961Z,46.88
2023-02-14T09:29:43.191Z,49.45
2023-02-14T09:31:59.737Z,46.53
2023-02-14T09:34:16.317Z,44.55
2023-02-14T09:36:32.611Z,46.10
2023-02-14T09:38:49.609Z,48.90
2023-02-14T09:41:07.173Z,44.35
2023-02-14T09:43:24.034Z,46.53
2023-02-14T09:45:43.166Z,45.60
2023-02-14T09:47:59.952Z,40.88
2023-02-14T09:50:17.698Z,47.55
2023-02-14T09:52:36.479Z,49.15
2023-02-14T09:54:53.154Z,48.55
2023-02-14T09:57:10.228Z,44.90
2023-02-14T09:59:26.740Z,52.28
2023-02-14T10:01:43.482Z,46.38
2023-02-14T10:03:59.991Z,53.97
2023-02-14T10:06:16.579Z,50.42
2023-02-14T10:08:33.046Z,48.65
2023-02-14T10:10:49.473Z,48.00
2023-02-14T10:13:06.219Z,51.83
2023-02-14T10:15:22.792Z,50.58
2023-02-14T10:17:39.162Z,49.55
2023-02-14T10:19:55.537Z,47.92
2023-02-14T10:22:12.088Z,53.05
2023-02-14T10:24:28.829Z,52.70
2023-02-14T10:26:45.509Z,53.03
2023-02-14T10:29:03.288Z,52.47
2023-02-14T10:31:19.839Z,50.88
2023-02-14T10:33:36.408Z,50.08
2023-02-14T10:35:52.815Z,52.08
2023-02-14T10:38:09.376Z,52.67
2023-02-14T10:40:25.921Z,49.72
2023-02-14T10:42:42.284Z,51.35
2023-02-14T10:44:58.743Z,47.88
2023-02-14T10:47:16.320Z,51.63
2023-02-14T10:49:32.829Z,51.50
2023-02-14T10:51:49.588Z,50.45
2023-02-14T10:54:06.128Z,52.97
2023-02-14T10:56:23.023Z,47.17
2023-02-14T10:58:39.545Z,50.50
2023-02-14T11:00:56.257Z,49.97
2023-02-14T11:03:12.828Z,47.85
2023-02-14T11:05:30.638Z,52.90
2023-02-14T11:07:46.956Z,54.85
2023-02-14T11:10:03.732Z,47.53
2023-02-14T11:12:20.376Z,51.00
2023-02-14T11:14:37.070Z,48.70
2023-02-14T11:16:53.794Z,53.60
2023-02-14T11:19:10.410Z,52.90
2023-02-14T11:21:27.067Z,53.40
2023-02-14T11:23:44.511Z,49.33
2023-02-14T11:26:01.336Z,50.25
2023-02-14T11:28:17.892Z,53.72
2023-02-14T11:30:34.402Z,52.17
2023-02-14T11:32:51.061Z,52.65
2023-02-14T11:35:07.504Z,57.40
2023-02-14T11:37:24.072Z,55.60
2023-02-14T11:39:40.447Z,49.92
2023-02-14T11:41:56.972Z,46.95
2023-02-14T11:44:13.768Z,52.33
2023-02-14T11:46:32.528Z,50.90
2023-02-14T11:48:49.220Z,51.15
2023-02-14T11:51:05.796Z,45.45
2023-02-14T11:53:22.220Z,50.67
2023-02-14T11:55:39.057Z,48.50
2023-02-14T11:57:55.523Z,49.63
2023-02-14T12:00:12.063Z,51.20
2023-02-14T12:02:29.888Z,51.53
2023-02-14T12:04:46.957Z,53.35
2023-02-14T12:07:03.740Z,50.83
2023-02-14T12:09:20.074Z,49.10
2023-02-14T12:11:36.710Z,50.67
2023-02-14T12:13:53.106Z,46.15
2023-02-14T12:16:09.678Z,46.33
2023-02-14T12:18:26.053Z,46.47
2023-02-14T12:20:42.505Z,43.70
2023-02-14T12:22:59.370Z,47.13
2023-02-14T12:25:15.868Z,47.95
2023-02-14T12:27:34.791Z,48.00
2023-02-14T12:29:52.166Z,49.38
2023-02-14T12:32:09.055Z,49.40
2023-02-14T12:34:25.500Z,49.72
2023-02-14T12:36:41.960Z,50.63
2023-02-14T12:38:58.649Z,53.47
2023-02-14T12:41:15.341Z,46.72
2023-02-14T12:43:31.777Z,51.50
2023-02-14T12:45:49.088Z,51.58
2023-02-14T12:48:05.626Z,52.53
2023-02-14T12:50:22.162Z,54.08
2023-02-14T12:52:38.892Z,55.63
2023-02-14T12:54:55.224Z,55.72
2023-02-14T12:57:11.707Z,55.03
2023-02-14T12:59:28.191Z,57.47
2023-02-14T13:01:44.930Z,55.00
2023-02-14T13:04:01.298Z,57.35
2023-02-14T13:06:17.587Z,53.47
2023-02-14T13:08:34.315Z,49.28
2023-02-14T13:10:51.049Z,50.90
2023-02-14T13:13:07.533Z,48.85
2023-02-14T13:15:24.031Z,51.33
2023-02-14T13:17:40.855Z,50.70
2023-02-14T13:19:57.322Z,49.70
2023-02-14T13:22:14.024Z,52.05
2023-02-14T13:24:30.759Z,48.67
2023-02-14T13:26:47.318Z,50.13
2023-02-14T13:29:03.731Z,47.65
2023-02-14T13:31:20.124Z,49.60
2023-02-14T13:33:36.514Z,46.42
2023-02-14T13:35:53.277Z,49.25
2023-02-14T13:38:09.682Z,51.72
2023-02-14T13:40:26.404Z,49.00
2023-02-14T13:42:43.088Z,48.88
2023-02-14T13:44:59.582Z,45.55
2023-02-14T13:47:16.340Z,44.08
2023-02-14T13:49:32.860Z,48.53
2023-02-14T13:51:49.381Z,47.58
2023-02-14T13:54:06.167Z,49.65
2023-02-14T13:56:22.645Z,52.30
2023-02-14T13:58:39.366Z,49.42
2023-02-14T14:00:56.173Z,49.45
2023-02-14T14:03:12.928Z,47.75
2023-02-14T14:05:29.623Z,47.42
2023-02-14T14:07:45.955Z,47.92
2023-02-14T14:10:02.481Z,50.55
2023-02-14T14:12:18.871Z,48.78
2023-02-14T14:14:35.497Z,50.25
2023-02-14T14:16:52.216Z,46.58
2023-02-14T14:19:08.858Z,47.42
2023-02-14T14:21:25.682Z,50.33
2023-02-14T14:23:42.431Z,49.47
2023-02-14T14:25:59.350Z,51.65
2023-02-14T14:28:15.881Z,49.72
2023-02-14T14:30:32.737Z,48.40
2023-02-14T14:32:49.188Z,49.75
2023-02-14T14:35:05.710Z,53.22
2023-02-14T14:37:22.454Z,48.58
2023-02-14T14:39:38.993Z,48.35
2023-02-14T14:41:55.412Z,46.72
2023-02-14T14:44:12.216Z,49.13
2023-02-14T14:46:28.854Z,47.78
2023-02-14T14:48:45.269Z,51.10
2023-02-14T14:51:01.703Z,47.70
2023-02-14T14:53:18.196Z,52.67
2023-02-14T14:55:34.629Z,51.35
2023-02-14T14:57:51.110Z,50.78
2023-02-14T15:00:07.746Z,49.92
2023-02-14T15:02:24.311Z,48.67
2023-02-14T15:04:41.083Z,49.22
2023-02-14T15:06:57.873Z,48.63
2023-02-14T15:09:14.575Z,51.50
2023-02-14T15:11:31.029Z,48.55
2023-02-14T15:13:47.536Z,50.50
2023-02-14T15:16:04.527Z,50.38
2023-02-14T15:18:21.172Z,46.05
2023-02-14T15:20:37.826Z,44.97
2023-02-14T15:22:54.495Z,48.70
2023-02-14T15:25:11.045Z,50.88
2023-02-14T15:27:27.749Z,50.67
2023-02-14T15:29:44.177Z,49.63
2023-02-14T15:32:03.158Z,49.72
2023-02-14T15:34:20.237Z,48.42
2023-02-14T15:36:36.690Z,48.20
2023-02-14T15:38:53.427Z,46.30
2023-02-14T15:41:10.066Z,44.92
2023-02-14T15:43:26.457Z,49.10
2023-02-14T15:45:42.888Z,47.70
2023-02-14T15:47:59.419Z,47.30
2023-02-14T15:50:16.072Z,51.72
2023-02-14T15:52:32.615Z,46.75
2023-02-14T15:54:49.124Z,51.35
2023-02-14T15:57:05.804Z,52.08
2023-02-14T15:59:22.539Z,51.70
2023-02-14T16:01:39.357Z,50.00
2023-02-14T16:03:56.032Z,47.63
2023-02-14T16:06:12.461Z,50.08
2023-02-14T16:08:28.933Z,47.90
2023-02-14T16:10:45.354Z,49.00
2023-02-14T16:13:02.104Z,48.25
2023-02-14T16:15:18.831Z,50.78
2023-02-14T16:17:35.544Z,52.17
2023-02-14T16:19:51.992Z,53.75
2023-02-14T16:22:08.518Z,52.42
2023-02-14T16:24:25.267Z,55.53
2023-02-14T16:26:42.129Z,53.22
2023-02-14T16:28:58.819Z,56.47
2023-02-14T16:31:15.411Z,58.08
2023-02-14T16:33:32.137Z,52.70
2023-02-14T16:35:48.627Z,55.22
2023-02-14T16:38:05.135Z,51.20
2023-02-14T16:40:21.940Z,50.75
2023-02-14T16:42:38.613Z,52.80
2023-02-14T16:44:55.123Z,49.78
2023-02-14T16:47:11.681Z,53.88
2023-02-14T16:49:28.171Z,54.92
2023-02-14T16:51:44.994Z,49.33
2023-02-14T16:54:01.685Z,46.63
2023-02-14T16:56:18.233Z,51.03
2023-02-14T16:58:34.657Z,49.13
2023-02-14T17:00:51.378Z,49.22
2023-02-14T17:03:08.215Z,48.97
2023-02-14T17:05:24.746Z,49.08
2023-02-14T17:07:41.478Z,47.50
2023-02-14T17:09:58.280Z,49.08
2023-02-14T17:12:15.939Z,46.42
2023-02-14T17:14:32.482Z,50.70
2023-02-14T17:16:48.868Z,51.67
2023-02-14T17:19:05.601Z,55.97
2023-02-14T17:21:22.381Z,52.08
2023-02-14T17:23:39.171Z,52.28
2023-02-14T17:25:55.997Z,52.67
2023-02-14T17:28:12.437Z,51.30
2023-02-14T17:30:29.164Z,54.83
2023-02-14T17:32:45.775Z,54.08
2023-02-14T17:35:02.503Z,57.00
2023-02-14T17:37:20.039Z,55.88
2023-02-14T17:39:36.524Z,55.85
2023-02-14T17:41:53.065Z,56.03
2023-02-14T17:44:09.595Z,56.78
2023-02-14T17:46:26.428Z,51.83
2023-02-14T17:48:42.829Z,53.30
2023-02-14T17:51:00.430Z,52.72
2023-02-14T17:53:17.135Z,53.75
2023-02-14T17:55:33.852Z,55.40
2023-02-14T17:57:50.295Z,50.85
2023-02-14T18:00:06.792Z,58.80
2023-02-14T18:02:23.284Z,55.53
2023-02-14T18:04:39.919Z,57.70
2023-02-14T18:06:56.400Z,59.53
2023-02-14T18:09:13.182Z,54.25
2023-02-14T18:11:29.919Z,54.97
2023-02-14T18:13:46.317Z,58.35
2023-02-14T18:16:02.653Z,58.15
2023-02-14T18:18:19.148Z,55.33
2023-02-14T18:20:35.856Z,55.65
2023-02-14T18:22:52.572Z,51.53
2023-02-14T18:25:09.080Z,57.08
2023-02-14T18:27:25.594Z,58.53
2023-02-14T18:29:42.062Z,61.28
2023-02-14T18:31:58.815Z,56.15
2023-02-14T18:34:15.478Z,55.80
2023-02-14T18:36:32.032Z,57.65
2023-02-14T18:38:48.742Z,62.05
2023-02-14T18:41:05.573Z,63.30
2023-02-14T18:43:22.103Z,56.92
2023-02-14T18:45:38.612Z,56.25
2023-02-14T18:47:55.103Z,57.70
2023-02-14T18:50:11.791Z,52.35
2023-02-14T18:52:28.248Z,58.53
2023-02-14T18:54:44.731Z,58.00
2023-02-14T18:57:01.487Z,51.90
2023-02-14T18:59:17.950Z,57.80
2023-02-14T19:01:34.288Z,62.63
2023-02-14T19:03:51.071Z,55.55
2023-02-14T19:06:07.554Z,54.90
2023-02-14T19:08:24.261Z,61.38
2023-02-14T19:10:40.688Z,53.08
2023-02-14T19:12:57.116Z,60.70
2023-02-14T19:15:13.647Z,55.30
2023-02-14T19:17:30.358Z,57.97
2023-02-14T19:19:47.405Z,51.28
2023-02-14T19:22:03.983Z,57.45
2023-02-14T19:24:20.296Z,55.60
2023-02-14T19:26:36.643Z,56.42
2023-02-14T19:28:53.105Z,53.47
2023-02-14T19:31:09.795Z,53.25
2023-02-14T19:33:26.333Z,54.65
2023-02-14T19:35:42.981Z,48.05
2023-02-14T19:37:59.479Z,51.83
2023-02-14T19:40:16.031Z,53.95
2023-02-14T19:42:32.523Z,51.80
2023-02-14T19:44:48.946Z,51.67
2023-02-14T19:47:19.240Z,49.67
2023-02-14T19:49:40.282Z,47.42
2023-02-14T19:51:56.673Z,52.17
2023-02-14T19:54:13.148Z,43.47
2023-02-14T19:56:29.640Z,42.78
2023-02-14T19:58:46.471Z,46.30
2023-02-14T20:01:03.376Z,41.15
2023-02-14T20:03:20.157Z,41.30
2023-02-14T20:05:36.989Z,45.83
2023-02-14T20:07:53.629Z,51.42
2023-02-14T20:10:10.326Z,46.45
2023-02-14T20:12:26.653Z,46.83
2023-02-14T20:14:51.451Z,46.53
2023-02-14T20:17:08.253Z,47.33
2023-02-14T20:19:24.945Z,45.90
2023-02-14T20:21:41.466Z,47.47
2023-02-14T20:23:58.135Z,46.92
2023-02-14T20:26:14.882Z,40.92
2023-02-14T20:28:31.265Z,45.70
2023-02-14T20:30:48.038Z,48.47
2023-02-14T20:33:04.874Z,42.05
2023-02-14T20:35:21.261Z,40.80
2023-02-14T20:37:37.579Z,50.90
2023-02-14T20:39:53.966Z,46.08
2023-02-14T20:42:10.600Z,47.88
2023-02-14T20:44:27.279Z,42.33
2023-02-14T20:46:43.918Z,43.60
2023-02-14T20:49:00.244Z,46.60
2023-02-14T20:51:16.989Z,48.88
2023-02-14T20:53:33.565Z,50.90
2023-02-14T20:55:50.269Z,48.33
2023-02-14T20:58:07.005Z,50.95
2023-02-14T21:00:23.897Z,51.33
2023-02-14T21:02:40.461Z,52.53
2023-02-14T21:04:56.879Z,48.28
2023-02-14T21:07:13.596Z,50.13
2023-02-14T21:09:30.322Z,50.22
2023-02-14T21:11:47.047Z,45.60
2023-02-14T21:14:03.773Z,46.38
2023-02-14T21:16:20.557Z,40.45
2023-02-14T21:18:37.128Z,42.47
2023-02-14T21:20:53.637Z,42.67
2023-02-14T21:23:10.327Z,42.33
2023-02-14T21:25:27.228Z,44.63
2023-02-14T21:27:43.691Z,44.97
2023-02-14T21:30:00.291Z,44.65
2023-02-14T21:32:17.019Z,45.38
2023-02-14T21:34:33.774Z,51.25
2023-02-14T21:36:50.139Z,57.45
2023-02-14T21:39:06.670Z,47.15
2023-02-14T21:41:23.146Z,46.78
2023-02-14T21:43:39.866Z,47.20
2023-02-14T21:45:56.550Z,56.75
2023-02-14T21:48:13.285Z,43.00
2023-02-14T21:50:29.756Z,43.60
2023-02-14T21:52:46.558Z,43.90
2023-02-14T21:55:03.336Z,47.95
2023-02-14T21:57:19.747Z,44.03
2023-02-14T21:59:36.489Z,41.70
2023-02-14T22:01:53.144Z,48.40
2023-02-14T22:04:09.651Z,42.85
2023-02-14T22:06:26.036Z,46.97
2023-02-14T22:08:42.477Z,44.72
2023-02-14T22:10:58.898Z,42.75
2023-02-14T22:13:15.474Z,39.97
2023-02-14T22:15:31.755Z,38.25
2023-02-14T22:17:48.201Z,38.20
2023-02-14T22:20:04.661Z,46.10
2023-02-14T22:22:20.994Z,39.38
2023-02-14T22:24:37.589Z,39.35
2023-02-14T22:26:54.048Z,35.08
2023-02-14T22:29:10.764Z,44.83
2023-02-14T22:31:27.550Z,41.85
2023-02-14T22:33:44.177Z,39.20
2023-02-14T22:36:01.191Z,46.25
2023-02-14T22:38:18.042Z,40.65
2023-02-14T22:40:34.717Z,46.60
2023-02-14T22:42:51.269Z,44.03
2023-02-14T22:45:07.712Z,43.47
2023-02-14T22:47:24.984Z,40.10
2023-02-14T22:49:42.140Z,37.97
2023-02-14T22:51:58.899Z,36.33
2023-02-14T22:54:18.457Z,35.60
2023-02-14T22:56:34.863Z,40.63
2023-02-14T22:58:51.489Z,35.20
2023-02-14T23:01:08.213Z,43.55
2023-02-14T23:03:24.928Z,41.35
2023-02-14T23:05:41.717Z,42.72
2023-02-14T23:07:59.446Z,43.75
2023-02-14T23:10:15.916Z,38.15
2023-02-14T23:12:32.618Z,41.08
2023-02-14T23:14:49.099Z,41.28
2023-02-14T23:17:05.910Z,39.88
2023-02-14T23:19:22.439Z,43.17
2023-02-14T23:21:39.191Z,39.40
2023-02-14T23:23:55.814Z,38.67
2023-02-14T23:26:12.842Z,41.45
2023-02-14T23:28:29.596Z,34.83
2023-02-14T23:30:46.098Z,38.83
2023-02-14T23:33:02.661Z,35.08
2023-02-14T23:35:19.383Z,39.85
2023-02-14T23:37:35.908Z,40.25
2023-02-14T23:39:52.668Z,41.38
2023-02-14T23:42:09.137Z,39.33
2023-02-14T23:44:25.639Z,43.25
2023-02-14T23:46:42.147Z,37.33
2023-02-14T23:48:58.464Z,38.08
2023-02-14T23:51:14.846Z,36.20
2023-02-14T23:53:31.347Z,40.67
2023-02-14T23:55:47.915Z,38.58
2023-02-14T23:58:04.360Z,39.08
