createdAt,value
2019-03-03T00:00:12.969Z,0.00
2019-03-03T00:01:12.962Z,0.00
2019-03-03T00:02:12.964Z,0.00
2019-03-03T00:03:12.989Z,0.00
2019-03-03T00:04:12.948Z,0.00
2019-03-03T00:05:12.914Z,0.00
2019-03-03T00:06:12.915Z,0.00
2019-03-03T00:07:12.899Z,0.00
2019-03-03T00:08:12.882Z,0.00
2019-03-03T00:09:12.878Z,0.00
2019-03-03T00:10:12.856Z,0.00
2019-03-03T00:11:12.878Z,0.00
2019-03-03T00:12:12.833Z,0.00
2019-03-03T00:13:12.829Z,0.00
2019-03-03T00:14:12.847Z,0.00
2019-03-03T00:15:12.807Z,0.00
2019-03-03T00:16:12.955Z,0.00
2019-03-03T00:17:12.791Z,0.00
2019-03-03T00:18:12.768Z,0.00
2019-03-03T00:19:12.804Z,0.00
2019-03-03T00:20:13.624Z,0.00
2019-03-03T00:21:12.754Z,0.00
2019-03-03T00:22:12.731Z,0.00
2019-03-03T00:23:12.725Z,0.00
2019-03-03T00:24:12.711Z,0.00
2019-03-03T00:25:12.693Z,0.00
2019-03-03T00:26:12.702Z,0.00
2019-03-03T00:27:12.709Z,0.00
2019-03-03T00:28:12.691Z,0.00
2019-03-03T00:29:12.661Z,0.00
2019-03-03T00:30:12.645Z,0.00
2019-03-03T00:31:12.645Z,0.00
2019-03-03T00:32:12.677Z,0.00
2019-03-03T00:33:12.647Z,0.00
2019-03-03T00:34:12.627Z,0.00
2019-03-03T00:35:12.594Z,0.00
2019-03-03T00:36:12.610Z,0.00
2019-03-03T00:37:12.584Z,0.00
2019-03-03T00:38:12.642Z,0.00
2019-03-03T00:39:12.556Z,0.00
2019-03-03T00:40:12.539Z,0.00
2019-03-03T00:41:12.634Z,0.00
2019-03-03T00:42:12.510Z,0.00
2019-03-03T00:43:12.507Z,0.00
2019-03-03T00:44:12.500Z,0.00
2019-03-03T00:45:12.495Z,0.00
2019-03-03T00:46:12.524Z,0.00
2019-03-03T00:47:12.466Z,0.00
2019-03-03T00:48:12.473Z,0.00
2019-03-03T00:49:12.438Z,0.00
2019-03-03T00:50:12.483Z,0.00
2019-03-03T00:51:12.428Z,0.00
2019-03-03T00:52:14.196Z,0.00
2019-03-03T00:53:12.395Z,0.00
2019-03-03T00:54:12.502Z,0.00
2019-03-03T00:55:12.411Z,0.00
2019-03-03T00:56:12.386Z,0.00
2019-03-03T00:57:12.361Z,0.00
2019-03-03T00:58:12.342Z,0.00
2019-03-03T00:59:12.325Z,0.00
2019-03-03T01:00:12.312Z,0.00
2019-03-03T01:01:12.379Z,0.00
2019-03-03T01:02:12.303Z,0.00
2019-03-03T01:03:12.290Z,0.00
2019-03-03T01:04:12.274Z,0.00
2019-03-03T01:05:12.270Z,0.00
2019-03-03T01:06:12.269Z,0.00
2019-03-03T01:07:12.301Z,0.00
2019-03-03T01:08:12.226Z,0.00
2019-03-03T01:09:12.263Z,0.00
2019-03-03T01:10:12.239Z,0.00
2019-03-03T01:11:12.237Z,0.00
2019-03-03T01:12:12.191Z,0.00
2019-03-03T01:13:12.180Z,0.00
2019-03-03T01:14:12.194Z,0.00
2019-03-03T01:15:12.178Z,0.00
2019-03-03T01:16:12.158Z,0.00
2019-03-03T01:17:12.132Z,0.00
2019-03-03T01:18:12.123Z,0.00
2019-03-03T01:19:12.170Z,0.00
2019-03-03T01:20:12.189Z,0.00
2019-03-03T01:21:12.099Z,0.00
2019-03-03T01:22:12.081Z,0.00
2019-03-03T01:23:12.074Z,0.00
2019-03-03T01:24:12.072Z,0.00
2019-03-03T01:25:12.056Z,0.00
2019-03-03T01:26:12.048Z,0.00
2019-03-03T01:27:12.051Z,0.00
2019-03-03T01:28:12.006Z,0.00
2019-03-03T01:29:12.001Z,0.00
2019-03-03T01:30:12.014Z,0.00
2019-03-03T01:31:12.030Z,0.00
2019-03-03T01:32:12.023Z,0.00
2019-03-03T01:33:12.056Z,0.00
2019-03-03T01:34:11.946Z,0.00
2019-03-03T01:35:11.970Z,0.00
2019-03-03T01:36:11.939Z,0.00
2019-03-03T01:37:11.935Z,0.00
2019-03-03T01:38:11.897Z,0.00
2019-03-03T01:39:11.889Z,0.00
2019-03-03T01:40:11.894Z,0.00
2019-03-03T01:41:11.877Z,0.00
2019-03-03T01:42:11.894Z,0.00
2019-03-03T01:43:11.856Z,0.00
2019-03-03T01:44:11.835Z,0.00
2019-03-03T01:45:11.822Z,0.00
2019-03-03T01:46:11.863Z,0.00
2019-03-03T01:47:11.833Z,0.00
2019-03-03T01:48:11.799Z,0.00
2019-03-03T01:49:11.815Z,0.00
2019-03-03T01:50:11.807Z,0.00
2019-03-03T01:51:11.756Z,0.00
2019-03-03T01:52:11.830Z,0.00
2019-03-03T01:53:11.744Z,0.00
2019-03-03T01:54:11.856Z,0.00
2019-03-03T01:55:12.592Z,0.00
2019-03-03T01:56:11.713Z,0.00
2019-03-03T01:57:11.708Z,0.00
2019-03-03T01:58:11.694Z,0.00
2019-03-03T01:59:11.709Z,0.00
2019-03-03T02:00:11.687Z,0.00
2019-03-03T02:01:11.655Z,0.00
2019-03-03T02:02:11.657Z,0.00
2019-03-03T02:03:11.628Z,0.00
2019-03-03T02:04:11.626Z,0.00
2019-03-03T02:05:11.605Z,0.00
2019-03-03T02:06:11.614Z,0.00
2019-03-03T02:07:11.602Z,0.00
2019-03-03T02:08:11.579Z,0.00
2019-03-03T02:09:11.562Z,0.00
2019-03-03T02:10:11.553Z,0.00
2019-03-03T02:11:11.540Z,0.00
2019-03-03T02:12:11.577Z,0.00
2019-03-03T02:13:11.523Z,0.00
2019-03-03T02:14:11.509Z,0.00
2019-03-03T02:15:11.492Z,0.00
2019-03-03T02:16:11.486Z,0.00
2019-03-03T02:17:11.533Z,0.00
2019-03-03T02:18:11.492Z,0.00
2019-03-03T02:19:11.450Z,0.00
2019-03-03T02:20:11.447Z,0.00
2019-03-03T02:21:11.452Z,0.00
2019-03-03T02:22:11.427Z,0.00
2019-03-03T02:23:11.409Z,0.00
2019-03-03T02:24:11.440Z,0.00
2019-03-03T02:25:11.423Z,0.00
2019-03-03T02:26:11.372Z,0.00
2019-03-03T02:27:11.430Z,0.00
2019-03-03T02:28:11.358Z,0.00
2019-03-03T02:29:11.381Z,0.00
2019-03-03T02:30:14.346Z,0.00
2019-03-03T02:31:11.323Z,0.00
2019-03-03T02:32:11.364Z,0.00
2019-03-03T02:33:11.308Z,0.00
2019-03-03T02:34:11.325Z,0.00
2019-03-03T02:35:11.293Z,0.00
2019-03-03T02:36:11.303Z,0.00
2019-03-03T02:37:11.266Z,0.00
2019-03-03T02:38:11.251Z,0.00
2019-03-03T02:39:11.233Z,0.00
2019-03-03T02:40:11.222Z,0.00
2019-03-03T02:41:11.225Z,0.00
2019-03-03T02:42:11.242Z,0.00
2019-03-03T02:43:11.223Z,0.00
2019-03-03T02:44:13.890Z,0.00
2019-03-03T02:45:11.164Z,0.00
2019-03-03T02:46:11.160Z,0.00
2019-03-03T02:47:11.157Z,0.00
2019-03-03T02:48:11.183Z,0.00
2019-03-03T02:49:11.145Z,0.00
2019-03-03T02:50:11.112Z,0.00
2019-03-03T02:51:11.106Z,0.00
2019-03-03T02:52:11.110Z,0.00
2019-03-03T02:53:11.093Z,0.00
2019-03-03T02:54:11.074Z,0.00
2019-03-03T02:55:11.082Z,0.00
2019-03-03T02:56:11.048Z,0.00
2019-03-03T02:57:11.065Z,0.00
2019-03-03T02:58:11.044Z,0.00
2019-03-03T02:59:11.023Z,0.00
2019-03-03T03:00:11.009Z,0.00
2019-03-03T03:01:12.001Z,0.00
2019-03-03T03:02:10.981Z,0.00
2019-03-03T03:03:11.024Z,0.00
2019-03-03T03:04:10.989Z,0.00
2019-03-03T03:05:10.951Z,0.00
2019-03-03T03:06:10.954Z,0.00
2019-03-03T03:07:10.925Z,0.00
2019-03-03T03:08:10.945Z,0.00
2019-03-03T03:09:10.910Z,0.00
2019-03-03T03:10:10.894Z,0.00
2019-03-03T03:11:10.901Z,0.00
2019-03-03T03:12:10.870Z,0.00
2019-03-03T03:13:11.008Z,0.00
2019-03-03T03:14:10.977Z,0.00
2019-03-03T03:15:10.846Z,0.00
2019-03-03T03:16:10.852Z,0.00
2019-03-03T03:17:10.820Z,0.00
2019-03-03T03:18:10.831Z,0.00
2019-03-03T03:19:10.822Z,0.00
2019-03-03T03:20:10.793Z,0.00
2019-03-03T03:21:10.805Z,0.00
2019-03-03T03:22:10.764Z,0.00
2019-03-03T03:23:10.760Z,0.00
2019-03-03T03:24:10.744Z,0.00
2019-03-03T03:25:10.745Z,0.00
2019-03-03T03:26:10.723Z,0.00
2019-03-03T03:27:10.720Z,0.00
2019-03-03T03:28:10.716Z,0.00
2019-03-03T03:29:10.726Z,0.00
2019-03-03T03:30:10.701Z,0.00
2019-03-03T03:31:10.680Z,0.00
2019-03-03T03:32:10.652Z,0.00
2019-03-03T03:33:10.714Z,0.00
2019-03-03T03:34:10.640Z,0.00
2019-03-03T03:35:10.619Z,0.00
2019-03-03T03:36:10.616Z,0.00
2019-03-03T03:37:10.605Z,0.00
2019-03-03T03:38:10.616Z,0.00
2019-03-03T03:39:10.584Z,0.00
2019-03-03T03:40:10.573Z,0.00
2019-03-03T03:41:10.570Z,0.00
2019-03-03T03:42:10.545Z,0.00
2019-03-03T03:43:10.569Z,0.00
2019-03-03T03:44:10.526Z,0.00
2019-03-03T03:45:10.519Z,0.00
2019-03-03T03:46:10.505Z,0.00
2019-03-03T03:47:10.503Z,0.00
2019-03-03T03:48:10.493Z,0.00
2019-03-03T03:49:10.470Z,0.00
2019-03-03T03:50:10.476Z,0.00
2019-03-03T03:51:10.479Z,0.00
2019-03-03T03:52:10.438Z,0.00
2019-03-03T03:53:10.462Z,0.00
2019-03-03T03:54:10.451Z,0.00
2019-03-03T03:55:10.401Z,0.00
2019-03-03T03:56:10.394Z,0.00
2019-03-03T03:57:10.393Z,0.00
2019-03-03T03:58:10.382Z,0.00
2019-03-03T03:59:10.358Z,0.00
2019-03-03T04:00:10.358Z,0.00
2019-03-03T04:01:10.355Z,0.00
2019-03-03T04:02:10.325Z,0.00
2019-03-03T04:03:10.327Z,0.00
2019-03-03T04:04:10.309Z,0.00
2019-03-03T04:05:10.291Z,0.00
2019-03-03T04:06:10.358Z,0.00
2019-03-03T04:07:10.276Z,0.00
2019-03-03T04:08:10.287Z,0.00
2019-03-03T04:09:10.267Z,0.00
2019-03-03T04:10:10.250Z,0.00
2019-03-03T04:11:10.264Z,0.00
2019-03-03T04:12:10.282Z,0.00
2019-03-03T04:13:10.262Z,0.00
2019-03-03T04:14:10.208Z,0.00
2019-03-03T04:15:10.199Z,0.00
2019-03-03T04:16:10.188Z,0.00
2019-03-03T04:17:10.162Z,0.00
2019-03-03T04:18:10.165Z,0.00
2019-03-03T04:19:10.142Z,0.00
2019-03-03T04:20:10.136Z,0.00
2019-03-03T04:21:10.120Z,0.00
2019-03-03T04:22:10.108Z,0.00
2019-03-03T04:23:10.129Z,0.00
2019-03-03T04:24:10.093Z,0.00
2019-03-03T04:25:10.068Z,0.00
2019-03-03T04:26:10.064Z,0.00
2019-03-03T04:27:10.045Z,0.00
2019-03-03T04:28:10.138Z,0.00
2019-03-03T04:29:10.040Z,0.00
2019-03-03T04:30:10.014Z,0.00
2019-03-03T04:31:10.033Z,0.00
2019-03-03T04:32:10.005Z,0.00
2019-03-03T04:33:09.981Z,0.00
2019-03-03T04:34:09.984Z,0.00
2019-03-03T04:35:09.966Z,0.00
2019-03-03T04:36:09.949Z,0.00
2019-03-03T04:37:09.945Z,0.00
2019-03-03T04:38:09.948Z,0.00
2019-03-03T04:39:09.939Z,0.00
2019-03-03T04:40:09.931Z,0.00
2019-03-03T04:41:09.908Z,0.00
2019-03-03T04:42:09.915Z,0.00
2019-03-03T04:43:09.988Z,0.00
2019-03-03T04:44:09.910Z,0.00
2019-03-03T04:45:09.859Z,0.00
2019-03-03T04:46:09.845Z,0.00
2019-03-03T04:47:09.841Z,0.00
2019-03-03T04:48:09.816Z,0.00
2019-03-03T04:49:09.819Z,0.00
2019-03-03T04:50:09.825Z,0.00
2019-03-03T04:51:09.791Z,0.00
2019-03-03T04:52:09.778Z,0.00
2019-03-03T04:53:09.827Z,0.00
2019-03-03T04:54:09.783Z,0.00
2019-03-03T04:55:09.744Z,0.00
2019-03-03T04:56:09.735Z,0.00
2019-03-03T04:57:09.717Z,0.00
2019-03-03T04:58:09.721Z,0.00
2019-03-03T04:59:09.708Z,0.00
2019-03-03T05:00:09.712Z,0.00
2019-03-03T05:01:09.681Z,0.00
2019-03-03T05:02:09.713Z,0.00
2019-03-03T05:03:09.776Z,0.00
2019-03-03T05:04:09.674Z,0.00
2019-03-03T05:05:09.637Z,0.00
2019-03-03T05:06:09.622Z,0.00
2019-03-03T05:07:09.623Z,0.00
2019-03-03T05:08:09.602Z,0.00
2019-03-03T05:09:09.602Z,0.00
2019-03-03T05:10:09.581Z,0.00
2019-03-03T05:11:09.583Z,0.00
2019-03-03T05:12:09.557Z,0.00
2019-03-03T05:13:09.567Z,0.00
2019-03-03T05:14:09.578Z,0.00
2019-03-03T05:15:09.525Z,0.00
2019-03-03T05:16:09.511Z,0.00
2019-03-03T05:17:09.531Z,0.00
2019-03-03T05:18:09.488Z,0.00
2019-03-03T05:19:09.492Z,0.00
2019-03-03T05:20:09.477Z,0.00
2019-03-03T05:21:09.463Z,0.00
2019-03-03T05:22:09.441Z,0.00
2019-03-03T05:23:09.451Z,0.00
2019-03-03T05:24:09.441Z,0.00
2019-03-03T05:25:09.419Z,0.00
2019-03-03T05:26:09.397Z,0.00
2019-03-03T05:27:09.390Z,0.00
2019-03-03T05:28:09.382Z,0.00
2019-03-03T05:29:09.376Z,0.00
2019-03-03T05:30:09.376Z,0.00
2019-03-03T05:31:09.425Z,0.00
2019-03-03T05:32:09.332Z,0.00
2019-03-03T05:33:09.318Z,0.00
2019-03-03T05:34:09.326Z,0.00
2019-03-03T05:35:09.312Z,0.00
2019-03-03T05:36:09.310Z,0.00
2019-03-03T05:37:09.333Z,0.00
2019-03-03T05:38:09.279Z,0.00
2019-03-03T05:39:09.276Z,0.00
2019-03-03T05:40:09.281Z,0.00
2019-03-03T05:41:09.235Z,0.00
2019-03-03T05:42:09.238Z,0.00
2019-03-03T05:43:09.214Z,0.00
2019-03-03T05:44:09.234Z,0.00
2019-03-03T05:45:09.208Z,0.00
2019-03-03T05:46:09.171Z,0.00
2019-03-03T05:47:09.233Z,0.00
2019-03-03T05:48:09.170Z,0.00
2019-03-03T05:49:09.173Z,0.00
2019-03-03T05:50:09.128Z,0.00
2019-03-03T05:51:09.135Z,0.00
2019-03-03T05:52:09.126Z,0.00
2019-03-03T05:53:09.102Z,0.00
2019-03-03T05:54:09.113Z,0.00
2019-03-03T05:55:09.079Z,0.00
2019-03-03T05:56:09.160Z,0.00
2019-03-03T05:57:09.057Z,0.00
2019-03-03T05:58:09.044Z,0.00
2019-03-03T05:59:09.048Z,0.00
2019-03-03T06:00:09.049Z,0.00
2019-03-03T06:01:09.039Z,0.00
2019-03-03T06:02:08.993Z,0.00
2019-03-03T06:03:08.994Z,0.00
2019-03-03T06:04:08.984Z,0.00
2019-03-03T06:05:09.013Z,0.00
2019-03-03T06:06:08.956Z,0.00
2019-03-03T06:07:08.951Z,0.00
2019-03-03T06:08:08.947Z,0.00
2019-03-03T06:09:08.972Z,0.00
2019-03-03T06:10:08.924Z,0.00
2019-03-03T06:11:08.906Z,0.00
2019-03-03T06:12:08.898Z,0.00
2019-03-03T06:13:08.888Z,0.00
2019-03-03T06:14:08.883Z,4.00
2019-03-03T06:15:08.934Z,4.00
2019-03-03T06:16:08.869Z,4.00
2019-03-03T06:17:08.837Z,4.00
2019-03-03T06:18:08.825Z,4.00
2019-03-03T06:19:08.820Z,0.00
2019-03-03T06:20:08.831Z,4.00
2019-03-03T06:21:08.855Z,4.00
2019-03-03T06:22:08.811Z,4.00
2019-03-03T06:23:08.770Z,4.00
2019-03-03T06:24:08.755Z,4.00
2019-03-03T06:25:08.767Z,4.00
2019-03-03T06:26:08.763Z,4.00
2019-03-03T06:27:08.731Z,4.00
2019-03-03T06:28:08.741Z,4.00
2019-03-03T06:29:08.721Z,8.00
2019-03-03T06:30:08.718Z,4.00
2019-03-03T06:31:08.694Z,4.00
2019-03-03T06:32:08.672Z,8.00
2019-03-03T06:33:08.693Z,8.00
2019-03-03T06:34:08.696Z,8.00
2019-03-03T06:35:08.671Z,8.00
2019-03-03T06:36:08.626Z,8.00
2019-03-03T06:37:08.624Z,12.00
2019-03-03T06:38:08.611Z,8.00
2019-03-03T06:39:08.592Z,8.00
2019-03-03T06:40:08.602Z,12.00
2019-03-03T06:41:08.578Z,12.00
2019-03-03T06:42:08.567Z,8.00
2019-03-03T06:43:08.565Z,8.00
2019-03-03T06:44:08.561Z,8.00
2019-03-03T06:45:08.547Z,12.00
2019-03-03T06:46:08.538Z,12.00
2019-03-03T06:47:08.512Z,12.00
2019-03-03T06:48:08.492Z,12.00
2019-03-03T06:49:08.487Z,16.00
2019-03-03T06:50:08.513Z,16.00
2019-03-03T06:51:08.474Z,16.00
2019-03-03T06:52:08.480Z,20.00
2019-03-03T06:53:08.447Z,20.00
2019-03-03T06:54:08.426Z,20.00
2019-03-03T06:55:08.453Z,20.00
2019-03-03T06:56:08.421Z,20.00
2019-03-03T06:57:08.406Z,20.00
2019-03-03T06:58:08.409Z,24.00
2019-03-03T06:59:08.379Z,28.00
2019-03-03T07:00:10.139Z,32.00
2019-03-03T07:01:08.374Z,32.00
2019-03-03T07:02:08.371Z,28.00
2019-03-03T07:03:08.362Z,32.00
2019-03-03T07:04:08.362Z,32.00
2019-03-03T07:05:08.353Z,28.00
2019-03-03T07:06:08.364Z,32.00
2019-03-03T07:07:08.300Z,32.00
2019-03-03T07:08:08.282Z,36.00
2019-03-03T07:09:08.349Z,36.00
2019-03-03T07:10:08.268Z,36.00
2019-03-03T07:11:09.998Z,36.00
2019-03-03T07:12:08.235Z,40.00
2019-03-03T07:13:08.227Z,44.00
2019-03-03T07:14:08.235Z,44.00
2019-03-03T07:15:08.245Z,48.00
2019-03-03T07:16:08.207Z,52.00
2019-03-03T07:17:08.181Z,52.00
2019-03-03T07:18:08.166Z,48.00
2019-03-03T07:19:08.157Z,52.00
2019-03-03T07:20:08.155Z,52.00
2019-03-03T07:21:08.129Z,52.00
2019-03-03T07:22:08.127Z,52.00
2019-03-03T07:23:08.128Z,52.00
2019-03-03T07:24:08.109Z,52.00
2019-03-03T07:25:08.125Z,56.00
2019-03-03T07:26:08.082Z,60.00
2019-03-03T07:27:08.074Z,56.00
2019-03-03T07:28:08.161Z,60.00
2019-03-03T07:29:08.044Z,60.00
2019-03-03T07:30:08.065Z,64.00
2019-03-03T07:31:08.023Z,64.00
2019-03-03T07:32:08.011Z,68.00
2019-03-03T07:33:08.040Z,76.00
2019-03-03T07:34:07.991Z,72.00
2019-03-03T07:35:07.979Z,80.00
2019-03-03T07:36:07.997Z,80.00
2019-03-03T07:37:07.952Z,80.00
2019-03-03T07:38:07.955Z,84.00
2019-03-03T07:39:07.931Z,88.00
2019-03-03T07:40:08.034Z,92.00
2019-03-03T07:41:07.919Z,92.00
2019-03-03T07:42:07.895Z,92.00
2019-03-03T07:43:07.887Z,88.00
2019-03-03T07:44:07.902Z,88.00
2019-03-03T07:45:07.875Z,84.00
2019-03-03T07:46:07.870Z,80.00
2019-03-03T07:47:07.846Z,80.00
2019-03-03T07:48:07.845Z,72.00
2019-03-03T07:49:07.817Z,64.00
2019-03-03T07:50:07.830Z,56.00
2019-03-03T07:51:07.813Z,52.00
2019-03-03T07:52:07.801Z,56.00
2019-03-03T07:53:07.783Z,56.00
2019-03-03T07:54:07.761Z,60.00
2019-03-03T07:55:07.771Z,60.00
2019-03-03T07:56:07.762Z,60.00
2019-03-03T07:57:07.734Z,64.00
2019-03-03T07:58:07.727Z,64.00
2019-03-03T07:59:07.731Z,60.00
2019-03-03T08:00:07.696Z,64.00
2019-03-03T08:01:07.716Z,68.00
2019-03-03T08:02:07.696Z,68.00
2019-03-03T08:03:07.668Z,68.00
2019-03-03T08:04:07.650Z,68.00
2019-03-03T08:05:07.657Z,68.00
2019-03-03T08:06:07.648Z,68.00
2019-03-03T08:07:07.629Z,68.00
2019-03-03T08:08:07.620Z,72.00
2019-03-03T08:09:07.634Z,72.00
2019-03-03T08:10:07.583Z,80.00
2019-03-03T08:11:07.599Z,76.00
2019-03-03T08:12:07.571Z,76.00
2019-03-03T08:13:09.530Z,76.00
2019-03-03T08:14:07.582Z,80.00
2019-03-03T08:15:07.567Z,76.00
2019-03-03T08:16:07.545Z,76.00
2019-03-03T08:17:07.528Z,76.00
2019-03-03T08:18:07.504Z,76.00
2019-03-03T08:19:07.649Z,80.00
2019-03-03T08:20:07.475Z,80.00
2019-03-03T08:21:07.485Z,76.00
2019-03-03T08:22:07.474Z,80.00
2019-03-03T08:23:07.453Z,76.00
2019-03-03T08:24:07.436Z,72.00
2019-03-03T08:25:07.433Z,68.00
2019-03-03T08:26:07.434Z,68.00
2019-03-03T08:27:07.403Z,68.00
2019-03-03T08:28:07.391Z,64.00
2019-03-03T08:29:07.466Z,64.00
2019-03-03T08:30:07.378Z,60.00
2019-03-03T08:31:07.373Z,56.00
2019-03-03T08:32:07.355Z,56.00
2019-03-03T08:33:07.330Z,60.00
2019-03-03T08:34:07.322Z,64.00
2019-03-03T08:35:07.309Z,60.00
2019-03-03T08:36:08.132Z,68.00
2019-03-03T08:37:07.308Z,72.00
2019-03-03T08:38:07.286Z,68.00
2019-03-03T08:39:07.270Z,68.00
2019-03-03T08:40:07.255Z,60.00
2019-03-03T08:41:07.265Z,60.00
2019-03-03T08:42:07.253Z,60.00
2019-03-03T08:43:07.316Z,56.00
2019-03-03T08:44:07.216Z,52.00
2019-03-03T08:45:07.206Z,56.00
2019-03-03T08:46:07.229Z,56.00
2019-03-03T08:47:07.198Z,60.00
2019-03-03T08:48:07.171Z,52.00
2019-03-03T08:49:07.159Z,52.00
2019-03-03T08:50:07.158Z,56.00
2019-03-03T08:51:07.152Z,60.00
2019-03-03T08:52:07.130Z,68.00
2019-03-03T08:53:08.173Z,68.00
2019-03-03T08:54:07.111Z,72.00
2019-03-03T08:55:07.096Z,72.00
2019-03-03T08:56:07.090Z,72.00
2019-03-03T08:57:07.079Z,72.00
2019-03-03T08:58:07.071Z,72.00
2019-03-03T08:59:07.047Z,68.00
2019-03-03T09:00:07.031Z,68.00
2019-03-03T09:01:07.056Z,64.00
2019-03-03T09:02:07.018Z,68.00
2019-03-03T09:03:07.011Z,64.00
2019-03-03T09:04:07.008Z,60.00
2019-03-03T09:05:07.006Z,64.00
2019-03-03T09:06:06.977Z,60.00
2019-03-03T09:07:06.969Z,64.00
2019-03-03T09:08:06.957Z,68.00
2019-03-03T09:09:06.976Z,68.00
2019-03-03T09:10:06.949Z,64.00
2019-03-03T09:11:06.932Z,56.00
2019-03-03T09:12:06.929Z,52.00
2019-03-03T09:13:06.894Z,52.00
2019-03-03T09:14:06.905Z,52.00
2019-03-03T09:15:06.886Z,52.00
2019-03-03T09:16:06.860Z,56.00
2019-03-03T09:17:06.991Z,56.00
2019-03-03T09:18:06.862Z,64.00
2019-03-03T09:19:06.828Z,68.00
2019-03-03T09:20:06.862Z,72.00
2019-03-03T09:21:06.809Z,76.00
2019-03-03T09:22:06.820Z,80.00
2019-03-03T09:23:06.829Z,80.00
2019-03-03T09:24:06.772Z,76.00
2019-03-03T09:25:06.762Z,76.00
2019-03-03T09:26:06.749Z,72.00
2019-03-03T09:27:06.769Z,68.00
2019-03-03T09:28:06.749Z,60.00
2019-03-03T09:29:06.718Z,60.00
2019-03-03T09:30:06.714Z,56.00
2019-03-03T09:31:06.709Z,52.00
2019-03-03T09:32:06.700Z,48.00
2019-03-03T09:33:06.683Z,48.00
2019-03-03T09:34:06.734Z,48.00
2019-03-03T09:35:06.667Z,52.00
2019-03-03T09:36:06.649Z,56.00
2019-03-03T09:37:06.655Z,60.00
2019-03-03T09:38:06.702Z,60.00
2019-03-03T09:39:06.613Z,56.00
2019-03-03T09:40:09.729Z,56.00
2019-03-03T09:41:06.632Z,56.00
2019-03-03T09:42:06.633Z,56.00
2019-03-03T09:43:06.597Z,56.00
2019-03-03T09:44:06.557Z,64.00
2019-03-03T09:45:06.550Z,68.00
2019-03-03T09:46:06.533Z,76.00
2019-03-03T09:47:06.540Z,84.00
2019-03-03T09:48:06.515Z,84.00
2019-03-03T09:49:06.596Z,84.00
2019-03-03T09:50:06.500Z,80.00
2019-03-03T09:51:06.490Z,80.00
2019-03-03T09:52:06.486Z,80.00
2019-03-03T09:53:06.473Z,80.00
2019-03-03T09:54:06.447Z,84.00
2019-03-03T09:55:06.431Z,80.00
2019-03-03T09:56:06.435Z,80.00
2019-03-03T09:57:06.439Z,92.00
2019-03-03T09:58:06.400Z,100.00
2019-03-03T09:59:06.388Z,104.00
2019-03-03T10:00:06.381Z,104.00
2019-03-03T10:01:06.372Z,108.00
2019-03-03T10:02:06.509Z,112.00
2019-03-03T10:03:06.761Z,108.00
2019-03-03T10:04:06.343Z,100.00
2019-03-03T10:05:06.333Z,92.00
2019-03-03T10:06:06.311Z,88.00
2019-03-03T10:07:06.319Z,92.00
2019-03-03T10:08:06.315Z,88.00
2019-03-03T10:09:06.281Z,92.00
2019-03-03T10:10:06.271Z,96.00
2019-03-03T10:11:06.256Z,100.00
2019-03-03T10:12:06.265Z,100.00
2019-03-03T10:13:06.257Z,96.00
2019-03-03T10:14:06.276Z,92.00
2019-03-03T10:15:06.224Z,88.00
2019-03-03T10:16:06.215Z,88.00
2019-03-03T10:17:06.206Z,92.00
2019-03-03T10:18:06.181Z,96.00
2019-03-03T10:19:07.237Z,96.00
2019-03-03T10:20:06.164Z,100.00
2019-03-03T10:21:06.147Z,104.00
2019-03-03T10:22:06.187Z,108.00
2019-03-03T10:23:06.133Z,112.00
2019-03-03T10:24:06.124Z,112.00
2019-03-03T10:25:06.113Z,108.00
2019-03-03T10:26:06.113Z,100.00
2019-03-03T10:27:06.112Z,84.00
2019-03-03T10:28:06.090Z,72.00
2019-03-03T10:29:06.088Z,64.00
2019-03-03T10:30:06.079Z,60.00
2019-03-03T10:31:06.049Z,56.00
2019-03-03T10:32:06.055Z,56.00
2019-03-03T10:33:06.037Z,52.00
2019-03-03T10:34:06.019Z,56.00
2019-03-03T10:35:06.015Z,56.00
2019-03-03T10:36:06.014Z,60.00
2019-03-03T10:37:06.054Z,60.00
2019-03-03T10:38:05.996Z,60.00
2019-03-03T10:39:05.960Z,68.00
2019-03-03T10:40:05.937Z,68.00
2019-03-03T10:41:05.935Z,76.00
2019-03-03T10:42:05.929Z,76.00
2019-03-03T10:43:05.907Z,72.00
2019-03-03T10:44:05.930Z,76.00
2019-03-03T10:45:05.893Z,76.00
2019-03-03T10:46:05.886Z,76.00
2019-03-03T10:47:05.920Z,76.00
2019-03-03T10:48:05.866Z,76.00
2019-03-03T10:49:05.848Z,80.00
2019-03-03T10:50:05.854Z,84.00
2019-03-03T10:51:05.849Z,84.00
2019-03-03T10:52:05.808Z,80.00
2019-03-03T10:53:05.824Z,88.00
2019-03-03T10:54:05.805Z,92.00
2019-03-03T10:55:05.782Z,96.00
2019-03-03T10:56:05.764Z,100.00
2019-03-03T10:57:05.771Z,104.00
2019-03-03T10:58:05.759Z,108.00
2019-03-03T10:59:05.787Z,108.00
2019-03-03T11:00:05.798Z,104.00
2019-03-03T11:01:05.722Z,104.00
2019-03-03T11:02:05.702Z,100.00
2019-03-03T11:03:05.752Z,96.00
2019-03-03T11:04:05.680Z,92.00
2019-03-03T11:05:06.215Z,84.00
2019-03-03T11:06:05.662Z,76.00
2019-03-03T11:07:05.658Z,76.00
2019-03-03T11:08:05.658Z,72.00
2019-03-03T11:09:05.660Z,68.00
2019-03-03T11:10:05.629Z,72.00
2019-03-03T11:11:05.613Z,72.00
2019-03-03T11:12:05.601Z,68.00
2019-03-03T11:13:05.603Z,64.00
2019-03-03T11:14:05.715Z,60.00
2019-03-03T11:15:05.564Z,52.00
2019-03-03T11:16:05.555Z,48.00
2019-03-03T11:17:05.542Z,44.00
2019-03-03T11:18:05.540Z,44.00
2019-03-03T11:19:05.530Z,44.00
2019-03-03T11:20:05.513Z,48.00
2019-03-03T11:21:05.509Z,48.00
2019-03-03T11:22:05.483Z,52.00
2019-03-03T11:23:05.507Z,52.00
2019-03-03T11:24:05.553Z,56.00
2019-03-03T11:25:05.473Z,56.00
2019-03-03T11:26:05.458Z,64.00
2019-03-03T11:27:05.453Z,64.00
2019-03-03T11:28:05.429Z,68.00
2019-03-03T11:29:05.417Z,72.00
2019-03-03T11:30:05.409Z,76.00
2019-03-03T11:31:05.406Z,88.00
2019-03-03T11:32:05.415Z,100.00
2019-03-03T11:33:05.425Z,100.00
2019-03-03T11:34:05.361Z,104.00
2019-03-03T11:35:05.348Z,108.00
2019-03-03T11:36:05.334Z,116.00
2019-03-03T11:37:05.336Z,116.00
2019-03-03T11:38:05.332Z,116.00
2019-03-03T11:39:05.319Z,112.00
2019-03-03T11:40:05.310Z,100.00
2019-03-03T11:41:05.276Z,96.00
2019-03-03T11:42:05.393Z,96.00
2019-03-03T11:43:05.276Z,88.00
2019-03-03T11:44:05.253Z,84.00
2019-03-03T11:45:05.257Z,88.00
2019-03-03T11:46:05.225Z,84.00
2019-03-03T11:47:05.224Z,88.00
2019-03-03T11:48:05.221Z,92.00
2019-03-03T11:49:05.201Z,80.00
2019-03-03T11:50:05.197Z,76.00
2019-03-03T11:51:05.166Z,80.00
2019-03-03T11:52:05.214Z,92.00
2019-03-03T11:53:05.167Z,100.00
2019-03-03T11:54:05.191Z,96.00
2019-03-03T11:55:05.142Z,84.00
2019-03-03T11:56:05.121Z,84.00
2019-03-03T11:57:05.105Z,80.00
2019-03-03T11:58:05.121Z,76.00
2019-03-03T11:59:05.084Z,68.00
2019-03-03T12:00:05.070Z,64.00
2019-03-03T12:01:05.153Z,60.00
2019-03-03T12:02:05.101Z,60.00
2019-03-03T12:03:05.077Z,64.00
2019-03-03T12:04:05.130Z,68.00
2019-03-03T12:05:05.056Z,68.00
2019-03-03T12:06:05.005Z,76.00
2019-03-03T12:07:05.024Z,84.00
2019-03-03T12:08:05.033Z,92.00
2019-03-03T12:09:04.987Z,100.00
2019-03-03T12:10:04.965Z,104.00
2019-03-03T12:11:04.977Z,108.00
2019-03-03T12:12:04.940Z,116.00
2019-03-03T12:13:04.934Z,128.00
2019-03-03T12:14:04.965Z,144.00
2019-03-03T12:15:04.905Z,156.00
2019-03-03T12:16:04.918Z,180.00
2019-03-03T12:17:04.911Z,204.00
2019-03-03T12:18:04.874Z,216.00
2019-03-03T12:19:04.927Z,224.00
2019-03-03T12:20:04.915Z,240.00
2019-03-03T12:21:04.864Z,248.00
2019-03-03T12:22:04.845Z,244.00
2019-03-03T12:23:04.847Z,256.00
2019-03-03T12:24:04.830Z,260.00
2019-03-03T12:25:04.836Z,256.00
2019-03-03T12:26:04.795Z,260.00
2019-03-03T12:27:04.778Z,260.00
2019-03-03T12:28:04.783Z,300.00
2019-03-03T12:29:04.765Z,276.00
2019-03-03T12:30:04.757Z,260.00
2019-03-03T12:31:04.754Z,260.00
2019-03-03T12:32:04.723Z,264.00
2019-03-03T12:33:04.754Z,228.00
2019-03-03T12:34:04.744Z,208.00
2019-03-03T12:35:04.692Z,196.00
2019-03-03T12:36:05.096Z,188.00
2019-03-03T12:37:04.673Z,176.00
2019-03-03T12:38:04.692Z,172.00
2019-03-03T12:39:04.669Z,148.00
2019-03-03T12:40:04.637Z,144.00
2019-03-03T12:41:04.625Z,124.00
2019-03-03T12:42:04.640Z,104.00
2019-03-03T12:43:04.625Z,96.00
2019-03-03T12:44:04.629Z,84.00
2019-03-03T12:45:04.583Z,96.00
2019-03-03T12:46:04.600Z,104.00
2019-03-03T12:47:04.568Z,100.00
2019-03-03T12:48:04.553Z,100.00
2019-03-03T12:49:04.562Z,80.00
2019-03-03T12:50:04.559Z,76.00
2019-03-03T12:51:04.529Z,64.00
2019-03-03T12:52:04.500Z,64.00
2019-03-03T12:53:04.506Z,68.00
2019-03-03T12:54:04.510Z,68.00
2019-03-03T12:55:04.489Z,64.00
2019-03-03T12:56:04.507Z,60.00
2019-03-03T12:57:04.482Z,56.00
2019-03-03T12:58:04.437Z,60.00
2019-03-03T12:59:04.517Z,60.00
2019-03-03T13:00:04.425Z,60.00
2019-03-03T13:01:04.416Z,60.00
2019-03-03T13:02:04.393Z,60.00
2019-03-03T13:03:04.461Z,68.00