createdAt,value
2023-01-15T00:01:07.572Z,15.90
2023-01-15T00:03:04.953Z,12.30
2023-01-15T00:06:03.575Z,9.70
2023-01-15T00:13:36.425Z,11.50
2023-01-15T00:18:27.773Z,8.60
2023-01-15T00:21:56.854Z,10.60
2023-01-15T00:28:04.036Z,8.20
2023-01-15T00:29:40.030Z,5.20
2023-01-15T00:33:38.337Z,9.40
2023-01-15T00:35:55.941Z,9.50
2023-01-15T00:38:37.317Z,12.60
2023-01-15T00:50:38.447Z,7.30
2023-01-15T00:52:56.691Z,8.40
2023-01-15T00:55:16.699Z,9.60
2023-01-15T00:57:46.611Z,7.40
2023-01-15T01:00:05.219Z,8.50
2023-01-15T01:03:43.709Z,9.60
2023-01-15T01:13:34.578Z,5.50
2023-01-15T01:17:50.013Z,12.00
2023-01-15T01:20:48.032Z,11.30
2023-01-15T01:23:19.793Z,8.30
2023-01-15T01:24:15.814Z,8.50
2023-01-15T01:27:54.623Z,9.80
2023-01-15T01:31:22.397Z,9.30
2023-01-15T01:43:28.230Z,10.00
2023-01-15T01:44:57.131Z,6.10
2023-01-15T01:47:46.026Z,10.30
2023-01-15T01:50:13.873Z,8.70
2023-01-15T01:51:43.718Z,12.10
2023-01-15T01:53:42.753Z,8.80
2023-01-15T01:55:41.530Z,13.30
2023-01-15T01:57:11.411Z,9.30
2023-01-15T01:58:40.338Z,10.20
2023-01-15T02:06:35.087Z,10.50
2023-01-15T02:08:23.870Z,11.00
2023-01-15T02:10:52.571Z,8.20
2023-01-15T02:14:21.520Z,13.50
2023-01-15T02:16:21.491Z,10.50
2023-01-15T02:25:15.996Z,5.50
2023-01-15T02:29:54.076Z,4.70
2023-01-15T02:38:00.609Z,9.90
2023-01-15T02:39:27.659Z,9.40
2023-01-15T02:40:56.571Z,13.40
2023-01-15T02:42:26.390Z,10.40
2023-01-15T02:54:35.897Z,14.60
2023-01-15T03:05:33.343Z,8.10
2023-01-15T03:10:08.059Z,13.70
2023-01-15T03:22:18.767Z,10.80
2023-01-15T03:24:46.483Z,10.80
2023-01-15T03:32:43.589Z,11.90
2023-01-15T03:36:09.602Z,11.00
2023-01-15T03:37:18.492Z,9.80
2023-01-15T03:39:16.282Z,7.70
2023-01-15T03:40:47.249Z,7.40
2023-01-15T03:48:43.175Z,4.10
2023-01-15T03:51:10.024Z,5.80
2023-01-15T03:54:30.490Z,7.00
2023-01-15T03:57:20.289Z,9.00
2023-01-15T04:05:52.363Z,5.10
2023-01-15T04:07:22.291Z,7.90
2023-01-15T04:08:52.178Z,8.90
2023-01-15T04:17:08.086Z,10.80
2023-01-15T04:21:15.888Z,11.10
2023-01-15T04:24:05.651Z,8.60
2023-01-15T04:25:35.653Z,7.40
2023-01-15T04:27:33.417Z,6.40
2023-01-15T04:29:52.072Z,7.00
2023-01-15T04:31:23.335Z,9.10
2023-01-15T04:33:49.386Z,8.20
2023-01-15T04:35:18.297Z,9.00
2023-01-15T04:41:00.568Z,8.70
2023-01-15T04:44:21.227Z,9.40
2023-01-15T04:49:34.732Z,8.70
2023-01-15T04:51:34.616Z,9.30
2023-01-15T04:55:03.788Z,8.50
2023-01-15T04:56:33.434Z,10.90
2023-01-15T04:59:02.154Z,7.10
2023-01-15T05:01:30.494Z,10.20
2023-01-15T05:02:59.382Z,9.30
2023-01-15T05:04:28.708Z,9.00
2023-01-15T05:11:01.992Z,14.10
2023-01-15T05:12:51.675Z,8.90
2023-01-15T05:14:27.220Z,12.70
2023-01-15T05:16:14.422Z,12.70
2023-01-15T05:17:22.288Z,7.90
2023-01-15T05:18:53.469Z,8.20
2023-01-15T05:21:21.000Z,9.40
2023-01-15T05:22:51.192Z,12.60
2023-01-15T05:26:48.202Z,11.50
2023-01-15T05:29:49.949Z,6.50
2023-01-15T05:36:45.853Z,11.50
2023-01-15T05:43:40.563Z,8.50
2023-01-15T05:46:08.358Z,8.00
2023-01-15T05:49:58.260Z,8.20
2023-01-15T05:51:26.126Z,7.50
2023-01-15T05:53:25.932Z,11.80
2023-01-15T05:59:47.490Z,12.10
2023-01-15T06:05:41.124Z,9.70
2023-01-15T06:10:48.392Z,12.90
2023-01-15T06:12:17.267Z,12.30
2023-01-15T06:14:14.320Z,9.40
2023-01-15T06:16:43.267Z,14.20
2023-01-15T06:21:18.590Z,10.10
2023-01-15T06:23:19.856Z,11.60
2023-01-15T06:27:57.176Z,8.30
2023-01-15T06:29:46.922Z,11.10
2023-01-15T06:35:57.587Z,7.20
2023-01-15T06:41:24.179Z,11.20
2023-01-15T06:45:20.401Z,13.80
2023-01-15T06:46:49.349Z,10.90
2023-01-15T06:48:48.673Z,8.90
2023-01-15T06:50:40.325Z,12.30
2023-01-15T06:52:38.580Z,12.10
2023-01-15T07:00:19.479Z,13.50
2023-01-15T07:04:56.074Z,7.40
2023-01-15T07:08:22.183Z,12.00
2023-01-15T07:09:52.531Z,7.80
2023-01-15T07:15:53.841Z,8.70
2023-01-15T07:20:12.366Z,11.00
2023-01-15T07:26:47.581Z,12.20
2023-01-15T07:29:46.225Z,7.10
2023-01-15T07:31:44.557Z,8.70
2023-01-15T07:35:39.322Z,9.00
2023-01-15T07:39:37.049Z,10.80
2023-01-15T07:41:05.052Z,9.80
2023-01-15T07:49:03.218Z,6.60
2023-01-15T07:53:23.590Z,13.20
2023-01-15T07:55:44.250Z,6.80
2023-01-15T07:59:55.552Z,11.20
2023-01-15T08:03:45.550Z,13.30
2023-01-15T08:06:30.071Z,12.60
2023-01-15T08:10:34.038Z,9.20
2023-01-15T08:12:34.956Z,7.40
2023-01-15T08:19:34.613Z,8.60
2023-01-15T08:22:24.277Z,7.30
2023-01-15T08:25:15.387Z,11.30
2023-01-15T08:27:05.155Z,9.20
2023-01-15T08:30:54.778Z,9.20
2023-01-15T08:33:11.295Z,11.90
2023-01-15T08:45:54.939Z,8.50
2023-01-15T08:52:46.052Z,9.80
2023-01-15T08:58:22.065Z,10.20
2023-01-15T09:00:30.727Z,12.30
2023-01-15T09:04:26.930Z,10.80
2023-01-15T09:08:13.976Z,7.80
2023-01-15T09:09:28.086Z,10.40
2023-01-15T09:13:56.868Z,9.30
2023-01-15T09:16:46.025Z,11.00
2023-01-15T09:22:04.325Z,10.10
2023-01-15T09:24:55.281Z,10.90
2023-01-15T09:29:02.453Z,11.10
2023-01-15T09:32:25.902Z,11.40
2023-01-15T09:45:47.434Z,5.90
2023-01-15T09:47:48.408Z,5.80
2023-01-15T09:50:13.828Z,8.40
2023-01-15T09:51:45.186Z,8.20
2023-01-15T09:55:29.040Z,7.30
2023-01-15T09:58:22.058Z,8.80
2023-01-15T10:00:49.569Z,7.50
2023-01-15T10:02:50.257Z,8.60
2023-01-15T10:08:31.650Z,6.70
2023-01-15T10:11:37.772Z,8.80
2023-01-15T10:14:06.519Z,8.40
2023-01-15T10:17:24.612Z,7.80
2023-01-15T10:21:23.844Z,6.40
2023-01-15T10:27:06.994Z,8.20
2023-01-15T10:31:56.964Z,8.50
2023-01-15T10:35:48.447Z,7.20
2023-01-15T10:37:16.412Z,12.40
2023-01-15T10:41:10.769Z,8.50
2023-01-15T10:43:29.485Z,8.70
2023-01-15T10:46:02.252Z,10.40
2023-01-15T10:47:31.136Z,9.50
2023-01-15T10:50:42.577Z,8.80
2023-01-15T10:52:12.788Z,6.40
2023-01-15T10:54:35.325Z,8.90
2023-01-15T10:59:58.361Z,9.10
2023-01-15T11:01:27.413Z,8.80
2023-01-15T11:10:26.031Z,6.00
2023-01-15T11:12:14.715Z,8.20
2023-01-15T11:14:41.928Z,11.40
2023-01-15T11:16:59.901Z,7.90
2023-01-15T11:18:28.781Z,5.40
2023-01-15T11:20:58.819Z,9.60
2023-01-15T11:23:25.976Z,4.80
2023-01-15T11:34:56.344Z,9.30
2023-01-15T11:38:06.008Z,7.70
2023-01-15T11:39:55.977Z,8.30
2023-01-15T11:41:27.861Z,7.70
2023-01-15T11:42:57.006Z,9.10
2023-01-15T11:46:13.231Z,6.80
2023-01-15T11:51:21.419Z,10.50
2023-01-15T11:55:30.146Z,7.00
2023-01-15T11:59:48.916Z,8.00
2023-01-15T12:02:14.961Z,5.20
2023-01-15T12:05:33.442Z,9.60
2023-01-15T12:07:53.112Z,6.80
2023-01-15T12:10:52.129Z,9.30
2023-01-15T12:18:06.857Z,10.70
2023-01-15T12:19:06.809Z,8.00
2023-01-15T12:20:06.810Z,7.80
2023-01-15T12:29:19.077Z,8.90
2023-01-15T12:32:09.038Z,8.90
2023-01-15T12:35:00.331Z,6.90
2023-01-15T12:38:31.231Z,8.20
2023-01-15T12:43:04.356Z,6.10
2023-01-15T12:47:33.799Z,4.40
2023-01-15T12:50:32.260Z,5.40
2023-01-15T12:53:18.878Z,8.20
2023-01-15T12:59:32.684Z,8.40
2023-01-15T13:01:01.658Z,7.90
2023-01-15T13:02:30.476Z,4.50
2023-01-15T13:07:55.633Z,6.50
2023-01-15T13:10:23.716Z,7.50
2023-01-15T13:13:50.574Z,9.30
2023-01-15T13:15:50.536Z,9.40
2023-01-15T13:19:18.165Z,10.10
2023-01-15T13:22:45.425Z,9.20
2023-01-15T13:26:31.939Z,9.50
2023-01-15T13:29:32.377Z,11.40
2023-01-15T13:35:36.778Z,5.40
2023-01-15T13:43:02.269Z,4.60
2023-01-15T13:44:31.140Z,4.10
2023-01-15T13:46:59.210Z,5.70
2023-01-15T13:50:37.155Z,4.50
2023-01-15T13:53:34.394Z,5.40
2023-01-15T13:56:49.912Z,5.80
2023-01-15T13:58:19.606Z,6.30
2023-01-15T14:00:20.889Z,9.70
2023-01-15T14:01:49.923Z,5.70
2023-01-15T14:05:16.886Z,5.40
2023-01-15T14:07:34.906Z,6.20
2023-01-15T14:10:04.440Z,7.10
2023-01-15T14:12:27.702Z,4.00
2023-01-15T14:17:31.998Z,7.90
2023-01-15T14:22:47.290Z,5.20
2023-01-15T14:25:13.140Z,8.90
2023-01-15T14:29:40.229Z,8.80
2023-01-15T14:31:38.084Z,6.10
2023-01-15T14:33:07.904Z,5.50
2023-01-15T14:53:16.324Z,7.10
2023-01-15T14:57:42.343Z,6.30
2023-01-15T15:00:11.250Z,4.50
2023-01-15T15:02:00.411Z,4.00
2023-01-15T15:11:40.028Z,8.40
2023-01-15T15:15:28.033Z,5.60
2023-01-15T15:18:16.590Z,7.20
2023-01-15T15:23:12.098Z,5.30
2023-01-15T15:26:18.286Z,6.90
2023-01-15T15:37:46.133Z,6.10
2023-01-15T15:45:30.370Z,4.80
2023-01-15T15:47:00.667Z,10.20
2023-01-15T15:48:58.539Z,6.50
2023-01-15T15:54:41.424Z,5.30
2023-01-15T15:57:11.063Z,6.00
2023-01-15T16:01:39.324Z,7.30
2023-01-15T16:05:56.215Z,7.90
2023-01-15T16:09:18.983Z,7.70
2023-01-15T16:12:19.044Z,4.90
2023-01-15T16:15:13.382Z,5.10
2023-01-15T16:17:31.998Z,9.10
2023-01-15T16:21:24.519Z,7.80
2023-01-15T16:23:14.360Z,8.30
2023-01-15T16:26:03.875Z,5.10
2023-01-15T16:32:20.272Z,4.30
2023-01-15T16:35:10.085Z,7.10
2023-01-15T16:38:26.089Z,3.00
2023-01-15T16:40:24.994Z,4.30
2023-01-15T16:43:54.517Z,7.10
2023-01-15T16:45:19.579Z,6.10
2023-01-15T16:48:03.837Z,3.80
2023-01-15T16:50:17.698Z,4.90
2023-01-15T16:52:17.528Z,4.90
2023-01-15T16:53:47.721Z,5.10
2023-01-15T16:55:18.175Z,5.50
2023-01-15T16:59:57.349Z,6.10
2023-01-15T17:01:26.216Z,4.90
2023-01-15T17:03:23.907Z,4.20
2023-01-15T17:12:36.083Z,4.50
2023-01-15T17:14:03.950Z,5.70
2023-01-15T17:15:33.879Z,5.30
2023-01-15T17:23:19.849Z,4.60
2023-01-15T17:25:49.760Z,6.90
2023-01-15T17:27:49.610Z,8.90
2023-01-15T17:30:07.305Z,7.00
2023-01-15T17:38:49.044Z,6.50
2023-01-15T17:42:48.165Z,5.60
2023-01-15T17:45:08.432Z,6.90
2023-01-15T17:47:07.668Z,8.20
2023-01-15T17:49:26.826Z,8.30
2023-01-15T17:50:56.764Z,11.10
2023-01-15T17:52:25.704Z,10.80
2023-01-15T17:59:39.836Z,5.90
2023-01-15T18:06:16.882Z,4.10
2023-01-15T18:10:47.754Z,2.40
2023-01-15T18:14:17.807Z,2.10
2023-01-15T18:15:46.711Z,3.50
2023-01-15T18:17:15.638Z,3.90
2023-01-15T18:33:27.587Z,4.90
2023-01-15T18:34:57.678Z,7.70
2023-01-15T18:35:57.632Z,6.20
2023-01-15T18:36:57.643Z,8.20
2023-01-15T18:37:57.610Z,6.60
2023-01-15T18:40:28.570Z,6.90
2023-01-15T18:43:04.358Z,6.10
2023-01-15T18:49:54.003Z,8.70
2023-01-15T18:53:43.596Z,7.70
2023-01-15T18:55:42.476Z,11.60
2023-01-15T18:58:29.530Z,4.40
2023-01-15T19:06:02.699Z,3.50
2023-01-15T19:10:10.779Z,5.00
2023-01-15T19:11:39.759Z,2.60
2023-01-15T19:14:08.691Z,5.30
2023-01-15T19:15:35.679Z,4.90
2023-01-15T19:17:05.802Z,4.50
2023-01-15T19:19:24.761Z,7.40
2023-01-15T19:20:55.524Z,4.30
2023-01-15T19:22:52.511Z,3.20
2023-01-15T19:24:21.685Z,3.80
2023-01-15T19:26:40.293Z,4.20
2023-01-15T19:29:08.026Z,3.70
2023-01-15T19:33:24.707Z,4.30
2023-01-15T19:36:24.831Z,5.10
2023-01-15T19:40:53.195Z,4.90
2023-01-15T19:42:22.727Z,4.20
2023-01-15T19:56:07.390Z,4.00
2023-01-15T19:59:45.690Z,3.30
2023-01-15T20:01:44.259Z,1.80
2023-01-15T20:03:44.969Z,4.30
2023-01-15T20:05:11.372Z,5.40
2023-01-15T20:06:40.247Z,3.30
2023-01-15T20:08:38.094Z,3.70
2023-01-15T20:15:31.751Z,3.50
2023-01-15T20:17:59.968Z,3.20
2023-01-15T20:21:55.606Z,3.30
2023-01-15T20:23:54.019Z,2.70
2023-01-15T20:26:13.792Z,2.40
2023-01-15T20:27:42.691Z,2.20
2023-01-15T20:29:41.751Z,3.20
2023-01-15T20:31:10.755Z,2.10
2023-01-15T20:34:10.884Z,3.50
2023-01-15T20:36:30.097Z,2.40
2023-01-15T20:37:59.105Z,1.70
2023-01-15T20:39:58.681Z,4.20
2023-01-15T20:41:48.378Z,2.40
2023-01-15T20:43:18.237Z,1.80
2023-01-15T20:44:48.143Z,2.20
2023-01-15T20:47:21.681Z,1.80
2023-01-15T20:51:52.412Z,4.20
2023-01-15T20:54:42.085Z,4.10
2023-01-15T20:58:19.450Z,5.30
2023-01-15T21:00:20.638Z,4.20
2023-01-15T21:02:20.242Z,3.10
2023-01-15T21:06:00.407Z,2.20
2023-01-15T21:08:32.459Z,2.40
2023-01-15T21:10:02.575Z,2.40
2023-01-15T21:11:29.815Z,2.40
2023-01-15T21:12:58.281Z,4.10
2023-01-15T21:21:02.018Z,2.40
2023-01-15T21:22:32.003Z,2.20
2023-01-15T21:24:51.526Z,5.60
2023-01-15T21:27:19.380Z,3.50
2023-01-15T21:33:38.933Z,6.20
2023-01-15T21:40:39.670Z,7.20
2023-01-15T21:42:10.472Z,8.00
2023-01-15T21:45:09.359Z,3.90
2023-01-15T21:47:10.645Z,3.70
2023-01-15T21:49:59.226Z,5.10
2023-01-15T21:55:55.879Z,6.80
2023-01-15T21:57:34.779Z,5.00
2023-01-15T22:00:52.675Z,4.00
2023-01-15T22:04:32.395Z,2.60
2023-01-15T22:10:05.179Z,3.80
2023-01-15T22:17:20.072Z,9.70
2023-01-15T22:21:30.350Z,4.30
2023-01-15T22:22:59.318Z,8.70
2023-01-15T22:25:56.320Z,3.50
2023-01-15T22:29:41.741Z,5.70
2023-01-15T22:33:00.755Z,5.80
2023-01-15T22:34:29.628Z,5.70
2023-01-15T22:37:26.491Z,2.60
2023-01-15T22:41:55.451Z,6.60
2023-01-15T22:48:04.437Z,4.50
2023-01-15T22:50:33.549Z,3.60
2023-01-15T22:55:39.554Z,7.80
2023-01-15T23:01:26.820Z,5.20
2023-01-15T23:02:58.847Z,7.00
2023-01-15T23:08:24.343Z,6.90
2023-01-15T23:11:42.810Z,5.60
2023-01-15T23:17:30.009Z,5.70
2023-01-15T23:23:17.797Z,4.00
2023-01-15T23:24:47.678Z,7.30
2023-01-15T23:32:33.821Z,5.20
2023-01-15T23:34:22.557Z,6.10
2023-01-15T23:39:32.687Z,6.30
2023-01-15T23:41:02.168Z,5.40
2023-01-15T23:43:44.541Z,4.50
2023-01-15T23:47:45.174Z,7.30
2023-01-15T23:48:44.919Z,6.90
2023-01-15T23:49:44.875Z,7.70
2023-01-15T23:53:06.552Z,9.90
2023-01-15T23:55:03.552Z,4.60
2023-01-15T23:56:35.377Z,8.50
2023-01-15T23:58:05.899Z,5.10
