createdAt,value
2023-07-24T00:00:52.889Z,19.50
2023-07-24T00:03:33.671Z,19.49
2023-07-24T00:06:03.089Z,19.48
2023-07-24T00:08:31.852Z,19.47
2023-07-24T00:11:00.665Z,19.47
2023-07-24T00:13:29.536Z,19.46
2023-07-24T00:16:01.481Z,19.47
2023-07-24T00:18:33.774Z,19.46
2023-07-24T00:21:02.513Z,19.45
2023-07-24T00:23:31.278Z,19.44
2023-07-24T00:26:02.773Z,19.44
2023-07-24T00:28:31.768Z,19.43
2023-07-24T00:31:01.825Z,19.42
2023-07-24T00:33:30.996Z,19.43
2023-07-24T00:35:59.951Z,19.43
2023-07-24T00:38:30.756Z,19.43
2023-07-24T00:40:59.659Z,19.45
2023-07-24T00:43:28.987Z,19.48
2023-07-24T00:45:58.904Z,19.49
2023-07-24T00:48:28.307Z,19.50
2023-07-24T00:50:58.586Z,19.51
2023-07-24T00:53:27.466Z,19.54
2023-07-24T00:55:56.365Z,19.56
2023-07-24T00:58:27.018Z,19.59
2023-07-24T01:00:55.907Z,19.60
2023-07-24T01:03:33.559Z,19.63
2023-07-24T01:06:04.380Z,19.64
2023-07-24T01:08:33.965Z,19.66
2023-07-24T01:11:09.961Z,19.69
2023-07-24T01:13:43.763Z,19.71
2023-07-24T01:16:15.496Z,19.72
2023-07-24T01:18:46.342Z,19.73
2023-07-24T01:21:23.769Z,19.77
2023-07-24T01:24:02.432Z,19.81
2023-07-24T01:26:34.152Z,19.83
2023-07-24T01:29:03.156Z,19.86
2023-07-24T01:31:31.919Z,19.89
2023-07-24T01:34:00.717Z,19.92
2023-07-24T01:36:30.078Z,19.93
2023-07-24T01:39:01.454Z,19.97
2023-07-24T01:41:31.686Z,19.99
2023-07-24T01:44:01.518Z,19.98
2023-07-24T01:46:33.820Z,20.00
2023-07-24T01:49:04.268Z,20.02
2023-07-24T01:51:35.890Z,20.02
2023-07-24T01:54:04.827Z,20.03
2023-07-24T01:56:40.113Z,20.05
2023-07-24T01:59:08.895Z,20.09
2023-07-24T02:01:37.648Z,20.12
2023-07-24T02:04:06.377Z,20.14
2023-07-24T02:06:37.853Z,20.15
2023-07-24T02:09:06.581Z,20.15
2023-07-24T02:11:38.081Z,20.16
2023-07-24T02:14:06.872Z,20.16
2023-07-24T02:16:36.711Z,20.17
2023-07-24T02:19:08.318Z,20.18
2023-07-24T02:21:37.070Z,20.16
2023-07-24T02:24:09.166Z,20.14
2023-07-24T02:26:38.018Z,20.11
2023-07-24T02:29:06.767Z,20.09
2023-07-24T02:31:36.174Z,20.06
2023-07-24T02:34:05.048Z,20.03
2023-07-24T02:36:35.185Z,20.01
2023-07-24T02:39:04.471Z,20.01
2023-07-24T02:41:36.591Z,20.00
2023-07-24T02:44:05.897Z,19.99
2023-07-24T02:46:34.771Z,19.97
2023-07-24T02:49:03.874Z,19.95
2023-07-24T02:51:32.620Z,19.93
2023-07-24T02:54:03.854Z,19.88
2023-07-24T02:56:32.791Z,19.84
2023-07-24T02:59:01.991Z,19.82
2023-07-24T03:01:30.862Z,19.81
2023-07-24T03:03:59.868Z,19.80
2023-07-24T03:06:29.221Z,19.80
2023-07-24T03:09:01.316Z,19.80
2023-07-24T03:11:30.261Z,19.80
2023-07-24T03:13:59.599Z,19.81
2023-07-24T03:16:31.070Z,19.82
2023-07-24T03:19:00.504Z,19.83
2023-07-24T03:21:30.084Z,19.83
2023-07-24T03:24:01.453Z,19.84
2023-07-24T03:26:30.463Z,19.83
2023-07-24T03:29:02.324Z,19.85
2023-07-24T03:31:31.087Z,19.86
2023-07-24T03:34:00.768Z,19.86
2023-07-24T03:36:32.304Z,19.88
2023-07-24T03:39:01.803Z,19.90
2023-07-24T03:41:31.741Z,19.92
2023-07-24T03:44:03.056Z,19.94
2023-07-24T03:46:32.667Z,19.97
2023-07-24T03:49:02.309Z,20.00
2023-07-24T03:51:33.848Z,20.03
2023-07-24T03:54:02.820Z,20.04
2023-07-24T03:56:33.556Z,20.06
2023-07-24T03:59:02.896Z,20.09
2023-07-24T04:01:33.021Z,20.08
2023-07-24T04:04:04.169Z,20.07
2023-07-24T04:06:35.895Z,20.08
2023-07-24T04:09:04.921Z,20.06
2023-07-24T04:11:34.589Z,20.04
2023-07-24T04:14:05.618Z,20.07
2023-07-24T04:16:35.219Z,20.10
2023-07-24T04:19:04.880Z,20.15
2023-07-24T04:21:38.161Z,20.20
2023-07-24T04:24:09.257Z,20.33
2023-07-24T04:26:41.320Z,20.43
2023-07-24T04:29:10.450Z,20.50
2023-07-24T04:31:39.999Z,20.58
2023-07-24T04:34:13.460Z,20.64
2023-07-24T04:36:45.667Z,20.67
2023-07-24T04:39:22.287Z,20.72
2023-07-24T04:41:51.102Z,20.75
2023-07-24T04:44:19.877Z,20.79
2023-07-24T04:46:49.561Z,20.87
2023-07-24T04:49:19.790Z,20.96
2023-07-24T04:51:49.761Z,21.14
2023-07-24T04:54:19.868Z,21.49
2023-07-24T04:56:51.575Z,22.16
2023-07-24T04:59:22.882Z,23.48
2023-07-24T05:01:51.786Z,24.68
2023-07-24T05:04:22.952Z,24.50
2023-07-24T05:06:51.851Z,24.11
2023-07-24T05:09:21.098Z,23.81
2023-07-24T05:11:49.875Z,23.55
2023-07-24T05:14:23.408Z,23.35
2023-07-24T05:16:51.373Z,23.16
2023-07-24T05:19:22.595Z,22.97
2023-07-24T05:21:51.875Z,22.87
2023-07-24T05:24:23.161Z,22.76
2023-07-24T05:26:51.997Z,22.62
2023-07-24T05:29:21.464Z,22.54
2023-07-24T05:31:50.566Z,22.43
2023-07-24T05:34:23.287Z,22.34
2023-07-24T05:39:22.717Z,22.18
2023-07-24T05:41:52.000Z,22.13
2023-07-24T05:44:23.381Z,22.10
2023-07-24T05:46:52.714Z,22.09
2023-07-24T05:49:26.799Z,22.12
2023-07-24T05:51:57.281Z,22.15
2023-07-24T05:54:26.352Z,22.17
2023-07-24T05:56:55.383Z,22.25
2023-07-24T05:59:24.242Z,22.43
2023-07-24T06:01:53.145Z,23.12
2023-07-24T06:04:22.872Z,23.18
2023-07-24T06:06:51.663Z,23.27
2023-07-24T06:09:22.338Z,23.17
2023-07-24T06:11:51.811Z,23.04
2023-07-24T06:14:21.954Z,22.96
2023-07-24T06:16:50.848Z,22.90
2023-07-24T06:19:23.088Z,22.81
2023-07-24T06:21:52.307Z,22.72
2023-07-24T06:24:25.012Z,22.68
2023-07-24T06:26:53.911Z,22.68
2023-07-24T06:29:26.447Z,22.75
2023-07-24T06:31:55.516Z,22.80
2023-07-24T06:34:24.626Z,22.89
2023-07-24T06:36:53.585Z,23.01
2023-07-24T06:39:23.160Z,23.14
2023-07-24T06:41:53.170Z,23.28
2023-07-24T06:44:22.729Z,23.36
2023-07-24T06:46:51.595Z,23.46
2023-07-24T06:49:21.121Z,23.50
2023-07-24T06:51:49.935Z,23.49
2023-07-24T06:54:18.892Z,23.50
2023-07-24T06:56:47.986Z,23.53
2023-07-24T06:59:18.000Z,23.57
2023-07-24T07:01:46.792Z,23.64
2023-07-24T07:04:16.036Z,23.73
2023-07-24T07:06:45.013Z,23.89
2023-07-24T07:09:14.282Z,24.08
2023-07-24T07:11:43.899Z,24.24
2023-07-24T07:14:14.430Z,24.55
2023-07-24T07:16:45.026Z,24.78
2023-07-24T07:19:14.007Z,25.03
2023-07-24T07:21:43.017Z,25.22
2023-07-24T07:24:11.902Z,25.38
2023-07-24T07:26:40.757Z,25.44
2023-07-24T07:29:10.656Z,25.37
2023-07-24T07:31:39.598Z,25.43
2023-07-24T07:34:11.606Z,25.63
2023-07-24T07:36:40.530Z,25.87
2023-07-24T07:39:10.159Z,25.96
2023-07-24T07:41:39.099Z,26.05
2023-07-24T07:44:07.933Z,26.10
2023-07-24T07:46:36.718Z,26.11
2023-07-24T07:49:08.594Z,26.11
2023-07-24T07:51:37.395Z,26.17
2023-07-24T07:54:07.482Z,26.20
2023-07-24T07:56:37.473Z,26.25
2023-07-24T07:59:06.322Z,26.37
2023-07-24T08:01:40.249Z,26.46
2023-07-24T08:04:09.170Z,26.51
2023-07-24T08:06:40.672Z,26.54
2023-07-24T08:09:09.576Z,26.55
2023-07-24T08:11:38.851Z,26.65
2023-07-24T08:14:13.570Z,26.72
2023-07-24T08:16:42.563Z,26.82
2023-07-24T08:19:13.596Z,26.98
2023-07-24T08:21:42.588Z,27.09
2023-07-24T08:24:11.593Z,27.22
2023-07-24T08:26:40.815Z,27.34
2023-07-24T08:29:13.309Z,27.37
2023-07-24T08:31:43.406Z,27.54
2023-07-24T08:34:12.470Z,27.68
2023-07-24T08:36:41.265Z,27.72
2023-07-24T08:39:10.479Z,27.74
2023-07-24T08:41:41.598Z,27.90
2023-07-24T08:44:10.780Z,27.98
2023-07-24T08:46:42.200Z,28.05
2023-07-24T08:49:13.856Z,28.10
2023-07-24T08:51:44.800Z,28.12
2023-07-24T08:54:17.356Z,28.19
2023-07-24T08:56:49.108Z,28.23
2023-07-24T08:59:18.321Z,28.35
2023-07-24T09:01:47.411Z,28.47
2023-07-24T09:04:16.897Z,28.65
2023-07-24T09:06:46.830Z,28.77
2023-07-24T09:09:16.413Z,28.91
2023-07-24T09:11:51.657Z,29.12
2023-07-24T09:14:25.748Z,29.37
2023-07-24T09:17:09.288Z,29.56
2023-07-24T09:19:46.811Z,30.00
2023-07-24T09:22:20.603Z,30.34
2023-07-24T09:24:52.782Z,30.46
2023-07-24T09:27:25.149Z,30.27
2023-07-24T09:29:54.219Z,30.19
2023-07-24T09:32:25.271Z,30.16
2023-07-24T09:34:54.749Z,29.98
2023-07-24T09:37:28.261Z,29.85
2023-07-24T09:40:00.601Z,29.64
2023-07-24T09:42:33.263Z,29.49
2023-07-24T09:45:02.619Z,29.43
2023-07-24T09:47:55.248Z,29.48
2023-07-24T09:50:25.932Z,29.43
2023-07-24T09:52:57.577Z,29.33
2023-07-24T09:55:35.104Z,29.33
2023-07-24T09:58:04.676Z,29.40
2023-07-24T10:00:34.887Z,29.53
2023-07-24T10:03:04.742Z,29.65
2023-07-24T10:05:34.305Z,29.70
2023-07-24T10:08:03.742Z,29.72
2023-07-24T10:10:35.704Z,29.68
2023-07-24T10:13:06.594Z,29.89
2023-07-24T10:15:36.647Z,30.20
2023-07-24T10:18:07.053Z,30.57
2023-07-24T10:20:36.840Z,30.74
2023-07-24T10:23:07.033Z,30.70
2023-07-24T10:25:41.168Z,30.59
2023-07-24T10:28:12.338Z,30.55
2023-07-24T10:30:42.379Z,30.47
2023-07-24T10:33:14.201Z,30.48
2023-07-24T10:35:46.384Z,30.53
2023-07-24T10:38:16.753Z,30.50
2023-07-24T10:40:47.646Z,30.58
2023-07-24T10:43:21.568Z,30.55
2023-07-24T10:45:54.018Z,30.61
2023-07-24T10:48:26.139Z,30.56
2023-07-24T10:50:55.585Z,30.59
2023-07-24T10:53:27.391Z,30.55
2023-07-24T10:55:56.624Z,30.64
2023-07-24T10:58:29.194Z,30.99
2023-07-24T11:00:59.381Z,31.46
2023-07-24T11:03:29.563Z,31.79
2023-07-24T11:06:00.043Z,32.06
2023-07-24T11:08:29.277Z,32.44
2023-07-24T11:10:59.373Z,32.58
2023-07-24T11:13:30.409Z,32.74
2023-07-24T11:16:05.875Z,32.92
2023-07-24T11:18:53.156Z,32.70
2023-07-24T11:21:24.478Z,32.38
2023-07-24T11:23:54.906Z,32.20
2023-07-24T11:26:26.457Z,32.48
2023-07-24T11:28:55.696Z,32.69
2023-07-24T11:31:25.238Z,32.86
2023-07-24T11:33:55.401Z,32.99
2023-07-24T11:36:25.358Z,33.18
2023-07-24T11:38:54.533Z,33.37
2023-07-24T11:41:27.272Z,33.51
2023-07-24T11:43:55.417Z,33.77
2023-07-24T11:46:25.906Z,33.58
2023-07-24T11:48:57.217Z,33.50
2023-07-24T11:51:27.669Z,33.45
2023-07-24T11:54:08.309Z,33.66
2023-07-24T11:56:37.550Z,33.86
2023-07-24T11:59:13.783Z,33.96
2023-07-24T12:01:48.219Z,33.82
2023-07-24T12:04:19.120Z,33.72
2023-07-24T12:06:48.439Z,33.89
2023-07-24T12:09:17.893Z,33.82
2023-07-24T12:11:47.200Z,33.58
2023-07-24T12:14:16.746Z,33.60
2023-07-24T12:16:45.815Z,33.69
2023-07-24T12:19:14.643Z,33.71
2023-07-24T12:21:43.772Z,33.75
2023-07-24T12:24:12.570Z,33.86
2023-07-24T12:26:41.385Z,33.70
2023-07-24T12:29:10.192Z,33.47
2023-07-24T12:31:39.275Z,33.31
2023-07-24T12:34:08.235Z,33.16
2023-07-24T12:36:37.122Z,33.10
2023-07-24T12:39:06.200Z,33.25
2023-07-24T12:41:35.085Z,33.15
2023-07-24T12:44:04.108Z,33.02
2023-07-24T12:46:33.103Z,32.79
2023-07-24T12:49:03.093Z,32.41
2023-07-24T12:51:32.409Z,32.29
2023-07-24T12:54:06.942Z,32.27
2023-07-24T12:56:48.926Z,32.28
2023-07-24T12:59:18.225Z,32.29
2023-07-24T13:01:47.247Z,32.17
2023-07-24T13:04:18.554Z,32.17
2023-07-24T13:06:47.795Z,32.18
2023-07-24T13:09:17.064Z,32.07
2023-07-24T13:11:48.339Z,31.98
2023-07-24T13:14:17.729Z,31.96
2023-07-24T13:16:46.727Z,31.93
2023-07-24T13:19:15.795Z,32.21
2023-07-24T13:21:46.406Z,32.52
2023-07-24T13:24:15.606Z,32.45
2023-07-24T13:26:45.210Z,32.52
2023-07-24T13:29:14.205Z,32.47
2023-07-24T13:31:43.196Z,32.34
2023-07-24T13:34:12.169Z,32.13
2023-07-24T13:36:40.993Z,32.00
2023-07-24T13:39:09.967Z,31.91
2023-07-24T13:41:38.841Z,31.94
2023-07-24T13:44:08.216Z,32.25
2023-07-24T13:46:40.077Z,32.32
2023-07-24T13:49:09.744Z,32.41
2023-07-24T13:51:38.538Z,32.47
2023-07-24T13:54:07.391Z,32.57
2023-07-24T13:56:36.545Z,32.87
2023-07-24T13:59:05.534Z,33.09
2023-07-24T14:01:35.020Z,33.13
2023-07-24T14:04:04.638Z,33.15
2023-07-24T14:06:33.916Z,33.14
2023-07-24T14:09:03.890Z,33.23
2023-07-24T14:11:32.938Z,33.22
2023-07-24T14:14:02.175Z,33.24
2023-07-24T14:16:31.157Z,33.23
2023-07-24T14:19:00.027Z,33.27
2023-07-24T14:21:29.155Z,33.20
2023-07-24T14:23:58.726Z,33.25
2023-07-24T14:26:28.014Z,33.31
2023-07-24T14:28:57.062Z,33.40
2023-07-24T14:31:26.769Z,33.39
2023-07-24T14:33:55.898Z,33.33
2023-07-24T14:36:28.704Z,33.22
2023-07-24T14:38:56.699Z,33.12
2023-07-24T14:41:25.677Z,32.98
2023-07-24T14:43:54.499Z,32.87
2023-07-24T14:46:24.126Z,32.78
2023-07-24T14:48:53.194Z,32.77
2023-07-24T14:51:24.439Z,32.84
2023-07-24T14:53:53.280Z,32.76
2023-07-24T14:56:22.779Z,32.63
2023-07-24T14:58:51.682Z,32.50
2023-07-24T15:01:20.610Z,32.34
2023-07-24T15:03:49.619Z,32.19
2023-07-24T15:06:18.517Z,32.06
2023-07-24T15:08:47.303Z,31.98
2023-07-24T15:11:16.238Z,31.96
2023-07-24T15:13:44.974Z,31.95
2023-07-24T15:16:13.862Z,31.91
2023-07-24T15:18:43.238Z,31.84
2023-07-24T15:21:12.523Z,31.81
2023-07-24T15:23:41.466Z,31.82
2023-07-24T15:26:10.370Z,31.83
2023-07-24T15:28:39.172Z,31.83
2023-07-24T15:31:12.395Z,31.81
2023-07-24T15:33:41.552Z,31.83
2023-07-24T15:36:10.428Z,31.75
2023-07-24T15:38:39.324Z,31.72
2023-07-24T15:41:08.286Z,31.67
2023-07-24T15:43:37.084Z,31.65
2023-07-24T15:46:06.034Z,31.55
2023-07-24T15:48:35.076Z,31.42
2023-07-24T15:51:04.276Z,31.31
2023-07-24T15:53:33.292Z,31.19
2023-07-24T15:56:02.358Z,31.13
2023-07-24T15:58:31.386Z,31.10
2023-07-24T16:01:00.462Z,31.09
2023-07-24T16:03:29.424Z,31.07
2023-07-24T16:05:58.568Z,31.03
2023-07-24T16:08:27.404Z,30.98
2023-07-24T16:10:56.557Z,30.95
2023-07-24T16:13:25.895Z,30.91
2023-07-24T16:15:55.130Z,30.83
2023-07-24T16:18:25.040Z,30.79
2023-07-24T16:20:55.740Z,30.77
2023-07-24T16:23:25.559Z,30.71
2023-07-24T16:25:54.675Z,30.68
2023-07-24T16:28:24.828Z,30.63
2023-07-24T16:30:57.580Z,30.57
2023-07-24T16:33:26.697Z,30.49
2023-07-24T16:35:55.766Z,30.45
2023-07-24T16:38:28.716Z,30.46
2023-07-24T16:40:57.770Z,30.47
2023-07-24T16:43:26.895Z,30.45
2023-07-24T16:48:27.650Z,30.41
2023-07-24T16:50:56.615Z,30.34
2023-07-24T16:53:25.627Z,30.27
2023-07-24T16:55:54.576Z,30.19
2023-07-24T16:58:24.036Z,30.10
2023-07-24T17:00:53.775Z,29.98
2023-07-24T17:03:23.919Z,29.90
2023-07-24T17:05:53.156Z,29.85
2023-07-24T17:08:24.183Z,29.74
2023-07-24T17:10:52.972Z,29.66
2023-07-24T17:13:22.289Z,29.59
2023-07-24T17:15:51.799Z,29.52
2023-07-24T17:18:24.587Z,29.41
2023-07-24T17:20:53.808Z,29.31
2023-07-24T17:23:24.555Z,29.23
2023-07-24T17:25:53.769Z,29.16
2023-07-24T17:28:25.585Z,29.10
2023-07-24T17:30:54.587Z,29.04
2023-07-24T17:33:26.276Z,28.95
2023-07-24T17:35:55.716Z,28.84
2023-07-24T17:38:27.245Z,28.73
2023-07-24T17:40:56.558Z,28.62
2023-07-24T17:43:25.319Z,28.53
2023-07-24T17:45:54.518Z,28.43
2023-07-24T17:48:26.234Z,28.35
2023-07-24T17:50:55.808Z,28.25
2023-07-24T17:53:26.543Z,28.15
2023-07-24T17:55:55.897Z,28.08
2023-07-24T17:58:25.129Z,27.99
2023-07-24T18:00:54.240Z,27.88
2023-07-24T18:03:23.549Z,27.80
2023-07-24T18:05:52.585Z,27.72
2023-07-24T18:08:26.140Z,27.67
2023-07-24T18:11:02.579Z,27.62
2023-07-24T18:13:31.410Z,27.57
2023-07-24T18:16:00.878Z,27.50
2023-07-24T18:18:30.249Z,27.46
2023-07-24T18:21:08.281Z,27.38
2023-07-24T18:23:38.748Z,27.33
2023-07-24T18:26:09.297Z,27.25
2023-07-24T18:28:40.757Z,27.17
2023-07-24T18:31:13.046Z,27.09
2023-07-24T18:33:42.554Z,27.01
2023-07-24T18:36:11.794Z,26.91
2023-07-24T18:38:42.442Z,26.81
2023-07-24T18:41:11.358Z,26.71
2023-07-24T18:43:41.490Z,26.61
2023-07-24T18:46:13.054Z,26.49
2023-07-24T18:48:43.606Z,26.39
2023-07-24T18:51:13.648Z,26.32
2023-07-24T18:53:43.026Z,26.26
2023-07-24T18:56:11.944Z,26.20
2023-07-24T18:58:44.084Z,26.13
2023-07-24T19:01:15.247Z,26.06
2023-07-24T19:03:44.606Z,26.01
2023-07-24T19:06:19.303Z,25.95
2023-07-24T19:08:49.568Z,25.90
2023-07-24T19:11:21.722Z,25.85
2023-07-24T19:13:51.388Z,25.79
2023-07-24T19:16:20.424Z,25.71
2023-07-24T19:18:49.463Z,25.65
2023-07-24T19:21:19.058Z,25.57
2023-07-24T19:23:48.121Z,25.49
2023-07-24T19:26:21.273Z,25.42
2023-07-24T19:28:51.458Z,25.32
2023-07-24T19:31:20.596Z,25.25
2023-07-24T19:33:50.134Z,25.17
2023-07-24T19:36:19.930Z,25.10
2023-07-24T19:38:48.944Z,25.03
2023-07-24T19:41:23.693Z,25.00
2023-07-24T19:43:52.602Z,24.93
2023-07-24T19:46:23.185Z,24.88
2023-07-24T19:48:51.953Z,24.80
2023-07-24T19:51:21.063Z,24.73
2023-07-24T19:53:52.105Z,24.65
2023-07-24T19:56:24.736Z,24.57
2023-07-24T19:58:54.077Z,24.48
2023-07-24T20:01:25.192Z,24.40
2023-07-24T20:03:54.028Z,24.34
2023-07-24T20:06:26.339Z,24.26
2023-07-24T20:08:55.153Z,24.17
2023-07-24T20:11:25.682Z,24.11
2023-07-24T20:13:54.527Z,24.05
2023-07-24T20:16:26.337Z,24.00
2023-07-24T20:18:55.325Z,23.93
2023-07-24T20:21:29.644Z,23.89
2023-07-24T20:24:09.080Z,23.84
2023-07-24T20:26:37.978Z,23.77
2023-07-24T20:29:07.050Z,23.73
2023-07-24T20:31:36.034Z,23.65
2023-07-24T20:34:04.965Z,23.59
2023-07-24T20:36:33.845Z,23.54
2023-07-24T20:39:02.732Z,23.48
2023-07-24T20:41:31.746Z,23.42
2023-07-24T20:44:00.682Z,23.38
2023-07-24T20:46:30.416Z,23.32
2023-07-24T20:48:59.212Z,23.28
2023-07-24T20:51:28.142Z,23.24
2023-07-24T20:53:59.084Z,23.20
2023-07-24T20:56:27.869Z,23.17
2023-07-24T20:58:56.812Z,23.16
2023-07-24T21:01:26.628Z,23.10
2023-07-24T21:03:56.387Z,23.05
2023-07-24T21:06:25.281Z,23.02
2023-07-24T21:08:54.139Z,23.01
2023-07-24T21:11:24.302Z,22.97
2023-07-24T21:13:53.145Z,22.93
2023-07-24T21:16:22.970Z,22.91
2023-07-24T21:18:52.478Z,22.87
2023-07-24T21:21:21.792Z,22.86
2023-07-24T21:23:51.089Z,22.83
2023-07-24T21:26:22.416Z,22.80
2023-07-24T21:28:51.265Z,22.77
2023-07-24T21:31:20.158Z,22.74
2023-07-24T21:33:49.116Z,22.71
2023-07-24T21:36:20.229Z,22.67
2023-07-24T21:38:49.103Z,22.65
2023-07-24T21:41:20.405Z,22.61
2023-07-24T21:43:52.548Z,22.59
2023-07-24T21:46:23.906Z,22.58
2023-07-24T21:48:52.873Z,22.54
2023-07-24T21:51:24.186Z,22.52
2023-07-24T21:53:52.973Z,22.50
2023-07-24T21:56:24.478Z,22.48
2023-07-24T21:58:56.676Z,22.46
2023-07-24T22:01:25.598Z,22.43
2023-07-24T22:03:54.467Z,22.40
2023-07-24T22:06:24.291Z,22.36
2023-07-24T22:08:53.220Z,22.35
2023-07-24T22:11:25.351Z,22.33
2023-07-24T22:13:54.460Z,22.32
2023-07-24T22:16:23.653Z,22.32
2023-07-24T22:18:52.553Z,22.30
2023-07-24T22:21:21.469Z,22.29
2023-07-24T22:23:51.051Z,22.28
2023-07-24T22:26:20.453Z,22.25
2023-07-24T22:28:49.379Z,22.25
2023-07-24T22:31:18.100Z,22.24
2023-07-24T22:33:46.898Z,22.21
2023-07-24T22:36:15.690Z,22.20
2023-07-24T22:38:44.529Z,22.18
2023-07-24T22:41:14.204Z,22.15
2023-07-24T22:43:42.930Z,22.11
2023-07-24T22:46:11.886Z,22.10
2023-07-24T22:48:40.623Z,22.08
2023-07-24T22:51:09.966Z,22.08
2023-07-24T22:53:38.814Z,22.04
2023-07-24T22:56:09.507Z,22.03
2023-07-24T22:59:16.930Z,22.02
2023-07-24T23:01:46.029Z,22.01
2023-07-24T23:04:15.589Z,22.01
2023-07-24T23:06:44.424Z,22.00
2023-07-24T23:09:13.837Z,21.97
2023-07-24T23:11:42.643Z,21.96
2023-07-24T23:14:11.455Z,21.96
2023-07-24T23:16:40.958Z,21.94
2023-07-24T23:19:10.185Z,21.94
2023-07-24T23:21:39.208Z,21.93
2023-07-24T23:24:08.536Z,21.93
2023-07-24T23:26:37.465Z,21.89
2023-07-24T23:29:07.113Z,21.89
2023-07-24T23:31:36.328Z,21.89
2023-07-24T23:34:05.661Z,21.85
2023-07-24T23:36:34.571Z,21.83
2023-07-24T23:39:03.543Z,21.82
2023-07-24T23:41:33.098Z,21.81
2023-07-24T23:44:02.299Z,21.78
2023-07-24T23:46:36.485Z,21.77
2023-07-24T23:49:05.722Z,21.75
2023-07-24T23:51:34.874Z,21.72
2023-07-24T23:54:04.144Z,21.70
2023-07-24T23:56:33.022Z,21.69
2023-07-24T23:59:01.898Z,21.66
