createdAt,value
2022-10-13T00:01:18.899Z,17.33
2022-10-13T00:03:47.780Z,14.00
2022-10-13T00:06:18.920Z,12.67
2022-10-13T00:08:47.499Z,15.67
2022-10-13T00:11:18.483Z,21.50
2022-10-13T00:13:48.033Z,18.50
2022-10-13T00:16:19.079Z,14.00
2022-10-13T00:18:47.709Z,16.00
2022-10-13T00:21:18.529Z,12.67
2022-10-13T00:23:47.147Z,17.50
2022-10-13T00:26:16.468Z,15.33
2022-10-13T00:28:48.408Z,11.00
2022-10-13T00:31:21.746Z,16.00
2022-10-13T00:33:50.272Z,15.00
2022-10-13T00:36:18.630Z,16.00
2022-10-13T00:38:46.831Z,18.00
2022-10-13T00:41:15.310Z,13.00
2022-10-13T00:44:03.775Z,16.00
2022-10-13T00:46:37.263Z,16.50
2022-10-13T00:49:09.495Z,19.00
2022-10-13T00:51:45.605Z,14.50
2022-10-13T00:56:43.332Z,18.00
2022-10-13T00:59:23.199Z,15.33
2022-10-13T01:01:51.669Z,19.00
2022-10-13T01:04:22.828Z,14.00
2022-10-13T01:06:52.513Z,20.50
2022-10-13T01:09:20.716Z,16.00
2022-10-13T01:11:55.856Z,16.50
2022-10-13T01:14:38.947Z,17.50
2022-10-13T01:17:09.937Z,19.25
2022-10-13T01:19:59.725Z,19.50
2022-10-13T01:22:46.637Z,14.67
2022-10-13T01:25:39.982Z,19.00
2022-10-13T01:28:33.668Z,15.00
2022-10-13T01:31:14.540Z,17.00
2022-10-13T01:33:46.043Z,18.00
2022-10-13T01:36:30.626Z,14.00
2022-10-13T01:39:08.119Z,18.50
2022-10-13T01:41:39.137Z,19.00
2022-10-13T01:44:10.467Z,19.00
2022-10-13T01:46:39.169Z,19.00
2022-10-13T01:49:11.668Z,16.33
2022-10-13T01:51:41.651Z,19.50
2022-10-13T01:54:09.987Z,14.00
2022-10-13T01:56:38.140Z,19.00
2022-10-13T01:59:12.344Z,16.25
2022-10-13T02:02:08.722Z,17.50
2022-10-13T02:04:46.410Z,14.00
2022-10-13T02:07:19.313Z,23.00
2022-10-13T02:10:31.627Z,17.00
2022-10-13T02:13:00.483Z,15.00
2022-10-13T02:15:38.130Z,18.00
2022-10-13T02:18:08.211Z,21.50
2022-10-13T02:20:37.151Z,11.00
2022-10-13T02:23:10.453Z,22.67
2022-10-13T02:25:39.085Z,18.00
2022-10-13T02:28:07.591Z,16.00
2022-10-13T02:30:36.151Z,21.00
2022-10-13T02:33:04.531Z,16.00
2022-10-13T02:35:33.278Z,17.00
2022-10-13T02:38:02.288Z,20.00
2022-10-13T02:40:30.505Z,13.67
2022-10-13T02:42:58.708Z,17.00
2022-10-13T02:45:27.557Z,19.50
2022-10-13T02:47:58.147Z,21.00
2022-10-13T02:50:26.448Z,22.50
2022-10-13T02:52:54.601Z,18.00
2022-10-13T02:55:22.997Z,20.50
2022-10-13T02:57:51.131Z,18.00
2022-10-13T03:00:19.650Z,16.00
2022-10-13T03:02:47.871Z,21.50
2022-10-13T03:05:15.993Z,16.00
2022-10-13T03:07:44.262Z,16.33
2022-10-13T03:10:12.394Z,12.50
2022-10-13T03:12:40.622Z,26.00
2022-10-13T03:15:09.349Z,14.00
2022-10-13T03:17:37.493Z,22.50
2022-10-13T03:20:07.018Z,19.00
2022-10-13T03:22:35.191Z,21.33
2022-10-13T03:25:04.040Z,18.00
2022-10-13T03:27:32.415Z,22.67
2022-10-13T03:30:00.573Z,23.50
2022-10-13T03:32:31.387Z,21.00
2022-10-13T03:34:59.525Z,24.00
2022-10-13T03:37:30.773Z,22.00
2022-10-13T03:39:59.008Z,21.00
2022-10-13T03:42:27.086Z,18.00
2022-10-13T03:44:56.577Z,21.00
2022-10-13T03:47:24.982Z,19.00
2022-10-13T03:49:55.357Z,23.00
2022-10-13T03:52:23.593Z,20.00
2022-10-13T03:54:51.730Z,17.00
2022-10-13T03:57:19.841Z,19.50
2022-10-13T03:59:48.096Z,20.50
2022-10-13T04:02:16.290Z,18.50
2022-10-13T04:04:44.551Z,22.50
2022-10-13T04:07:12.709Z,22.33
2022-10-13T04:09:40.890Z,22.00
2022-10-13T04:12:08.976Z,20.00
2022-10-13T04:14:37.161Z,23.00
2022-10-13T04:17:05.391Z,23.00
2022-10-13T04:19:33.525Z,19.00
2022-10-13T04:22:01.763Z,24.00
2022-10-13T04:24:29.937Z,26.50
2022-10-13T04:26:58.185Z,29.00
2022-10-13T04:29:26.384Z,23.00
2022-10-13T04:31:54.540Z,21.50
2022-10-13T04:34:22.683Z,28.00
2022-10-13T04:36:51.987Z,29.50
2022-10-13T04:39:20.235Z,22.00
2022-10-13T04:41:48.428Z,26.00
2022-10-13T04:44:16.479Z,21.00
2022-10-13T04:46:44.748Z,26.50
2022-10-13T04:49:12.859Z,26.00
2022-10-13T04:51:41.048Z,24.50
2022-10-13T04:54:09.736Z,23.00
2022-10-13T04:56:37.934Z,21.00
2022-10-13T04:59:06.146Z,23.00
2022-10-13T05:01:36.145Z,27.00
2022-10-13T05:04:05.451Z,25.00
2022-10-13T05:06:39.300Z,24.50
2022-10-13T05:09:17.018Z,18.00
2022-10-13T05:11:45.216Z,21.00
2022-10-13T05:14:13.409Z,24.00
2022-10-13T05:16:41.566Z,27.50
2022-10-13T05:19:09.750Z,26.50
2022-10-13T05:21:37.843Z,25.67
2022-10-13T05:24:06.717Z,38.00
2022-10-13T05:26:36.368Z,39.00
2022-10-13T05:29:04.551Z,39.00
2022-10-13T05:31:34.552Z,58.00
2022-10-13T05:34:02.905Z,42.00
2022-10-13T05:36:33.582Z,47.00
2022-10-13T05:39:04.620Z,51.33
2022-10-13T05:41:32.926Z,50.00
2022-10-13T05:44:07.263Z,43.50
2022-10-13T05:46:35.963Z,50.00
2022-10-13T05:49:04.523Z,41.00
2022-10-13T05:51:35.785Z,44.00
2022-10-13T05:54:27.203Z,42.00
2022-10-13T05:56:59.061Z,39.33
2022-10-13T05:59:27.841Z,42.00
2022-10-13T06:01:56.463Z,43.00
2022-10-13T06:04:33.580Z,42.00
2022-10-13T06:07:01.899Z,41.50
2022-10-13T06:09:35.029Z,40.00
2022-10-13T06:12:03.298Z,37.00
2022-10-13T06:14:31.489Z,36.00
2022-10-13T06:16:59.844Z,36.00
2022-10-13T06:19:27.947Z,33.00
2022-10-13T06:21:59.954Z,30.00
2022-10-13T06:24:30.902Z,33.00
2022-10-13T06:26:59.009Z,32.00
2022-10-13T06:29:27.208Z,30.50
2022-10-13T06:31:55.323Z,33.00
2022-10-13T06:34:23.560Z,28.50
2022-10-13T06:36:51.624Z,30.33
2022-10-13T06:39:19.776Z,31.00
2022-10-13T06:41:48.459Z,25.50
2022-10-13T06:44:16.700Z,24.50
2022-10-13T06:46:44.859Z,26.00
2022-10-13T06:49:12.956Z,31.00
2022-10-13T06:51:41.218Z,29.00
2022-10-13T06:54:09.366Z,29.50
2022-10-13T06:56:37.637Z,25.00
2022-10-13T06:59:05.700Z,22.33
2022-10-13T07:01:36.767Z,26.33
2022-10-13T07:04:09.439Z,21.00
2022-10-13T07:06:37.591Z,24.50
2022-10-13T07:09:06.921Z,20.00
2022-10-13T07:11:36.033Z,30.33
2022-10-13T07:14:04.289Z,20.00
2022-10-13T07:16:32.641Z,23.50
2022-10-13T07:19:00.731Z,22.00
2022-10-13T07:21:28.865Z,24.00
2022-10-13T07:23:57.060Z,25.00
2022-10-13T07:26:25.296Z,19.00
2022-10-13T07:28:53.645Z,23.00
2022-10-13T07:31:23.273Z,20.00
2022-10-13T07:33:51.917Z,25.00
2022-10-13T07:36:20.352Z,24.00
2022-10-13T07:38:48.569Z,21.00
2022-10-13T07:41:16.990Z,21.00
2022-10-13T07:43:45.244Z,22.00
2022-10-13T07:46:15.419Z,19.50
2022-10-13T07:48:43.583Z,21.00
2022-10-13T07:51:13.812Z,17.67
2022-10-13T07:53:43.256Z,20.00
2022-10-13T07:56:13.233Z,23.50
2022-10-13T07:58:44.783Z,25.67
2022-10-13T08:01:13.683Z,24.50
2022-10-13T08:03:45.574Z,19.00
2022-10-13T08:06:17.379Z,18.00
2022-10-13T08:08:46.031Z,15.00
2022-10-13T08:11:16.742Z,19.75
2022-10-13T08:13:50.396Z,21.00
2022-10-13T08:16:19.299Z,15.50
2022-10-13T08:18:49.039Z,20.00
2022-10-13T08:24:09.338Z,20.00
2022-10-13T08:26:37.549Z,23.00
2022-10-13T08:29:23.082Z,21.00
2022-10-13T08:31:53.977Z,21.00
2022-10-13T08:34:26.001Z,18.50
2022-10-13T08:36:56.678Z,22.00
2022-10-13T08:39:25.581Z,25.00
2022-10-13T08:41:57.514Z,25.00
2022-10-13T08:45:15.697Z,18.00
2022-10-13T08:47:47.702Z,20.00
2022-10-13T08:50:19.333Z,28.00
2022-10-13T08:52:55.203Z,16.00
2022-10-13T08:55:58.800Z,19.75
2022-10-13T08:58:35.467Z,15.50
2022-10-13T09:01:09.851Z,21.00
2022-10-13T09:03:52.744Z,22.50
2022-10-13T09:06:47.506Z,18.00
2022-10-13T09:09:16.653Z,15.00
2022-10-13T09:11:47.187Z,12.50
2022-10-13T09:14:27.805Z,19.00
2022-10-13T09:16:58.211Z,18.00
2022-10-13T09:19:39.064Z,19.00
2022-10-13T09:22:24.927Z,24.00
2022-10-13T09:25:22.576Z,21.00
2022-10-13T09:27:53.241Z,17.00
2022-10-13T09:30:41.319Z,17.33
2022-10-13T09:33:09.551Z,16.00
2022-10-13T09:36:05.026Z,18.67
2022-10-13T09:38:34.189Z,20.00
2022-10-13T09:41:06.020Z,24.00
2022-10-13T09:43:38.866Z,15.50
2022-10-13T09:46:31.030Z,24.50
2022-10-13T09:49:09.316Z,14.00
2022-10-13T09:51:41.263Z,16.50
2022-10-13T09:54:35.791Z,18.00
2022-10-13T09:57:12.290Z,17.50
2022-10-13T09:59:46.069Z,17.00
2022-10-13T10:02:42.621Z,20.00
2022-10-13T10:05:30.030Z,13.50
2022-10-13T10:08:06.136Z,15.00
2022-10-13T10:10:40.600Z,18.00
2022-10-13T10:13:12.475Z,19.00
2022-10-13T10:15:51.297Z,19.00
2022-10-13T10:18:47.526Z,21.00
2022-10-13T10:21:43.572Z,17.00
2022-10-13T10:24:17.830Z,17.00
2022-10-13T10:26:52.225Z,15.25
2022-10-13T10:29:37.890Z,23.50
2022-10-13T10:32:15.236Z,12.00
2022-10-13T10:34:55.663Z,12.75
2022-10-13T10:37:59.700Z,6.00
2022-10-13T10:40:49.023Z,19.50
2022-10-13T10:43:38.505Z,16.00
2022-10-13T10:46:22.962Z,18.33
2022-10-13T10:49:03.619Z,18.00
2022-10-13T10:51:35.762Z,16.67
2022-10-13T10:54:15.908Z,16.00
2022-10-13T10:57:13.249Z,23.00
2022-10-13T11:00:05.987Z,25.00
2022-10-13T11:02:49.376Z,17.00
2022-10-13T11:05:17.706Z,17.00
2022-10-13T11:07:46.662Z,16.00
2022-10-13T11:10:16.569Z,19.50
2022-10-13T11:12:53.780Z,18.00
2022-10-13T11:17:53.962Z,17.00
2022-10-13T11:20:22.085Z,16.50
2022-10-13T11:22:59.488Z,18.00
2022-10-13T11:25:42.585Z,18.67
2022-10-13T11:28:42.920Z,18.00
2022-10-13T11:31:14.133Z,13.00
2022-10-13T11:33:43.272Z,15.00
2022-10-13T11:36:36.104Z,15.00
2022-10-13T11:39:16.412Z,18.00
2022-10-13T11:42:12.649Z,15.00
2022-10-13T11:44:43.955Z,12.50
2022-10-13T11:47:29.454Z,16.50
2022-10-13T11:50:03.783Z,21.00
2022-10-13T11:53:09.526Z,18.00
2022-10-13T11:56:01.767Z,18.50
2022-10-13T11:58:34.027Z,15.00
2022-10-13T12:01:07.453Z,23.00
2022-10-13T12:03:38.543Z,22.50
2022-10-13T12:06:33.405Z,17.00
2022-10-13T12:09:17.652Z,11.50
2022-10-13T12:11:46.206Z,24.00
2022-10-13T12:14:34.506Z,12.00
2022-10-13T12:17:03.202Z,19.25
2022-10-13T12:19:32.678Z,16.67
2022-10-13T12:22:01.831Z,14.00
2022-10-13T12:24:30.956Z,13.50
2022-10-13T12:26:59.524Z,13.67
2022-10-13T12:29:33.424Z,22.75
2022-10-13T12:32:19.503Z,17.00
2022-10-13T12:34:47.606Z,19.00
2022-10-13T12:37:24.408Z,15.00
2022-10-13T12:39:53.105Z,21.00
2022-10-13T12:42:26.877Z,23.00
2022-10-13T12:44:56.093Z,19.50
2022-10-13T12:47:47.704Z,22.00
2022-10-13T12:50:30.717Z,23.00
2022-10-13T12:53:19.326Z,26.00
2022-10-13T12:56:06.019Z,21.00
2022-10-13T12:58:35.778Z,24.00
2022-10-13T13:01:10.666Z,25.00
2022-10-13T13:03:39.993Z,22.67
2022-10-13T13:06:14.257Z,18.00
2022-10-13T13:08:43.558Z,25.00
2022-10-13T13:11:23.831Z,27.00
2022-10-13T13:13:52.369Z,18.50
2022-10-13T13:16:23.625Z,22.00
2022-10-13T13:18:52.135Z,18.50
2022-10-13T13:21:20.586Z,22.00
2022-10-13T13:23:53.033Z,25.67
2022-10-13T13:26:23.831Z,25.67
2022-10-13T13:28:54.473Z,21.00
2022-10-13T13:31:24.477Z,25.67
2022-10-13T13:33:52.889Z,22.50
2022-10-13T13:36:26.115Z,25.00
2022-10-13T13:38:54.864Z,21.33
2022-10-13T13:41:27.921Z,18.67
2022-10-13T13:43:56.210Z,28.50
2022-10-13T13:46:25.724Z,23.50
2022-10-13T13:48:53.956Z,22.00
2022-10-13T13:51:22.232Z,27.00
2022-10-13T13:53:50.446Z,32.50
2022-10-13T13:56:20.255Z,23.00
2022-10-13T13:58:48.664Z,26.00
2022-10-13T14:01:17.095Z,21.50
2022-10-13T14:03:45.569Z,28.67
2022-10-13T14:06:19.123Z,28.00
2022-10-13T14:08:47.592Z,33.00
2022-10-13T14:11:15.953Z,21.00
2022-10-13T14:13:44.573Z,23.50
2022-10-13T14:16:17.962Z,26.50
2022-10-13T14:18:46.287Z,22.50
2022-10-13T14:21:14.466Z,28.00
2022-10-13T14:23:47.069Z,22.00
2022-10-13T14:26:15.507Z,21.67
2022-10-13T14:28:45.236Z,11.00
2022-10-13T14:31:13.583Z,28.00
2022-10-13T14:33:42.340Z,26.33
2022-10-13T14:36:10.734Z,23.00
2022-10-13T14:38:38.961Z,25.00
2022-10-13T14:41:07.552Z,23.50
2022-10-13T14:43:35.739Z,21.00
2022-10-13T14:46:05.293Z,27.00
2022-10-13T14:48:34.766Z,22.00
2022-10-13T14:51:11.519Z,19.00
2022-10-13T14:53:42.528Z,28.00
2022-10-13T14:56:23.177Z,20.50
2022-10-13T14:58:53.558Z,19.00
2022-10-13T15:01:22.102Z,20.00
2022-10-13T15:03:50.583Z,27.33
2022-10-13T15:06:24.089Z,18.67
2022-10-13T15:08:52.812Z,23.50
2022-10-13T15:11:21.797Z,18.67
2022-10-13T15:13:50.028Z,27.00
2022-10-13T15:16:23.205Z,18.00
2022-10-13T15:18:51.496Z,20.33
2022-10-13T15:21:20.253Z,21.50
2022-10-13T15:23:48.562Z,18.67
2022-10-13T15:26:18.605Z,16.00
2022-10-13T15:28:48.766Z,27.50
2022-10-13T15:31:18.236Z,18.00
2022-10-13T15:33:48.122Z,29.00
2022-10-13T15:36:16.347Z,27.00
2022-10-13T15:38:44.641Z,25.50
2022-10-13T15:41:12.774Z,23.00
2022-10-13T15:43:40.993Z,25.00
2022-10-13T15:46:12.980Z,24.00
2022-10-13T15:48:41.250Z,22.50
2022-10-13T15:51:12.697Z,27.33
2022-10-13T15:53:40.911Z,23.00
2022-10-13T15:56:09.547Z,22.50
2022-10-13T15:58:37.855Z,23.00
2022-10-13T16:01:13.079Z,19.00
2022-10-13T16:03:41.982Z,26.50
2022-10-13T16:06:12.520Z,23.00
2022-10-13T16:08:43.876Z,21.00
2022-10-13T16:11:16.506Z,24.00
2022-10-13T16:13:49.347Z,27.00
2022-10-13T16:16:18.360Z,23.00
2022-10-13T16:18:47.183Z,22.50
2022-10-13T16:21:19.052Z,31.00
2022-10-13T16:23:48.275Z,26.00
2022-10-13T16:26:17.823Z,34.00
2022-10-13T16:28:46.991Z,28.00
2022-10-13T16:31:16.898Z,33.00
2022-10-13T16:33:45.809Z,27.00
2022-10-13T16:36:19.199Z,27.00
2022-10-13T16:38:48.188Z,32.00
2022-10-13T16:41:18.404Z,32.00
2022-10-13T16:43:47.393Z,29.50
2022-10-13T16:46:17.825Z,36.00
2022-10-13T16:48:46.721Z,27.50
2022-10-13T16:51:21.080Z,35.00
2022-10-13T16:53:51.161Z,36.00
2022-10-13T16:56:22.784Z,27.00
2022-10-13T16:58:58.432Z,30.00
2022-10-13T17:01:27.626Z,23.00
2022-10-13T17:03:56.378Z,20.00
2022-10-13T17:06:26.620Z,18.00
2022-10-13T17:08:56.807Z,21.50
2022-10-13T17:11:30.348Z,24.00
2022-10-13T17:13:59.575Z,20.00
2022-10-13T17:16:27.962Z,22.00
2022-10-13T17:18:56.610Z,26.00
2022-10-13T17:21:24.845Z,19.50
2022-10-13T17:23:55.016Z,21.50
2022-10-13T17:26:23.498Z,24.00
2022-10-13T17:28:51.873Z,24.50
2022-10-13T17:31:22.113Z,19.00
2022-10-13T17:33:51.635Z,23.00
2022-10-13T17:36:31.857Z,20.50
2022-10-13T17:39:05.634Z,23.00
2022-10-13T17:41:35.085Z,28.50
2022-10-13T17:44:03.646Z,23.00
2022-10-13T17:46:38.038Z,15.00
2022-10-13T17:49:09.389Z,18.00
2022-10-13T17:51:38.087Z,20.00
2022-10-13T17:54:10.139Z,17.00
2022-10-13T17:56:41.304Z,18.00
2022-10-13T17:59:10.175Z,19.00
2022-10-13T18:01:39.072Z,15.00
2022-10-13T18:04:11.224Z,19.50
2022-10-13T18:06:40.877Z,18.67
2022-10-13T18:09:15.296Z,12.00
2022-10-13T18:11:49.706Z,14.00
2022-10-13T18:14:23.652Z,20.00
2022-10-13T18:16:52.653Z,21.33
2022-10-13T18:19:21.868Z,18.50
2022-10-13T18:21:50.274Z,19.00
2022-10-13T18:24:18.739Z,15.50
2022-10-13T18:26:47.096Z,18.00
2022-10-13T18:29:15.391Z,16.00
2022-10-13T18:31:43.832Z,15.00
2022-10-13T18:34:14.574Z,18.00
2022-10-13T18:36:47.927Z,15.00
2022-10-13T18:39:27.841Z,16.50
2022-10-13T18:41:57.503Z,16.00
2022-10-13T18:44:25.861Z,14.50
2022-10-13T18:46:56.625Z,15.00
2022-10-13T18:49:31.417Z,16.00
2022-10-13T18:52:01.424Z,16.00
2022-10-13T18:54:30.424Z,14.00
2022-10-13T18:56:58.887Z,9.50
2022-10-13T18:59:27.090Z,10.00
2022-10-13T19:01:55.349Z,14.00
2022-10-13T19:04:23.603Z,13.00
2022-10-13T19:06:51.911Z,14.00
2022-10-13T19:09:21.764Z,16.00
2022-10-13T19:11:50.269Z,17.00
2022-10-13T19:14:18.722Z,13.25
2022-10-13T19:16:46.973Z,11.00
2022-10-13T19:19:15.215Z,16.00
2022-10-13T19:21:43.599Z,12.50
2022-10-13T19:24:12.011Z,14.50
2022-10-13T19:26:40.514Z,21.00
2022-10-13T19:29:12.067Z,16.00
2022-10-13T19:31:41.800Z,14.00
2022-10-13T19:34:11.793Z,16.00
2022-10-13T19:36:43.203Z,15.00
2022-10-13T19:39:17.974Z,15.00
2022-10-13T19:41:47.574Z,14.00
2022-10-13T19:44:16.969Z,14.00
2022-10-13T19:46:46.358Z,13.50
2022-10-13T19:49:17.172Z,14.00
2022-10-13T19:51:46.399Z,12.00
2022-10-13T19:54:15.289Z,14.00
2022-10-13T19:56:43.638Z,8.67
2022-10-13T19:59:11.860Z,12.00
2022-10-13T20:01:41.245Z,10.50
2022-10-13T20:04:10.166Z,9.00
2022-10-13T20:06:38.579Z,13.00
2022-10-13T20:09:07.017Z,14.33
2022-10-13T20:11:35.386Z,11.00
2022-10-13T20:14:03.922Z,13.00
2022-10-13T20:16:32.411Z,17.00
2022-10-13T20:19:01.236Z,12.00
2022-10-13T20:21:29.855Z,11.00
2022-10-13T20:23:58.018Z,12.00
2022-10-13T20:26:26.571Z,18.00
2022-10-13T20:28:55.365Z,17.33
2022-10-13T20:31:23.982Z,13.00
2022-10-13T20:33:56.970Z,11.00
2022-10-13T20:36:26.622Z,12.00
2022-10-13T20:38:56.064Z,9.50
2022-10-13T20:41:29.542Z,10.33
2022-10-13T20:43:59.056Z,10.00
2022-10-13T20:46:27.595Z,10.00
2022-10-13T20:49:13.142Z,10.00
2022-10-13T20:51:42.984Z,15.50
2022-10-13T20:54:13.652Z,13.50
2022-10-13T20:56:42.606Z,11.75
2022-10-13T20:59:12.598Z,11.33
2022-10-13T21:01:40.838Z,11.00
2022-10-13T21:04:09.872Z,11.00
2022-10-13T21:06:38.238Z,10.50
2022-10-13T21:09:07.022Z,12.50
2022-10-13T21:11:37.181Z,14.00
2022-10-13T21:14:10.014Z,10.75
2022-10-13T21:16:40.755Z,13.00
2022-10-13T21:19:09.539Z,11.33
2022-10-13T21:21:38.398Z,8.67
2022-10-13T21:24:07.979Z,16.00
2022-10-13T21:26:36.981Z,9.00
2022-10-13T21:29:05.785Z,9.50
2022-10-13T21:31:34.622Z,9.00
2022-10-13T21:34:03.385Z,8.50
2022-10-13T21:36:32.832Z,16.00
2022-10-13T21:39:04.167Z,11.00
2022-10-13T21:41:32.706Z,12.00
2022-10-13T21:44:00.900Z,12.50
2022-10-13T21:46:31.233Z,12.25
2022-10-13T21:49:01.374Z,12.50
2022-10-13T21:51:35.251Z,10.00
2022-10-13T21:54:09.661Z,16.00
2022-10-13T21:56:38.826Z,11.00
2022-10-13T21:59:08.275Z,16.67
2022-10-13T22:01:36.481Z,16.50
2022-10-13T22:04:06.513Z,17.50
2022-10-13T22:06:34.834Z,17.00
2022-10-13T22:09:04.357Z,21.50
2022-10-13T22:11:34.329Z,18.25
2022-10-13T22:14:02.624Z,18.00
2022-10-13T22:16:34.163Z,9.00
2022-10-13T22:19:02.596Z,15.00
2022-10-13T22:21:34.247Z,18.00
2022-10-13T22:24:04.943Z,19.50
2022-10-13T22:26:34.775Z,18.00
2022-10-13T22:29:04.711Z,19.00
2022-10-13T22:31:33.631Z,18.00
2022-10-13T22:34:02.724Z,17.67
2022-10-13T22:36:33.833Z,16.50
2022-10-13T22:39:04.697Z,15.00
2022-10-13T22:41:34.060Z,17.33
2022-10-13T22:44:02.403Z,13.00
2022-10-13T22:46:33.482Z,20.00
2022-10-13T22:49:02.239Z,13.00
2022-10-13T22:51:32.476Z,13.00
2022-10-13T22:54:01.036Z,11.50
2022-10-13T22:56:31.995Z,14.50
2022-10-13T22:59:05.858Z,13.00
2022-10-13T23:01:34.322Z,10.33
2022-10-13T23:04:02.545Z,11.00
2022-10-13T23:06:32.477Z,15.00
2022-10-13T23:09:02.016Z,11.00
2022-10-13T23:11:30.477Z,11.00
2022-10-13T23:13:58.796Z,12.33
2022-10-13T23:16:27.429Z,12.00
2022-10-13T23:18:56.115Z,14.33
2022-10-13T23:21:27.423Z,12.00
2022-10-13T23:24:01.339Z,9.50
2022-10-13T23:26:29.834Z,10.00
2022-10-13T23:28:58.833Z,11.33
2022-10-13T23:31:28.132Z,15.00
2022-10-13T23:33:56.518Z,12.00
2022-10-13T23:36:26.881Z,11.00
2022-10-13T23:38:59.883Z,8.00
2022-10-13T23:41:29.920Z,10.67
2022-10-13T23:43:58.591Z,11.25
2022-10-13T23:46:27.068Z,6.33
2022-10-13T23:48:55.521Z,9.00
2022-10-13T23:51:25.750Z,10.00
2022-10-13T23:54:09.585Z,9.50
2022-10-13T23:56:38.805Z,7.50
2022-10-13T23:59:07.002Z,10.00
