createdAt,value
2022-09-24T00:01:39.402Z,8.90
2022-09-24T00:04:12.794Z,8.80
2022-09-24T00:06:49.209Z,8.80
2022-09-24T00:09:21.919Z,8.80
2022-09-24T00:11:51.297Z,8.90
2022-09-24T00:14:20.063Z,8.70
2022-09-24T00:16:47.087Z,8.70
2022-09-24T00:19:14.905Z,8.60
2022-09-24T00:21:43.149Z,8.50
2022-09-24T00:24:36.133Z,8.50
2022-09-24T00:27:05.879Z,8.50
2022-09-24T00:29:35.538Z,8.40
2022-09-24T00:32:04.903Z,8.40
2022-09-24T00:34:32.129Z,8.40
2022-09-24T00:36:59.457Z,8.40
2022-09-24T00:39:26.875Z,8.30
2022-09-24T00:41:54.458Z,8.30
2022-09-24T00:44:52.888Z,8.30
2022-09-24T00:47:35.983Z,8.30
2022-09-24T00:50:17.010Z,8.30
2022-09-24T00:53:09.392Z,8.30
2022-09-24T00:55:38.537Z,8.20
2022-09-24T00:58:09.247Z,8.30
2022-09-24T01:00:44.230Z,8.30
2022-09-24T01:03:21.620Z,8.20
2022-09-24T01:05:49.613Z,8.20
2022-09-24T01:08:19.927Z,8.20
2022-09-24T01:11:39.356Z,8.10
2022-09-24T01:14:36.428Z,8.10
2022-09-24T01:17:17.215Z,8.10
2022-09-24T01:19:53.203Z,8.20
2022-09-24T01:23:01.333Z,8.10
2022-09-24T01:25:54.668Z,8.10
2022-09-24T01:29:06.205Z,8.00
2022-09-24T01:31:47.206Z,8.00
2022-09-24T01:34:20.634Z,7.90
2022-09-24T01:36:50.170Z,7.90
2022-09-24T01:39:19.786Z,7.90
2022-09-24T01:41:49.135Z,7.90
2022-09-24T01:44:18.561Z,7.90
2022-09-24T01:46:46.192Z,7.90
2022-09-24T01:49:13.250Z,7.80
2022-09-24T01:51:52.302Z,7.90
2022-09-24T01:54:34.582Z,7.90
2022-09-24T01:57:21.831Z,7.90
2022-09-24T02:00:16.889Z,7.90
2022-09-24T02:02:56.146Z,7.80
2022-09-24T02:05:47.248Z,7.80
2022-09-24T02:08:26.927Z,7.90
2022-09-24T02:11:16.122Z,7.80
2022-09-24T02:14:09.606Z,7.80
2022-09-24T02:16:47.198Z,7.80
2022-09-24T02:19:25.201Z,7.80
2022-09-24T02:21:53.075Z,7.70
2022-09-24T02:24:34.709Z,7.80
2022-09-24T02:27:01.912Z,7.80
2022-09-24T02:29:29.367Z,7.70
2022-09-24T02:31:59.831Z,7.70
2022-09-24T02:34:40.375Z,7.70
2022-09-24T02:37:12.002Z,7.80
2022-09-24T02:39:39.049Z,7.70
2022-09-24T02:42:09.557Z,7.70
2022-09-24T02:44:36.861Z,7.80
2022-09-24T02:47:05.036Z,7.70
2022-09-24T02:49:32.699Z,7.80
2022-09-24T02:51:59.928Z,7.70
2022-09-24T02:54:26.948Z,7.70
2022-09-24T02:56:54.330Z,7.80
2022-09-24T02:59:21.416Z,7.60
2022-09-24T03:01:50.145Z,7.70
2022-09-24T03:04:17.748Z,7.70
2022-09-24T03:06:44.803Z,7.70
2022-09-24T03:09:13.054Z,7.60
2022-09-24T03:11:41.106Z,7.70
2022-09-24T03:14:08.326Z,7.70
2022-09-24T03:16:35.460Z,7.70
2022-09-24T03:19:02.677Z,7.60
2022-09-24T03:21:30.205Z,7.60
2022-09-24T03:23:57.655Z,7.60
2022-09-24T03:26:24.767Z,7.60
2022-09-24T03:28:51.877Z,7.60
2022-09-24T03:31:19.393Z,7.60
2022-09-24T03:33:49.361Z,7.60
2022-09-24T03:36:22.948Z,7.60
2022-09-24T03:38:55.751Z,7.60
2022-09-24T03:41:25.181Z,7.60
2022-09-24T03:43:52.190Z,7.60
2022-09-24T03:46:19.536Z,7.80
2022-09-24T03:48:47.472Z,7.60
2022-09-24T03:51:20.241Z,7.60
2022-09-24T03:53:48.710Z,7.60
2022-09-24T03:56:16.125Z,7.60
2022-09-24T03:58:47.619Z,7.60
2022-09-24T04:01:21.279Z,7.60
2022-09-24T04:03:50.177Z,7.60
2022-09-24T04:06:20.670Z,7.60
2022-09-24T04:08:51.144Z,7.50
2022-09-24T04:11:18.200Z,7.50
2022-09-24T04:13:45.299Z,7.50
2022-09-24T04:16:12.423Z,7.50
2022-09-24T04:18:39.781Z,7.50
2022-09-24T04:21:07.497Z,7.50
2022-09-24T04:23:34.911Z,7.50
2022-09-24T04:26:02.573Z,7.50
2022-09-24T04:28:31.185Z,7.40
2022-09-24T04:30:58.830Z,7.50
2022-09-24T04:33:26.348Z,7.50
2022-09-24T04:35:53.497Z,7.50
2022-09-24T04:38:21.454Z,7.50
2022-09-24T04:40:49.310Z,7.50
2022-09-24T04:43:17.563Z,7.50
2022-09-24T04:45:45.044Z,7.50
2022-09-24T04:48:13.190Z,7.50
2022-09-24T04:50:45.532Z,7.50
2022-09-24T04:53:14.225Z,7.50
2022-09-24T04:55:41.829Z,7.60
2022-09-24T04:58:10.032Z,7.50
2022-09-24T05:00:37.679Z,7.50
2022-09-24T05:03:05.395Z,7.50
2022-09-24T05:05:34.555Z,7.60
2022-09-24T05:08:02.963Z,7.60
2022-09-24T05:10:33.178Z,7.60
2022-09-24T05:13:01.240Z,7.60
2022-09-24T05:15:28.300Z,7.50
2022-09-24T05:17:55.315Z,7.60
2022-09-24T05:20:22.406Z,7.60
2022-09-24T05:22:50.583Z,7.60
2022-09-24T05:25:20.605Z,7.60
2022-09-24T05:27:53.990Z,7.50
2022-09-24T05:30:24.223Z,7.50
2022-09-24T05:32:54.845Z,7.50
2022-09-24T05:35:24.269Z,7.50
2022-09-24T05:37:53.747Z,7.40
2022-09-24T05:40:40.582Z,7.40
2022-09-24T05:43:07.957Z,7.30
2022-09-24T05:45:35.016Z,7.40
2022-09-24T05:48:02.188Z,7.30
2022-09-24T05:50:29.330Z,7.30
2022-09-24T05:52:57.316Z,7.30
2022-09-24T05:55:27.641Z,7.30
2022-09-24T05:58:10.621Z,7.30
2022-09-24T06:00:37.920Z,7.30
2022-09-24T06:03:14.244Z,7.30
2022-09-24T06:05:50.379Z,7.30
2022-09-24T06:08:20.100Z,7.30
2022-09-24T06:10:48.163Z,7.20
2022-09-24T06:13:19.739Z,7.20
2022-09-24T06:15:47.126Z,7.20
2022-09-24T06:18:14.403Z,7.20
2022-09-24T06:20:41.522Z,7.20
2022-09-24T06:23:08.579Z,7.20
2022-09-24T06:25:35.694Z,7.30
2022-09-24T06:28:04.979Z,7.30
2022-09-24T06:30:38.842Z,7.30
2022-09-24T06:33:09.807Z,7.40
2022-09-24T06:35:39.253Z,7.30
2022-09-24T06:38:09.165Z,7.30
2022-09-24T06:40:37.706Z,7.30
2022-09-24T06:43:10.880Z,7.30
2022-09-24T06:45:38.165Z,7.30
2022-09-24T06:48:06.372Z,7.20
2022-09-24T06:50:35.340Z,7.20
2022-09-24T06:53:06.573Z,7.30
2022-09-24T06:55:35.995Z,7.30
2022-09-24T06:58:07.140Z,7.30
2022-09-24T07:00:36.218Z,7.30
2022-09-24T07:03:03.640Z,7.30
2022-09-24T07:05:31.238Z,7.30
2022-09-24T07:07:58.252Z,7.40
2022-09-24T07:10:25.930Z,7.40
2022-09-24T07:12:52.982Z,7.50
2022-09-24T07:15:20.386Z,7.50
2022-09-24T07:17:47.467Z,7.60
2022-09-24T07:20:14.611Z,7.60
2022-09-24T07:22:43.173Z,7.60
2022-09-24T07:25:14.321Z,7.70
2022-09-24T07:27:41.394Z,7.70
2022-09-24T07:30:10.630Z,7.70
2022-09-24T07:32:37.832Z,7.80
2022-09-24T07:35:05.598Z,7.90
2022-09-24T07:37:33.228Z,7.90
2022-09-24T07:40:00.458Z,7.90
2022-09-24T07:42:29.178Z,8.00
2022-09-24T07:44:57.187Z,8.00
2022-09-24T07:47:24.280Z,8.10
2022-09-24T07:49:51.334Z,8.10
2022-09-24T07:52:18.628Z,8.20
2022-09-24T07:54:45.617Z,8.20
2022-09-24T07:57:13.726Z,8.30
2022-09-24T07:59:41.833Z,8.50
2022-09-24T08:02:18.049Z,8.40
2022-09-24T08:04:46.091Z,8.50
2022-09-24T08:07:14.053Z,8.50
2022-09-24T08:09:41.348Z,8.60
2022-09-24T08:12:09.619Z,8.80
2022-09-24T08:14:36.811Z,8.80
2022-09-24T08:17:03.864Z,8.80
2022-09-24T08:19:33.180Z,8.90
2022-09-24T08:22:00.441Z,8.90
2022-09-24T08:24:27.427Z,9.10
2022-09-24T08:26:54.434Z,9.10
2022-09-24T08:29:21.458Z,9.20
2022-09-24T08:31:49.230Z,9.30
2022-09-24T08:34:16.310Z,9.40
2022-09-24T08:36:43.633Z,9.50
2022-09-24T08:39:13.643Z,9.60
2022-09-24T08:41:57.150Z,9.80
2022-09-24T08:45:02.295Z,9.80
2022-09-24T08:47:48.910Z,9.90
2022-09-24T08:50:32.979Z,10.10
2022-09-24T08:53:26.503Z,10.20
2022-09-24T08:55:58.712Z,10.30
2022-09-24T08:58:59.136Z,10.50
2022-09-24T09:01:42.766Z,10.50
2022-09-24T09:04:49.880Z,10.50
2022-09-24T09:07:28.206Z,10.80
2022-09-24T09:10:09.744Z,10.90
2022-09-24T09:12:55.445Z,11.00
2022-09-24T09:15:29.988Z,11.10
2022-09-24T09:18:12.763Z,11.20
2022-09-24T09:20:45.927Z,11.30
2022-09-24T09:23:36.830Z,11.40
2022-09-24T09:26:06.950Z,11.50
2022-09-24T09:28:34.244Z,11.70
2022-09-24T09:31:58.852Z,11.70
2022-09-24T09:34:57.422Z,11.90
2022-09-24T09:37:36.076Z,12.10
2022-09-24T09:40:19.872Z,12.20
2022-09-24T09:42:47.395Z,12.30
2022-09-24T09:45:32.985Z,12.40
2022-09-24T09:48:03.371Z,12.60
2022-09-24T09:51:05.080Z,12.70
2022-09-24T09:53:33.387Z,12.90
2022-09-24T09:56:08.241Z,13.00
2022-09-24T09:58:40.816Z,13.10
2022-09-24T10:01:15.719Z,13.20
2022-09-24T10:03:49.736Z,13.40
2022-09-24T10:06:26.226Z,13.50
2022-09-24T10:08:54.132Z,13.60
2022-09-24T10:11:22.904Z,13.80
2022-09-24T10:14:06.747Z,13.80
2022-09-24T10:16:44.615Z,13.90
2022-09-24T10:19:28.034Z,14.00
2022-09-24T10:22:00.298Z,14.10
2022-09-24T10:24:29.646Z,14.20
2022-09-24T10:26:57.574Z,14.30
2022-09-24T10:29:51.126Z,14.40
2022-09-24T10:32:22.494Z,14.50
2022-09-24T10:35:18.854Z,14.60
2022-09-24T10:37:55.410Z,14.60
2022-09-24T10:40:39.175Z,14.80
2022-09-24T10:43:07.719Z,14.80
2022-09-24T10:45:49.727Z,15.00
2022-09-24T10:48:53.226Z,15.10
2022-09-24T10:52:18.346Z,15.30
2022-09-24T10:55:19.192Z,15.40
2022-09-24T10:58:28.092Z,15.40
2022-09-24T11:01:12.793Z,15.50
2022-09-24T11:04:28.457Z,15.60
2022-09-24T11:07:43.113Z,15.70
2022-09-24T11:10:28.087Z,15.80
2022-09-24T11:13:23.374Z,15.80
2022-09-24T11:16:22.190Z,15.90
2022-09-24T11:19:01.054Z,16.10
2022-09-24T11:21:49.456Z,16.20
2022-09-24T11:25:17.552Z,16.30
2022-09-24T11:28:20.165Z,16.40
2022-09-24T11:31:21.167Z,16.40
2022-09-24T11:34:27.422Z,16.50
2022-09-24T11:37:12.896Z,16.60
2022-09-24T11:40:24.881Z,16.70
2022-09-24T11:43:12.963Z,16.90
2022-09-24T11:45:56.672Z,17.00
2022-09-24T11:48:51.056Z,17.10
2022-09-24T11:51:46.100Z,17.20
2022-09-24T11:55:00.518Z,17.20
2022-09-24T11:57:41.655Z,17.40
2022-09-24T12:00:20.198Z,17.50
2022-09-24T12:02:51.920Z,17.60
2022-09-24T12:05:25.846Z,17.70
2022-09-24T12:08:01.404Z,17.70
2022-09-24T12:10:58.243Z,17.80
2022-09-24T12:13:41.894Z,17.80
2022-09-24T12:16:15.255Z,17.90
2022-09-24T12:19:01.481Z,18.10
2022-09-24T12:21:40.566Z,18.20
2022-09-24T12:24:23.649Z,18.20
2022-09-24T12:26:52.552Z,18.30
2022-09-24T12:30:14.428Z,18.30
2022-09-24T12:33:00.920Z,18.40
2022-09-24T12:35:45.601Z,18.40
2022-09-24T12:38:36.062Z,18.60
2022-09-24T12:41:27.202Z,18.60
2022-09-24T12:43:57.597Z,18.70
2022-09-24T12:46:41.075Z,18.80
2022-09-24T12:49:37.206Z,18.90
2022-09-24T12:52:37.078Z,19.00
2022-09-24T12:55:05.959Z,19.20
2022-09-24T12:57:42.612Z,19.50
2022-09-24T13:00:41.522Z,19.50
2022-09-24T13:03:41.975Z,19.50
2022-09-24T13:06:37.869Z,19.60
2022-09-24T13:09:38.869Z,19.80
2022-09-24T13:12:22.729Z,19.80
2022-09-24T13:15:03.121Z,19.90
2022-09-24T13:17:35.322Z,20.00
2022-09-24T13:20:14.412Z,20.20
2022-09-24T13:22:41.470Z,20.30
2022-09-24T13:25:08.420Z,20.40
2022-09-24T13:27:38.212Z,20.50
2022-09-24T13:30:31.242Z,20.50
2022-09-24T13:33:32.092Z,20.60
2022-09-24T13:36:13.458Z,20.70
2022-09-24T13:38:57.444Z,20.80
2022-09-24T13:41:46.974Z,20.80
2022-09-24T13:44:52.563Z,20.90
2022-09-24T13:47:36.333Z,20.90
2022-09-24T13:50:24.322Z,21.00
2022-09-24T13:52:59.458Z,21.00
2022-09-24T13:55:39.552Z,21.00
2022-09-24T13:58:26.455Z,21.10
2022-09-24T14:00:54.484Z,21.20
2022-09-24T14:03:34.712Z,21.20
2022-09-24T14:06:10.970Z,21.30
2022-09-24T14:08:42.918Z,21.30
2022-09-24T14:11:21.732Z,21.40
2022-09-24T14:13:48.850Z,21.50
2022-09-24T14:16:23.552Z,21.60
2022-09-24T14:19:05.898Z,21.70
2022-09-24T14:21:41.809Z,21.70
2022-09-24T14:24:31.662Z,21.70
2022-09-24T14:27:12.452Z,21.70
2022-09-24T14:29:59.670Z,21.50
2022-09-24T14:32:34.350Z,21.30
2022-09-24T14:35:08.016Z,21.20
2022-09-24T14:37:40.402Z,21.10
2022-09-24T14:40:21.831Z,21.00
2022-09-24T14:42:57.092Z,20.90
2022-09-24T14:45:34.990Z,20.70
2022-09-24T14:48:27.508Z,20.50
2022-09-24T14:50:54.693Z,20.30
2022-09-24T14:53:35.358Z,20.20
2022-09-24T14:56:18.551Z,20.10
2022-09-24T14:58:45.600Z,20.00
2022-09-24T15:01:20.076Z,19.90
2022-09-24T15:03:59.929Z,19.90
2022-09-24T15:06:32.378Z,19.80
2022-09-24T15:09:05.566Z,19.70
2022-09-24T15:11:36.511Z,19.60
2022-09-24T15:14:17.160Z,19.50
2022-09-24T15:16:47.589Z,19.50
2022-09-24T15:19:28.842Z,19.40
2022-09-24T15:21:58.154Z,19.40
2022-09-24T15:24:25.435Z,19.40
2022-09-24T15:27:16.425Z,19.30
2022-09-24T15:29:43.482Z,19.40
2022-09-24T15:32:18.882Z,19.40
2022-09-24T15:34:47.055Z,19.40
2022-09-24T15:37:20.361Z,19.30
2022-09-24T15:39:52.546Z,19.30
2022-09-24T15:42:26.096Z,19.30
2022-09-24T15:44:56.686Z,19.30
2022-09-24T15:47:24.125Z,19.20
2022-09-24T15:49:51.495Z,19.10
2022-09-24T15:52:28.661Z,19.10
2022-09-24T15:55:00.221Z,19.10
2022-09-24T15:57:27.428Z,19.10
2022-09-24T15:59:55.307Z,19.10
2022-09-24T16:02:32.137Z,19.00
2022-09-24T16:05:03.495Z,19.00
2022-09-24T16:07:31.329Z,19.00
2022-09-24T16:09:58.409Z,18.90
2022-09-24T16:12:28.173Z,18.90
2022-09-24T16:14:59.170Z,18.90
2022-09-24T16:17:27.510Z,18.90
2022-09-24T16:19:54.960Z,18.80
2022-09-24T16:22:22.152Z,18.80
2022-09-24T16:24:49.267Z,18.70
2022-09-24T16:27:16.455Z,18.70
2022-09-24T16:29:43.510Z,18.70
2022-09-24T16:32:10.661Z,18.60
2022-09-24T16:34:37.712Z,18.60
2022-09-24T16:37:04.751Z,18.60
2022-09-24T16:39:32.102Z,18.60
2022-09-24T16:41:59.358Z,18.50
2022-09-24T16:44:26.366Z,18.40
2022-09-24T16:46:53.481Z,18.40
2022-09-24T16:49:23.872Z,18.30
2022-09-24T16:51:51.319Z,18.30
2022-09-24T16:54:19.921Z,18.30
2022-09-24T16:56:52.161Z,18.20
2022-09-24T16:59:19.832Z,18.10
2022-09-24T17:01:46.999Z,18.10
2022-09-24T17:04:14.150Z,18.00
2022-09-24T17:06:41.458Z,17.90
2022-09-24T17:09:29.423Z,17.90
2022-09-24T17:11:57.207Z,17.80
2022-09-24T17:14:24.628Z,17.70
2022-09-24T17:16:51.737Z,17.60
2022-09-24T17:19:18.870Z,17.60
2022-09-24T17:21:46.909Z,17.50
2022-09-24T17:24:17.808Z,17.40
2022-09-24T17:26:48.602Z,17.40
2022-09-24T17:29:15.636Z,17.30
2022-09-24T17:31:42.743Z,17.20
2022-09-24T17:34:12.421Z,17.20
2022-09-24T17:36:39.576Z,17.10
2022-09-24T17:39:07.197Z,17.00
2022-09-24T17:41:35.493Z,17.00
2022-09-24T17:44:02.619Z,16.90
2022-09-24T17:46:32.219Z,16.80
2022-09-24T17:49:01.249Z,16.80
2022-09-24T17:51:36.452Z,16.70
2022-09-24T17:54:14.830Z,16.70
2022-09-24T17:56:42.654Z,16.60
2022-09-24T17:59:13.168Z,16.50
2022-09-24T18:01:43.583Z,16.50
2022-09-24T18:04:16.476Z,16.50
2022-09-24T18:06:45.722Z,16.40
2022-09-24T18:09:15.004Z,16.40
2022-09-24T18:11:49.007Z,16.30
2022-09-24T18:14:19.625Z,16.30
2022-09-24T18:16:47.966Z,16.20
2022-09-24T18:19:17.163Z,16.10
2022-09-24T18:21:46.293Z,16.20
2022-09-24T18:24:14.557Z,16.20
2022-09-24T18:26:41.996Z,16.10
2022-09-24T18:29:16.998Z,16.10
2022-09-24T18:31:44.965Z,16.00
2022-09-24T18:34:14.954Z,16.00
2022-09-24T18:36:44.346Z,15.90
2022-09-24T18:39:15.819Z,15.90
2022-09-24T18:41:44.922Z,15.80
2022-09-24T18:44:12.874Z,15.80
2022-09-24T18:46:40.158Z,15.70
2022-09-24T18:49:07.665Z,15.70
2022-09-24T18:51:37.759Z,15.60
2022-09-24T18:54:12.438Z,15.60
2022-09-24T18:56:40.559Z,15.50
2022-09-24T18:59:13.514Z,15.40
2022-09-24T19:01:42.411Z,15.40
2022-09-24T19:04:11.702Z,15.30
2022-09-24T19:06:42.630Z,15.30
2022-09-24T19:09:13.442Z,15.20
2022-09-24T19:11:41.994Z,15.20
2022-09-24T19:14:12.097Z,15.10
2022-09-24T19:16:39.874Z,15.10
2022-09-24T19:19:07.277Z,15.00
2022-09-24T19:21:34.382Z,15.00
2022-09-24T19:24:01.869Z,14.90
2022-09-24T19:26:33.131Z,14.90
2022-09-24T19:29:00.993Z,14.80
2022-09-24T19:31:31.918Z,14.70
2022-09-24T19:34:03.669Z,14.70
2022-09-24T19:36:36.218Z,14.70
2022-09-24T19:39:05.932Z,14.60
2022-09-24T19:41:33.052Z,14.50
2022-09-24T19:44:04.590Z,14.50
2022-09-24T19:46:34.803Z,14.40
2022-09-24T19:49:01.932Z,14.40
2022-09-24T19:51:31.898Z,14.30
2022-09-24T19:54:02.615Z,14.20
2022-09-24T19:56:31.972Z,14.20
2022-09-24T19:59:01.591Z,14.20
2022-09-24T20:01:32.701Z,14.10
2022-09-24T20:04:03.893Z,14.10
2022-09-24T20:06:34.074Z,14.00
2022-09-24T20:09:01.844Z,13.90
2022-09-24T20:11:32.303Z,13.90
2022-09-24T20:14:00.337Z,13.90
2022-09-24T20:16:32.826Z,13.90
2022-09-24T20:19:02.465Z,13.80
2022-09-24T20:21:35.059Z,13.80
2022-09-24T20:24:04.125Z,13.80
2022-09-24T20:26:50.273Z,13.80
2022-09-24T20:29:19.815Z,13.70
2022-09-24T20:31:52.952Z,13.70
2022-09-24T20:34:26.438Z,13.60
2022-09-24T20:36:53.497Z,13.70
2022-09-24T20:39:21.401Z,13.60
2022-09-24T20:41:49.541Z,13.60
2022-09-24T20:44:17.667Z,13.40
2022-09-24T20:46:45.080Z,13.60
2022-09-24T20:49:23.011Z,13.60
2022-09-24T20:51:56.681Z,13.50
2022-09-24T20:54:26.126Z,13.50
2022-09-24T20:56:53.286Z,13.50
2022-09-24T20:59:20.421Z,13.40
2022-09-24T21:01:49.419Z,13.40
2022-09-24T21:04:17.563Z,13.30
2022-09-24T21:06:44.611Z,13.30
2022-09-24T21:09:12.078Z,13.30
2022-09-24T21:11:39.382Z,13.30
2022-09-24T21:14:11.790Z,13.20
2022-09-24T21:16:38.927Z,13.20
2022-09-24T21:19:08.024Z,13.20
2022-09-24T21:21:38.456Z,13.20
2022-09-24T21:24:10.121Z,13.20
2022-09-24T21:26:39.417Z,13.20
2022-09-24T21:29:09.970Z,13.10
2022-09-24T21:31:39.540Z,13.10
2022-09-24T21:34:08.422Z,13.10
2022-09-24T21:36:45.821Z,13.10
2022-09-24T21:39:24.388Z,13.10
2022-09-24T21:41:55.010Z,13.00
2022-09-24T21:44:22.528Z,13.00
2022-09-24T21:46:52.510Z,13.00
2022-09-24T21:49:20.794Z,12.90
2022-09-24T21:51:48.072Z,13.00
2022-09-24T21:54:18.199Z,12.90
2022-09-24T21:56:46.666Z,12.90
2022-09-24T21:59:34.054Z,12.90
2022-09-24T22:02:02.590Z,12.90
2022-09-24T22:04:33.405Z,12.90
2022-09-24T22:07:00.901Z,12.80
2022-09-24T22:09:28.898Z,12.80
2022-09-24T22:11:56.229Z,12.80
2022-09-24T22:14:23.626Z,12.80
2022-09-24T22:16:51.177Z,12.80
2022-09-24T22:19:18.493Z,12.70
2022-09-24T22:21:45.570Z,12.70
2022-09-24T22:24:12.759Z,12.70
2022-09-24T22:26:40.350Z,12.70
2022-09-24T22:29:07.493Z,12.70
2022-09-24T22:31:34.731Z,12.70
2022-09-24T22:34:20.326Z,12.60
2022-09-24T22:36:48.100Z,12.60
2022-09-24T22:39:15.600Z,12.60
2022-09-24T22:41:43.383Z,12.60
2022-09-24T22:44:12.095Z,12.60
2022-09-24T22:46:41.350Z,12.60
2022-09-24T22:49:09.282Z,12.50
2022-09-24T22:51:38.434Z,12.50
2022-09-24T22:54:06.139Z,12.50
2022-09-24T22:56:35.885Z,12.50
2022-09-24T22:59:04.034Z,12.50
2022-09-24T23:01:49.290Z,12.50
2022-09-24T23:04:16.369Z,12.50
2022-09-24T23:06:44.053Z,12.40
2022-09-24T23:09:11.807Z,12.50
2022-09-24T23:11:39.442Z,12.30
2022-09-24T23:14:13.059Z,12.40
2022-09-24T23:16:40.512Z,12.40
2022-09-24T23:19:14.720Z,12.40
2022-09-24T23:21:42.324Z,12.40
2022-09-24T23:24:19.926Z,12.40
2022-09-24T23:26:48.037Z,12.30
2022-09-24T23:29:15.654Z,12.30
2022-09-24T23:31:42.921Z,12.30
2022-09-24T23:34:13.333Z,12.30
2022-09-24T23:36:40.458Z,12.30
2022-09-24T23:39:07.551Z,12.30
2022-09-24T23:41:34.838Z,12.20
2022-09-24T23:44:02.069Z,12.30
2022-09-24T23:46:29.358Z,12.20
2022-09-24T23:48:57.072Z,12.20
2022-09-24T23:51:24.260Z,12.20
2022-09-24T23:53:51.947Z,12.20
2022-09-24T23:56:19.905Z,12.20
2022-09-24T23:58:47.046Z,12.20
