createdAt,value
2018-02-22T00:00:53.749Z,0
2018-02-22T00:01:53.471Z,0
2018-02-22T00:02:54.221Z,0
2018-02-22T00:03:53.960Z,0
2018-02-22T00:04:53.731Z,0
2018-02-22T00:05:53.388Z,0
2018-02-22T00:07:15.697Z,0
2018-02-22T00:08:15.740Z,0
2018-02-22T00:09:16.448Z,0
2018-02-22T00:10:16.042Z,0
2018-02-22T00:11:15.864Z,0
2018-02-22T00:12:15.702Z,0
2018-02-22T00:13:15.661Z,0
2018-02-22T00:14:16.141Z,0
2018-02-22T00:15:15.458Z,0
2018-02-22T00:16:16.263Z,0
2018-02-22T00:17:15.663Z,0
2018-02-22T00:18:16.858Z,0
2018-02-22T00:19:15.555Z,0
2018-02-22T00:20:15.929Z,0
2018-02-22T00:21:15.642Z,0
2018-02-22T00:22:15.263Z,0
2018-02-22T00:23:16.253Z,0
2018-02-22T00:24:16.005Z,0
2018-02-22T00:25:15.614Z,0
2018-02-22T00:26:15.867Z,0
2018-02-22T00:27:15.822Z,0
2018-02-22T00:28:15.400Z,0
2018-02-22T00:29:16.179Z,0
2018-02-22T00:30:37.210Z,0
2018-02-22T00:31:37.073Z,0
2018-02-22T00:32:37.715Z,0
2018-02-22T00:33:37.409Z,0
2018-02-22T00:34:37.740Z,0
2018-02-22T00:35:37.110Z,0
2018-02-22T00:36:37.581Z,0
2018-02-22T00:37:37.545Z,0
2018-02-22T00:38:36.988Z,0
2018-02-22T00:39:37.743Z,0
2018-02-22T00:40:37.333Z,0
2018-02-22T00:41:37.255Z,0
2018-02-22T00:42:37.629Z,0
2018-02-22T00:43:37.554Z,0
2018-02-22T00:44:59.216Z,0
2018-02-22T00:45:59.524Z,0
2018-02-22T00:46:59.211Z,0
2018-02-22T00:47:59.685Z,0
2018-02-22T00:48:59.467Z,0
2018-02-22T00:49:59.338Z,0
2018-02-22T00:50:58.882Z,0
2018-02-22T00:51:59.753Z,0
2018-02-22T00:52:59.203Z,0
2018-02-22T00:53:59.989Z,0
2018-02-22T00:54:59.718Z,0
2018-02-22T00:55:59.480Z,0
2018-02-22T00:56:58.847Z,0
2018-02-22T00:57:59.576Z,0
2018-02-22T00:58:59.580Z,0
2018-02-22T00:59:59.610Z,0
2018-02-22T01:00:59.458Z,0
2018-02-22T01:01:59.218Z,0
2018-02-22T01:02:59.943Z,0
2018-02-22T01:03:59.672Z,0
2018-02-22T01:04:59.558Z,0
2018-02-22T01:05:59.119Z,0
2018-02-22T01:07:00.700Z,0
2018-02-22T01:07:59.371Z,0
2018-02-22T01:08:59.380Z,0
2018-02-22T01:09:58.994Z,0
2018-02-22T01:10:59.746Z,0
2018-02-22T01:11:59.639Z,0
2018-02-22T01:13:21.794Z,0
2018-02-22T01:14:43.072Z,0
2018-02-22T01:15:44.001Z,0
2018-02-22T01:16:43.450Z,0
2018-02-22T01:17:42.847Z,0
2018-02-22T01:18:43.602Z,0
2018-02-22T01:19:43.243Z,0
2018-02-22T01:20:43.988Z,0
2018-02-22T01:21:43.633Z,0
2018-02-22T01:22:43.347Z,0
2018-02-22T01:23:43.628Z,0
2018-02-22T01:24:43.133Z,0
2018-02-22T01:25:43.968Z,0
2018-02-22T01:26:43.684Z,0
2018-02-22T01:27:43.379Z,0
2018-02-22T01:28:43.758Z,0
2018-02-22T01:29:43.329Z,0
2018-02-22T01:30:43.033Z,0
2018-02-22T01:31:43.756Z,0
2018-02-22T01:32:43.284Z,0
2018-02-22T01:33:42.740Z,0
2018-02-22T01:34:43.223Z,0
2018-02-22T01:35:42.713Z,0
2018-02-22T01:36:43.793Z,0
2018-02-22T01:37:43.632Z,0
2018-02-22T01:38:42.959Z,0
2018-02-22T01:39:43.834Z,0
2018-02-22T01:40:43.646Z,0
2018-02-22T01:41:43.505Z,0
2018-02-22T01:42:43.037Z,0
2018-02-22T01:44:05.887Z,0
2018-02-22T01:45:06.182Z,0
2018-02-22T01:46:05.761Z,0
2018-02-22T01:47:06.565Z,0
2018-02-22T01:48:06.330Z,0
2018-02-22T01:49:05.960Z,0
2018-02-22T01:50:06.030Z,0
2018-02-22T01:51:05.818Z,0
2018-02-22T01:52:06.569Z,0
2018-02-22T01:53:06.171Z,0
2018-02-22T01:54:06.021Z,0
2018-02-22T01:55:06.409Z,0
2018-02-22T01:56:06.062Z,0
2018-02-22T01:57:06.784Z,0
2018-02-22T01:58:06.202Z,0
2018-02-22T01:59:06.556Z,0
2018-02-22T02:00:05.997Z,0
2018-02-22T02:01:05.887Z,0
2018-02-22T02:02:06.556Z,0
2018-02-22T02:03:06.353Z,0
2018-02-22T02:04:06.204Z,0
2018-02-22T02:05:05.668Z,0
2018-02-22T02:06:06.254Z,0
2018-02-22T02:07:05.860Z,0
2018-02-22T02:08:06.365Z,0
2018-02-22T02:09:05.661Z,0
2018-02-22T02:10:06.331Z,0
2018-02-22T02:11:05.673Z,0
2018-02-22T02:12:06.506Z,0
2018-02-22T02:13:06.382Z,0
2018-02-22T02:14:06.089Z,0
2018-02-22T02:15:06.463Z,0
2018-02-22T02:16:05.695Z,0
2018-02-22T02:17:06.334Z,0
2018-02-22T02:18:06.702Z,0
2018-02-22T02:19:06.304Z,0
2018-02-22T02:20:27.845Z,0
2018-02-22T02:21:27.599Z,0
2018-02-22T02:22:28.278Z,0
2018-02-22T02:23:28.284Z,0
2018-02-22T02:24:27.768Z,0
2018-02-22T02:25:27.245Z,0
2018-02-22T02:26:27.549Z,0
2018-02-22T02:27:28.341Z,0
2018-02-22T02:28:28.026Z,0
2018-02-22T02:29:27.492Z,0
2018-02-22T02:30:28.227Z,0
2018-02-22T02:31:27.800Z,0
2018-02-22T02:32:27.762Z,0
2018-02-22T02:33:28.044Z,0
2018-02-22T02:34:27.512Z,0
2018-02-22T02:35:27.935Z,0
2018-02-22T02:36:27.628Z,0
2018-02-22T02:37:27.943Z,0
2018-02-22T02:38:27.335Z,0
2018-02-22T02:39:27.946Z,0
2018-02-22T02:40:27.685Z,0
2018-02-22T02:41:28.566Z,0
2018-02-22T02:42:27.882Z,0
2018-02-22T02:43:27.291Z,0
2018-02-22T02:44:27.832Z,0
2018-02-22T02:45:28.419Z,0
2018-02-22T02:46:27.750Z,0
2018-02-22T02:47:27.343Z,0
2018-02-22T02:48:27.939Z,0
2018-02-22T02:49:27.709Z,0
2018-02-22T02:50:28.478Z,0
2018-02-22T02:51:27.862Z,0
2018-02-22T02:52:27.577Z,0
2018-02-22T02:53:28.351Z,0
2018-02-22T02:54:27.774Z,0
2018-02-22T02:55:27.360Z,0
2018-02-22T02:56:27.860Z,0
2018-02-22T02:57:27.634Z,0
2018-02-22T02:58:49.747Z,0
2018-02-22T02:59:50.210Z,0
2018-02-22T03:00:50.137Z,0
2018-02-22T03:01:49.780Z,0
2018-02-22T03:02:49.387Z,0
2018-02-22T03:04:11.600Z,0
2018-02-22T03:05:12.248Z,0
2018-02-22T03:06:11.969Z,0
2018-02-22T03:07:11.318Z,0
2018-02-22T03:08:11.610Z,0
2018-02-22T03:09:12.247Z,0
2018-02-22T03:10:11.550Z,0
2018-02-22T03:11:12.357Z,0
2018-02-22T03:12:12.155Z,0
2018-02-22T03:13:11.598Z,0
2018-02-22T03:14:33.429Z,0
2018-02-22T03:15:34.133Z,0
2018-02-22T03:16:33.750Z,0
2018-02-22T03:17:34.109Z,0
2018-02-22T03:18:33.872Z,0
2018-02-22T03:19:33.582Z,0
2018-02-22T03:20:34.268Z,0
2018-02-22T03:21:33.912Z,0
2018-02-22T03:22:33.687Z,0
2018-02-22T03:23:34.116Z,0
2018-02-22T03:24:33.501Z,0
2018-02-22T03:25:34.375Z,0
2018-02-22T03:26:33.922Z,0
2018-02-22T03:27:33.380Z,0
2018-02-22T03:28:34.192Z,0
2018-02-22T03:29:33.318Z,0
2018-02-22T03:30:34.014Z,0
2018-02-22T03:31:33.390Z,0
2018-02-22T03:32:33.826Z,0
2018-02-22T03:33:33.468Z,0
2018-02-22T03:34:34.178Z,0
2018-02-22T03:35:33.975Z,0
2018-02-22T03:36:33.775Z,0
2018-02-22T03:37:34.074Z,0
2018-02-22T03:38:33.612Z,0
2018-02-22T03:39:34.563Z,0
2018-02-22T03:40:34.283Z,0
2018-02-22T03:41:34.137Z,0
2018-02-22T03:42:33.601Z,0
2018-02-22T03:43:33.950Z,0
2018-02-22T03:44:33.791Z,0
2018-02-22T03:45:34.106Z,0
2018-02-22T03:46:33.914Z,0
2018-02-22T03:47:33.503Z,0
2018-02-22T03:48:34.054Z,0
2018-02-22T03:49:33.717Z,0
2018-02-22T03:50:55.271Z,0
2018-02-22T03:51:54.765Z,0
2018-02-22T03:52:55.328Z,0
2018-02-22T03:53:54.638Z,0
2018-02-22T03:54:55.139Z,0
2018-02-22T03:55:54.849Z,0
2018-02-22T03:56:55.500Z,0
2018-02-22T03:57:55.170Z,0
2018-02-22T03:58:54.858Z,0
2018-02-22T03:59:55.209Z,0
2018-02-22T04:00:55.193Z,0
2018-02-22T04:01:54.741Z,0
2018-02-22T04:02:55.315Z,0
2018-02-22T04:03:54.770Z,0
2018-02-22T04:04:55.174Z,0
2018-02-22T04:05:54.987Z,0
2018-02-22T04:06:54.364Z,0
2018-02-22T04:08:37.280Z,0
2018-02-22T04:09:37.568Z,0
2018-02-22T04:10:37.766Z,0
2018-02-22T04:11:38.352Z,0
2018-02-22T04:12:37.860Z,0
2018-02-22T04:13:37.283Z,0
2018-02-22T04:14:37.569Z,0
2018-02-22T04:15:38.087Z,0
2018-02-22T04:16:37.938Z,0
2018-02-22T04:17:37.471Z,0
2018-02-22T04:18:37.697Z,0
2018-02-22T04:19:38.365Z,0
2018-02-22T04:20:44.145Z,0
2018-02-22T04:21:37.996Z,0
2018-02-22T04:22:38.572Z,0
2018-02-22T04:23:38.433Z,0
2018-02-22T04:24:38.024Z,0
2018-02-22T04:25:37.875Z,0
2018-02-22T04:26:38.585Z,0
2018-02-22T04:27:38.445Z,0
2018-02-22T04:28:37.681Z,0
2018-02-22T04:29:38.464Z,0
2018-02-22T04:30:38.140Z,0
2018-02-22T04:31:37.943Z,0
2018-02-22T04:32:37.557Z,0
2018-02-22T04:33:37.899Z,0
2018-02-22T04:34:37.813Z,0
2018-02-22T04:35:38.554Z,0
2018-02-22T04:36:38.194Z,0
2018-02-22T04:37:38.002Z,0
2018-02-22T04:38:37.742Z,0
2018-02-22T04:39:38.550Z,0
2018-02-22T04:40:38.261Z,0
2018-02-22T04:41:37.973Z,0
2018-02-22T04:42:38.957Z,0
2018-02-22T04:43:37.230Z,0
2018-02-22T04:44:37.869Z,0
2018-02-22T04:45:38.215Z,0
2018-02-22T04:46:37.944Z,0
2018-02-22T04:47:37.211Z,0
2018-02-22T04:48:38.298Z,0
2018-02-22T04:49:37.723Z,0
2018-02-22T04:50:59.588Z,0
2018-02-22T04:51:59.804Z,0
2018-02-22T04:53:00.079Z,0
2018-02-22T04:53:59.500Z,0
2018-02-22T04:55:00.210Z,0
2018-02-22T04:55:59.767Z,0
2018-02-22T04:57:00.373Z,0
2018-02-22T04:57:59.893Z,0
2018-02-22T04:59:01.057Z,0
2018-02-22T04:59:59.743Z,0
2018-02-22T05:01:21.476Z,0
2018-02-22T05:02:22.210Z,0
2018-02-22T05:03:21.629Z,0
2018-02-22T05:04:22.198Z,0
2018-02-22T05:05:21.895Z,0
2018-02-22T05:06:21.656Z,0
2018-02-22T05:07:22.092Z,0
2018-02-22T05:08:21.376Z,0
2018-02-22T05:09:22.165Z,0
2018-02-22T05:10:21.876Z,0
2018-02-22T05:11:22.256Z,0
2018-02-22T05:12:21.656Z,0
2018-02-22T05:13:22.253Z,0
2018-02-22T05:14:21.513Z,0
2018-02-22T05:15:22.033Z,0
2018-02-22T05:16:21.605Z,0
2018-02-22T05:17:22.019Z,0
2018-02-22T05:18:21.791Z,0
2018-02-22T05:19:21.797Z,0
2018-02-22T05:20:21.689Z,0
2018-02-22T05:21:22.140Z,0
2018-02-22T05:22:21.847Z,0
2018-02-22T05:23:22.577Z,0
2018-02-22T05:24:22.049Z,0
2018-02-22T05:25:21.876Z,0
2018-02-22T05:26:21.417Z,0
2018-02-22T05:27:21.784Z,0
2018-02-22T05:28:21.298Z,0
2018-02-22T05:29:22.448Z,0
2018-02-22T05:30:22.337Z,0
2018-02-22T05:31:21.792Z,0
2018-02-22T05:32:22.543Z,0
2018-02-22T05:33:21.888Z,0
2018-02-22T05:34:21.510Z,0
2018-02-22T05:35:22.113Z,0
2018-02-22T05:36:21.813Z,0
2018-02-22T05:37:22.453Z,0
2018-02-22T05:38:21.822Z,0
2018-02-22T05:39:22.409Z,0
2018-02-22T05:40:22.261Z,0
2018-02-22T05:41:21.996Z,0
2018-02-22T05:42:21.428Z,0
2018-02-22T05:43:22.085Z,0
2018-02-22T05:44:42.809Z,0
2018-02-22T05:45:43.377Z,0
2018-02-22T05:46:43.138Z,0
2018-02-22T05:47:43.592Z,0
2018-02-22T05:48:43.026Z,0
2018-02-22T05:49:50.968Z,0
2018-02-22T05:50:43.890Z,0
2018-02-22T05:51:43.520Z,0
2018-02-22T05:52:43.009Z,0
2018-02-22T05:53:43.498Z,0
2018-02-22T05:54:45.282Z,0
2018-02-22T05:55:42.934Z,0
2018-02-22T05:56:43.761Z,0
2018-02-22T05:57:43.173Z,0
2018-02-22T05:59:06.421Z,0
2018-02-22T06:00:05.319Z,0
2018-02-22T06:01:04.755Z,0
2018-02-22T06:02:04.546Z,0
2018-02-22T06:03:05.108Z,0
2018-02-22T06:04:04.924Z,0
2018-02-22T06:05:05.451Z,0
2018-02-22T06:06:08.647Z,0
2018-02-22T06:07:05.256Z,0
2018-02-22T06:08:05.233Z,0
2018-02-22T06:09:04.665Z,0
2018-02-22T06:10:05.497Z,0
2018-02-22T06:11:05.289Z,0
2018-02-22T06:12:04.749Z,0
2018-02-22T06:13:04.437Z,0
2018-02-22T06:14:26.489Z,0
2018-02-22T06:15:27.337Z,0
2018-02-22T06:16:27.125Z,0
2018-02-22T06:17:26.845Z,1
2018-02-22T06:18:27.302Z,1
2018-02-22T06:19:26.752Z,1
2018-02-22T06:20:29.572Z,1
2018-02-22T06:21:27.635Z,1
2018-02-22T06:22:27.232Z,1
2018-02-22T06:23:26.899Z,1
2018-02-22T06:24:27.311Z,2
2018-02-22T06:25:27.276Z,2
2018-02-22T06:26:26.941Z,2
2018-02-22T06:27:27.259Z,2
2018-02-22T06:28:26.797Z,2
2018-02-22T06:29:26.538Z,3
2018-02-22T06:30:26.890Z,3
2018-02-22T06:31:26.479Z,3
2018-02-22T06:32:27.369Z,4
2018-02-22T06:33:27.208Z,4
2018-02-22T06:34:26.609Z,4
2018-02-22T06:35:27.435Z,4
2018-02-22T06:36:27.022Z,5
2018-02-22T06:37:26.580Z,5
2018-02-22T06:38:27.741Z,5
2018-02-22T06:39:27.522Z,6
2018-02-22T06:40:27.168Z,6
2018-02-22T06:42:01.778Z,7
2018-02-22T06:43:02.707Z,7
2018-02-22T06:44:02.645Z,8
2018-02-22T06:45:03.404Z,9
2018-02-22T06:46:02.188Z,9
2018-02-22T06:47:02.908Z,10
2018-02-22T06:48:02.416Z,11
2018-02-22T06:49:02.186Z,12
2018-02-22T06:50:03.177Z,13
2018-02-22T06:51:02.912Z,14
2018-02-22T06:52:02.799Z,14
2018-02-22T06:53:02.801Z,15
2018-02-22T06:54:02.528Z,16
2018-02-22T06:55:02.367Z,17
2018-02-22T06:56:01.816Z,19
2018-02-22T06:57:02.916Z,19
2018-02-22T06:58:02.636Z,20
2018-02-22T06:59:02.262Z,21
2018-02-22T07:00:02.139Z,21
2018-02-22T07:01:03.189Z,22
2018-02-22T07:02:02.019Z,23
2018-02-22T07:03:02.743Z,24
2018-02-22T07:04:02.483Z,24
2018-02-22T07:05:01.872Z,24
2018-02-22T07:06:02.776Z,25
2018-02-22T07:07:02.751Z,25
2018-02-22T07:08:02.778Z,26
2018-02-22T07:09:02.326Z,26
2018-02-22T07:10:01.670Z,26
2018-02-22T07:11:02.469Z,27
2018-02-22T07:12:01.965Z,27
2018-02-22T07:13:02.692Z,27
2018-02-22T07:14:02.395Z,28
2018-02-22T07:15:02.026Z,29
2018-02-22T07:16:02.491Z,29
2018-02-22T07:18:03.685Z,28
2018-02-22T07:19:26.146Z,29
2018-02-22T07:20:26.605Z,30
2018-02-22T07:21:26.418Z,32
2018-02-22T07:22:25.811Z,32
2018-02-22T07:23:26.300Z,32
2018-02-22T07:24:27.203Z,33
2018-02-22T07:25:26.963Z,33
2018-02-22T07:26:32.507Z,35
2018-02-22T07:27:26.258Z,37
2018-02-22T07:28:33.064Z,39
2018-02-22T07:29:27.717Z,42
2018-02-22T07:30:31.224Z,44
2018-02-22T07:31:34.187Z,49
2018-02-22T07:33:01.143Z,54
2018-02-22T07:34:03.378Z,57
2018-02-22T07:34:59.361Z,58
2018-02-22T07:36:00.930Z,58
2018-02-22T07:36:59.296Z,59
2018-02-22T07:37:59.618Z,62
2018-02-22T07:38:59.313Z,63
2018-02-22T07:39:59.325Z,65
2018-02-22T07:40:59.738Z,62
2018-02-22T07:41:59.173Z,63
2018-02-22T07:42:59.750Z,63
2018-02-22T07:43:58.278Z,61
2018-02-22T07:44:59.052Z,65
2018-02-22T07:45:59.068Z,66
2018-02-22T07:47:20.235Z,68
2018-02-22T07:48:20.924Z,70
2018-02-22T07:49:20.672Z,68
2018-02-22T07:50:21.794Z,64
2018-02-22T07:51:20.654Z,59
2018-02-22T07:52:21.354Z,55
2018-02-22T07:53:20.911Z,53
2018-02-22T07:54:20.602Z,55
2018-02-22T07:55:21.214Z,56
2018-02-22T07:56:21.271Z,63
2018-02-22T07:57:21.150Z,74
2018-02-22T07:58:20.763Z,73
2018-02-22T07:59:20.593Z,54
2018-02-22T08:00:21.260Z,53
2018-02-22T08:01:21.429Z,49
2018-02-22T08:02:21.155Z,49
2018-02-22T08:03:21.050Z,48
2018-02-22T08:04:20.895Z,48
2018-02-22T08:05:20.681Z,46
2018-02-22T08:06:21.369Z,46
2018-02-22T08:07:21.191Z,46
2018-02-22T08:08:21.102Z,46
2018-02-22T08:09:20.873Z,46
2018-02-22T08:10:20.477Z,47
2018-02-22T08:11:21.261Z,48
2018-02-22T08:12:21.267Z,48
2018-02-22T08:13:21.312Z,48
2018-02-22T08:14:21.305Z,48
2018-02-22T08:15:21.246Z,48
2018-02-22T08:16:20.956Z,48
2018-02-22T08:17:20.492Z,48
2018-02-22T08:18:21.285Z,50
2018-02-22T08:19:21.179Z,52
2018-02-22T08:20:21.148Z,50
2018-02-22T08:21:20.955Z,48
2018-02-22T08:22:20.501Z,50
2018-02-22T08:23:21.590Z,49
2018-02-22T08:24:21.385Z,49
2018-02-22T08:25:20.788Z,49
2018-02-22T08:26:21.287Z,49
2018-02-22T08:27:21.362Z,50
2018-02-22T08:28:21.180Z,50
2018-02-22T08:29:20.908Z,50
2018-02-22T08:30:20.891Z,52
2018-02-22T08:31:20.712Z,51
2018-02-22T08:32:20.464Z,51
2018-02-22T08:33:21.180Z,51
2018-02-22T08:34:20.663Z,52
2018-02-22T08:35:21.436Z,52
2018-02-22T08:36:21.634Z,52
2018-02-22T08:37:21.115Z,53
2018-02-22T08:38:20.935Z,55
2018-02-22T08:39:20.761Z,59
2018-02-22T08:40:20.197Z,64
2018-02-22T08:41:21.005Z,73
2018-02-22T08:42:20.584Z,78
2018-02-22T08:43:21.072Z,80
2018-02-22T08:44:20.775Z,87
2018-02-22T08:45:20.362Z,92
2018-02-22T08:46:21.247Z,87
2018-02-22T08:47:21.168Z,80
2018-02-22T08:48:21.450Z,75
2018-02-22T08:49:21.446Z,77
2018-02-22T08:50:21.695Z,83
2018-02-22T08:51:21.438Z,81
2018-02-22T08:52:42.562Z,75
2018-02-22T08:53:43.174Z,67
2018-02-22T08:54:42.933Z,62
2018-02-22T08:55:42.391Z,61
2018-02-22T08:56:43.194Z,60
2018-02-22T08:58:11.405Z,59
2018-02-22T08:59:12.202Z,60
2018-02-22T09:00:11.472Z,60
2018-02-22T09:01:12.300Z,64
2018-02-22T09:02:10.937Z,88
2018-02-22T09:03:10.875Z,102
2018-02-22T09:04:13.735Z,108
2018-02-22T09:05:11.415Z,150
2018-02-22T09:06:11.618Z,172
2018-02-22T09:07:11.362Z,175
2018-02-22T09:08:11.040Z,182
2018-02-22T09:09:10.726Z,191
2018-02-22T09:10:11.451Z,100
2018-02-22T09:11:32.996Z,222
2018-02-22T09:12:33.977Z,101
2018-02-22T09:13:34.007Z,99
2018-02-22T09:14:33.588Z,133
2018-02-22T09:15:33.623Z,126
2018-02-22T09:16:33.537Z,205
2018-02-22T09:17:33.191Z,251
2018-02-22T09:18:32.856Z,267
2018-02-22T09:19:33.410Z,245
2018-02-22T09:20:33.119Z,215
2018-02-22T09:21:33.868Z,226
2018-02-22T09:22:33.454Z,131
2018-02-22T09:23:33.243Z,127
2018-02-22T09:24:32.835Z,181
2018-02-22T09:25:33.453Z,140
2018-02-22T09:26:33.824Z,120
2018-02-22T09:27:33.751Z,168
2018-02-22T09:28:33.476Z,192
2018-02-22T09:29:33.609Z,213
2018-02-22T09:30:33.534Z,345
2018-02-22T09:31:33.384Z,224
2018-02-22T09:32:32.885Z,219
2018-02-22T09:33:55.077Z,159
2018-02-22T09:34:55.805Z,171
2018-02-22T09:35:55.728Z,157
2018-02-22T09:36:55.577Z,149
2018-02-22T09:37:56.889Z,148
2018-02-22T09:38:55.654Z,151
2018-02-22T09:40:18.853Z,147
2018-02-22T09:41:19.752Z,141
2018-02-22T09:42:20.587Z,135
2018-02-22T09:43:19.040Z,131
2018-02-22T09:44:19.200Z,130
2018-02-22T09:45:22.241Z,128
2018-02-22T09:46:18.911Z,123
2018-02-22T09:47:18.464Z,120
2018-02-22T09:48:19.728Z,121
2018-02-22T09:49:19.991Z,127
2018-02-22T09:50:19.324Z,131
2018-02-22T09:51:19.681Z,132
2018-02-22T09:52:44.614Z,134
2018-02-22T09:53:46.309Z,122
2018-02-22T09:55:11.942Z,134
2018-02-22T09:56:41.445Z,176
2018-02-22T09:57:40.726Z,215
2018-02-22T09:58:39.836Z,220
2018-02-22T09:59:58.832Z,364
2018-02-22T10:00:59.508Z,381
2018-02-22T10:01:59.300Z,421
2018-02-22T10:02:59.204Z,442
2018-02-22T10:04:00.157Z,346
2018-02-22T10:04:59.162Z,243
2018-02-22T10:05:59.639Z,180
2018-02-22T10:06:59.473Z,157
2018-02-22T10:08:20.944Z,144
2018-02-22T10:09:21.379Z,140
2018-02-22T10:10:21.209Z,138
2018-02-22T10:11:20.808Z,139
2018-02-22T10:12:21.718Z,140
2018-02-22T10:13:23.822Z,141
2018-02-22T10:14:21.318Z,144
2018-02-22T10:15:21.075Z,149
2018-02-22T10:16:20.993Z,157
2018-02-22T10:17:43.322Z,167
2018-02-22T10:18:43.802Z,176
2018-02-22T10:19:44.103Z,189
2018-02-22T10:20:44.015Z,200
2018-02-22T10:22:26.121Z,215
2018-02-22T10:23:26.782Z,242
2018-02-22T10:24:35.558Z,235
2018-02-22T10:25:28.147Z,248
2018-02-22T10:26:27.072Z,255
2018-02-22T10:27:27.899Z,264
2018-02-22T10:28:50.967Z,317
2018-02-22T10:29:52.224Z,220
2018-02-22T10:31:12.612Z,209
2018-02-22T10:32:14.407Z,204
2018-02-22T10:33:12.949Z,203
2018-02-22T10:34:12.485Z,201
2018-02-22T10:35:13.406Z,229
2018-02-22T10:36:35.162Z,300
2018-02-22T10:37:34.565Z,293
2018-02-22T10:38:35.680Z,307
2018-02-22T10:39:35.264Z,353
2018-02-22T10:40:57.520Z,248
2018-02-22T10:41:57.099Z,243
2018-02-22T10:43:19.261Z,236
2018-02-22T10:44:20.413Z,227
2018-02-22T10:45:19.059Z,209
2018-02-22T10:46:20.095Z,201
2018-02-22T10:47:20.501Z,198
2018-02-22T10:48:19.410Z,201
2018-02-22T10:49:20.000Z,220
2018-02-22T10:50:19.495Z,218
2018-02-22T10:51:18.991Z,237
2018-02-22T10:52:19.590Z,238
2018-02-22T10:53:19.547Z,245
2018-02-22T10:54:19.119Z,253
2018-02-22T10:56:10.530Z,226
2018-02-22T10:57:02.096Z,223
2018-02-22T10:58:01.933Z,260
2018-02-22T10:59:02.483Z,246
2018-02-22T11:00:02.030Z,247
2018-02-22T11:01:05.142Z,232
2018-02-22T11:02:03.757Z,260
2018-02-22T11:03:03.380Z,266
2018-02-22T11:04:03.451Z,354
2018-02-22T11:05:02.087Z,235
2018-02-22T11:06:30.075Z,219
2018-02-22T11:07:28.942Z,218
2018-02-22T11:08:32.206Z,253
2018-02-22T11:09:37.465Z,236
2018-02-22T11:10:30.504Z,266
2018-02-22T11:11:30.782Z,270
2018-02-22T11:12:26.485Z,273
2018-02-22T11:13:26.648Z,472
2018-02-22T11:14:47.906Z,436
2018-02-22T11:16:10.612Z,428
2018-02-22T11:17:10.186Z,433
2018-02-22T11:18:11.014Z,427
2018-02-22T11:19:11.605Z,411
2018-02-22T11:20:10.171Z,403
2018-02-22T11:21:32.661Z,378
2018-02-22T11:22:33.591Z,384
2018-02-22T11:23:33.717Z,369
2018-02-22T11:24:33.849Z,359
2018-02-22T11:25:32.747Z,352
2018-02-22T11:26:32.910Z,357
2018-02-22T11:27:32.996Z,346
2018-02-22T11:28:32.811Z,352
2018-02-22T11:29:33.353Z,353
2018-02-22T11:30:33.338Z,349
2018-02-22T11:31:33.022Z,132
2018-02-22T11:32:32.681Z,361
2018-02-22T11:33:55.731Z,255
2018-02-22T11:35:43.690Z,374
2018-02-22T11:36:42.635Z,367
2018-02-22T11:37:42.887Z,357
2018-02-22T11:38:41.892Z,320
2018-02-22T11:39:41.852Z,317
2018-02-22T11:40:43.594Z,359
2018-02-22T11:41:42.858Z,382
2018-02-22T11:42:41.861Z,377
2018-02-22T11:44:07.985Z,395
2018-02-22T11:45:10.601Z,411
2018-02-22T11:46:51.909Z,411
2018-02-22T11:47:51.196Z,406
2018-02-22T11:48:51.359Z,426
2018-02-22T11:49:51.239Z,428
2018-02-22T11:51:15.011Z,402
2018-02-22T11:52:14.545Z,400
2018-02-22T11:53:13.404Z,402
2018-02-22T11:54:14.602Z,404
2018-02-22T11:55:13.588Z,405
2018-02-22T11:56:35.668Z,396
2018-02-22T11:57:35.725Z,389
2018-02-22T11:58:36.828Z,401
2018-02-22T11:59:35.705Z,394
2018-02-22T12:00:35.529Z,390
2018-02-22T12:01:36.825Z,392
2018-02-22T12:02:58.314Z,394
2018-02-22T12:03:59.140Z,380
2018-02-22T12:04:59.015Z,378
2018-02-22T12:05:58.762Z,395
2018-02-22T12:06:58.727Z,378
2018-02-22T12:07:59.510Z,368
2018-02-22T12:08:59.251Z,369
2018-02-22T12:10:21.194Z,388
2018-02-22T12:11:21.143Z,378
2018-02-22T12:12:21.229Z,387
2018-02-22T12:13:23.695Z,386
2018-02-22T12:14:20.309Z,377
2018-02-22T12:15:21.205Z,375
2018-02-22T12:16:42.879Z,388
2018-02-22T12:17:44.565Z,390
2018-02-22T12:18:43.006Z,382
2018-02-22T12:19:44.107Z,370
2018-02-22T12:20:43.968Z,371
2018-02-22T12:21:44.117Z,362
2018-02-22T12:22:44.020Z,381
2018-02-22T12:23:43.553Z,380
2018-02-22T12:24:43.236Z,363
2018-02-22T12:25:43.068Z,357
2018-02-22T12:26:43.941Z,353
2018-02-22T12:27:43.910Z,347
2018-02-22T12:28:43.445Z,349
2018-02-22T12:29:43.294Z,357
2018-02-22T12:30:44.741Z,367
2018-02-22T12:31:43.296Z,359
2018-02-22T12:32:44.221Z,340
2018-02-22T12:33:43.914Z,343
2018-02-22T12:34:43.522Z,349
2018-02-22T12:35:43.066Z,341
2018-02-22T12:36:43.761Z,347
2018-02-22T12:37:43.257Z,354
2018-02-22T12:38:43.062Z,359
2018-02-22T12:39:43.653Z,351
2018-02-22T12:40:43.529Z,337
2018-02-22T12:41:43.173Z,340
2018-02-22T12:42:44.086Z,342
2018-02-22T12:44:05.143Z,343
2018-02-22T12:45:06.224Z,345
2018-02-22T12:46:05.712Z,345
2018-02-22T12:47:05.615Z,334
2018-02-22T12:48:05.387Z,318
2018-02-22T12:49:05.081Z,323
2018-02-22T12:50:05.797Z,331
2018-02-22T12:51:05.643Z,351
2018-02-22T12:52:05.272Z,351
2018-02-22T12:53:06.867Z,339
2018-02-22T12:54:05.570Z,342
2018-02-22T12:55:05.755Z,337
2018-02-22T12:56:05.224Z,324
2018-02-22T12:57:05.958Z,336
2018-02-22T12:58:06.003Z,330
2018-02-22T12:59:05.989Z,320
2018-02-22T13:00:07.489Z,335
2018-02-22T13:01:05.832Z,329
2018-02-22T13:02:05.709Z,322
2018-02-22T13:03:05.411Z,319
2018-02-22T13:04:05.605Z,336
2018-02-22T13:05:05.513Z,333
2018-02-22T13:06:05.292Z,317
2018-02-22T13:07:05.737Z,320
2018-02-22T13:08:05.522Z,325
2018-02-22T13:09:05.665Z,314
2018-02-22T13:10:05.804Z,316
2018-02-22T13:11:05.822Z,325
2018-02-22T13:12:05.787Z,318
2018-02-22T13:13:06.246Z,310
2018-02-22T13:14:06.213Z,328
2018-02-22T13:15:06.111Z,335
2018-02-22T13:16:06.105Z,331
2018-02-22T13:17:06.110Z,333
2018-02-22T13:18:06.162Z,333
2018-02-22T13:19:06.594Z,322
2018-02-22T13:20:05.246Z,300
2018-02-22T13:21:06.252Z,313
2018-02-22T13:22:06.248Z,300
2018-02-22T13:23:04.988Z,290
2018-02-22T13:24:06.496Z,274
2018-02-22T13:25:05.889Z,284
2018-02-22T13:26:06.256Z,288
2018-02-22T13:27:06.113Z,291
2018-02-22T13:28:05.787Z,311
2018-02-22T13:29:05.735Z,318
2018-02-22T13:30:05.748Z,318
2018-02-22T13:31:05.321Z,313
2018-02-22T13:32:05.338Z,315
2018-02-22T13:33:27.110Z,317
2018-02-22T13:34:27.096Z,301
2018-02-22T13:35:26.885Z,293
2018-02-22T13:36:26.582Z,294
2018-02-22T13:37:28.123Z,302
2018-02-22T13:38:27.147Z,302
2018-02-22T13:39:28.800Z,298
2018-02-22T13:40:26.667Z,292
2018-02-22T13:41:26.705Z,292
2018-02-22T13:42:26.399Z,286
2018-02-22T13:43:27.098Z,288
2018-02-22T13:44:49.450Z,283
2018-02-22T13:45:49.741Z,278
2018-02-22T13:46:49.678Z,279
2018-02-22T13:47:49.054Z,271
2018-02-22T13:48:49.849Z,262
2018-02-22T13:49:49.468Z,277
2018-02-22T13:50:49.231Z,281
2018-02-22T13:51:49.914Z,273
2018-02-22T13:52:49.700Z,268
2018-02-22T13:53:50.929Z,261
2018-02-22T13:55:32.218Z,269
2018-02-22T13:56:33.323Z,271
2018-02-22T13:57:33.371Z,262
2018-02-22T13:58:33.357Z,263
2018-02-22T13:59:33.685Z,264
2018-02-22T14:00:33.698Z,262
2018-02-22T14:01:32.904Z,257
2018-02-22T14:02:32.796Z,246
2018-02-22T14:03:32.445Z,244
2018-02-22T14:04:33.067Z,238
2018-02-22T14:05:32.705Z,240
2018-02-22T14:06:33.234Z,246
2018-02-22T14:07:32.932Z,245
2018-02-22T14:08:33.100Z,238
2018-02-22T14:09:32.847Z,231
2018-02-22T14:10:32.886Z,242
2018-02-22T14:11:32.336Z,239
2018-02-22T14:12:33.211Z,231
2018-02-22T14:13:33.422Z,227
2018-02-22T14:14:33.266Z,221
2018-02-22T14:15:33.169Z,213
2018-02-22T14:16:32.930Z,219
2018-02-22T14:17:33.019Z,227
2018-02-22T14:18:32.864Z,225
2018-02-22T14:19:32.729Z,216
2018-02-22T14:20:32.766Z,216
2018-02-22T14:21:32.474Z,215
2018-02-22T14:22:33.212Z,222
2018-02-22T14:23:32.782Z,216
2018-02-22T14:24:32.524Z,152
2018-02-22T14:25:33.373Z,212
2018-02-22T14:26:33.036Z,207
2018-02-22T14:27:33.112Z,129
2018-02-22T14:28:54.477Z,202
2018-02-22T14:29:55.430Z,168
2018-02-22T14:30:57.080Z,143
2018-02-22T14:31:58.031Z,144
2018-02-22T14:32:57.736Z,108
2018-02-22T14:33:57.887Z,84
2018-02-22T14:34:57.378Z,76
2018-02-22T14:35:58.005Z,66
2018-02-22T14:36:57.567Z,73
2018-02-22T14:37:57.575Z,73
2018-02-22T14:38:57.249Z,73
2018-02-22T14:39:58.047Z,73
2018-02-22T14:40:57.925Z,74
2018-02-22T14:42:19.705Z,74
2018-02-22T14:43:20.304Z,74
2018-02-22T14:44:20.096Z,74