createdAt,value
2016-08-08T00:01:24.063Z," 1.94"
2016-08-08T00:06:24.591Z," 1.94"
2016-08-08T00:11:25.091Z," 1.94"
2016-08-08T00:16:25.514Z," 1.94"
2016-08-08T00:21:26.243Z," 1.94"
2016-08-08T00:26:26.834Z," 1.94"
2016-08-08T00:31:27.354Z," 1.94"
2016-08-08T00:36:44.998Z," 1.94"
2016-08-08T00:46:43.996Z," 1.94"
2016-08-08T00:51:44.712Z," 1.94"
2016-08-08T01:01:53.936Z," 1.94"
2016-08-08T01:06:53.258Z," 1.94"
2016-08-08T01:11:53.858Z," 1.94"
2016-08-08T01:16:54.424Z," 1.94"
2016-08-08T01:21:55.217Z," 1.94"
2016-08-08T01:31:55.857Z," 1.94"
2016-08-08T01:32:12.696Z," 1.94"
2016-08-08T01:37:11.691Z," 1.94"
2016-08-08T01:42:12.318Z," 1.94"
2016-08-08T01:47:13.739Z," 1.94"
2016-08-08T01:52:14.107Z," 1.94"
2016-08-08T01:57:14.751Z," 1.94"
2016-08-08T02:02:15.550Z," 1.94"
2016-08-08T02:07:16.030Z," 1.94"
2016-08-08T02:12:26.824Z," 1.94"
2016-08-08T02:17:26.247Z," 1.94"
2016-08-08T02:22:26.912Z," 1.94"
2016-08-08T02:27:27.631Z," 1.94"
2016-08-08T02:27:46.126Z," 1.94"
2016-08-08T02:32:44.982Z," 1.94"
2016-08-08T02:37:48.050Z," 1.94"
2016-08-08T02:42:53.437Z," 1.94"
2016-08-08T02:47:59.924Z," 1.94"
2016-08-08T02:52:59.546Z," 1.94"
2016-08-08T02:58:00.296Z," 1.94"
2016-08-08T03:03:01.095Z," 1.94"
2016-08-08T03:08:13.556Z," 1.94"
2016-08-08T03:13:28.391Z," 1.94"
2016-08-08T03:18:51.548Z," 1.94"
2016-08-08T03:24:00.448Z," 1.94"
2016-08-08T03:28:59.670Z," 1.94"
2016-08-08T03:34:11.128Z," 1.94"
2016-08-08T03:39:47.030Z," 1.93"
2016-08-08T03:44:55.417Z," 1.94"
2016-08-08T03:49:54.660Z," 1.94"
2016-08-08T03:54:55.467Z," 1.94"
2016-08-08T04:00:01.619Z," 1.94"
2016-08-08T04:05:45.067Z," 1.93"
2016-08-08T04:11:30.090Z," 1.93"
2016-08-08T04:16:32.520Z," 1.93"
2016-08-08T04:22:12.769Z," 1.93"
2016-08-08T04:28:38.811Z," 1.93"
2016-08-08T04:34:11.766Z," 1.93"
2016-08-08T04:37:51.213Z," 1.92"
2016-08-08T04:46:04.586Z," 1.92"
2016-08-08T04:50:04.153Z," 1.91"
2016-08-08T04:56:28.920Z," 1.92"
2016-08-08T16:48:53.873Z," 2.15"
2016-08-08T16:53:49.023Z," 2.18"
2016-08-08T16:58:47.603Z," 2.21"
2016-08-08T17:03:46.794Z," 2.24"
2016-08-08T17:08:45.489Z," 2.27"
2016-08-08T17:13:45.126Z," 2.30"
2016-08-08T17:18:43.685Z," 2.32"
2016-08-08T17:23:42.411Z," 2.34"
2016-08-08T17:28:41.115Z," 2.36"
2016-08-08T17:33:39.740Z," 2.38"
2016-08-08T17:38:38.418Z," 2.39"
2016-08-08T17:43:36.713Z," 2.41"
2016-08-08T17:48:35.080Z," 2.42"
2016-08-08T17:53:33.361Z," 2.45"
2016-08-08T17:58:31.763Z," 2.46"
2016-08-08T18:03:30.288Z," 2.49"
2016-08-08T18:08:28.271Z," 2.53"
2016-08-08T18:13:26.333Z," 2.56"
2016-08-08T18:18:24.209Z," 2.58"
2016-08-08T18:23:22.235Z," 2.61"
2016-08-08T18:28:19.957Z," 2.64"
2016-08-08T18:33:17.613Z," 2.65"
2016-08-08T18:38:15.257Z," 2.66"
2016-08-08T18:43:12.830Z," 2.67"
2016-08-08T18:48:10.483Z," 2.67"
2016-08-08T18:53:08.152Z," 2.67"
2016-08-08T18:58:05.878Z," 2.68"
2016-08-08T19:03:03.422Z," 2.68"
2016-08-08T19:08:01.190Z," 2.68"
2016-08-08T19:12:58.663Z," 2.68"
2016-08-08T19:17:56.272Z," 2.68"
2016-08-08T19:22:54.053Z," 2.68"
2016-08-08T19:27:51.609Z," 2.68"
2016-08-08T19:32:49.210Z," 2.68"
2016-08-08T19:37:46.698Z," 2.68"
2016-08-08T19:42:44.214Z," 2.68"
2016-08-08T19:47:41.689Z," 2.70"
2016-08-08T19:52:39.301Z," 2.69"
2016-08-08T19:57:37.048Z," 2.70"
2016-08-08T20:02:34.479Z," 2.69"
2016-08-08T20:07:32.034Z," 2.69"
2016-08-08T20:12:29.734Z," 2.70"
2016-08-08T20:17:27.269Z," 2.68"
2016-08-08T20:22:24.767Z," 2.69"
2016-08-08T20:27:22.626Z," 2.68"
2016-08-08T20:32:20.067Z," 2.63"
2016-08-08T20:37:17.656Z," 2.63"
2016-08-08T20:42:15.391Z," 2.62"
2016-08-08T20:47:12.517Z," 2.63"
2016-08-08T20:52:10.226Z," 2.62"
2016-08-08T20:57:07.525Z," 2.63"
2016-08-08T21:02:05.109Z," 2.63"
2016-08-08T21:07:02.450Z," 2.63"
2016-08-08T21:12:00.177Z," 2.63"
2016-08-08T21:16:57.945Z," 2.63"
2016-08-08T21:21:55.591Z," 2.63"
2016-08-08T21:26:53.319Z," 2.62"
2016-08-08T21:31:50.884Z," 2.62"
2016-08-08T21:36:49.146Z," 2.62"
2016-08-08T21:41:46.863Z," 2.62"
2016-08-08T21:46:44.805Z," 2.62"
2016-08-08T21:51:42.418Z," 2.62"
2016-08-08T21:56:40.143Z," 2.62"
2016-08-08T22:01:38.032Z," 2.62"
2016-08-08T22:06:35.833Z," 2.62"
2016-08-08T22:11:33.498Z," 2.62"
2016-08-08T22:16:31.260Z," 2.62"
2016-08-08T22:21:28.939Z," 2.62"
2016-08-08T22:26:26.739Z," 2.62"
2016-08-08T22:36:22.333Z," 2.62"
2016-08-08T22:41:19.924Z," 2.62"
2016-08-08T22:46:17.513Z," 2.62"
2016-08-08T22:51:15.280Z," 2.62"
2016-08-08T22:56:12.995Z," 2.62"
2016-08-08T23:01:10.756Z," 2.62"
2016-08-08T23:06:08.355Z," 2.62"
2016-08-08T23:11:06.125Z," 2.62"
2016-08-08T23:16:03.813Z," 2.62"
2016-08-08T23:21:01.561Z," 2.62"
2016-08-08T23:25:59.383Z," 2.62"
2016-08-08T23:30:57.208Z," 2.62"
2016-08-08T23:35:54.934Z," 2.62"
2016-08-08T23:40:52.527Z," 2.62"
2016-08-08T23:45:50.496Z," 2.62"
2016-08-08T23:50:48.264Z," 2.62"
2016-08-08T23:55:46.025Z," 2.62"
