createdAt,value
2023-02-23T00:02:19.566Z,13.70
2023-02-23T00:04:48.355Z,12.50
2023-02-23T00:07:20.534Z,9.63
2023-02-23T00:09:48.714Z,9.60
2023-02-23T00:12:17.504Z,11.03
2023-02-23T00:14:45.606Z,9.80
2023-02-23T00:17:15.295Z,12.37
2023-02-23T00:19:46.380Z,11.27
2023-02-23T00:22:14.602Z,12.37
2023-02-23T00:24:47.656Z,9.40
2023-02-23T00:27:21.295Z,11.23
2023-02-23T00:29:50.147Z,11.07
2023-02-23T00:32:21.924Z,8.80
2023-02-23T00:34:54.621Z,9.63
2023-02-23T00:37:23.318Z,10.00
2023-02-23T00:39:52.254Z,9.37
2023-02-23T00:42:20.507Z,9.93
2023-02-23T00:44:49.573Z,11.37
2023-02-23T00:47:18.654Z,13.53
2023-02-23T00:49:47.010Z,10.50
2023-02-23T00:52:15.253Z,11.07
2023-02-23T00:54:43.291Z,9.00
2023-02-23T00:57:11.205Z,10.73
2023-02-23T00:59:39.255Z,10.90
2023-02-23T01:02:07.165Z,10.90
2023-02-23T01:04:34.945Z,10.23
2023-02-23T01:07:06.724Z,10.50
2023-02-23T01:09:34.616Z,9.17
2023-02-23T01:12:08.242Z,11.07
2023-02-23T01:14:38.245Z,9.93
2023-02-23T01:17:06.125Z,10.80
2023-02-23T01:19:35.095Z,10.50
2023-02-23T01:22:04.089Z,10.57
2023-02-23T01:24:32.025Z,9.60
2023-02-23T01:26:59.837Z,10.63
2023-02-23T01:29:27.921Z,8.80
2023-02-23T01:31:55.950Z,10.20
2023-02-23T01:34:25.309Z,10.20
2023-02-23T01:36:53.464Z,9.25
2023-02-23T01:39:21.590Z,9.23
2023-02-23T01:41:52.189Z,8.80
2023-02-23T01:44:23.186Z,10.52
2023-02-23T01:46:51.295Z,9.27
2023-02-23T01:49:23.728Z,10.37
2023-02-23T01:52:05.427Z,10.57
2023-02-23T01:54:38.297Z,11.10
2023-02-23T01:57:11.312Z,11.20
2023-02-23T01:59:46.112Z,11.77
2023-02-23T02:02:16.472Z,12.37
2023-02-23T02:04:45.279Z,11.70
2023-02-23T02:07:25.299Z,9.97
2023-02-23T02:10:25.868Z,10.93
2023-02-23T02:12:58.172Z,10.33
2023-02-23T02:15:34.178Z,12.33
2023-02-23T02:18:23.735Z,11.63
2023-02-23T02:21:40.996Z,14.53
2023-02-23T02:24:23.962Z,12.43
2023-02-23T02:27:21.088Z,10.97
2023-02-23T02:29:53.448Z,11.07
2023-02-23T02:32:55.628Z,12.07
2023-02-23T02:35:42.198Z,12.27
2023-02-23T02:38:41.193Z,8.93
2023-02-23T02:41:13.684Z,10.17
2023-02-23T02:44:05.912Z,12.90
2023-02-23T02:46:39.045Z,10.57
2023-02-23T02:49:12.789Z,10.80
2023-02-23T02:51:52.142Z,9.00
2023-02-23T02:54:21.317Z,10.97
2023-02-23T02:56:57.888Z,10.03
2023-02-23T02:59:45.921Z,10.80
2023-02-23T03:02:41.543Z,10.10
2023-02-23T03:05:36.339Z,9.87
2023-02-23T03:08:41.833Z,11.50
2023-02-23T03:11:33.183Z,11.43
2023-02-23T03:14:53.026Z,11.37
2023-02-23T03:17:55.236Z,10.13
2023-02-23T03:21:03.998Z,10.57
2023-02-23T03:24:03.020Z,9.13
2023-02-23T03:26:57.106Z,9.37
2023-02-23T03:30:13.749Z,11.00
2023-02-23T03:33:15.123Z,10.90
2023-02-23T03:36:08.166Z,8.20
2023-02-23T03:39:12.520Z,10.88
2023-02-23T03:42:03.465Z,9.63
2023-02-23T03:44:53.507Z,10.15
2023-02-23T03:47:47.128Z,11.20
2023-02-23T03:51:00.008Z,11.30
2023-02-23T03:53:54.719Z,9.73
2023-02-23T03:56:45.608Z,9.90
2023-02-23T03:59:38.044Z,10.55
2023-02-23T04:02:28.018Z,10.37
2023-02-23T04:05:18.487Z,9.55
2023-02-23T04:08:10.584Z,9.85
2023-02-23T04:11:05.920Z,10.15
2023-02-23T04:13:37.262Z,9.18
2023-02-23T04:16:10.665Z,8.55
2023-02-23T04:18:41.429Z,8.20
2023-02-23T04:21:09.807Z,8.88
2023-02-23T04:23:41.089Z,8.50
2023-02-23T04:26:12.452Z,10.10
2023-02-23T04:28:40.317Z,11.05
2023-02-23T04:31:08.183Z,9.50
2023-02-23T04:33:36.364Z,11.50
2023-02-23T04:36:04.427Z,12.67
2023-02-23T04:38:32.165Z,13.30
2023-02-23T04:41:00.469Z,10.80
2023-02-23T04:43:28.232Z,11.03
2023-02-23T04:45:56.021Z,13.67
2023-02-23T04:48:25.437Z,15.53
2023-02-23T04:50:54.686Z,12.23
2023-02-23T04:53:22.747Z,17.80
2023-02-23T04:55:50.945Z,13.13
2023-02-23T04:58:18.626Z,17.83
2023-02-23T05:00:46.477Z,17.03
2023-02-23T05:03:14.938Z,14.13
2023-02-23T05:05:42.749Z,14.43
2023-02-23T05:08:10.976Z,18.57
2023-02-23T05:10:40.347Z,13.87
2023-02-23T05:13:08.576Z,17.47
2023-02-23T05:15:37.672Z,15.30
2023-02-23T05:18:06.065Z,14.40
2023-02-23T05:20:33.948Z,15.03
2023-02-23T05:23:01.679Z,12.00
2023-02-23T05:25:29.908Z,14.20
2023-02-23T05:27:57.695Z,15.73
2023-02-23T05:30:28.748Z,14.87
2023-02-23T05:32:57.003Z,13.70
2023-02-23T05:35:25.026Z,17.27
2023-02-23T05:37:52.922Z,15.97
2023-02-23T05:40:21.121Z,14.63
2023-02-23T05:42:48.990Z,13.10
2023-02-23T05:45:16.971Z,17.27
2023-02-23T05:47:45.169Z,11.23
2023-02-23T05:50:13.075Z,10.77
2023-02-23T05:52:41.846Z,15.83
2023-02-23T05:55:12.006Z,16.33
2023-02-23T05:57:41.529Z,14.50
2023-02-23T06:00:10.621Z,13.07
2023-02-23T06:02:39.608Z,15.30
2023-02-23T06:05:08.580Z,12.00
2023-02-23T06:07:36.266Z,12.88
2023-02-23T06:10:05.414Z,15.13
2023-02-23T06:12:33.523Z,10.57
2023-02-23T06:15:01.288Z,11.15
2023-02-23T06:17:31.920Z,10.05
2023-02-23T06:20:02.317Z,11.57
2023-02-23T06:22:31.690Z,12.85
2023-02-23T06:24:59.498Z,11.93
2023-02-23T06:27:27.315Z,12.85
2023-02-23T06:29:55.444Z,11.88
2023-02-23T06:32:27.267Z,13.23
2023-02-23T06:35:06.759Z,17.62
2023-02-23T06:37:37.727Z,12.30
2023-02-23T06:40:09.635Z,13.80
2023-02-23T06:42:37.494Z,11.33
2023-02-23T06:45:06.207Z,12.20
2023-02-23T06:47:36.936Z,12.98
2023-02-23T06:50:05.456Z,10.30
2023-02-23T06:52:36.264Z,14.90
2023-02-23T06:55:04.207Z,11.25
2023-02-23T06:57:32.336Z,12.27
2023-02-23T07:00:02.015Z,12.43
2023-02-23T07:02:33.082Z,18.40
2023-02-23T07:05:01.218Z,13.60
2023-02-23T07:07:32.739Z,11.20
2023-02-23T07:10:00.378Z,12.05
2023-02-23T07:12:28.673Z,10.23
2023-02-23T07:14:56.320Z,15.90
2023-02-23T07:17:24.167Z,10.65
2023-02-23T07:19:55.273Z,10.73
2023-02-23T07:22:25.231Z,10.73
2023-02-23T07:24:53.421Z,12.68
2023-02-23T07:27:24.129Z,14.82
2023-02-23T07:29:52.074Z,9.18
2023-02-23T07:32:20.384Z,14.40
2023-02-23T07:34:48.270Z,10.05
2023-02-23T07:37:17.392Z,9.68
2023-02-23T07:39:46.274Z,9.15
2023-02-23T07:42:17.148Z,8.82
2023-02-23T07:44:45.391Z,7.60
2023-02-23T07:47:13.194Z,10.25
2023-02-23T07:49:41.243Z,10.13
2023-02-23T07:52:09.468Z,9.52
2023-02-23T07:54:37.328Z,8.30
2023-02-23T07:57:05.270Z,9.15
2023-02-23T07:59:33.544Z,7.97
2023-02-23T08:02:01.461Z,8.63
2023-02-23T08:04:29.638Z,6.32
2023-02-23T08:06:57.492Z,8.80
2023-02-23T08:09:25.366Z,9.90
2023-02-23T08:11:53.565Z,9.15
2023-02-23T08:14:23.945Z,8.35
2023-02-23T08:16:51.870Z,10.27
2023-02-23T08:19:23.151Z,8.52
2023-02-23T08:21:51.408Z,8.13
2023-02-23T08:24:19.368Z,7.32
2023-02-23T08:26:47.582Z,6.47
2023-02-23T08:29:15.415Z,8.25
2023-02-23T08:31:46.214Z,6.28
2023-02-23T08:34:14.706Z,7.28
2023-02-23T08:36:45.621Z,5.70
2023-02-23T08:39:14.462Z,6.93
2023-02-23T08:41:42.752Z,7.35
2023-02-23T08:44:11.140Z,5.32
2023-02-23T08:46:39.565Z,7.28
2023-02-23T08:49:11.299Z,6.65
2023-02-23T08:51:41.189Z,5.82
2023-02-23T08:54:14.658Z,6.55
2023-02-23T08:56:43.380Z,7.55
2023-02-23T08:59:13.594Z,5.93
2023-02-23T09:01:42.777Z,7.72
2023-02-23T09:04:11.712Z,7.12
2023-02-23T09:06:39.544Z,6.43
2023-02-23T09:09:07.477Z,6.55
2023-02-23T09:11:35.698Z,7.97
2023-02-23T09:14:04.314Z,6.53
2023-02-23T09:16:32.649Z,5.28
2023-02-23T09:19:01.662Z,8.98
2023-02-23T09:21:30.305Z,5.87
2023-02-23T09:23:58.881Z,7.00
2023-02-23T09:26:29.569Z,10.75
2023-02-23T09:28:59.972Z,8.35
2023-02-23T09:31:28.976Z,6.82
2023-02-23T09:33:56.817Z,7.22
2023-02-23T09:36:26.397Z,7.35
2023-02-23T09:38:57.495Z,6.72
2023-02-23T09:41:46.257Z,8.20
2023-02-23T09:44:48.353Z,5.50
2023-02-23T09:47:36.687Z,6.90
2023-02-23T09:50:13.148Z,7.95
2023-02-23T09:52:45.252Z,6.55
2023-02-23T09:55:14.692Z,6.62
2023-02-23T09:57:46.425Z,5.18
2023-02-23T10:00:24.402Z,5.07
2023-02-23T10:03:20.167Z,6.22
2023-02-23T10:05:55.359Z,8.45
2023-02-23T10:08:55.569Z,8.80
2023-02-23T10:11:43.811Z,8.25
2023-02-23T10:14:41.905Z,8.50
2023-02-23T10:17:21.456Z,8.32
2023-02-23T10:20:12.184Z,6.85
2023-02-23T10:22:41.912Z,9.73
2023-02-23T10:25:23.162Z,4.60
2023-02-23T10:27:51.552Z,5.35
2023-02-23T10:30:31.769Z,5.30
2023-02-23T10:33:17.200Z,7.70
2023-02-23T10:35:45.941Z,7.75
2023-02-23T10:38:19.282Z,6.37
2023-02-23T10:40:56.742Z,7.00
2023-02-23T10:43:24.633Z,6.78
2023-02-23T10:45:53.888Z,9.27
2023-02-23T10:48:29.871Z,5.85
2023-02-23T10:51:03.329Z,6.65
2023-02-23T10:53:37.746Z,8.05
2023-02-23T10:56:11.751Z,9.10
2023-02-23T10:58:47.826Z,8.25
2023-02-23T11:01:46.246Z,7.28
2023-02-23T11:04:25.190Z,8.10
2023-02-23T11:07:16.493Z,9.02
2023-02-23T11:09:47.867Z,5.93
2023-02-23T11:12:23.129Z,8.30
2023-02-23T11:14:56.012Z,9.20
2023-02-23T11:17:38.386Z,10.40
2023-02-23T11:20:18.251Z,8.00
2023-02-23T11:22:46.808Z,10.55
2023-02-23T11:25:27.223Z,6.15
2023-02-23T11:27:57.289Z,10.68
2023-02-23T11:30:31.604Z,8.20
2023-02-23T11:33:10.870Z,8.70
2023-02-23T11:35:39.236Z,9.77
2023-02-23T11:38:22.029Z,11.68
2023-02-23T11:41:00.712Z,12.68
2023-02-23T11:43:29.050Z,10.63
2023-02-23T11:46:00.983Z,10.82
2023-02-23T11:48:34.036Z,8.02
2023-02-23T11:51:03.151Z,8.48
2023-02-23T11:53:38.777Z,7.68
2023-02-23T11:56:13.973Z,7.18
2023-02-23T11:58:51.699Z,9.30
2023-02-23T12:01:24.527Z,10.75
2023-02-23T12:03:57.905Z,12.15
2023-02-23T12:06:38.045Z,8.93
2023-02-23T12:09:21.315Z,10.93
2023-02-23T12:12:17.240Z,10.65
2023-02-23T12:14:47.392Z,8.98
2023-02-23T12:17:32.039Z,13.50
2023-02-23T12:20:02.814Z,7.75
2023-02-23T12:22:53.570Z,8.77
2023-02-23T12:25:39.116Z,8.73
2023-02-23T12:28:18.825Z,7.40
2023-02-23T12:31:32.286Z,7.93
2023-02-23T12:34:10.223Z,6.85
2023-02-23T12:36:47.880Z,7.55
2023-02-23T12:39:40.489Z,10.52
2023-02-23T12:42:26.559Z,6.10
2023-02-23T12:45:04.422Z,9.15
2023-02-23T12:47:56.745Z,7.57
2023-02-23T12:50:40.540Z,11.60
2023-02-23T12:53:22.239Z,10.88
2023-02-23T12:56:22.193Z,8.00
2023-02-23T12:59:14.649Z,6.72
2023-02-23T13:01:54.808Z,7.53
2023-02-23T13:04:51.793Z,7.70
2023-02-23T13:07:39.840Z,7.20
2023-02-23T13:10:22.162Z,6.70
2023-02-23T13:13:03.572Z,8.68
2023-02-23T13:18:40.538Z,5.70
2023-02-23T13:21:34.140Z,8.02
2023-02-23T13:24:07.692Z,6.40
2023-02-23T13:27:00.569Z,5.72
2023-02-23T13:29:46.097Z,7.07
2023-02-23T13:32:21.347Z,7.70
2023-02-23T13:35:01.080Z,5.60
2023-02-23T13:37:35.335Z,7.57
2023-02-23T13:40:15.503Z,8.20
2023-02-23T13:42:59.034Z,7.97
2023-02-23T13:45:37.974Z,9.02
2023-02-23T13:48:56.162Z,5.53
2023-02-23T13:51:33.329Z,9.15
2023-02-23T13:54:23.361Z,6.20
2023-02-23T13:57:01.677Z,7.55
2023-02-23T13:59:35.082Z,6.32
2023-02-23T14:04:37.683Z,8.88
2023-02-23T14:07:22.691Z,8.15
2023-02-23T14:09:57.015Z,9.82
2023-02-23T14:12:34.307Z,8.27
2023-02-23T14:15:38.038Z,10.63
2023-02-23T14:18:18.257Z,10.27
2023-02-23T14:21:05.322Z,9.02
2023-02-23T14:23:36.832Z,8.40
2023-02-23T14:26:11.907Z,10.07
2023-02-23T14:28:42.489Z,9.38
2023-02-23T14:31:13.654Z,11.55
2023-02-23T14:33:49.964Z,10.05
2023-02-23T14:36:21.837Z,8.50
2023-02-23T14:39:01.446Z,11.00
2023-02-23T14:41:34.518Z,9.70
2023-02-23T14:44:31.679Z,10.48
2023-02-23T14:47:19.096Z,13.25
2023-02-23T14:50:01.892Z,19.75
2023-02-23T14:52:37.204Z,21.98
2023-02-23T14:55:37.317Z,19.05
2023-02-23T14:58:24.675Z,16.60
2023-02-23T15:00:52.502Z,16.10
2023-02-23T15:03:22.855Z,12.55
2023-02-23T15:05:56.649Z,11.85
2023-02-23T15:08:30.812Z,10.80
2023-02-23T15:11:15.811Z,10.80
2023-02-23T15:13:52.559Z,12.00
2023-02-23T15:16:40.889Z,12.43
2023-02-23T15:19:09.093Z,12.07
2023-02-23T15:21:37.274Z,11.35
2023-02-23T15:24:11.982Z,10.30
2023-02-23T15:26:41.771Z,9.45
2023-02-23T15:29:14.685Z,9.75
2023-02-23T15:31:54.496Z,11.57
2023-02-23T15:34:27.557Z,11.15
2023-02-23T15:37:03.223Z,9.65
2023-02-23T15:39:37.680Z,11.35
2023-02-23T15:42:08.804Z,12.68
2023-02-23T15:44:44.452Z,10.82
2023-02-23T15:47:28.980Z,13.60
2023-02-23T15:50:27.576Z,12.13
2023-02-23T15:53:03.662Z,11.90
2023-02-23T15:55:37.507Z,13.98
2023-02-23T15:58:30.421Z,17.33
2023-02-23T16:01:06.355Z,27.45
2023-02-23T16:03:37.463Z,24.85
2023-02-23T16:06:09.089Z,20.23
2023-02-23T16:08:37.331Z,18.67
2023-02-23T16:11:12.249Z,17.08
2023-02-23T16:13:45.647Z,18.40
2023-02-23T16:16:25.679Z,16.20
2023-02-23T16:19:01.729Z,14.20
2023-02-23T16:21:31.641Z,10.07
2023-02-23T16:24:06.397Z,12.57
2023-02-23T16:26:55.166Z,13.43
2023-02-23T16:29:42.478Z,13.07
2023-02-23T16:32:21.658Z,14.35
2023-02-23T16:34:58.225Z,14.45
2023-02-23T16:37:28.291Z,9.48
2023-02-23T16:39:56.603Z,12.95
2023-02-23T16:42:36.281Z,11.32
2023-02-23T16:45:05.583Z,10.07
2023-02-23T16:47:42.599Z,9.98
2023-02-23T16:50:20.258Z,10.90
2023-02-23T16:55:54.923Z,8.93
2023-02-23T17:00:53.993Z,10.48
2023-02-23T17:03:27.668Z,9.98
2023-02-23T17:05:56.597Z,9.77
2023-02-23T17:11:11.163Z,11.68
2023-02-23T17:13:39.018Z,13.27
2023-02-23T17:16:09.345Z,11.20
2023-02-23T17:18:42.636Z,12.77
2023-02-23T17:21:14.645Z,12.45
2023-02-23T17:23:48.524Z,11.05
2023-02-23T17:26:17.489Z,10.90
2023-02-23T17:28:46.356Z,10.07
2023-02-23T17:31:17.273Z,11.70
2023-02-23T17:33:46.184Z,8.00
2023-02-23T17:36:16.217Z,9.20
2023-02-23T17:38:45.115Z,11.25
2023-02-23T17:41:17.866Z,9.95
2023-02-23T17:43:46.372Z,8.90
2023-02-23T17:46:14.947Z,10.38
2023-02-23T17:48:47.661Z,8.50
2023-02-23T17:51:17.342Z,10.27
2023-02-23T17:53:45.309Z,9.70
2023-02-23T17:56:13.382Z,8.13
2023-02-23T17:58:42.165Z,9.98
2023-02-23T18:01:10.421Z,12.40
2023-02-23T18:03:39.056Z,9.02
2023-02-23T18:06:13.287Z,10.50
2023-02-23T18:08:42.727Z,10.95
2023-02-23T18:11:10.935Z,11.52
2023-02-23T18:13:39.370Z,13.32
2023-02-23T18:16:10.811Z,14.35
2023-02-23T18:18:41.202Z,13.43
2023-02-23T18:21:16.020Z,13.15
2023-02-23T18:23:47.878Z,13.13
2023-02-23T18:26:20.240Z,11.98
2023-02-23T18:28:51.467Z,11.38
2023-02-23T18:31:24.407Z,11.88
2023-02-23T18:33:56.751Z,10.48
2023-02-23T18:36:28.417Z,10.55
2023-02-23T18:39:01.000Z,13.30
2023-02-23T18:41:31.222Z,10.55
2023-02-23T18:44:01.094Z,9.30
2023-02-23T18:46:30.014Z,10.15
2023-02-23T18:48:58.639Z,10.77
2023-02-23T18:51:27.219Z,9.38
2023-02-23T18:53:56.422Z,9.48
2023-02-23T18:56:28.483Z,10.75
2023-02-23T18:58:59.671Z,11.10
2023-02-23T19:01:31.110Z,9.90
2023-02-23T19:04:02.229Z,9.83
2023-02-23T19:06:30.704Z,7.55
2023-02-23T19:09:00.448Z,10.07
2023-02-23T19:11:34.623Z,15.75
2023-02-23T19:14:08.894Z,12.13
2023-02-23T19:16:38.594Z,11.90
2023-02-23T19:19:07.750Z,10.05
2023-02-23T19:21:36.541Z,9.05
2023-02-23T19:24:06.412Z,10.05
2023-02-23T19:26:35.991Z,9.63
2023-02-23T19:29:04.541Z,11.12
2023-02-23T19:31:32.892Z,10.20
2023-02-23T19:34:03.596Z,8.95
2023-02-23T19:36:35.702Z,7.87
2023-02-23T19:39:10.909Z,8.17
2023-02-23T19:41:40.458Z,10.43
2023-02-23T19:44:09.332Z,10.02
2023-02-23T19:46:40.167Z,10.52
2023-02-23T19:49:08.370Z,9.48
2023-02-23T19:51:36.687Z,10.25
2023-02-23T19:54:04.991Z,10.50
2023-02-23T19:56:33.609Z,7.62
2023-02-23T19:59:02.581Z,8.75
2023-02-23T20:01:30.530Z,8.40
2023-02-23T20:04:04.692Z,8.55
2023-02-23T20:06:35.101Z,9.68
2023-02-23T20:09:05.627Z,8.52
2023-02-23T20:11:33.647Z,9.27
2023-02-23T20:14:03.583Z,9.73
2023-02-23T20:16:32.039Z,8.82
2023-02-23T20:19:00.699Z,8.68
2023-02-23T20:21:30.809Z,11.80
2023-02-23T20:24:00.010Z,11.48
2023-02-23T20:26:35.691Z,8.13
2023-02-23T20:29:07.032Z,8.32
2023-02-23T20:31:36.768Z,9.02
2023-02-23T20:34:08.038Z,9.63
2023-02-23T20:36:37.401Z,9.10
2023-02-23T20:39:05.850Z,8.52
2023-02-23T20:41:33.787Z,9.20
2023-02-23T20:44:01.541Z,9.38
2023-02-23T20:46:31.120Z,9.27
2023-02-23T20:48:59.652Z,8.18
2023-02-23T20:51:28.002Z,9.38
2023-02-23T20:53:56.656Z,9.88
2023-02-23T20:56:32.967Z,9.10
2023-02-23T20:59:05.738Z,9.50
2023-02-23T22:22:11.842Z,10.38
2023-02-23T22:24:43.300Z,8.85
2023-02-23T22:27:11.284Z,7.93
2023-02-23T22:29:42.896Z,10.43
2023-02-23T22:32:11.668Z,8.32
2023-02-23T22:34:39.541Z,9.75
2023-02-23T22:37:07.800Z,8.77
2023-02-23T22:39:36.018Z,8.93
2023-02-23T22:42:09.581Z,7.90
2023-02-23T22:44:39.418Z,8.65
2023-02-23T22:47:07.658Z,10.20
2023-02-23T22:49:35.548Z,9.77
2023-02-23T22:52:03.912Z,8.85
2023-02-23T22:54:31.674Z,7.43
2023-02-23T22:56:59.538Z,8.80
2023-02-23T22:59:28.884Z,8.10
2023-02-23T23:01:56.887Z,7.65
2023-02-23T23:04:26.243Z,9.93
2023-02-23T23:06:54.462Z,7.80
2023-02-23T23:09:22.405Z,9.13
2023-02-23T23:11:54.105Z,8.07
2023-02-23T23:14:23.548Z,8.55
2023-02-23T23:16:51.701Z,7.10
2023-02-23T23:19:24.627Z,7.43
2023-02-23T23:22:00.696Z,7.65
2023-02-23T23:24:28.577Z,5.12
2023-02-23T23:26:59.754Z,7.45
2023-02-23T23:29:32.841Z,6.32
2023-02-23T23:32:02.862Z,8.35
2023-02-23T23:34:33.930Z,7.03
2023-02-23T23:37:03.205Z,9.57
2023-02-23T23:39:31.122Z,7.47
2023-02-23T23:41:59.106Z,7.05
2023-02-23T23:44:29.740Z,7.22
2023-02-23T23:46:58.303Z,6.85
2023-02-23T23:49:26.507Z,7.12
2023-02-23T23:51:56.873Z,6.40
2023-02-23T23:54:28.000Z,6.87
2023-02-23T23:56:57.292Z,6.30
2023-02-23T23:59:27.127Z,7.15
