createdAt,value
2023-05-07T00:00:11.081Z,0
2023-05-07T00:01:10.783Z,0
2023-05-07T00:02:10.783Z,0
2023-05-07T00:03:10.945Z,0
2023-05-07T00:04:11.009Z,0
2023-05-07T00:05:11.114Z,0
2023-05-07T00:06:10.782Z,0
2023-05-07T00:07:10.781Z,0
2023-05-07T00:08:10.784Z,0
2023-05-07T00:09:10.778Z,0
2023-05-07T00:10:10.928Z,0
2023-05-07T00:11:10.775Z,0
2023-05-07T00:12:10.795Z,0
2023-05-07T00:13:10.878Z,0
2023-05-07T00:14:10.774Z,0
2023-05-07T00:15:11.140Z,0
2023-05-07T00:16:10.821Z,0
2023-05-07T00:17:10.774Z,0
2023-05-07T00:18:10.783Z,0
2023-05-07T00:19:10.780Z,0
2023-05-07T00:20:11.000Z,0
2023-05-07T00:21:10.776Z,0
2023-05-07T00:22:10.764Z,0
2023-05-07T00:23:10.792Z,0
2023-05-07T00:24:10.784Z,0
2023-05-07T00:25:10.763Z,0
2023-05-07T00:26:10.776Z,0
2023-05-07T00:27:10.777Z,0
2023-05-07T00:28:10.796Z,0
2023-05-07T00:29:10.788Z,0
2023-05-07T00:30:11.017Z,0
2023-05-07T00:31:10.779Z,0
2023-05-07T00:32:10.854Z,0
2023-05-07T00:33:10.918Z,0
2023-05-07T00:34:10.784Z,0
2023-05-07T00:35:11.116Z,0
2023-05-07T00:36:10.797Z,0
2023-05-07T00:37:10.784Z,0
2023-05-07T00:38:10.796Z,0
2023-05-07T00:39:10.803Z,0
2023-05-07T00:40:10.987Z,0
2023-05-07T00:41:10.770Z,0
2023-05-07T00:42:10.779Z,0
2023-05-07T00:43:10.786Z,0
2023-05-07T00:44:10.778Z,0
2023-05-07T00:45:10.795Z,0
2023-05-07T00:46:10.790Z,0
2023-05-07T00:47:10.773Z,0
2023-05-07T00:48:10.779Z,0
2023-05-07T00:49:10.782Z,0
2023-05-07T00:50:10.921Z,0
2023-05-07T00:51:10.775Z,0
2023-05-07T00:52:10.773Z,0
2023-05-07T00:53:10.784Z,0
2023-05-07T00:54:10.771Z,0
2023-05-07T00:55:10.994Z,0
2023-05-07T00:56:10.773Z,0
2023-05-07T00:57:10.779Z,0
2023-05-07T00:58:10.799Z,0
2023-05-07T00:59:10.814Z,0
2023-05-07T01:00:10.992Z,0
2023-05-07T01:01:10.807Z,0
2023-05-07T01:02:10.785Z,0
2023-05-07T01:03:10.804Z,0
2023-05-07T01:04:10.816Z,0
2023-05-07T01:05:10.778Z,0
2023-05-07T01:06:10.782Z,0
2023-05-07T01:07:10.780Z,0
2023-05-07T01:08:10.791Z,0
2023-05-07T01:09:10.776Z,0
2023-05-07T01:10:11.042Z,0
2023-05-07T01:11:10.791Z,0
2023-05-07T01:12:10.780Z,0
2023-05-07T01:13:10.861Z,0
2023-05-07T01:14:10.794Z,0
2023-05-07T01:15:10.822Z,0
2023-05-07T01:16:10.774Z,0
2023-05-07T01:17:10.873Z,0
2023-05-07T01:18:10.830Z,0
2023-05-07T01:19:10.781Z,0
2023-05-07T01:20:10.971Z,0
2023-05-07T01:21:10.782Z,0
2023-05-07T01:22:10.777Z,0
2023-05-07T01:23:10.796Z,0
2023-05-07T01:24:10.776Z,0
2023-05-07T01:25:10.786Z,0
2023-05-07T01:26:10.779Z,0
2023-05-07T01:27:10.777Z,0
2023-05-07T01:28:10.790Z,0
2023-05-07T01:29:10.785Z,0
2023-05-07T01:30:11.025Z,0
2023-05-07T01:31:10.779Z,0
2023-05-07T01:32:10.773Z,0
2023-05-07T01:33:10.802Z,0
2023-05-07T01:34:10.766Z,0
2023-05-07T01:35:10.778Z,0
2023-05-07T01:36:10.766Z,0
2023-05-07T01:37:10.773Z,0
2023-05-07T01:38:10.789Z,0
2023-05-07T01:39:10.791Z,0
2023-05-07T01:40:10.948Z,0
2023-05-07T01:41:10.784Z,0
2023-05-07T01:42:10.765Z,0
2023-05-07T01:43:10.802Z,0
2023-05-07T01:44:10.773Z,0
2023-05-07T01:45:10.792Z,0
2023-05-07T01:46:10.813Z,0
2023-05-07T01:47:10.770Z,0
2023-05-07T01:48:10.789Z,0
2023-05-07T01:49:10.774Z,0
2023-05-07T01:50:11.110Z,0
2023-05-07T01:51:10.770Z,0
2023-05-07T01:52:10.774Z,0
2023-05-07T01:53:10.784Z,0
2023-05-07T01:54:10.768Z,0
2023-05-07T01:55:10.776Z,0
2023-05-07T01:56:10.775Z,0
2023-05-07T01:57:10.772Z,0
2023-05-07T01:58:10.785Z,0
2023-05-07T01:59:10.776Z,0
2023-05-07T02:00:10.934Z,0
2023-05-07T02:01:10.779Z,0
2023-05-07T02:02:10.847Z,0
2023-05-07T02:03:10.866Z,0
2023-05-07T02:04:10.828Z,0
2023-05-07T02:05:10.767Z,0
2023-05-07T02:06:10.782Z,0
2023-05-07T02:07:10.775Z,0
2023-05-07T02:08:10.793Z,0
2023-05-07T02:09:10.772Z,0
2023-05-07T02:10:10.941Z,0
2023-05-07T02:11:10.774Z,0
2023-05-07T02:12:10.782Z,0
2023-05-07T02:13:10.887Z,0
2023-05-07T02:14:10.773Z,0
2023-05-07T02:15:10.795Z,0
2023-05-07T02:16:10.833Z,0
2023-05-07T02:17:10.795Z,0
2023-05-07T02:18:10.794Z,0
2023-05-07T02:19:10.782Z,0
2023-05-07T02:20:10.993Z,0
2023-05-07T02:21:10.780Z,0
2023-05-07T02:22:10.766Z,0
2023-05-07T02:23:10.795Z,0
2023-05-07T02:24:10.777Z,0
2023-05-07T02:25:10.787Z,0
2023-05-07T02:26:10.776Z,0
2023-05-07T02:27:10.786Z,0
2023-05-07T02:28:10.788Z,0
2023-05-07T02:29:10.773Z,0
2023-05-07T02:30:11.116Z,0
2023-05-07T02:31:10.793Z,0
2023-05-07T02:32:10.906Z,0
2023-05-07T02:33:10.892Z,0
2023-05-07T02:34:10.777Z,0
2023-05-07T02:35:10.769Z,0
2023-05-07T02:36:10.775Z,0
2023-05-07T02:37:10.771Z,0
2023-05-07T02:38:10.802Z,0
2023-05-07T02:39:10.771Z,0
2023-05-07T02:40:11.046Z,0
2023-05-07T02:41:10.788Z,0
2023-05-07T02:42:10.785Z,0
2023-05-07T02:43:10.795Z,0
2023-05-07T02:44:10.787Z,0
2023-05-07T02:45:10.791Z,0
2023-05-07T02:46:10.826Z,0
2023-05-07T02:47:10.779Z,0
2023-05-07T02:48:10.810Z,0
2023-05-07T02:49:10.773Z,0
2023-05-07T02:50:10.924Z,0
2023-05-07T02:51:10.776Z,0
2023-05-07T02:52:10.766Z,0
2023-05-07T02:53:10.802Z,0
2023-05-07T02:54:10.781Z,0
2023-05-07T02:55:10.773Z,0
2023-05-07T02:56:10.769Z,0
2023-05-07T02:57:10.772Z,0
2023-05-07T02:58:10.790Z,0
2023-05-07T02:59:10.781Z,0
2023-05-07T03:00:10.977Z,0
2023-05-07T03:01:10.797Z,0
2023-05-07T03:02:10.783Z,0
2023-05-07T03:03:10.864Z,0
2023-05-07T03:04:10.816Z,1
2023-05-07T03:05:10.773Z,1
2023-05-07T03:06:10.788Z,1
2023-05-07T03:07:10.778Z,1
2023-05-07T03:08:10.841Z,3
2023-05-07T03:09:10.774Z,3
2023-05-07T03:10:10.958Z,3
2023-05-07T03:11:10.771Z,7
2023-05-07T03:12:10.776Z,9
2023-05-07T03:13:10.911Z,11
2023-05-07T03:14:10.817Z,11
2023-05-07T03:15:10.786Z,11
2023-05-07T03:16:10.818Z,12
2023-05-07T03:17:10.770Z,14
2023-05-07T03:18:10.879Z,14
2023-05-07T03:19:10.771Z,16
2023-05-07T03:20:11.391Z,18
2023-05-07T03:21:10.762Z,23
2023-05-07T03:22:10.781Z,25
2023-05-07T03:23:10.780Z,20
2023-05-07T03:24:10.785Z,20
2023-05-07T03:25:10.765Z,23
2023-05-07T03:26:10.781Z,23
2023-05-07T03:27:10.781Z,25
2023-05-07T03:28:10.786Z,25
2023-05-07T03:29:10.771Z,25
2023-05-07T03:30:11.109Z,31
2023-05-07T03:31:10.762Z,29
2023-05-07T03:32:10.775Z,31
2023-05-07T03:33:10.787Z,31
2023-05-07T03:34:10.793Z,33
2023-05-07T03:35:10.784Z,36
2023-05-07T03:36:10.764Z,40
2023-05-07T03:37:10.771Z,42
2023-05-07T03:38:10.804Z,47
2023-05-07T03:39:10.775Z,49
2023-05-07T03:40:11.030Z,53
2023-05-07T03:41:10.769Z,57
2023-05-07T03:42:10.764Z,57
2023-05-07T03:43:10.810Z,64
2023-05-07T03:44:10.774Z,66
2023-05-07T03:45:10.814Z,73
2023-05-07T03:46:10.821Z,84
2023-05-07T03:47:10.776Z,81
2023-05-07T03:48:10.833Z,79
2023-05-07T03:49:10.768Z,103
2023-05-07T03:50:10.929Z,106
2023-05-07T03:51:10.763Z,105
2023-05-07T03:52:10.769Z,105
2023-05-07T03:53:10.802Z,149
2023-05-07T03:54:10.771Z,173
2023-05-07T03:55:10.775Z,182
2023-05-07T03:56:10.778Z,182
2023-05-07T03:57:10.793Z,195
2023-05-07T03:58:10.802Z,195
2023-05-07T03:59:10.778Z,165
2023-05-07T04:00:10.991Z,211
2023-05-07T04:01:10.780Z,282
2023-05-07T04:02:10.829Z,305
2023-05-07T04:03:10.857Z,270
2023-05-07T04:04:10.793Z,245
2023-05-07T04:05:10.778Z,206
2023-05-07T04:06:10.775Z,204
2023-05-07T04:07:10.772Z,189
2023-05-07T04:08:10.794Z,195
2023-05-07T04:09:10.797Z,202
2023-05-07T04:10:10.932Z,215
2023-05-07T04:11:10.773Z,246
2023-05-07T04:12:10.778Z,258
2023-05-07T04:13:10.834Z,261
2023-05-07T04:14:10.771Z,248
2023-05-07T04:15:10.793Z,269
2023-05-07T04:16:10.855Z,267
2023-05-07T04:17:10.773Z,287
2023-05-07T04:18:10.795Z,366
2023-05-07T04:19:10.793Z,352
2023-05-07T04:20:10.928Z,414
2023-05-07T04:21:11.483Z,333
2023-05-07T04:22:10.781Z,342
2023-05-07T04:23:10.805Z,326
2023-05-07T04:24:10.781Z,329
2023-05-07T04:25:10.785Z,388
2023-05-07T04:26:10.778Z,420
2023-05-07T04:27:10.787Z,409
2023-05-07T04:28:10.804Z,374
2023-05-07T04:29:10.774Z,416
2023-05-07T04:30:10.955Z,438
2023-05-07T04:31:10.774Z,471
2023-05-07T04:32:10.942Z,481
2023-05-07T04:33:10.912Z,536
2023-05-07T04:34:10.777Z,501
2023-05-07T04:35:10.781Z,497
2023-05-07T04:36:10.773Z,543
2023-05-07T04:37:10.774Z,663
2023-05-07T04:38:10.794Z,672
2023-05-07T04:39:10.775Z,554
2023-05-07T04:40:11.015Z,543
2023-05-07T04:41:10.768Z,580
2023-05-07T04:42:10.773Z,562
2023-05-07T04:43:10.783Z,597
2023-05-07T04:44:10.789Z,611
2023-05-07T04:45:10.788Z,567
2023-05-07T04:46:10.814Z,551
2023-05-07T04:47:10.777Z,578
2023-05-07T04:48:10.797Z,530
2023-05-07T04:49:10.763Z,532
2023-05-07T04:50:10.956Z,501
2023-05-07T04:51:10.778Z,549
2023-05-07T04:52:10.767Z,549
2023-05-07T04:53:10.780Z,547
2023-05-07T04:54:10.776Z,575
2023-05-07T04:55:10.781Z,637
2023-05-07T04:56:10.771Z,646
2023-05-07T04:57:10.773Z,639
2023-05-07T04:58:10.789Z,680
2023-05-07T04:59:10.790Z,663
2023-05-07T05:00:11.120Z,672
2023-05-07T05:01:10.794Z,634
2023-05-07T05:02:10.781Z,650
2023-05-07T05:03:10.884Z,661
2023-05-07T05:04:10.819Z,718
2023-05-07T05:05:10.785Z,729
2023-05-07T05:06:10.790Z,785
2023-05-07T05:07:10.768Z,1011
2023-05-07T05:08:10.800Z,1002
2023-05-07T05:09:10.783Z,984
2023-05-07T05:10:10.908Z,932
2023-05-07T05:11:10.809Z,869
2023-05-07T05:12:10.778Z,834
2023-05-07T05:13:10.832Z,796
2023-05-07T05:14:10.776Z,785
2023-05-07T05:15:10.786Z,812
2023-05-07T05:16:10.789Z,847
2023-05-07T05:17:10.774Z,825
2023-05-07T05:18:10.806Z,869
2023-05-07T05:19:10.775Z,775
2023-05-07T05:20:11.030Z,759
2023-05-07T05:21:10.780Z,724
2023-05-07T05:22:10.790Z,775
2023-05-07T05:23:10.794Z,790
2023-05-07T05:24:10.777Z,868
2023-05-07T05:25:10.776Z,1046
2023-05-07T05:26:10.787Z,1026
2023-05-07T05:27:10.775Z,958
2023-05-07T05:28:10.788Z,986
2023-05-07T05:29:10.786Z,1032
2023-05-07T05:30:11.145Z,958
2023-05-07T05:31:10.801Z,978
2023-05-07T05:32:10.775Z,923
2023-05-07T05:33:10.811Z,811
2023-05-07T05:34:10.777Z,811
2023-05-07T05:35:10.775Z,895
2023-05-07T05:36:10.785Z,908
2023-05-07T05:37:10.782Z,960
2023-05-07T05:38:10.792Z,975
2023-05-07T05:39:10.784Z,1164
2023-05-07T05:40:10.968Z,1240
2023-05-07T05:41:10.779Z,1233
2023-05-07T05:42:10.777Z,1168
2023-05-07T05:43:10.802Z,1129
2023-05-07T05:44:10.782Z,1218
2023-05-07T05:45:10.804Z,1317
2023-05-07T05:46:10.849Z,1292
2023-05-07T05:47:10.779Z,1094
2023-05-07T05:48:10.882Z,1286
2023-05-07T05:49:10.780Z,1251
2023-05-07T05:50:11.021Z,1625
2023-05-07T05:51:10.777Z,1373
2023-05-07T05:52:11.657Z,1373
2023-05-07T05:53:10.798Z,1456
2023-05-07T05:54:10.773Z,1389
2023-05-07T05:55:10.775Z,1371
2023-05-07T05:56:10.779Z,1522
2023-05-07T05:57:10.781Z,1437
2023-05-07T05:58:10.806Z,1644
2023-05-07T05:59:10.851Z,1421
2023-05-07T06:00:11.097Z,1704
2023-05-07T06:01:10.788Z,1645
2023-05-07T06:02:10.837Z,1763
2023-05-07T06:03:10.846Z,1828
2023-05-07T06:04:10.795Z,1717
2023-05-07T06:05:10.870Z,1620
2023-05-07T06:06:10.792Z,1616
2023-05-07T06:07:10.793Z,1752
2023-05-07T06:08:10.784Z,1876
2023-05-07T06:09:10.790Z,2010
2023-05-07T06:10:11.010Z,1931
2023-05-07T06:11:10.788Z,1782
2023-05-07T06:12:10.773Z,1627
2023-05-07T06:13:10.828Z,1618
2023-05-07T06:14:10.814Z,1865
2023-05-07T06:15:10.796Z,1894
2023-05-07T06:16:10.790Z,2233
2023-05-07T06:17:10.783Z,2130
2023-05-07T06:18:10.818Z,1771
2023-05-07T06:19:10.762Z,1739
2023-05-07T06:20:10.990Z,1688
2023-05-07T06:21:10.779Z,1778
2023-05-07T06:22:10.805Z,1658
2023-05-07T06:23:10.787Z,1904
2023-05-07T06:24:10.773Z,1832
2023-05-07T06:25:10.769Z,1745
2023-05-07T06:26:10.786Z,1773
2023-05-07T06:27:10.785Z,1710
2023-05-07T06:28:10.790Z,1850
2023-05-07T06:29:10.786Z,2001
2023-05-07T06:30:10.977Z,2071
2023-05-07T06:31:10.786Z,1999
2023-05-07T06:32:10.811Z,2409
2023-05-07T06:33:10.856Z,2444
2023-05-07T06:34:10.775Z,2344
2023-05-07T06:35:10.774Z,2355
2023-05-07T06:36:10.785Z,2479
2023-05-07T06:37:10.774Z,2488
2023-05-07T06:38:10.791Z,2359
2023-05-07T06:39:10.783Z,2613
2023-05-07T06:40:11.016Z,2587
2023-05-07T06:41:10.773Z,2626
2023-05-07T06:42:10.766Z,2527
2023-05-07T06:43:10.786Z,2280
2023-05-07T06:44:10.780Z,2154
2023-05-07T06:45:10.784Z,2313
2023-05-07T06:46:10.806Z,2250
2023-05-07T06:47:10.780Z,1942
2023-05-07T06:48:10.793Z,1935
2023-05-07T06:49:10.779Z,1975
2023-05-07T06:50:10.998Z,2075
2023-05-07T06:51:10.778Z,1996
2023-05-07T06:52:10.788Z,1996
2023-05-07T06:53:10.796Z,2320
2023-05-07T06:54:10.777Z,2108
2023-05-07T06:55:10.786Z,2069
2023-05-07T06:56:10.781Z,2031
2023-05-07T06:57:10.778Z,2263
2023-05-07T06:58:10.815Z,2433
2023-05-07T06:59:10.784Z,2130
2023-05-07T07:00:11.108Z,2333
2023-05-07T07:01:10.841Z,2657
2023-05-07T07:02:10.813Z,2554
2023-05-07T07:03:10.862Z,2761
2023-05-07T07:04:10.848Z,2818
2023-05-07T07:05:10.793Z,2849
2023-05-07T07:06:10.777Z,2805
2023-05-07T07:07:10.767Z,2818
2023-05-07T07:08:10.794Z,2888
2023-05-07T07:09:10.779Z,2976
2023-05-07T07:10:11.074Z,3273
2023-05-07T07:11:10.774Z,3232
2023-05-07T07:12:10.782Z,2779
2023-05-07T07:13:10.820Z,2401
2023-05-07T07:14:10.790Z,2272
2023-05-07T07:15:10.798Z,2208
2023-05-07T07:16:10.790Z,2040
2023-05-07T07:17:10.785Z,2497
2023-05-07T07:18:10.827Z,2799
2023-05-07T07:19:10.782Z,2246
2023-05-07T07:20:12.081Z,2421
2023-05-07T07:21:10.778Z,3022
2023-05-07T07:22:10.774Z,3220
2023-05-07T07:23:10.792Z,2591
2023-05-07T07:24:10.771Z,2495
2023-05-07T07:25:11.223Z,3032
2023-05-07T07:26:10.791Z,3232
2023-05-07T07:27:10.778Z,3190
2023-05-07T07:28:10.798Z,3144
2023-05-07T07:29:10.775Z,3067
2023-05-07T07:30:11.028Z,3271
2023-05-07T07:31:10.837Z,3623
2023-05-07T07:32:10.788Z,3424
2023-05-07T07:33:10.830Z,3371
2023-05-07T07:34:10.777Z,2906
2023-05-07T07:35:10.768Z,2492
2023-05-07T07:36:10.769Z,2978
2023-05-07T07:37:10.771Z,2930
2023-05-07T07:38:10.804Z,2394
2023-05-07T07:39:10.771Z,2659
2023-05-07T07:40:10.882Z,2729
2023-05-07T07:41:10.782Z,3008
2023-05-07T07:42:10.766Z,2891
2023-05-07T07:43:10.798Z,2939
2023-05-07T07:44:10.781Z,3120
2023-05-07T07:45:10.812Z,3186
2023-05-07T07:46:10.762Z,2891
2023-05-07T07:47:10.896Z,2834
2023-05-07T07:48:10.811Z,3573
2023-05-07T07:49:10.779Z,3695
2023-05-07T07:50:10.989Z,3529
2023-05-07T07:51:10.781Z,3417
2023-05-07T07:52:10.783Z,3417
2023-05-07T07:53:10.793Z,3898
2023-05-07T07:54:10.795Z,3295
2023-05-07T07:55:10.775Z,3776
2023-05-07T07:56:10.780Z,3218
2023-05-07T07:57:10.788Z,3092
2023-05-07T07:58:10.790Z,3225
2023-05-07T07:59:10.768Z,3260
2023-05-07T08:00:10.973Z,3129
2023-05-07T08:01:10.771Z,2750
2023-05-07T08:02:10.831Z,2750
2023-05-07T08:03:10.910Z,3094
2023-05-07T08:04:10.868Z,2757
2023-05-07T08:05:10.776Z,3048
2023-05-07T08:06:10.774Z,3087
2023-05-07T08:07:10.776Z,3267
2023-05-07T08:08:10.798Z,3118
2023-05-07T08:09:10.769Z,2928
2023-05-07T08:10:10.955Z,2856
2023-05-07T08:11:10.775Z,3006
2023-05-07T08:12:10.765Z,3352
2023-05-07T08:13:10.821Z,3299
2023-05-07T08:14:10.776Z,3146
2023-05-07T08:15:10.783Z,3269
2023-05-07T08:16:10.772Z,3395
2023-05-07T08:17:10.835Z,3068
2023-05-07T08:18:10.825Z,2998
2023-05-07T08:19:10.776Z,3173
2023-05-07T08:20:10.992Z,3479
2023-05-07T08:21:10.777Z,3358
2023-05-07T08:22:10.780Z,3627
2023-05-07T08:23:10.820Z,3647
2023-05-07T08:24:10.778Z,3597
2023-05-07T08:25:10.772Z,3754
2023-05-07T08:26:10.790Z,4007
2023-05-07T08:27:10.823Z,4646
2023-05-07T08:28:10.798Z,4646
2023-05-07T08:29:10.774Z,4517
2023-05-07T08:30:11.065Z,5037
2023-05-07T08:31:10.792Z,5490
2023-05-07T08:32:10.794Z,4930
2023-05-07T08:33:10.933Z,5061
2023-05-07T08:34:10.807Z,5474
2023-05-07T08:35:10.829Z,5365
2023-05-07T08:36:10.775Z,5221
2023-05-07T08:37:10.777Z,4608
2023-05-07T08:38:10.796Z,4405
2023-05-07T08:39:10.794Z,4366
2023-05-07T08:40:14.963Z,4591
2023-05-07T08:41:10.779Z,4847
2023-05-07T08:42:10.774Z,5920
2023-05-07T08:43:10.799Z,7417
2023-05-07T08:44:10.781Z,9252
2023-05-07T08:45:10.792Z,11501
2023-05-07T08:46:10.812Z,10858
2023-05-07T08:47:10.783Z,9457
2023-05-07T08:48:10.870Z,8860
2023-05-07T08:49:10.792Z,9118
2023-05-07T08:50:10.999Z,7946
2023-05-07T08:51:10.777Z,11228
2023-05-07T08:52:10.777Z,11228
2023-05-07T08:53:10.788Z,10902
2023-05-07T08:54:10.790Z,11525
2023-05-07T08:55:11.184Z,11271
2023-05-07T08:56:10.785Z,17991
2023-05-07T08:57:10.778Z,13853
2023-05-07T08:58:10.798Z,14126
2023-05-07T08:59:10.782Z,11984
2023-05-07T09:00:10.781Z,12316
2023-05-07T09:01:10.777Z,14244
2023-05-07T09:02:10.841Z,10332
2023-05-07T09:03:10.896Z,7225
2023-05-07T09:04:10.885Z,7282
2023-05-07T09:05:11.098Z,8970
2023-05-07T09:06:10.786Z,9308
2023-05-07T09:07:10.772Z,8305
2023-05-07T09:08:10.811Z,7441
2023-05-07T09:09:10.780Z,7450
2023-05-07T09:10:10.906Z,7592
2023-05-07T09:11:10.781Z,8069
2023-05-07T09:12:10.776Z,10347
2023-05-07T09:13:10.812Z,9204
2023-05-07T09:14:10.785Z,8657
2023-05-07T09:15:11.009Z,8141
2023-05-07T09:16:10.823Z,8320
2023-05-07T09:17:10.782Z,8709
2023-05-07T09:18:10.783Z,9175
2023-05-07T09:19:10.785Z,8858
2023-05-07T09:20:11.228Z,8128
2023-05-07T09:21:10.770Z,7114
2023-05-07T09:22:10.773Z,6211
2023-05-07T09:23:10.781Z,5951
2023-05-07T09:24:10.793Z,5756
2023-05-07T09:25:11.061Z,5726
2023-05-07T09:26:10.784Z,5957
2023-05-07T09:27:10.782Z,6416
2023-05-07T09:28:10.782Z,6736
2023-05-07T09:29:10.768Z,6834
2023-05-07T09:30:10.768Z,6871
2023-05-07T09:31:10.804Z,6987
2023-05-07T09:32:10.784Z,6512
2023-05-07T09:33:10.842Z,6338
2023-05-07T09:34:10.794Z,6196
2023-05-07T09:35:10.918Z,5901
2023-05-07T09:36:10.763Z,5634
2023-05-07T09:37:10.770Z,5413
2023-05-07T09:38:10.790Z,5339
2023-05-07T09:39:10.776Z,5031
2023-05-07T09:40:10.761Z,4775
2023-05-07T09:41:10.775Z,4436
2023-05-07T09:42:10.775Z,4302
2023-05-07T09:43:10.791Z,4268
2023-05-07T09:44:10.773Z,4283
2023-05-07T09:45:11.069Z,4198
2023-05-07T09:46:10.809Z,4018
2023-05-07T09:47:10.778Z,3822
2023-05-07T09:48:10.831Z,3769
2023-05-07T09:49:11.213Z,3734
2023-05-07T09:50:10.768Z,3701
2023-05-07T09:51:10.782Z,3614
2023-05-07T09:52:10.810Z,3614
2023-05-07T09:53:10.802Z,3857
2023-05-07T09:54:10.768Z,4154
2023-05-07T09:55:10.964Z,4421
2023-05-07T09:56:10.775Z,4584
2023-05-07T09:57:10.779Z,4659
2023-05-07T09:58:10.781Z,4659
2023-05-07T09:59:10.779Z,4936
2023-05-07T10:00:10.781Z,5074
2023-05-07T10:01:10.825Z,5133
2023-05-07T10:02:10.778Z,5155
2023-05-07T10:03:10.865Z,5223
2023-05-07T10:04:10.769Z,5489
2023-05-07T10:05:10.972Z,5791
2023-05-07T10:06:10.778Z,5835
2023-05-07T10:07:10.769Z,5787
2023-05-07T10:08:10.787Z,5780
2023-05-07T10:09:10.774Z,5704
2023-05-07T10:10:10.767Z,5839
2023-05-07T10:11:10.776Z,5789
2023-05-07T10:12:10.842Z,5865
2023-05-07T10:13:10.897Z,5903
2023-05-07T10:14:10.774Z,5977
2023-05-07T10:15:10.949Z,6056
2023-05-07T10:16:10.772Z,5936
2023-05-07T10:17:10.935Z,5842
2023-05-07T10:18:10.963Z,5855
2023-05-07T10:19:10.785Z,5830
2023-05-07T10:20:10.766Z,5726
2023-05-07T10:21:16.732Z,5760
2023-05-07T10:22:15.685Z,5966
2023-05-07T10:23:15.689Z,6283
2023-05-07T10:24:15.695Z,6410
2023-05-07T10:25:15.687Z,6217
2023-05-07T10:26:15.667Z,5935
2023-05-07T10:27:15.675Z,5898
2023-05-07T10:28:15.675Z,5898
2023-05-07T10:29:15.665Z,6010
2023-05-07T10:30:15.676Z,6172
2023-05-07T10:31:15.741Z,6484
2023-05-07T10:32:15.676Z,6679
2023-05-07T10:33:15.712Z,6720
2023-05-07T10:34:15.666Z,6725
2023-05-07T10:35:15.693Z,6744
2023-05-07T10:36:15.675Z,6733
2023-05-07T10:37:15.673Z,6899
2023-05-07T10:38:15.699Z,6998
2023-05-07T10:39:15.674Z,6917
2023-05-07T10:40:15.672Z,6633
2023-05-07T10:41:15.691Z,6443
2023-05-07T10:42:15.667Z,6405
2023-05-07T10:43:15.680Z,6423
2023-05-07T10:44:15.674Z,6574
2023-05-07T10:45:15.698Z,6856
2023-05-07T10:46:15.752Z,7120
2023-05-07T10:47:15.665Z,7383
2023-05-07T10:49:15.667Z,7081
2023-05-07T10:50:15.663Z,6720
2023-05-07T10:51:15.667Z,6370
2023-05-07T10:52:15.665Z,6089
2023-05-07T10:53:15.675Z,5907
2023-05-07T10:54:15.661Z,5787
2023-05-07T10:55:15.687Z,5584
2023-05-07T10:56:15.665Z,5461
2023-05-07T10:57:15.659Z,5783
2023-05-07T10:58:30.108Z,6069
2023-05-07T10:59:15.659Z,6198
2023-05-07T11:00:16.896Z,6065
2023-05-07T11:01:15.718Z,5804
2023-05-07T11:02:15.775Z,5452
2023-05-07T11:03:15.674Z,5273
2023-05-07T11:04:15.662Z,5317
2023-05-07T11:05:15.706Z,5404
2023-05-07T11:06:15.657Z,5496
2023-05-07T11:07:15.676Z,5616
2023-05-07T11:08:15.667Z,5715
2023-05-07T11:09:15.658Z,5760
2023-05-07T11:10:15.647Z,5804
2023-05-07T11:11:15.661Z,5944
2023-05-07T11:12:15.666Z,6067
2023-05-07T11:13:15.724Z,6187
2023-05-07T11:14:15.667Z,6200
2023-05-07T11:15:15.677Z,6158
2023-05-07T11:16:15.714Z,6139
2023-05-07T11:17:15.668Z,6171
2023-05-07T11:18:15.679Z,6279
2023-05-07T11:19:15.652Z,6480
2023-05-07T11:20:15.651Z,6729
2023-05-07T11:21:15.659Z,6744
2023-05-07T11:22:15.656Z,6346
2023-05-07T11:23:15.668Z,5704
2023-05-07T11:24:15.661Z,5490
2023-05-07T11:25:15.664Z,5689
2023-05-07T11:26:15.678Z,5448
2023-05-07T11:27:15.648Z,5802
2023-05-07T11:28:15.675Z,6270
2023-05-07T11:29:15.661Z,6598
2023-05-07T11:30:15.663Z,6475
2023-05-07T11:31:15.691Z,6434
2023-05-07T11:32:15.695Z,6565
2023-05-07T11:33:15.749Z,6952
2023-05-07T11:34:15.670Z,7157
2023-05-07T11:35:15.668Z,7293
2023-05-07T11:36:15.662Z,7464
2023-05-07T11:37:15.654Z,7531
2023-05-07T11:38:15.675Z,7531
2023-05-07T11:39:15.659Z,7931
2023-05-07T11:40:15.651Z,7708
2023-05-07T11:41:15.653Z,7573
2023-05-07T11:42:15.646Z,6994
2023-05-07T11:43:15.679Z,6152
2023-05-07T11:44:15.642Z,5564
2023-05-07T11:45:15.681Z,5214
2023-05-07T11:46:15.657Z,5149
2023-05-07T11:47:15.642Z,5256
2023-05-07T11:48:15.687Z,5446
2023-05-07T11:49:15.656Z,5643
2023-05-07T11:50:15.649Z,5708
2023-05-07T11:51:15.646Z,5542
2023-05-07T11:52:15.668Z,5238
2023-05-07T11:53:15.677Z,5070
2023-05-07T11:54:15.667Z,4998
2023-05-07T11:55:15.662Z,4919
2023-05-07T11:56:15.665Z,4930
2023-05-07T11:57:15.688Z,4899
2023-05-07T11:58:15.684Z,4858
2023-05-07T11:59:15.670Z,5004
2023-05-07T12:00:15.687Z,5074
2023-05-07T12:01:15.665Z,5238
2023-05-07T12:02:15.717Z,5474
2023-05-07T12:03:15.766Z,5385
2023-05-07T12:04:15.890Z,5129
2023-05-07T12:05:15.716Z,4866
2023-05-07T12:06:15.671Z,4713
2023-05-07T12:07:15.662Z,4646
2023-05-07T12:08:15.684Z,4589
2023-05-07T12:09:15.649Z,3861
2023-05-07T12:10:15.648Z,3349
2023-05-07T12:11:15.661Z,4008
2023-05-07T12:12:15.670Z,4110
2023-05-07T12:13:15.774Z,4206
2023-05-07T12:14:15.661Z,4344
2023-05-07T12:15:15.686Z,4410
2023-05-07T12:16:15.697Z,4537
2023-05-07T12:17:15.854Z,4742
2023-05-07T12:18:15.668Z,4790
2023-05-07T12:19:16.075Z,4836
2023-05-07T12:20:15.690Z,4878
2023-05-07T12:21:15.672Z,4899
2023-05-07T12:22:15.664Z,4853
2023-05-07T12:23:15.668Z,4786
2023-05-07T12:24:15.687Z,4751
2023-05-07T12:25:15.861Z,4628
2023-05-07T12:26:15.665Z,4654
2023-05-07T12:27:15.707Z,4536
2023-05-07T12:28:15.692Z,4543
2023-05-07T12:29:15.681Z,4735
2023-05-07T12:30:15.664Z,4827
2023-05-07T12:31:15.769Z,4937
2023-05-07T12:32:15.657Z,4960
2023-05-07T12:33:15.677Z,5007
2023-05-07T12:34:15.664Z,4932
2023-05-07T12:35:15.659Z,4919
2023-05-07T12:36:15.664Z,4984
2023-05-07T12:37:15.682Z,4960
2023-05-07T12:38:15.667Z,4960
2023-05-07T12:39:15.657Z,5173
2023-05-07T12:40:15.659Z,5076
2023-05-07T12:41:15.653Z,5137
2023-05-07T12:42:15.658Z,5114
2023-05-07T12:43:15.672Z,4842
2023-05-07T12:44:15.664Z,4477
2023-05-07T12:45:15.941Z,4145
2023-05-07T12:46:15.724Z,3914
2023-05-07T12:47:15.672Z,3844
2023-05-07T12:48:15.676Z,3961
2023-05-07T12:49:15.680Z,3961
2023-05-07T12:50:15.714Z,4477
2023-05-07T12:51:15.665Z,4585
2023-05-07T12:52:15.679Z,4438
2023-05-07T12:53:15.677Z,4307
2023-05-07T12:54:15.680Z,4268
2023-05-07T12:55:15.659Z,4182
2023-05-07T12:56:15.662Z,3896
2023-05-07T12:57:15.675Z,3712
2023-05-07T12:58:15.678Z,3467
2023-05-07T12:59:15.669Z,3478
2023-05-07T13:00:15.681Z,3557
2023-05-07T13:01:15.701Z,3557
2023-05-07T13:02:15.657Z,3876
2023-05-07T13:03:15.776Z,4082
2023-05-07T13:04:15.665Z,4117
2023-05-07T13:05:15.655Z,4196
2023-05-07T13:06:15.665Z,4180
2023-05-07T13:07:15.680Z,4174
2023-05-07T13:08:15.681Z,4294
2023-05-07T13:09:15.669Z,4504
2023-05-07T13:10:15.654Z,4856
2023-05-07T13:11:15.676Z,5129
2023-05-07T13:12:15.656Z,5301
2023-05-07T13:13:15.686Z,5162
2023-05-07T13:14:15.663Z,5111
2023-05-07T13:15:15.680Z,5207
2023-05-07T13:16:15.721Z,5476
2023-05-07T13:17:15.702Z,5767
2023-05-07T13:18:15.793Z,5739
2023-05-07T13:19:15.673Z,5623
2023-05-07T13:20:15.648Z,5472
2023-05-07T13:21:15.667Z,5437
2023-05-07T13:22:15.673Z,5566
2023-05-07T13:23:15.682Z,5754
2023-05-07T13:24:15.665Z,6224
2023-05-07T13:25:15.811Z,6392
2023-05-07T13:26:26.427Z,6335
2023-05-07T13:27:15.659Z,6324
2023-05-07T13:28:15.672Z,6521
2023-05-07T13:29:15.658Z,6681
2023-05-07T13:30:15.680Z,6854
2023-05-07T13:31:15.676Z,7074
2023-05-07T13:32:15.749Z,6956
2023-05-07T13:33:15.680Z,6633
2023-05-07T13:34:15.662Z,6410
2023-05-07T13:35:15.677Z,6344
2023-05-07T13:36:15.678Z,6285
2023-05-07T13:37:15.668Z,6191
2023-05-07T13:38:15.666Z,5876
2023-05-07T13:39:15.663Z,5489
2023-05-07T13:40:15.641Z,5455
2023-05-07T13:41:15.698Z,5505
2023-05-07T13:42:15.665Z,5760
2023-05-07T13:43:15.679Z,6148
2023-05-07T13:44:15.666Z,6242