createdAt,value
2023-03-26T00:56:35.405Z,388.00
2023-03-26T01:00:36.314Z,387.00
2023-03-26T01:04:36.418Z,391.00
2023-03-26T01:08:36.306Z,391.00
2023-03-26T01:12:36.344Z,387.00
2023-03-26T01:16:36.240Z,385.00
2023-03-26T01:20:36.208Z,386.00
2023-03-26T01:24:36.166Z,387.00
2023-03-26T01:28:36.196Z,390.00
2023-03-26T01:32:36.126Z,391.00
2023-03-26T01:36:36.016Z,389.00
2023-03-26T01:40:35.938Z,385.00
2023-03-26T01:44:35.964Z,384.00
2023-03-26T01:48:35.854Z,382.00
2023-03-26T01:52:35.814Z,383.00
2023-03-26T01:56:35.784Z,382.00
2023-03-26T02:00:36.060Z,383.00
2023-03-26T02:04:35.928Z,383.00
2023-03-26T02:08:36.088Z,385.00
2023-03-26T02:12:35.743Z,384.00
2023-03-26T02:16:35.716Z,384.00
2023-03-26T02:20:35.691Z,380.00
2023-03-26T02:24:35.566Z,376.00
2023-03-26T02:28:35.510Z,375.00
2023-03-26T02:32:35.551Z,377.00
2023-03-26T02:36:35.572Z,375.00
2023-03-26T02:40:35.420Z,376.00
2023-03-26T02:44:35.328Z,383.00
2023-03-26T02:48:35.425Z,379.00
2023-03-26T02:52:35.435Z,381.00
2023-03-26T02:56:35.841Z,375.00
2023-03-26T03:00:35.351Z,382.00
2023-03-26T03:04:35.351Z,377.00
2023-03-26T03:08:35.287Z,380.00
2023-03-26T03:12:35.272Z,383.00
2023-03-26T03:16:35.284Z,378.00
2023-03-26T03:20:35.626Z,382.00
2023-03-26T03:24:35.076Z,388.00
2023-03-26T03:28:34.994Z,378.00
2023-03-26T03:32:35.012Z,377.00
2023-03-26T03:36:34.888Z,373.00
2023-03-26T03:40:34.818Z,374.00
2023-03-26T03:44:34.709Z,372.00
2023-03-26T03:48:34.613Z,375.00
2023-03-26T03:52:34.583Z,379.00
2023-03-26T03:56:34.533Z,380.00
2023-03-26T04:00:34.446Z,386.00
2023-03-26T04:04:34.486Z,388.00
2023-03-26T04:08:34.550Z,381.00
2023-03-26T04:12:34.645Z,381.00
2023-03-26T04:16:34.882Z,384.00
2023-03-26T04:20:34.924Z,381.00
2023-03-26T04:24:35.087Z,378.00
2023-03-26T04:28:35.197Z,380.00
2023-03-26T04:32:35.356Z,376.00
2023-03-26T04:36:35.465Z,379.00
2023-03-26T04:40:35.604Z,382.00
2023-03-26T04:44:35.706Z,379.00
2023-03-26T04:48:35.823Z,380.00
2023-03-26T04:52:35.958Z,379.00
2023-03-26T04:56:36.146Z,382.00
2023-03-26T05:00:36.248Z,383.00
2023-03-26T05:04:36.376Z,379.00
2023-03-26T05:08:36.442Z,376.00
2023-03-26T05:12:36.587Z,380.00
2023-03-26T05:16:36.704Z,379.00
2023-03-26T05:20:36.784Z,382.00
2023-03-26T05:24:36.901Z,383.00
2023-03-26T05:28:37.037Z,381.00
2023-03-26T05:32:37.156Z,382.00
2023-03-26T05:36:37.213Z,380.00
2023-03-26T05:40:37.331Z,380.00
2023-03-26T05:44:37.425Z,386.00
2023-03-26T05:48:37.508Z,382.00
2023-03-26T05:52:37.604Z,381.00
2023-03-26T05:56:37.783Z,378.00
2023-03-26T06:00:37.786Z,380.00
2023-03-26T06:04:37.876Z,381.00
2023-03-26T06:08:37.900Z,375.00
2023-03-26T06:12:37.986Z,375.00
2023-03-26T06:16:38.077Z,379.00
2023-03-26T06:20:38.137Z,373.00
2023-03-26T06:24:38.210Z,374.00
2023-03-26T06:28:38.265Z,381.00
2023-03-26T06:32:38.473Z,381.00
2023-03-26T06:36:38.405Z,377.00
2023-03-26T06:40:38.469Z,376.00
2023-03-26T06:44:38.543Z,378.00
2023-03-26T06:48:38.623Z,381.00
2023-03-26T06:52:38.617Z,379.00
2023-03-26T06:56:38.697Z,380.00
2023-03-26T07:00:38.798Z,381.00
2023-03-26T07:04:38.820Z,379.00
2023-03-26T07:08:38.849Z,376.00
2023-03-26T07:12:38.893Z,375.00
2023-03-26T07:16:38.989Z,378.00
2023-03-26T07:20:38.986Z,379.00
2023-03-26T07:24:39.007Z,382.00
2023-03-26T07:28:39.034Z,379.00
2023-03-26T07:32:39.077Z,383.00
2023-03-26T07:36:39.100Z,381.00
2023-03-26T07:40:39.057Z,378.00
2023-03-26T07:44:39.109Z,380.00
2023-03-26T07:48:38.991Z,382.00
2023-03-26T07:52:39.002Z,383.00
2023-03-26T07:56:39.239Z,383.00
2023-03-26T08:00:39.103Z,378.00
2023-03-26T08:04:39.162Z,381.00
2023-03-26T08:08:38.976Z,382.00
2023-03-26T08:12:38.878Z,385.00
2023-03-26T08:16:38.769Z,385.00
2023-03-26T08:20:38.681Z,386.00
2023-03-26T08:24:38.759Z,386.00
2023-03-26T08:28:38.874Z,386.00
2023-03-26T08:32:39.024Z,387.00
2023-03-26T08:36:39.087Z,385.00
2023-03-26T08:40:39.194Z,387.00
2023-03-26T08:44:39.271Z,389.00
2023-03-26T08:48:39.381Z,391.00
2023-03-26T08:52:39.479Z,392.00
2023-03-26T08:56:39.713Z,387.00
2023-03-26T09:00:39.763Z,387.00
2023-03-26T09:04:39.943Z,390.00
2023-03-26T09:08:54.284Z,383.00
2023-03-26T09:12:39.744Z,380.00
2023-03-26T09:16:39.680Z,377.00
2023-03-26T09:20:39.491Z,380.00
2023-03-26T09:24:39.382Z,378.00
2023-03-26T09:28:39.339Z,380.00
2023-03-26T09:32:39.229Z,380.00
2023-03-26T09:36:39.105Z,380.00
2023-03-26T09:40:39.038Z,376.00
2023-03-26T09:44:39.018Z,382.00
2023-03-26T09:48:38.956Z,384.00
2023-03-26T09:52:38.920Z,381.00
2023-03-26T09:56:39.598Z,381.00
2023-03-26T10:00:38.900Z,380.00
2023-03-26T10:04:38.884Z,379.00
2023-03-26T10:08:38.861Z,381.00
2023-03-26T10:12:38.788Z,383.00
2023-03-26T10:16:38.793Z,384.00
2023-03-26T10:20:38.641Z,385.00
2023-03-26T10:24:38.555Z,383.00
2023-03-26T10:28:38.498Z,387.00
2023-03-26T10:32:38.444Z,381.00
2023-03-26T10:36:38.348Z,387.00
2023-03-26T10:40:38.282Z,386.00
2023-03-26T10:44:38.213Z,382.00
2023-03-26T10:48:38.184Z,383.00
2023-03-26T10:52:38.088Z,383.00
2023-03-26T10:56:38.089Z,383.00
2023-03-26T11:00:37.974Z,382.00
2023-03-26T11:04:37.979Z,385.00
2023-03-26T11:08:37.921Z,384.00
2023-03-26T11:12:37.832Z,384.00
2023-03-26T11:16:37.757Z,387.00
2023-03-26T11:20:37.729Z,387.00
2023-03-26T11:24:37.659Z,385.00
2023-03-26T11:28:37.600Z,382.00
2023-03-26T11:32:37.589Z,381.00
2023-03-26T11:36:37.555Z,379.00
2023-03-26T11:40:37.456Z,383.00
2023-03-26T11:44:37.388Z,383.00
2023-03-26T11:48:37.342Z,382.00
2023-03-26T11:52:37.376Z,383.00
2023-03-26T11:56:37.347Z,384.00
2023-03-26T12:00:37.230Z,385.00
2023-03-26T12:04:37.222Z,386.00
2023-03-26T12:08:37.122Z,387.00
2023-03-26T12:12:37.043Z,385.00
2023-03-26T12:16:37.024Z,386.00
2023-03-26T12:20:37.005Z,381.00
2023-03-26T12:24:36.923Z,383.00
2023-03-26T12:28:36.863Z,385.00
2023-03-26T12:32:45.748Z,385.00
2023-03-26T12:36:36.703Z,383.00
2023-03-26T12:40:36.769Z,380.00
2023-03-26T12:44:52.752Z,380.00
2023-03-26T12:48:36.594Z,380.00
2023-03-26T12:52:36.377Z,383.00
2023-03-26T12:56:36.556Z,378.00
2023-03-26T13:00:36.240Z,382.00
2023-03-26T13:04:36.181Z,381.00
2023-03-26T13:08:36.130Z,380.00
2023-03-26T13:12:36.085Z,378.00
2023-03-26T13:16:36.044Z,378.00
2023-03-26T13:20:35.897Z,376.00
2023-03-26T13:24:35.825Z,381.00
2023-03-26T13:28:35.788Z,381.00
2023-03-26T13:32:35.745Z,380.00
2023-03-26T13:36:35.695Z,382.00
2023-03-26T13:40:35.554Z,382.00
2023-03-26T13:44:35.515Z,385.00
2023-03-26T13:48:35.433Z,382.00
2023-03-26T13:52:35.432Z,379.00
2023-03-26T13:56:35.473Z,378.00
2023-03-26T14:00:35.470Z,375.00
2023-03-26T14:04:35.452Z,378.00
2023-03-26T14:08:35.502Z,376.00
2023-03-26T14:12:35.478Z,380.00
2023-03-26T14:16:35.507Z,376.00
2023-03-26T14:20:35.491Z,380.00
2023-03-26T14:24:35.510Z,382.00
2023-03-26T14:28:35.531Z,381.00
2023-03-26T14:32:35.600Z,380.00
2023-03-26T14:36:35.635Z,376.00
2023-03-26T14:40:35.698Z,376.00
2023-03-26T14:44:47.706Z,375.00
2023-03-26T14:48:35.727Z,376.00
2023-03-26T14:52:35.572Z,379.00
2023-03-26T14:56:35.561Z,377.00
2023-03-26T15:00:35.494Z,381.00
2023-03-26T15:04:35.619Z,380.00
2023-03-26T15:08:35.380Z,375.00
2023-03-26T15:12:35.342Z,382.00
2023-03-26T15:16:35.362Z,380.00
2023-03-26T15:20:35.283Z,381.00
2023-03-26T15:24:35.199Z,378.00
2023-03-26T15:28:35.173Z,377.00
2023-03-26T15:32:35.196Z,377.00
2023-03-26T15:36:35.193Z,373.00
2023-03-26T15:40:35.224Z,372.00
2023-03-26T15:44:43.724Z,371.00
2023-03-26T15:48:35.269Z,371.00
2023-03-26T15:52:35.217Z,368.00
2023-03-26T15:56:35.147Z,371.00
2023-03-26T16:00:35.129Z,370.00
2023-03-26T16:04:35.131Z,375.00
2023-03-26T16:08:36.803Z,376.00
2023-03-26T16:12:34.974Z,373.00
2023-03-26T16:16:34.944Z,374.00
2023-03-26T16:20:34.910Z,378.00
2023-03-26T16:24:34.871Z,375.00
2023-03-26T16:28:34.821Z,374.00
2023-03-26T16:32:34.778Z,377.00
2023-03-26T16:36:34.780Z,376.00
2023-03-26T16:40:35.316Z,377.00
2023-03-26T16:44:34.868Z,376.00
2023-03-26T16:48:35.036Z,379.00
2023-03-26T16:52:35.200Z,372.00
2023-03-26T16:56:35.388Z,378.00
2023-03-26T17:00:35.507Z,381.00
2023-03-26T17:04:35.666Z,382.00
2023-03-26T17:08:37.181Z,382.00
2023-03-26T17:12:36.076Z,379.00
2023-03-26T17:16:36.264Z,376.00
2023-03-26T17:20:36.416Z,375.00
2023-03-26T17:24:36.595Z,378.00
2023-03-26T17:28:36.770Z,378.00
2023-03-26T17:32:36.973Z,375.00
2023-03-26T17:36:36.875Z,373.00
2023-03-26T17:40:36.893Z,373.00
2023-03-26T17:44:36.847Z,374.00
2023-03-26T17:48:36.779Z,376.00
2023-03-26T17:52:36.735Z,376.00
2023-03-26T17:56:36.723Z,373.00
2023-03-26T18:00:36.690Z,374.00
2023-03-26T18:04:36.675Z,374.00
2023-03-26T18:08:36.839Z,375.00
2023-03-26T18:12:37.020Z,376.00
2023-03-26T18:16:37.369Z,376.00
2023-03-26T18:20:37.376Z,378.00
2023-03-26T18:24:37.575Z,376.00
2023-03-26T18:28:37.725Z,377.00
2023-03-26T18:32:37.953Z,372.00
2023-03-26T18:36:38.087Z,375.00
2023-03-26T18:40:38.275Z,373.00
2023-03-26T18:44:38.465Z,369.00
2023-03-26T18:48:38.710Z,374.00
2023-03-26T18:52:38.862Z,372.00
2023-03-26T18:56:39.076Z,374.00
2023-03-26T19:00:39.231Z,371.00
2023-03-26T19:04:39.429Z,376.00
2023-03-26T19:08:39.605Z,373.00
2023-03-26T19:12:39.816Z,370.00
2023-03-26T19:16:40.107Z,372.00
2023-03-26T19:20:40.279Z,372.00
2023-03-26T19:24:40.435Z,372.00
2023-03-26T19:28:40.662Z,371.00
2023-03-26T19:32:40.859Z,374.00
2023-03-26T19:36:41.096Z,365.00
2023-03-26T19:40:41.285Z,368.00
2023-03-26T19:44:41.495Z,367.00
2023-03-26T19:48:46.046Z,365.00
2023-03-26T19:52:41.685Z,364.00
2023-03-26T19:56:41.611Z,365.00
2023-03-26T20:00:41.643Z,369.00
2023-03-26T20:04:41.524Z,371.00
2023-03-26T20:08:41.533Z,376.00
2023-03-26T20:12:41.470Z,374.00
2023-03-26T20:16:43.095Z,374.00
2023-03-26T20:20:41.533Z,376.00
2023-03-26T20:24:41.516Z,374.00
2023-03-26T20:28:47.653Z,368.00
2023-03-26T20:32:41.980Z,373.00
2023-03-26T20:36:41.619Z,373.00
2023-03-26T20:40:41.350Z,369.00
2023-03-26T20:44:41.295Z,371.00
2023-03-26T20:48:41.266Z,374.00
2023-03-26T20:52:41.237Z,370.00
2023-03-26T20:56:41.430Z,370.00
2023-03-26T21:00:41.361Z,376.00
2023-03-26T21:04:41.319Z,373.00
2023-03-26T21:08:41.275Z,371.00
2023-03-26T21:12:41.256Z,369.00
2023-03-26T21:16:41.301Z,371.00
2023-03-26T21:20:41.098Z,373.00
2023-03-26T21:24:41.252Z,373.00
2023-03-26T21:28:42.539Z,376.00
2023-03-26T21:32:41.431Z,373.00
2023-03-26T21:36:41.366Z,373.00
2023-03-26T21:40:46.891Z,372.00
2023-03-26T21:44:41.259Z,374.00
2023-03-26T21:48:41.163Z,377.00
2023-03-26T21:52:41.095Z,377.00
2023-03-26T21:56:41.103Z,379.00
2023-03-26T22:00:55.694Z,376.00
2023-03-26T22:04:40.907Z,374.00
2023-03-26T22:08:40.888Z,378.00
2023-03-26T22:12:40.804Z,375.00
2023-03-26T22:16:40.778Z,375.00
2023-03-26T22:20:40.663Z,379.00
2023-03-26T22:24:40.623Z,376.00
2023-03-26T22:28:40.780Z,378.00
2023-03-26T22:32:40.794Z,377.00
2023-03-26T22:36:40.686Z,376.00
2023-03-26T22:40:40.650Z,377.00
2023-03-26T22:44:40.593Z,378.00
2023-03-26T22:48:40.571Z,377.00
2023-03-26T22:52:40.508Z,376.00
2023-03-26T22:56:41.550Z,374.00
2023-03-26T23:00:40.621Z,369.00
2023-03-26T23:56:21.373Z,387.00
