createdAt,value
2017-12-02T00:02:13.064Z,93.20
2017-12-02T00:04:40.603Z,92.40
2017-12-02T00:07:08.140Z,92.40
2017-12-02T00:09:35.786Z,92.30
2017-12-02T00:12:04.094Z,92.00
2017-12-02T00:14:31.687Z,92.00
2017-12-02T00:16:59.214Z,91.20
2017-12-02T00:19:26.721Z,90.60
2017-12-02T00:21:55.053Z,91.20
2017-12-02T00:24:22.565Z,91.10
2017-12-02T00:26:50.263Z,91.20
2017-12-02T00:29:18.564Z,90.60
2017-12-02T00:31:46.940Z,90.30
2017-12-02T00:34:14.676Z,90.20
2017-12-02T00:36:42.168Z,89.50
2017-12-02T00:39:10.463Z,89.30
2017-12-02T00:41:38.011Z,89.20
2017-12-02T00:44:06.314Z,89.00
2017-12-02T00:46:33.819Z,89.00
2017-12-02T00:49:01.422Z,89.20
2017-12-02T00:51:29.691Z,90.00
2017-12-02T00:53:57.223Z,90.00
2017-12-02T00:56:24.731Z,89.40
2017-12-02T00:58:52.994Z,89.50
2017-12-02T01:01:20.559Z,89.40
2017-12-02T01:03:48.176Z,89.60
2017-12-02T01:06:15.678Z,90.10
2017-12-02T01:08:43.199Z,90.40
2017-12-02T01:11:10.730Z,90.10
2017-12-02T01:13:39.034Z,90.00
2017-12-02T01:16:06.590Z,89.90
2017-12-02T01:18:34.132Z,89.50
2017-12-02T01:21:02.349Z,88.90
2017-12-02T01:23:29.902Z,88.90
2017-12-02T01:25:57.551Z,89.80
2017-12-02T01:28:25.847Z,89.60
2017-12-02T01:30:53.387Z,89.50
2017-12-02T01:33:21.658Z,91.50
2017-12-02T01:35:49.329Z,91.50
2017-12-02T01:38:16.943Z,92.10
2017-12-02T01:40:44.465Z,91.50
2017-12-02T01:43:12.746Z,90.10
2017-12-02T01:45:40.302Z,90.00
2017-12-02T01:48:07.862Z,89.00
2017-12-02T01:50:35.382Z,87.40
2017-12-02T01:53:02.923Z,89.00
2017-12-02T01:55:30.460Z,89.30
2017-12-02T01:57:58.022Z,89.50
2017-12-02T02:00:25.514Z,88.90
2017-12-02T02:02:53.051Z,88.10
2017-12-02T02:05:20.624Z,87.70
2017-12-02T02:07:48.901Z,87.40
2017-12-02T02:10:17.225Z,87.30
2017-12-02T02:12:44.881Z,86.90
2017-12-02T02:15:12.491Z,87.90
2017-12-02T02:17:40.113Z,90.80
2017-12-02T02:20:07.609Z,90.10
2017-12-02T02:22:35.130Z,89.40
2017-12-02T02:25:02.685Z,88.40
2017-12-02T02:27:31.051Z,92.10
2017-12-02T02:29:58.577Z,92.10
2017-12-02T02:32:26.103Z,91.10
2017-12-02T02:34:53.756Z,90.50
2017-12-02T02:37:22.086Z,89.80
2017-12-02T02:39:49.651Z,89.70
2017-12-02T02:42:17.193Z,90.00
2017-12-02T02:44:44.702Z,90.40
2017-12-02T02:47:12.227Z,90.00
2017-12-02T02:49:39.734Z,89.30
2017-12-02T02:52:07.254Z,89.10
2017-12-02T02:54:34.781Z,89.10
2017-12-02T02:57:03.065Z,88.60
2017-12-02T02:59:31.357Z,88.10
2017-12-02T03:01:58.869Z,88.00
2017-12-02T03:04:26.357Z,87.80
2017-12-02T03:06:53.887Z,88.50
2017-12-02T03:09:21.423Z,88.80
2017-12-02T03:11:48.930Z,89.60
2017-12-02T03:14:16.534Z,89.30
2017-12-02T03:16:44.844Z,88.30
2017-12-02T03:19:12.346Z,88.40
2017-12-02T03:21:39.895Z,89.30
2017-12-02T03:24:07.398Z,90.10
2017-12-02T03:26:35.709Z,91.30
2017-12-02T03:29:03.249Z,91.30
2017-12-02T03:31:31.508Z,89.50
2017-12-02T03:33:59.128Z,89.40
2017-12-02T03:36:26.710Z,89.20
2017-12-02T03:38:54.203Z,88.50
2017-12-02T03:41:21.766Z,88.90
2017-12-02T03:43:49.270Z,89.40
2017-12-02T03:46:16.772Z,89.60
2017-12-02T03:48:44.309Z,88.90
2017-12-02T03:51:11.822Z,89.00
2017-12-02T03:53:39.330Z,88.80
2017-12-02T03:56:06.983Z,88.40
2017-12-02T03:58:34.503Z,89.10
2017-12-02T04:01:02.007Z,88.60
2017-12-02T04:03:29.549Z,88.60
2017-12-02T04:05:57.809Z,87.40
2017-12-02T04:08:25.341Z,86.80
2017-12-02T04:10:52.845Z,87.10
2017-12-02T04:13:20.378Z,87.90
2017-12-02T04:15:47.876Z,88.00
2017-12-02T04:18:16.256Z,88.00
2017-12-02T04:20:43.699Z,87.90
2017-12-02T04:23:11.229Z,88.10
2017-12-02T04:25:38.759Z,88.50
2017-12-02T04:28:07.029Z,88.50
2017-12-02T04:30:34.569Z,88.40
2017-12-02T04:33:02.241Z,89.20
2017-12-02T04:35:29.788Z,88.90
2017-12-02T04:37:57.290Z,90.80
2017-12-02T04:40:24.798Z,90.90
2017-12-02T04:42:52.367Z,93.10
2017-12-02T04:45:19.869Z,93.30
2017-12-02T04:47:47.394Z,93.40
2017-12-02T04:50:14.928Z,93.20
2017-12-02T04:52:42.462Z,97.00
2017-12-02T04:55:10.005Z,97.50
2017-12-02T04:57:37.510Z,96.70
2017-12-02T05:00:05.795Z,96.40
2017-12-02T05:02:34.102Z,95.60
2017-12-02T05:05:01.647Z,95.60
2017-12-02T05:07:29.171Z,94.90
2017-12-02T05:09:56.668Z,95.30
2017-12-02T05:12:25.010Z,94.80
2017-12-02T05:14:52.496Z,94.80
2017-12-02T05:17:20.067Z,94.00
2017-12-02T05:19:48.379Z,94.70
2017-12-02T05:22:15.879Z,94.60
2017-12-02T05:24:43.387Z,94.50
2017-12-02T05:27:10.939Z,94.80
2017-12-02T05:29:38.474Z,94.20
2017-12-02T05:32:05.973Z,93.80
2017-12-02T05:34:34.238Z,93.20
2017-12-02T05:37:01.772Z,93.10
2017-12-02T05:39:29.438Z,93.30
2017-12-02T05:41:56.978Z,91.20
2017-12-02T05:44:24.519Z,91.50
2017-12-02T05:46:52.035Z,91.50
2017-12-02T05:49:19.547Z,90.30
2017-12-02T05:51:47.095Z,90.20
2017-12-02T05:54:15.492Z,88.70
2017-12-02T05:56:43.767Z,88.80
2017-12-02T05:59:12.083Z,88.90
2017-12-02T06:01:39.750Z,88.90
2017-12-02T06:04:07.291Z,88.80
2017-12-02T06:06:34.807Z,88.30
2017-12-02T06:09:02.462Z,88.30
2017-12-02T06:11:30.003Z,88.10
2017-12-02T06:13:57.646Z,86.80
2017-12-02T06:16:25.926Z,85.50
2017-12-02T06:18:54.381Z,85.60
2017-12-02T06:21:21.889Z,85.50
2017-12-02T06:23:49.398Z,85.90
2017-12-02T06:26:16.950Z,86.50
2017-12-02T06:28:44.499Z,87.60
2017-12-02T06:31:12.046Z,87.00
2017-12-02T06:33:39.702Z,87.20
2017-12-02T06:36:07.394Z,87.10
2017-12-02T06:38:34.892Z,87.30
2017-12-02T06:41:02.402Z,87.30
2017-12-02T06:43:29.930Z,86.50
2017-12-02T06:45:57.453Z,87.00
2017-12-02T06:48:24.987Z,88.70
2017-12-02T06:50:52.529Z,88.30
2017-12-02T06:53:20.799Z,89.00
2017-12-02T06:55:48.391Z,88.20
2017-12-02T06:58:15.886Z,88.30
2017-12-02T07:00:43.376Z,87.50
2017-12-02T07:03:10.910Z,86.80
2017-12-02T07:05:38.567Z,86.40
2017-12-02T07:08:06.055Z,87.50
2017-12-02T07:10:33.627Z,87.60
2017-12-02T07:13:01.300Z,87.90
2017-12-02T07:15:28.800Z,87.50
2017-12-02T07:17:57.092Z,87.10
2017-12-02T07:20:24.688Z,87.00
2017-12-02T07:22:52.321Z,86.50
2017-12-02T07:25:20.813Z,86.40
2017-12-02T07:27:48.358Z,86.20
2017-12-02T07:30:16.647Z,87.50
2017-12-02T07:32:44.911Z,87.50
2017-12-02T07:35:13.209Z,88.20
2017-12-02T07:37:40.740Z,88.10
2017-12-02T07:40:08.355Z,87.50
2017-12-02T07:42:35.891Z,87.20
2017-12-02T07:45:04.158Z,86.20
2017-12-02T07:47:31.959Z,86.20
2017-12-02T07:49:59.472Z,86.60
2017-12-02T07:52:26.964Z,87.10
2017-12-02T07:54:55.285Z,87.20
2017-12-02T07:57:22.770Z,87.10
2017-12-02T07:59:50.266Z,87.90
2017-12-02T08:02:18.607Z,87.30
2017-12-02T08:04:46.175Z,87.30
2017-12-02T08:07:13.681Z,86.50
2017-12-02T08:09:42.119Z,85.50
2017-12-02T08:12:09.619Z,85.20
2017-12-02T08:14:37.146Z,86.30
2017-12-02T08:17:04.864Z,86.10
2017-12-02T08:19:33.123Z,84.80
2017-12-02T08:22:00.643Z,84.90
2017-12-02T08:24:28.628Z,85.20
2017-12-02T08:26:56.178Z,85.20
2017-12-02T08:29:23.808Z,84.90
2017-12-02T08:31:52.070Z,85.60
2017-12-02T08:34:19.618Z,85.50
2017-12-02T08:36:47.119Z,85.70
2017-12-02T08:39:15.405Z,85.70
2017-12-02T08:41:43.673Z,85.30
2017-12-02T08:44:11.191Z,85.20
2017-12-02T08:46:38.806Z,84.70
2017-12-02T08:49:07.139Z,85.20
2017-12-02T08:51:34.666Z,85.10
2017-12-02T08:54:02.978Z,84.30
2017-12-02T08:56:30.490Z,84.40
2017-12-02T08:58:58.031Z,85.10
2017-12-02T09:01:25.559Z,83.70
2017-12-02T09:03:53.160Z,85.40
2017-12-02T09:06:20.704Z,84.10
2017-12-02T09:08:48.263Z,85.20
2017-12-02T09:11:15.771Z,84.30
2017-12-02T09:13:43.287Z,84.90
2017-12-02T09:16:10.902Z,82.50
2017-12-02T09:18:39.294Z,84.40
2017-12-02T09:21:07.581Z,81.30
2017-12-02T09:23:35.889Z,81.50
2017-12-02T09:26:03.526Z,81.40
2017-12-02T09:28:31.816Z,81.50
2017-12-02T09:30:59.322Z,81.50
2017-12-02T09:33:26.865Z,80.90
2017-12-02T09:35:54.358Z,79.30
2017-12-02T09:38:22.035Z,78.70
2017-12-02T09:40:49.565Z,78.50
2017-12-02T09:43:17.098Z,77.90
2017-12-02T09:45:45.358Z,79.60
2017-12-02T09:48:12.894Z,79.60
2017-12-02T09:50:40.405Z,78.30
2017-12-02T09:53:08.724Z,79.30
2017-12-02T09:55:36.224Z,79.30
2017-12-02T09:58:03.774Z,80.60
2017-12-02T10:00:31.275Z,80.20
2017-12-02T10:02:59.547Z,79.90
2017-12-02T10:05:27.839Z,80.30
2017-12-02T10:07:56.118Z,79.40
2017-12-02T10:10:24.424Z,78.00
2017-12-02T10:12:51.920Z,77.90
2017-12-02T10:15:19.463Z,79.10
2017-12-02T10:17:47.029Z,77.00
2017-12-02T10:20:14.509Z,74.70
2017-12-02T10:22:42.079Z,75.70
2017-12-02T10:25:09.726Z,74.70
2017-12-02T10:27:37.407Z,74.70
2017-12-02T10:30:04.894Z,75.10
2017-12-02T10:32:32.571Z,75.00
2017-12-02T10:35:00.838Z,76.60
2017-12-02T10:37:28.459Z,76.50
2017-12-02T10:39:56.787Z,76.20
2017-12-02T10:42:24.306Z,76.20
2017-12-02T10:44:51.877Z,76.80
2017-12-02T10:47:19.412Z,76.60
2017-12-02T10:49:46.968Z,76.10
2017-12-02T10:52:14.495Z,74.90
2017-12-02T10:54:41.999Z,74.80
2017-12-02T10:57:09.535Z,74.40
2017-12-02T10:59:37.085Z,73.10
2017-12-02T11:02:04.627Z,73.40
2017-12-02T11:04:32.150Z,72.20
2017-12-02T11:07:00.442Z,72.50
2017-12-02T11:09:28.780Z,72.50
2017-12-02T11:11:56.278Z,72.50
2017-12-02T11:14:24.570Z,71.70
2017-12-02T11:16:52.081Z,72.40
2017-12-02T11:19:19.610Z,71.10
2017-12-02T11:21:47.230Z,70.70
2017-12-02T11:24:14.753Z,71.30
2017-12-02T11:26:42.248Z,70.90
2017-12-02T11:29:09.794Z,70.70
2017-12-02T11:31:37.301Z,70.40
2017-12-02T11:34:05.558Z,70.70
2017-12-02T11:36:33.084Z,70.60
2017-12-02T11:39:00.628Z,70.40
2017-12-02T11:41:28.147Z,70.10
2017-12-02T11:43:56.416Z,69.50
2017-12-02T11:46:24.698Z,71.00
2017-12-02T11:48:52.232Z,70.90
2017-12-02T11:51:19.757Z,71.90
2017-12-02T11:53:48.025Z,71.30
2017-12-02T11:56:15.657Z,71.30
2017-12-02T11:58:43.174Z,70.30
2017-12-02T12:01:11.475Z,72.40
2017-12-02T12:03:39.582Z,72.30
2017-12-02T12:06:07.075Z,72.10
2017-12-02T12:08:34.607Z,72.10
2017-12-02T12:11:02.097Z,72.90
2017-12-02T12:13:29.631Z,72.50
2017-12-02T12:15:57.126Z,73.70
2017-12-02T12:18:24.615Z,72.30
2017-12-02T12:20:52.162Z,72.10
2017-12-02T12:23:20.621Z,71.20
2017-12-02T12:25:48.196Z,71.20
2017-12-02T12:28:15.708Z,71.70
2017-12-02T12:30:43.353Z,71.50
2017-12-02T12:33:11.606Z,73.70
2017-12-02T12:35:39.128Z,73.60
2017-12-02T12:38:07.246Z,74.00
2017-12-02T12:40:34.786Z,72.80
2017-12-02T12:43:02.319Z,74.10
2017-12-02T12:45:29.898Z,74.70
2017-12-02T12:47:57.407Z,74.60
2017-12-02T12:50:25.070Z,74.20
2017-12-02T12:52:52.612Z,73.50
2017-12-02T12:55:20.117Z,73.30
2017-12-02T12:57:48.411Z,72.90
2017-12-02T13:00:15.922Z,72.90
2017-12-02T13:02:43.445Z,74.30
2017-12-02T13:05:10.968Z,74.50
2017-12-02T13:07:39.381Z,75.00
2017-12-02T13:10:06.921Z,76.10
2017-12-02T13:12:34.471Z,74.90
2017-12-02T13:15:01.982Z,75.70
2017-12-02T13:17:29.566Z,76.10
2017-12-02T13:19:57.579Z,75.50
2017-12-02T13:22:25.094Z,76.10
2017-12-02T13:24:52.710Z,76.20
2017-12-02T13:27:20.250Z,76.80
2017-12-02T13:29:47.798Z,76.50
2017-12-02T13:32:16.081Z,75.40
2017-12-02T13:34:43.567Z,76.60
2017-12-02T13:37:11.059Z,76.10
2017-12-02T13:39:38.599Z,77.00
2017-12-02T13:42:06.252Z,76.10
2017-12-02T13:44:33.782Z,76.60
2017-12-02T13:47:01.296Z,77.50
2017-12-02T13:49:28.818Z,76.70
2017-12-02T13:51:56.298Z,76.90
2017-12-02T13:54:23.850Z,75.90
2017-12-02T13:56:51.346Z,76.50
2017-12-02T13:59:18.967Z,76.50
2017-12-02T14:01:46.468Z,77.70
2017-12-02T14:04:14.002Z,77.10
2017-12-02T14:06:41.537Z,76.80
2017-12-02T14:09:09.807Z,78.20
2017-12-02T14:11:38.095Z,79.70
2017-12-02T14:14:06.407Z,79.90
2017-12-02T14:16:33.990Z,79.80
2017-12-02T14:19:01.525Z,79.40
2017-12-02T14:21:29.023Z,80.30
2017-12-02T14:23:56.556Z,80.60
2017-12-02T14:26:24.055Z,80.00
2017-12-02T14:28:51.549Z,81.20
2017-12-02T14:31:19.959Z,81.10
2017-12-02T14:33:47.450Z,81.00
2017-12-02T14:36:15.038Z,81.90
2017-12-02T14:38:42.539Z,82.20
2017-12-02T14:41:10.810Z,82.20
2017-12-02T14:43:39.125Z,81.40
2017-12-02T14:46:06.616Z,81.30
2017-12-02T14:48:34.953Z,81.80
2017-12-02T14:51:02.453Z,81.80
2017-12-02T14:53:29.946Z,81.80
2017-12-02T14:55:57.617Z,82.60
2017-12-02T14:58:25.155Z,82.00
2017-12-02T15:00:52.723Z,82.90
2017-12-02T15:03:20.208Z,82.30
2017-12-02T15:05:47.750Z,82.50
2017-12-02T15:08:15.251Z,83.30
2017-12-02T15:10:42.900Z,83.10
2017-12-02T15:13:10.498Z,82.30
2017-12-02T15:15:38.063Z,82.10
2017-12-02T15:18:05.597Z,82.50
2017-12-02T15:20:33.875Z,84.10
2017-12-02T15:23:01.450Z,84.00
2017-12-02T15:25:29.815Z,83.10
2017-12-02T15:27:57.333Z,83.10
2017-12-02T15:30:24.866Z,82.90
2017-12-02T15:32:53.132Z,82.90
2017-12-02T15:35:21.407Z,82.60
2017-12-02T15:37:49.022Z,82.60
2017-12-02T15:40:17.427Z,82.60
2017-12-02T15:42:44.970Z,82.70
2017-12-02T15:45:12.478Z,82.40
2017-12-02T15:47:39.998Z,82.10
2017-12-02T15:50:07.523Z,82.20
2017-12-02T15:52:35.802Z,82.00
2017-12-02T15:55:04.099Z,82.10
2017-12-02T15:57:31.622Z,82.10
2017-12-02T15:59:59.151Z,82.10
2017-12-02T16:02:26.668Z,82.10
2017-12-02T16:04:54.951Z,82.50
2017-12-02T16:07:22.473Z,82.00
2017-12-02T16:09:49.975Z,81.80
2017-12-02T16:12:17.514Z,81.40
2017-12-02T16:14:44.999Z,81.20
2017-12-02T16:17:13.298Z,80.70
2017-12-02T16:19:41.572Z,79.50
2017-12-02T16:22:09.888Z,80.40
2017-12-02T16:24:37.976Z,80.30
2017-12-02T16:27:05.484Z,81.40
2017-12-02T16:29:33.783Z,80.30
2017-12-02T16:32:02.051Z,79.60
2017-12-02T16:34:30.370Z,79.90
2017-12-02T16:36:57.866Z,79.90
2017-12-02T16:39:25.388Z,79.30
2017-12-02T16:41:52.934Z,79.50
2017-12-02T16:44:21.230Z,81.20
2017-12-02T16:46:48.912Z,81.10
2017-12-02T16:49:16.526Z,80.40
2017-12-02T16:51:44.066Z,81.10
2017-12-02T16:54:11.906Z,80.90
2017-12-02T16:56:40.509Z,81.20
2017-12-02T16:59:08.027Z,80.20
2017-12-02T17:01:36.319Z,80.20
2017-12-02T17:04:03.898Z,80.20
2017-12-02T17:06:31.433Z,80.00
2017-12-02T17:08:59.699Z,80.30
2017-12-02T17:11:27.290Z,80.20
2017-12-02T17:13:54.796Z,80.20
2017-12-02T17:16:22.375Z,80.40
2017-12-02T17:18:49.889Z,80.50
2017-12-02T17:21:17.395Z,80.70
2017-12-02T17:23:44.926Z,80.60
2017-12-02T17:26:12.476Z,79.10
2017-12-02T17:28:40.027Z,81.30
2017-12-02T17:31:08.340Z,79.80
2017-12-02T17:33:35.834Z,79.70
2017-12-02T17:36:03.340Z,79.90
2017-12-02T17:38:30.880Z,80.40
2017-12-02T17:40:58.385Z,79.70
2017-12-02T17:43:26.124Z,80.00
2017-12-02T17:45:53.643Z,79.10
2017-12-02T17:48:21.157Z,79.30
2017-12-02T17:50:49.483Z,79.40
2017-12-02T17:53:17.002Z,79.30
