createdAt,value
2023-05-29T00:01:25.640Z,97797.16
2023-05-29T00:04:30.768Z,97793.78
2023-05-29T00:07:34.776Z,97788.75
2023-05-29T00:10:38.503Z,97788.56
2023-05-29T00:13:42.848Z,97790.63
2023-05-29T00:16:48.004Z,97797.78
2023-05-29T00:19:53.791Z,97797.72
2023-05-29T00:22:58.584Z,97782.31
2023-05-29T00:26:02.620Z,97788.94
2023-05-29T00:29:06.620Z,97776.66
2023-05-29T00:32:11.788Z,97779.50
2023-05-29T00:35:17.279Z,97775.66
2023-05-29T00:38:21.428Z,97776.50
2023-05-29T00:41:27.349Z,97775.22
2023-05-29T00:44:31.496Z,97774.13
2023-05-29T00:47:35.791Z,97768.78
2023-05-29T00:50:41.875Z,97778.47
2023-05-29T00:53:47.342Z,97785.19
2023-05-29T00:56:51.705Z,97776.22
2023-05-29T00:59:55.807Z,97777.03
2023-05-29T01:03:00.860Z,97775.50
2023-05-29T01:06:06.240Z,97783.19
2023-05-29T01:09:10.742Z,97792.16
2023-05-29T01:12:25.625Z,97779.84
2023-05-29T01:15:39.949Z,97778.81
2023-05-29T01:18:54.064Z,97778.53
2023-05-29T01:22:15.370Z,97779.78
2023-05-29T01:25:24.042Z,97768.59
2023-05-29T01:28:34.681Z,97763.25
2023-05-29T01:31:59.034Z,97764.75
2023-05-29T01:35:03.132Z,97768.34
2023-05-29T01:38:06.752Z,97768.59
2023-05-29T01:41:11.884Z,97777.06
2023-05-29T01:44:19.050Z,97768.84
2023-05-29T01:47:25.274Z,97755.28
2023-05-29T01:50:30.997Z,97757.84
2023-05-29T01:53:34.988Z,97758.38
2023-05-29T01:56:39.233Z,97764.50
2023-05-29T01:59:45.988Z,97756.06
2023-05-29T02:02:49.640Z,97757.59
2023-05-29T02:05:53.625Z,97763.25
2023-05-29T02:08:57.315Z,97761.19
2023-05-29T02:12:02.040Z,97756.38
2023-05-29T02:15:08.971Z,97764.53
2023-05-29T02:18:15.584Z,97769.44
2023-05-29T02:21:19.268Z,97769.69
2023-05-29T02:24:42.236Z,97761.47
2023-05-29T02:27:46.035Z,97761.97
2023-05-29T02:30:54.025Z,97754.34
2023-05-29T02:33:58.195Z,97759.47
2023-05-29T02:37:02.455Z,97762.53
2023-05-29T02:40:07.749Z,97762.81
2023-05-29T02:43:14.863Z,97768.19
2023-05-29T02:46:21.271Z,97769.44
2023-05-29T02:49:26.894Z,97765.09
2023-05-29T02:52:31.488Z,97767.38
2023-05-29T02:55:37.065Z,97769.69
2023-05-29T02:58:40.977Z,97774.03
2023-05-29T03:01:48.803Z,97774.28
2023-05-29T03:04:53.364Z,97781.16
2023-05-29T03:07:57.454Z,97783.47
2023-05-29T03:11:01.655Z,97786.81
2023-05-29T03:14:05.931Z,97779.13
2023-05-29T03:17:29.150Z,97788.88
2023-05-29T03:20:34.357Z,97791.69
2023-05-29T03:23:38.510Z,97790.69
2023-05-29T03:26:42.685Z,97799.88
2023-05-29T03:29:47.216Z,97801.44
2023-05-29T03:32:52.577Z,97805.50
2023-05-29T03:36:02.564Z,97801.41
2023-05-29T03:39:07.591Z,97802.69
2023-05-29T03:42:11.165Z,97801.69
2023-05-29T03:45:15.032Z,97795.28
2023-05-29T03:48:20.590Z,97804.19
2023-05-29T03:51:25.843Z,97808.56
2023-05-29T03:54:32.198Z,97813.94
2023-05-29T03:57:38.225Z,97806.78
2023-05-29T04:00:41.925Z,97822.63
2023-05-29T04:03:48.719Z,97822.09
2023-05-29T04:06:52.589Z,97818.19
2023-05-29T04:09:56.563Z,97817.00
2023-05-29T04:13:00.194Z,97820.81
2023-05-29T04:16:04.021Z,97829.53
2023-05-29T04:19:09.611Z,97832.59
2023-05-29T04:22:14.316Z,97835.16
2023-05-29T04:25:19.158Z,97840.28
2023-05-29T04:28:24.737Z,97835.44
2023-05-29T04:31:29.462Z,97837.50
2023-05-29T04:34:35.534Z,97842.88
2023-05-29T04:37:39.539Z,97840.03
2023-05-29T04:40:45.628Z,97842.09
2023-05-29T04:43:53.517Z,97847.97
2023-05-29T04:46:58.929Z,97843.88
2023-05-29T04:50:04.202Z,97847.72
2023-05-29T04:53:08.532Z,97854.88
2023-05-29T04:56:12.602Z,97853.09
2023-05-29T04:59:16.741Z,97862.56
2023-05-29T05:02:20.729Z,97846.94
2023-05-29T05:05:26.218Z,97851.53
2023-05-29T05:08:34.729Z,97859.72
2023-05-29T05:11:38.953Z,97862.03
2023-05-29T05:14:44.545Z,97861.72
2023-05-29T05:17:49.032Z,97860.72
2023-05-29T05:20:54.481Z,97865.59
2023-05-29T05:24:17.521Z,97870.13
2023-05-29T05:27:21.240Z,97859.25
2023-05-29T05:30:25.209Z,97873.28
2023-05-29T05:33:28.695Z,97870.88
2023-05-29T05:36:34.071Z,97870.84
2023-05-29T05:39:46.554Z,97866.91
2023-05-29T05:42:50.773Z,97865.66
2023-05-29T05:45:57.999Z,97874.06
2023-05-29T05:49:03.066Z,97874.69
2023-05-29T05:52:11.328Z,97878.16
2023-05-29T05:55:15.419Z,97883.56
2023-05-29T05:58:20.110Z,97878.78
2023-05-29T06:01:24.711Z,97880.16
2023-05-29T06:04:28.693Z,97886.41
2023-05-29T06:07:34.205Z,97886.63
2023-05-29T06:10:38.797Z,97895.44
2023-05-29T06:13:43.457Z,97884.97
2023-05-29T06:16:57.485Z,97890.94
2023-05-29T06:20:03.286Z,97892.47
2023-05-29T06:23:08.440Z,97893.84
2023-05-29T06:26:15.038Z,97893.13
2023-05-29T06:29:19.031Z,97897.81
2023-05-29T06:32:23.868Z,97896.78
2023-05-29T06:35:28.821Z,97902.38
2023-05-29T06:38:38.862Z,97898.56
2023-05-29T06:41:42.949Z,97900.66
2023-05-29T06:44:49.711Z,97895.53
2023-05-29T06:47:53.683Z,97909.16
2023-05-29T06:50:57.914Z,97902.44
2023-05-29T06:54:29.217Z,97900.69
2023-05-29T06:57:34.243Z,97904.38
2023-05-29T07:00:41.356Z,97911.78
2023-05-29T07:04:25.498Z,97909.38
2023-05-29T07:07:29.204Z,97902.34
2023-05-29T07:10:37.625Z,97900.34
2023-05-29T07:13:50.633Z,97901.06
2023-05-29T07:16:54.725Z,97895.25
2023-05-29T07:19:58.922Z,97902.69
2023-05-29T07:23:03.403Z,97892.00
2023-05-29T07:26:08.830Z,97901.56
2023-05-29T07:29:13.355Z,97892.50
2023-05-29T07:32:17.807Z,97895.59
2023-05-29T07:35:22.130Z,97894.66
2023-05-29T07:38:26.301Z,97897.53
2023-05-29T07:41:31.710Z,97886.94
2023-05-29T07:44:35.633Z,97893.81
2023-05-29T07:47:40.101Z,97888.41
2023-05-29T07:50:43.912Z,97897.78
2023-05-29T07:53:48.270Z,97896.94
2023-05-29T07:56:56.146Z,97895.25
2023-05-29T08:00:01.302Z,97892.97
2023-05-29T08:03:08.232Z,97905.31
2023-05-29T08:06:33.748Z,97906.13
2023-05-29T08:09:37.916Z,97900.53
2023-05-29T08:12:43.114Z,97900.69
2023-05-29T08:15:46.790Z,97901.16
2023-05-29T08:18:50.697Z,97903.66
2023-05-29T08:21:54.768Z,97903.06
2023-05-29T08:24:58.891Z,97897.00
2023-05-29T08:28:04.113Z,97897.72
2023-05-29T08:31:08.243Z,97900.63
2023-05-29T08:34:12.035Z,97897.91
2023-05-29T08:37:16.089Z,97892.91
2023-05-29T08:40:20.081Z,97890.13
2023-05-29T08:43:26.818Z,97897.00
2023-05-29T08:46:31.387Z,97887.25
2023-05-29T08:49:45.254Z,97884.22
2023-05-29T08:52:49.630Z,97880.28
2023-05-29T08:55:56.818Z,97885.59
2023-05-29T08:59:05.840Z,97886.34
2023-05-29T09:02:28.405Z,97884.09
2023-05-29T09:05:32.089Z,97882.94
2023-05-29T09:08:36.624Z,97873.63
2023-05-29T09:11:40.346Z,97872.66
2023-05-29T09:14:47.535Z,97863.16
2023-05-29T09:17:55.502Z,97866.56
2023-05-29T09:21:02.384Z,97866.03
2023-05-29T09:24:07.604Z,97859.72
2023-05-29T09:27:14.099Z,97869.22
2023-05-29T09:30:40.629Z,97866.41
2023-05-29T09:34:05.120Z,97859.34
2023-05-29T09:37:15.892Z,97859.75
2023-05-29T09:40:23.304Z,97863.31
2023-05-29T09:43:27.088Z,97861.22
2023-05-29T09:46:36.572Z,97861.03
2023-05-29T09:49:44.541Z,97858.94
2023-05-29T09:52:48.830Z,97864.25
2023-05-29T09:55:54.130Z,97849.22
2023-05-29T09:59:00.297Z,97856.25
2023-05-29T10:02:08.449Z,97853.13
2023-05-29T10:05:12.955Z,97845.94
2023-05-29T10:08:18.616Z,97843.69
2023-05-29T10:11:26.077Z,97835.38
2023-05-29T10:14:33.696Z,97828.91
2023-05-29T10:17:41.866Z,97830.97
2023-05-29T10:20:47.545Z,97828.47
2023-05-29T10:23:53.277Z,97829.47
2023-05-29T10:26:57.528Z,97829.81
2023-05-29T10:30:08.131Z,97833.06
2023-05-29T10:33:31.822Z,97824.72
2023-05-29T10:36:41.054Z,97826.03
2023-05-29T10:39:44.771Z,97820.94
2023-05-29T10:42:51.226Z,97814.25
2023-05-29T10:45:55.365Z,97812.47
2023-05-29T10:49:01.600Z,97813.81
2023-05-29T10:52:07.952Z,97814.13
2023-05-29T10:55:13.196Z,97813.22
2023-05-29T10:58:25.390Z,97810.41
2023-05-29T11:01:47.680Z,97801.88
2023-05-29T11:05:08.463Z,97792.78
2023-05-29T11:08:35.870Z,97791.19
2023-05-29T11:11:43.120Z,97784.66
2023-05-29T11:14:53.250Z,97784.84
2023-05-29T11:18:09.270Z,97783.56
2023-05-29T11:21:26.633Z,97781.09
2023-05-29T11:24:31.167Z,97774.88
2023-05-29T11:27:36.784Z,97772.97
2023-05-29T11:30:44.797Z,97770.59
2023-05-29T11:33:51.766Z,97774.81
2023-05-29T11:36:58.576Z,97763.06
2023-05-29T11:40:06.659Z,97776.94
2023-05-29T11:43:10.783Z,97765.94
2023-05-29T11:46:19.729Z,97759.47
2023-05-29T11:49:30.433Z,97764.34
2023-05-29T11:52:36.734Z,97759.84
2023-05-29T11:55:43.136Z,97759.09
2023-05-29T11:58:49.255Z,97752.63
2023-05-29T12:01:52.944Z,97750.25
2023-05-29T12:05:03.993Z,97741.22
2023-05-29T12:08:11.527Z,97731.91
2023-05-29T12:11:15.632Z,97732.81
2023-05-29T12:14:19.245Z,97726.59
2023-05-29T12:17:23.503Z,97726.81
2023-05-29T12:20:28.529Z,97720.72
2023-05-29T12:23:33.990Z,97711.47
2023-05-29T12:26:38.057Z,97702.16
2023-05-29T12:29:42.942Z,97706.47
2023-05-29T12:32:48.535Z,97698.31
2023-05-29T12:35:52.776Z,97712.75
2023-05-29T12:38:59.140Z,97698.50
2023-05-29T12:42:03.568Z,97695.47
2023-05-29T12:45:09.395Z,97700.44
2023-05-29T12:48:13.430Z,97702.69
2023-05-29T12:51:17.259Z,97705.75
2023-05-29T12:54:22.588Z,97706.13
2023-05-29T12:57:26.503Z,97697.00
2023-05-29T13:00:31.554Z,97704.41
2023-05-29T13:03:35.380Z,97695.28
2023-05-29T13:06:40.734Z,97700.78
2023-05-29T13:09:45.943Z,97694.38
2023-05-29T13:12:55.342Z,97695.84
2023-05-29T13:15:59.428Z,97693.75
2023-05-29T13:19:03.633Z,97705.13
2023-05-29T13:22:07.917Z,97693.28
2023-05-29T13:25:15.533Z,97682.34
2023-05-29T13:28:19.709Z,97679.41
2023-05-29T13:31:24.198Z,97684.25
2023-05-29T13:34:29.955Z,97688.41
2023-05-29T13:37:34.377Z,97684.25
2023-05-29T13:40:39.619Z,97680.66
2023-05-29T13:43:45.199Z,97675.97
2023-05-29T13:46:48.954Z,97667.91
2023-05-29T13:49:52.893Z,97670.59
2023-05-29T13:52:56.790Z,97677.78
2023-05-29T13:56:02.451Z,97676.66
2023-05-29T13:59:07.203Z,97691.63
2023-05-29T14:02:11.193Z,97684.78
2023-05-29T14:05:15.062Z,97707.19
2023-05-29T14:08:19.725Z,97708.22
2023-05-29T14:11:30.407Z,97703.75
2023-05-29T14:14:40.357Z,97708.66
2023-05-29T14:17:45.315Z,97711.00
2023-05-29T14:20:50.173Z,97729.97
2023-05-29T14:23:54.184Z,97726.13
2023-05-29T14:27:02.145Z,97724.28
2023-05-29T14:30:12.053Z,97715.94
2023-05-29T14:33:16.074Z,97722.44
2023-05-29T14:36:19.801Z,97724.66
2023-05-29T14:39:25.164Z,97716.00
2023-05-29T14:42:30.406Z,97717.66
2023-05-29T14:45:34.833Z,97714.16
2023-05-29T14:48:38.532Z,97704.69
2023-05-29T14:51:43.908Z,97710.66
2023-05-29T14:54:47.505Z,97723.75
2023-05-29T14:57:53.127Z,97722.53
2023-05-29T15:00:56.634Z,97730.38
2023-05-29T15:04:01.445Z,97738.56
2023-05-29T15:07:07.512Z,97747.06
2023-05-29T15:10:13.199Z,97747.66
2023-05-29T15:13:18.149Z,97740.66
2023-05-29T15:16:22.333Z,97739.03
2023-05-29T15:19:26.107Z,97741.41
2023-05-29T15:22:32.127Z,97758.59
2023-05-29T15:25:35.961Z,97757.31
2023-05-29T15:28:42.880Z,97764.03
2023-05-29T15:31:46.857Z,97755.88
2023-05-29T15:34:53.574Z,97768.00
2023-05-29T15:37:57.215Z,97756.72
2023-05-29T15:41:04.206Z,97765.00
2023-05-29T15:44:09.362Z,97753.97
2023-05-29T15:47:13.740Z,97752.03
2023-05-29T15:50:20.297Z,97750.38
2023-05-29T15:53:24.191Z,97748.88
2023-05-29T15:56:29.833Z,97742.84
2023-05-29T15:59:36.063Z,97746.06
2023-05-29T16:02:42.692Z,97738.00
2023-05-29T16:05:47.197Z,97747.38
2023-05-29T16:08:52.093Z,97745.28
2023-05-29T16:11:56.825Z,97746.53
2023-05-29T16:15:05.153Z,97746.13
2023-05-29T16:18:10.129Z,97736.78
2023-05-29T16:21:13.921Z,97737.28
2023-05-29T16:24:18.320Z,97749.66
2023-05-29T16:27:21.929Z,97756.75
2023-05-29T16:30:27.665Z,97749.09
2023-05-29T16:33:31.345Z,97756.38
2023-05-29T16:39:39.089Z,97751.91
2023-05-29T16:42:43.064Z,97751.91
2023-05-29T16:45:48.513Z,97748.81
2023-05-29T16:51:56.762Z,97748.63
2023-05-29T16:55:02.954Z,97753.31
2023-05-29T16:58:10.286Z,97748.63
2023-05-29T17:01:17.627Z,97750.03
2023-05-29T17:04:21.488Z,97757.53
2023-05-29T17:07:26.616Z,97771.91
2023-05-29T17:10:35.179Z,97771.63
2023-05-29T17:13:39.272Z,97778.88
2023-05-29T17:16:44.408Z,97775.59
2023-05-29T17:19:48.398Z,97778.25
2023-05-29T17:22:52.479Z,97788.13
2023-05-29T17:26:01.298Z,97792.91
2023-05-29T17:29:05.951Z,97798.03
2023-05-29T17:32:11.658Z,97798.50
2023-05-29T17:35:20.644Z,97812.00
2023-05-29T17:38:25.599Z,97817.22
2023-05-29T17:41:29.048Z,97817.78
2023-05-29T17:44:32.946Z,97815.66
2023-05-29T17:47:38.046Z,97824.84
2023-05-29T17:50:42.962Z,97820.44
2023-05-29T17:53:46.522Z,97812.06
2023-05-29T17:56:50.398Z,97828.63
2023-05-29T17:59:54.704Z,97825.28
2023-05-29T18:03:00.440Z,97826.59
2023-05-29T18:06:06.918Z,97819.31
2023-05-29T18:09:11.803Z,97826.91
2023-05-29T18:12:15.504Z,97830.25
2023-05-29T18:15:21.187Z,97824.38
2023-05-29T18:18:27.160Z,97835.25
2023-05-29T18:21:31.227Z,97843.97
2023-05-29T18:24:35.002Z,97845.19
2023-05-29T18:27:39.312Z,97842.44
2023-05-29T18:30:43.740Z,97849.03
2023-05-29T18:33:52.620Z,97849.94
2023-05-29T18:36:56.513Z,97843.91
2023-05-29T18:40:00.597Z,97859.34
2023-05-29T18:43:04.830Z,97852.22
2023-05-29T18:46:09.422Z,97861.06
2023-05-29T18:49:14.641Z,97865.66
2023-05-29T18:52:19.116Z,97878.16
2023-05-29T18:55:22.969Z,97880.88
2023-05-29T18:58:30.103Z,97885.69
2023-05-29T19:01:34.381Z,97886.03
2023-05-29T19:04:40.714Z,97887.63
2023-05-29T19:07:44.405Z,97884.25
2023-05-29T19:10:48.415Z,97879.31
2023-05-29T19:13:52.828Z,97881.03
2023-05-29T19:16:56.899Z,97888.16
2023-05-29T19:20:03.157Z,97890.19
2023-05-29T19:23:07.803Z,97888.13
2023-05-29T19:26:11.393Z,97892.63
2023-05-29T19:29:18.649Z,97895.44
2023-05-29T19:32:24.503Z,97890.78
2023-05-29T19:35:30.116Z,97887.22
2023-05-29T19:38:34.053Z,97892.78
2023-05-29T19:41:39.421Z,97884.56
2023-05-29T19:44:45.371Z,97888.69
2023-05-29T19:47:49.574Z,97889.44
2023-05-29T19:50:56.158Z,97900.69
2023-05-29T19:54:00.327Z,97901.28
2023-05-29T19:57:04.476Z,97891.31
2023-05-29T20:00:10.394Z,97898.19
2023-05-29T20:03:17.635Z,97893.72
2023-05-29T20:06:24.903Z,97894.22
2023-05-29T20:09:28.787Z,97894.28
2023-05-29T20:12:32.781Z,97886.28
2023-05-29T20:15:36.519Z,97898.25
2023-05-29T20:18:40.493Z,97896.91
2023-05-29T20:21:45.610Z,97899.69
2023-05-29T20:24:49.601Z,97902.97
2023-05-29T20:27:53.392Z,97900.09
2023-05-29T20:30:58.015Z,97898.91
2023-05-29T20:34:02.200Z,97902.38
2023-05-29T20:37:08.119Z,97898.50
2023-05-29T20:40:14.801Z,97901.16
2023-05-29T20:43:23.178Z,97899.50
2023-05-29T20:46:27.772Z,97892.75
2023-05-29T20:49:31.912Z,97907.84
2023-05-29T20:52:36.939Z,97904.38
2023-05-29T20:55:40.977Z,97901.84
2023-05-29T20:58:44.783Z,97904.13
2023-05-29T21:01:50.746Z,97902.38
2023-05-29T21:04:55.602Z,97904.47
2023-05-29T21:08:01.050Z,97893.16
2023-05-29T21:11:06.445Z,97898.38
2023-05-29T21:14:13.232Z,97888.66
2023-05-29T21:17:18.755Z,97901.28
2023-05-29T21:20:25.203Z,97895.69
2023-05-29T21:23:32.112Z,97900.53
2023-05-29T21:26:36.860Z,97900.75
2023-05-29T21:29:45.701Z,97901.78
2023-05-29T21:32:54.617Z,97901.56
2023-05-29T21:35:58.650Z,97908.72
2023-05-29T21:39:09.129Z,97905.44
2023-05-29T21:42:13.084Z,97903.13
2023-05-29T21:45:18.613Z,97895.09
2023-05-29T21:48:30.184Z,97898.19
2023-05-29T21:51:39.140Z,97888.41
2023-05-29T21:54:44.588Z,97896.91
2023-05-29T21:57:49.357Z,97896.41
2023-05-29T22:00:54.470Z,97897.88
2023-05-29T22:04:06.916Z,97893.84
2023-05-29T22:07:15.880Z,97893.75
2023-05-29T22:10:24.052Z,97893.97
2023-05-29T22:13:28.796Z,97894.97
2023-05-29T22:16:33.918Z,97900.88
2023-05-29T22:19:41.035Z,97902.34
2023-05-29T22:22:46.185Z,97895.69
2023-05-29T22:25:51.561Z,97902.53
2023-05-29T22:28:56.800Z,97898.16
2023-05-29T22:32:00.993Z,97905.97
2023-05-29T22:35:22.922Z,97896.97
2023-05-29T22:38:28.119Z,97892.28
2023-05-29T22:41:33.517Z,97898.19
2023-05-29T22:44:37.177Z,97891.44
2023-05-29T22:47:41.061Z,97890.63
2023-05-29T22:50:45.666Z,97896.31
2023-05-29T22:53:50.551Z,97889.69
2023-05-29T22:56:55.973Z,97879.50
2023-05-29T22:59:59.927Z,97882.97
2023-05-29T23:03:03.716Z,97877.94
2023-05-29T23:06:07.978Z,97878.50
2023-05-29T23:09:12.051Z,97867.44
2023-05-29T23:12:18.051Z,97877.09
2023-05-29T23:15:22.497Z,97874.69
2023-05-29T23:18:26.799Z,97872.09
2023-05-29T23:21:31.160Z,97872.09
2023-05-29T23:24:37.410Z,97869.25
2023-05-29T23:27:43.235Z,97869.84
2023-05-29T23:30:47.437Z,97879.72
2023-05-29T23:33:51.126Z,97878.91
2023-05-29T23:36:54.989Z,97886.06
2023-05-29T23:39:58.772Z,97876.22
2023-05-29T23:43:04.297Z,97872.31
2023-05-29T23:46:07.948Z,97873.66
2023-05-29T23:49:12.353Z,97867.84
2023-05-29T23:52:16.105Z,97867.31
2023-05-29T23:55:20.077Z,97867.16
2023-05-29T23:58:25.270Z,97865.75
