createdAt,value
2023-02-23T00:01:58.292Z,15.67
2023-02-23T00:04:26.264Z,15.20
2023-02-23T00:06:53.735Z,16.70
2023-02-23T00:09:24.504Z,16.33
2023-02-23T00:11:57.102Z,15.67
2023-02-23T00:14:28.829Z,15.77
2023-02-23T00:16:56.927Z,16.07
2023-02-23T00:19:24.773Z,18.63
2023-02-23T00:21:53.771Z,16.57
2023-02-23T00:24:21.365Z,16.93
2023-02-23T00:26:51.274Z,16.70
2023-02-23T00:29:21.270Z,17.43
2023-02-23T00:31:50.800Z,18.93
2023-02-23T00:34:23.586Z,17.50
2023-02-23T00:36:54.196Z,16.03
2023-02-23T00:39:28.920Z,17.77
2023-02-23T00:41:56.973Z,19.67
2023-02-23T00:44:24.816Z,17.97
2023-02-23T00:46:52.840Z,17.87
2023-02-23T00:49:21.952Z,17.37
2023-02-23T00:51:49.269Z,18.47
2023-02-23T00:54:17.671Z,17.70
2023-02-23T00:56:46.245Z,17.83
2023-02-23T00:59:14.229Z,17.80
2023-02-23T01:01:41.855Z,17.87
2023-02-23T01:04:10.673Z,19.27
2023-02-23T01:06:39.528Z,18.70
2023-02-23T01:09:09.101Z,18.23
2023-02-23T01:11:36.359Z,19.77
2023-02-23T01:14:03.834Z,21.67
2023-02-23T01:16:33.555Z,18.23
2023-02-23T01:19:04.768Z,17.47
2023-02-23T01:21:35.024Z,18.50
2023-02-23T01:24:02.321Z,17.90
2023-02-23T01:26:34.014Z,19.97
2023-02-23T01:29:13.516Z,19.57
2023-02-23T01:31:44.335Z,22.33
2023-02-23T01:34:13.234Z,19.20
2023-02-23T01:36:42.245Z,20.30
2023-02-23T01:39:15.848Z,20.70
2023-02-23T01:41:43.496Z,21.63
2023-02-23T01:44:13.681Z,19.23
2023-02-23T01:46:44.519Z,20.07
2023-02-23T01:49:21.807Z,20.33
2023-02-23T01:52:04.273Z,19.23
2023-02-23T01:54:36.271Z,19.67
2023-02-23T01:57:05.452Z,20.40
2023-02-23T01:59:42.965Z,23.57
2023-02-23T02:02:11.208Z,21.27
2023-02-23T02:04:46.541Z,20.07
2023-02-23T02:07:18.665Z,21.90
2023-02-23T02:10:17.037Z,19.50
2023-02-23T02:12:55.430Z,20.87
2023-02-23T02:15:29.547Z,20.63
2023-02-23T02:18:11.624Z,19.13
2023-02-23T02:21:05.970Z,19.03
2023-02-23T02:23:59.108Z,21.60
2023-02-23T02:26:43.493Z,18.57
2023-02-23T02:29:19.777Z,20.23
2023-02-23T02:32:26.813Z,20.90
2023-02-23T02:35:20.013Z,20.13
2023-02-23T02:37:56.938Z,19.80
2023-02-23T02:40:40.084Z,22.07
2023-02-23T02:43:21.107Z,21.47
2023-02-23T02:45:55.367Z,20.57
2023-02-23T02:48:37.056Z,23.27
2023-02-23T02:51:24.157Z,22.57
2023-02-23T02:54:00.211Z,20.47
2023-02-23T02:56:28.224Z,20.77
2023-02-23T02:58:56.119Z,22.40
2023-02-23T03:01:41.914Z,23.27
2023-02-23T03:04:42.772Z,20.77
2023-02-23T03:07:40.163Z,19.80
2023-02-23T03:10:47.344Z,22.77
2023-02-23T03:13:55.479Z,22.93
2023-02-23T03:16:55.793Z,21.30
2023-02-23T03:19:58.218Z,24.40
2023-02-23T03:22:56.786Z,25.60
2023-02-23T03:26:01.437Z,25.20
2023-02-23T03:28:53.669Z,23.37
2023-02-23T03:31:51.649Z,22.83
2023-02-23T03:34:56.006Z,21.30
2023-02-23T03:38:16.236Z,22.73
2023-02-23T03:41:05.135Z,24.03
2023-02-23T03:43:57.186Z,22.77
2023-02-23T03:46:46.193Z,21.63
2023-02-23T03:49:34.280Z,21.17
2023-02-23T03:52:28.822Z,22.43
2023-02-23T03:55:21.335Z,22.00
2023-02-23T03:58:11.272Z,22.57
2023-02-23T04:01:06.366Z,19.73
2023-02-23T04:03:56.667Z,21.03
2023-02-23T04:06:46.642Z,21.87
2023-02-23T04:09:32.631Z,20.97
2023-02-23T04:12:18.573Z,20.77
2023-02-23T04:14:53.963Z,22.07
2023-02-23T04:17:25.366Z,22.30
2023-02-23T04:19:54.107Z,20.07
2023-02-23T04:22:22.329Z,20.17
2023-02-23T04:24:50.298Z,19.37
2023-02-23T04:27:18.371Z,19.93
2023-02-23T04:29:45.580Z,19.43
2023-02-23T04:32:15.553Z,21.27
2023-02-23T04:34:43.817Z,20.50
2023-02-23T04:37:11.097Z,22.60
2023-02-23T04:39:38.265Z,18.73
2023-02-23T04:42:05.637Z,19.87
2023-02-23T04:44:32.805Z,22.97
2023-02-23T04:46:59.960Z,22.90
2023-02-23T04:49:27.707Z,21.33
2023-02-23T04:51:54.893Z,19.70
2023-02-23T04:54:22.108Z,22.07
2023-02-23T04:56:49.306Z,23.17
2023-02-23T04:59:16.519Z,20.40
2023-02-23T05:01:43.983Z,20.53
2023-02-23T05:04:11.198Z,19.53
2023-02-23T05:06:38.953Z,19.80
2023-02-23T05:09:06.934Z,18.03
2023-02-23T05:11:34.141Z,23.10
2023-02-23T05:14:01.319Z,23.43
2023-02-23T05:16:28.590Z,22.57
2023-02-23T05:18:55.772Z,21.57
2023-02-23T05:21:23.553Z,24.30
2023-02-23T05:23:51.030Z,24.47
2023-02-23T05:26:18.731Z,23.40
2023-02-23T05:28:45.864Z,23.20
2023-02-23T05:31:13.181Z,24.43
2023-02-23T05:33:42.526Z,25.70
2023-02-23T05:36:17.054Z,22.03
2023-02-23T05:38:45.835Z,21.37
2023-02-23T05:41:19.466Z,21.27
2023-02-23T05:43:47.767Z,20.80
2023-02-23T05:46:17.767Z,22.57
2023-02-23T05:48:44.994Z,19.83
2023-02-23T05:51:14.391Z,24.93
2023-02-23T05:53:42.101Z,22.73
2023-02-23T05:56:13.823Z,24.20
2023-02-23T05:58:41.025Z,23.60
2023-02-23T06:01:08.175Z,22.33
2023-02-23T06:03:35.700Z,22.67
2023-02-23T06:06:02.897Z,20.73
2023-02-23T06:08:30.047Z,21.87
2023-02-23T06:10:57.243Z,22.20
2023-02-23T06:13:24.425Z,22.90
2023-02-23T06:15:51.575Z,20.57
2023-02-23T06:18:18.789Z,20.63
2023-02-23T06:20:46.187Z,22.40
2023-02-23T06:23:15.546Z,23.23
2023-02-23T06:25:44.203Z,22.20
2023-02-23T06:28:11.613Z,19.90
2023-02-23T06:30:39.606Z,21.13
2023-02-23T06:33:07.497Z,21.63
2023-02-23T06:35:35.382Z,23.13
2023-02-23T06:38:04.509Z,25.13
2023-02-23T06:40:31.847Z,22.63
2023-02-23T06:42:59.569Z,23.37
2023-02-23T06:45:27.056Z,22.40
2023-02-23T06:47:54.251Z,21.27
2023-02-23T06:50:21.537Z,21.43
2023-02-23T06:52:49.347Z,22.30
2023-02-23T06:55:17.149Z,21.77
2023-02-23T06:57:44.380Z,22.57
2023-02-23T07:00:15.002Z,22.80
2023-02-23T07:02:42.261Z,19.23
2023-02-23T07:05:09.801Z,21.67
2023-02-23T07:07:37.622Z,20.97
2023-02-23T07:10:06.057Z,25.53
2023-02-23T07:12:33.200Z,33.23
2023-02-23T07:15:00.374Z,30.93
2023-02-23T07:17:27.580Z,26.47
2023-02-23T07:19:54.871Z,30.17
2023-02-23T07:22:22.429Z,26.93
2023-02-23T07:24:49.661Z,25.33
2023-02-23T07:27:16.820Z,20.30
2023-02-23T07:29:43.976Z,21.20
2023-02-23T07:32:11.789Z,21.93
2023-02-23T07:34:39.579Z,19.53
2023-02-23T07:37:06.766Z,23.43
2023-02-23T07:39:34.052Z,18.13
2023-02-23T07:42:01.278Z,20.17
2023-02-23T07:44:30.426Z,20.67
2023-02-23T07:46:57.626Z,18.90
2023-02-23T07:49:25.352Z,18.97
2023-02-23T07:51:52.589Z,21.37
2023-02-23T07:54:19.776Z,23.83
2023-02-23T07:56:46.931Z,23.00
2023-02-23T07:59:14.335Z,19.67
2023-02-23T08:01:41.487Z,24.10
2023-02-23T08:04:08.940Z,22.33
2023-02-23T08:06:36.183Z,19.37
2023-02-23T08:09:04.701Z,19.77
2023-02-23T08:11:32.096Z,24.57
2023-02-23T08:14:00.301Z,20.73
2023-02-23T08:16:29.488Z,22.03
2023-02-23T08:18:58.393Z,17.90
2023-02-23T08:21:26.639Z,18.87
2023-02-23T08:23:53.815Z,17.17
2023-02-23T08:26:21.418Z,17.43
2023-02-23T08:28:48.590Z,21.93
2023-02-23T08:31:18.691Z,21.63
2023-02-23T08:33:46.242Z,18.73
2023-02-23T08:36:13.430Z,18.37
2023-02-23T08:38:40.636Z,20.70
2023-02-23T08:41:07.863Z,20.50
2023-02-23T08:43:35.056Z,19.10
2023-02-23T08:46:02.324Z,17.73
2023-02-23T08:48:29.543Z,21.27
2023-02-23T08:50:58.180Z,19.77
2023-02-23T08:53:27.114Z,19.17
2023-02-23T08:55:59.246Z,18.83
2023-02-23T08:58:27.345Z,20.90
2023-02-23T09:00:54.783Z,18.97
2023-02-23T09:03:23.219Z,22.50
2023-02-23T09:05:50.385Z,19.67
2023-02-23T09:08:17.557Z,22.23
2023-02-23T09:10:44.933Z,17.83
2023-02-23T09:13:12.443Z,19.80
2023-02-23T09:15:40.711Z,21.70
2023-02-23T09:18:11.433Z,18.77
2023-02-23T09:20:41.590Z,17.00
2023-02-23T09:23:08.899Z,18.70
2023-02-23T09:25:43.102Z,19.00
2023-02-23T09:28:15.259Z,18.47
2023-02-23T09:30:44.481Z,21.37
2023-02-23T09:33:12.601Z,16.17
2023-02-23T09:35:40.594Z,16.43
2023-02-23T09:38:08.739Z,17.40
2023-02-23T09:40:53.093Z,16.13
2023-02-23T09:43:40.858Z,14.47
2023-02-23T09:46:38.846Z,17.37
2023-02-23T09:49:16.928Z,18.93
2023-02-23T09:51:48.905Z,15.43
2023-02-23T09:54:18.109Z,15.03
2023-02-23T09:56:51.006Z,15.13
2023-02-23T09:59:21.644Z,16.80
2023-02-23T10:01:48.909Z,16.40
2023-02-23T10:04:25.314Z,12.97
2023-02-23T10:07:21.029Z,12.70
2023-02-23T10:10:12.843Z,13.43
2023-02-23T10:12:51.939Z,13.37
2023-02-23T10:15:45.979Z,11.53
2023-02-23T10:18:46.198Z,11.10
2023-02-23T10:21:42.144Z,9.57
2023-02-23T10:24:09.320Z,10.70
2023-02-23T10:26:48.696Z,10.53
2023-02-23T10:29:39.193Z,11.23
2023-02-23T10:32:37.245Z,10.73
2023-02-23T10:35:20.991Z,11.07
2023-02-23T10:37:50.287Z,13.83
2023-02-23T10:40:27.653Z,11.67
2023-02-23T10:42:57.012Z,11.50
2023-02-23T10:45:26.273Z,10.77
2023-02-23T10:48:07.483Z,10.93
2023-02-23T10:50:39.002Z,11.07
2023-02-23T10:53:26.696Z,10.80
2023-02-23T10:56:06.366Z,10.20
2023-02-23T10:58:53.153Z,11.37
2023-02-23T11:02:00.864Z,10.47
2023-02-23T11:04:34.691Z,10.60
2023-02-23T11:07:22.402Z,9.93
2023-02-23T11:09:51.469Z,10.40
2023-02-23T11:12:21.748Z,10.43
2023-02-23T11:14:54.648Z,10.87
2023-02-23T11:17:26.616Z,13.30
2023-02-23T11:19:59.449Z,9.57
2023-02-23T11:22:31.773Z,12.00
2023-02-23T11:24:59.942Z,10.80
2023-02-23T11:27:27.941Z,9.70
2023-02-23T11:29:58.115Z,12.77
2023-02-23T11:32:33.566Z,9.40
2023-02-23T11:35:21.870Z,10.63
2023-02-23T11:37:49.680Z,10.63
2023-02-23T11:40:31.718Z,10.53
2023-02-23T11:43:18.989Z,9.03
2023-02-23T11:45:50.393Z,10.00
2023-02-23T11:48:49.315Z,9.17
2023-02-23T11:51:35.005Z,7.97
2023-02-23T11:54:05.701Z,8.47
2023-02-23T11:56:35.314Z,8.30
2023-02-23T11:59:14.960Z,9.83
2023-02-23T12:01:52.831Z,9.17
2023-02-23T12:04:30.276Z,8.20
2023-02-23T12:07:20.342Z,8.03
2023-02-23T12:09:52.918Z,7.10
2023-02-23T12:12:24.083Z,7.67
2023-02-23T12:15:00.835Z,7.77
2023-02-23T12:17:36.221Z,7.37
2023-02-23T12:20:15.743Z,7.03
2023-02-23T12:22:54.139Z,6.63
2023-02-23T12:25:35.868Z,10.80
2023-02-23T12:28:37.128Z,7.53
2023-02-23T12:31:35.155Z,6.97
2023-02-23T12:34:22.812Z,9.23
2023-02-23T12:36:59.220Z,8.77
2023-02-23T12:39:51.488Z,8.73
2023-02-23T12:42:24.342Z,10.83
2023-02-23T12:44:58.694Z,11.30
2023-02-23T12:48:03.685Z,10.23
2023-02-23T12:50:39.252Z,8.77
2023-02-23T12:53:28.074Z,8.60
2023-02-23T12:56:23.480Z,7.33
2023-02-23T12:59:13.390Z,7.73
2023-02-23T13:01:58.388Z,9.27
2023-02-23T13:04:47.343Z,8.23
2023-02-23T13:07:22.218Z,7.67
2023-02-23T13:09:52.136Z,7.20
2023-02-23T13:12:45.174Z,8.60
2023-02-23T13:15:21.266Z,9.33
2023-02-23T13:17:57.995Z,10.33
2023-02-23T13:20:49.065Z,7.07
2023-02-23T13:23:31.193Z,8.40
2023-02-23T13:26:16.153Z,6.97
2023-02-23T13:29:09.488Z,6.83
2023-02-23T13:31:39.290Z,7.60
2023-02-23T13:34:16.925Z,7.43
2023-02-23T13:36:45.780Z,10.13
2023-02-23T13:39:40.780Z,7.47
2023-02-23T13:42:16.831Z,9.77
2023-02-23T13:45:01.203Z,6.27
2023-02-23T13:47:49.222Z,8.43
2023-02-23T13:50:47.630Z,6.40
2023-02-23T13:53:34.409Z,6.60
2023-02-23T13:56:09.178Z,6.50
2023-02-23T13:58:37.207Z,5.93
2023-02-23T14:01:11.708Z,6.73
2023-02-23T14:03:52.417Z,6.57
2023-02-23T14:06:20.979Z,7.20
2023-02-23T14:09:08.007Z,5.87
2023-02-23T14:11:47.406Z,6.40
2023-02-23T14:14:34.845Z,5.80
2023-02-23T14:17:14.161Z,8.87
2023-02-23T14:20:01.165Z,6.03
2023-02-23T14:22:28.609Z,5.30
2023-02-23T14:25:33.146Z,5.90
2023-02-23T14:28:33.353Z,4.30
2023-02-23T14:31:02.243Z,5.87
2023-02-23T14:33:41.787Z,5.57
2023-02-23T14:36:24.000Z,6.53
2023-02-23T14:38:57.201Z,4.47
2023-02-23T14:41:37.750Z,4.93
2023-02-23T14:44:28.262Z,7.93
2023-02-23T14:47:08.232Z,5.87
2023-02-23T14:50:00.104Z,5.87
2023-02-23T14:52:40.860Z,5.93
2023-02-23T14:55:11.385Z,6.03
2023-02-23T14:57:41.557Z,4.57
2023-02-23T15:00:25.776Z,5.57
2023-02-23T15:03:00.682Z,4.40
2023-02-23T15:05:29.751Z,3.40
2023-02-23T15:08:06.166Z,3.70
2023-02-23T15:10:45.427Z,6.23
2023-02-23T15:13:28.797Z,5.30
2023-02-23T15:15:58.470Z,3.97
2023-02-23T15:18:34.496Z,4.60
2023-02-23T15:21:09.286Z,4.77
2023-02-23T15:23:37.713Z,6.50
2023-02-23T15:26:39.406Z,4.87
2023-02-23T15:29:45.322Z,3.83
2023-02-23T15:32:19.036Z,3.47
2023-02-23T15:34:46.840Z,6.27
2023-02-23T15:37:33.886Z,3.97
2023-02-23T15:40:05.946Z,6.63
2023-02-23T15:43:03.621Z,3.57
2023-02-23T15:45:35.284Z,5.37
2023-02-23T15:48:07.072Z,4.27
2023-02-23T15:50:40.564Z,5.67
2023-02-23T15:53:19.547Z,4.60
2023-02-23T15:55:48.011Z,5.07
2023-02-23T15:58:31.933Z,4.60
2023-02-23T16:01:05.987Z,4.23
2023-02-23T16:03:36.932Z,3.40
2023-02-23T16:06:07.568Z,3.73
2023-02-23T16:08:36.893Z,3.10
2023-02-23T16:11:15.029Z,5.57
2023-02-23T16:13:46.509Z,5.53
2023-02-23T16:16:20.195Z,4.80
2023-02-23T16:18:53.481Z,5.57
2023-02-23T16:21:24.696Z,3.87
2023-02-23T16:23:54.333Z,5.70
2023-02-23T16:26:51.977Z,4.67
2023-02-23T16:29:41.336Z,4.10
2023-02-23T16:32:18.639Z,25.30
2023-02-23T16:34:59.769Z,7.17
2023-02-23T16:37:27.809Z,7.50
2023-02-23T16:39:55.922Z,4.57
2023-02-23T16:42:32.933Z,3.93
2023-02-23T16:45:00.898Z,6.17
2023-02-23T16:47:56.162Z,4.50
2023-02-23T16:50:25.270Z,4.23
2023-02-23T16:52:53.477Z,5.33
2023-02-23T16:55:26.767Z,5.73
2023-02-23T16:57:59.812Z,8.10
2023-02-23T17:00:30.300Z,6.40
2023-02-23T17:03:03.196Z,8.13
2023-02-23T17:05:32.673Z,7.30
2023-02-23T17:07:59.841Z,6.10
2023-02-23T17:10:35.094Z,6.53
2023-02-23T17:13:26.837Z,6.60
2023-02-23T17:15:56.153Z,9.67
2023-02-23T17:21:00.168Z,10.17
2023-02-23T17:23:38.152Z,11.67
2023-02-23T17:26:07.371Z,10.77
2023-02-23T17:28:34.669Z,9.13
2023-02-23T17:31:02.965Z,9.77
2023-02-23T17:33:34.626Z,8.03
2023-02-23T17:36:03.726Z,13.60
2023-02-23T17:38:34.074Z,9.10
2023-02-23T17:41:09.554Z,7.80
2023-02-23T17:43:40.091Z,5.67
2023-02-23T17:46:07.328Z,9.47
2023-02-23T17:48:35.501Z,9.80
2023-02-23T17:51:05.915Z,7.50
2023-02-23T17:53:33.186Z,9.07
2023-02-23T17:56:00.516Z,6.50
2023-02-23T17:58:28.234Z,8.90
2023-02-23T18:00:57.029Z,9.13
2023-02-23T18:03:31.638Z,8.00
2023-02-23T18:06:06.253Z,9.13
2023-02-23T18:08:34.107Z,7.27
2023-02-23T18:11:01.911Z,8.33
2023-02-23T18:13:30.492Z,6.53
2023-02-23T18:16:05.862Z,11.10
2023-02-23T18:18:33.096Z,8.43
2023-02-23T18:21:00.816Z,7.57
2023-02-23T18:23:32.398Z,7.73
2023-02-23T18:26:11.741Z,9.43
2023-02-23T18:28:40.995Z,14.37
2023-02-23T18:31:08.317Z,12.93
2023-02-23T18:33:35.756Z,11.87
2023-02-23T18:36:03.834Z,10.23
2023-02-23T18:38:31.293Z,26.43
2023-02-23T18:40:58.664Z,12.70
2023-02-23T18:43:25.862Z,11.93
2023-02-23T18:45:53.022Z,14.57
2023-02-23T18:48:20.364Z,17.70
2023-02-23T18:50:47.728Z,15.87
2023-02-23T18:53:14.894Z,12.03
2023-02-23T18:55:42.180Z,13.33
2023-02-23T18:58:09.370Z,14.00
2023-02-23T19:00:42.470Z,16.17
2023-02-23T19:03:11.341Z,15.87
2023-02-23T19:05:44.904Z,14.93
2023-02-23T19:08:15.662Z,16.20
2023-02-23T19:10:43.270Z,12.27
2023-02-23T19:13:10.529Z,18.33
2023-02-23T19:15:37.842Z,15.23
2023-02-23T19:18:05.059Z,17.00
2023-02-23T19:20:36.215Z,16.27
2023-02-23T19:23:03.904Z,16.03
2023-02-23T19:25:32.724Z,27.87
2023-02-23T19:27:59.896Z,18.97
2023-02-23T19:30:27.085Z,18.33
2023-02-23T19:32:54.571Z,16.40
2023-02-23T19:35:23.109Z,14.77
2023-02-23T19:37:52.284Z,14.27
2023-02-23T19:40:23.893Z,15.47
2023-02-23T19:42:52.653Z,13.00
2023-02-23T19:45:21.701Z,10.80
2023-02-23T19:47:52.366Z,16.70
2023-02-23T19:50:20.374Z,17.03
2023-02-23T19:52:49.642Z,15.10
2023-02-23T19:55:16.980Z,15.07
2023-02-23T19:57:44.271Z,13.83
2023-02-23T20:00:12.490Z,13.67
2023-02-23T20:02:43.922Z,14.10
2023-02-23T20:05:16.497Z,13.80
2023-02-23T20:07:43.720Z,13.53
2023-02-23T20:10:16.034Z,14.23
2023-02-23T20:12:43.862Z,15.00
2023-02-23T20:15:12.344Z,18.73
2023-02-23T20:17:40.097Z,15.87
2023-02-23T20:20:10.267Z,22.80
2023-02-23T20:22:41.187Z,15.70
2023-02-23T20:25:12.442Z,14.13
2023-02-23T20:27:39.618Z,12.67
2023-02-23T20:30:07.603Z,12.13
2023-02-23T20:32:34.885Z,14.53
2023-02-23T20:35:02.445Z,18.30
2023-02-23T20:37:29.690Z,15.60
2023-02-23T20:39:56.832Z,14.87
2023-02-23T20:42:24.657Z,17.50
2023-02-23T20:44:52.342Z,12.43
2023-02-23T20:47:19.501Z,14.43
2023-02-23T20:49:46.650Z,14.60
2023-02-23T20:52:14.263Z,14.20
2023-02-23T20:54:42.011Z,14.97
2023-02-23T20:57:09.203Z,13.20
2023-02-23T20:59:36.931Z,14.30
2023-02-23T21:02:05.768Z,13.17
2023-02-23T21:04:35.795Z,12.37
2023-02-23T21:07:07.055Z,10.37
2023-02-23T21:09:34.230Z,11.27
2023-02-23T21:12:03.500Z,14.80
2023-02-23T21:14:30.653Z,10.23
2023-02-23T21:16:57.836Z,13.77
2023-02-23T21:19:24.997Z,12.47
2023-02-23T21:21:57.862Z,13.93
2023-02-23T21:24:26.148Z,11.37
2023-02-23T21:26:53.365Z,11.97
2023-02-23T21:29:23.577Z,12.00
2023-02-23T21:31:51.358Z,12.27
2023-02-23T21:34:18.836Z,11.57
2023-02-23T21:36:46.648Z,9.97
2023-02-23T21:39:14.044Z,13.63
2023-02-23T21:41:41.274Z,12.90
2023-02-23T21:44:08.873Z,10.90
2023-02-23T21:46:36.388Z,11.30
2023-02-23T21:49:07.120Z,15.83
2023-02-23T21:51:34.614Z,12.80
2023-02-23T21:54:02.188Z,13.57
2023-02-23T21:56:29.634Z,10.17
2023-02-23T21:58:56.858Z,11.23
2023-02-23T22:01:25.441Z,11.53
2023-02-23T22:03:54.860Z,11.53
2023-02-23T22:06:25.634Z,12.87
2023-02-23T22:08:52.990Z,13.03
2023-02-23T22:11:24.785Z,13.23
2023-02-23T22:14:00.406Z,11.20
2023-02-23T22:16:36.667Z,11.73
2023-02-23T22:19:05.729Z,12.97
2023-02-23T22:21:36.624Z,12.27
2023-02-23T22:24:05.429Z,9.93
2023-02-23T22:26:37.592Z,12.30
2023-02-23T22:29:06.772Z,8.97
2023-02-23T22:31:34.188Z,10.43
2023-02-23T22:34:01.472Z,10.73
2023-02-23T22:36:29.240Z,11.87
2023-02-23T22:39:00.514Z,10.00
2023-02-23T22:41:29.517Z,9.73
2023-02-23T22:43:57.862Z,11.07
2023-02-23T22:46:25.847Z,8.93
2023-02-23T22:48:53.351Z,9.40
2023-02-23T22:51:21.398Z,11.10
2023-02-23T22:53:48.948Z,10.93
2023-02-23T22:56:16.122Z,9.77
2023-02-23T22:58:43.284Z,9.30
2023-02-23T23:01:11.854Z,8.67
2023-02-23T23:03:42.104Z,8.90
2023-02-23T23:06:11.262Z,10.23
2023-02-23T23:08:41.802Z,10.77
2023-02-23T23:11:15.070Z,10.17
2023-02-23T23:13:53.921Z,8.87
2023-02-23T23:16:31.720Z,12.13
2023-02-23T23:19:12.165Z,10.33
2023-02-23T23:21:43.970Z,12.13
2023-02-23T23:24:15.817Z,10.83
2023-02-23T23:26:44.193Z,9.60
2023-02-23T23:29:14.248Z,8.03
2023-02-23T23:31:45.310Z,7.60
2023-02-23T23:34:16.437Z,9.30
2023-02-23T23:36:55.176Z,9.17
2023-02-23T23:39:25.159Z,9.70
2023-02-23T23:41:52.452Z,7.53
2023-02-23T23:44:22.281Z,8.63
2023-02-23T23:46:53.376Z,8.50
2023-02-23T23:49:25.334Z,8.03
2023-02-23T23:51:56.067Z,9.57
2023-02-23T23:54:26.739Z,7.93
2023-02-23T23:56:54.795Z,9.20
2023-02-23T23:59:23.871Z,11.90
