createdAt,value
2018-03-25T00:00:19.928Z,0
2018-03-25T00:01:20.507Z,0
2018-03-25T00:02:19.960Z,0
2018-03-25T00:03:19.967Z,0
2018-03-25T00:04:20.268Z,0
2018-03-25T00:05:20.567Z,0
2018-03-25T00:06:20.001Z,0
2018-03-25T00:07:20.584Z,0
2018-03-25T00:08:20.601Z,0
2018-03-25T00:09:20.044Z,0
2018-03-25T00:10:20.057Z,0
2018-03-25T00:11:20.357Z,0
2018-03-25T00:12:20.376Z,0
2018-03-25T00:13:20.696Z,0
2018-03-25T00:14:20.683Z,0
2018-03-25T00:15:20.404Z,0
2018-03-25T00:16:20.703Z,0
2018-03-25T00:17:20.438Z,0
2018-03-25T00:18:20.730Z,0
2018-03-25T00:19:20.451Z,0
2018-03-25T00:20:20.464Z,0
2018-03-25T00:21:19.912Z,0
2018-03-25T00:22:20.492Z,0
2018-03-25T00:23:20.795Z,0
2018-03-25T00:24:20.804Z,0
2018-03-25T00:25:20.533Z,0
2018-03-25T00:26:20.544Z,0
2018-03-25T00:27:20.567Z,0
2018-03-25T00:28:20.857Z,0
2018-03-25T00:29:20.872Z,0
2018-03-25T00:30:20.875Z,0
2018-03-25T00:31:20.616Z,0
2018-03-25T00:32:20.910Z,0
2018-03-25T00:33:21.101Z,0
2018-03-25T00:34:20.078Z,0
2018-03-25T00:35:20.667Z,0
2018-03-25T00:36:20.387Z,0
2018-03-25T00:37:20.675Z,0
2018-03-25T00:38:20.974Z,0
2018-03-25T00:39:20.420Z,0
2018-03-25T00:40:20.721Z,0
2018-03-25T00:41:20.738Z,0
2018-03-25T00:42:21.074Z,0
2018-03-25T00:43:21.044Z,0
2018-03-25T00:44:20.481Z,0
2018-03-25T00:45:20.781Z,0
2018-03-25T00:46:20.843Z,0
2018-03-25T00:47:20.854Z,0
2018-03-25T00:48:21.104Z,0
2018-03-25T00:49:20.841Z,0
2018-03-25T00:50:20.560Z,0
2018-03-25T00:51:21.141Z,0
2018-03-25T00:52:21.164Z,0
2018-03-25T00:53:21.167Z,0
2018-03-25T00:54:20.893Z,0
2018-03-25T00:55:20.907Z,0
2018-03-25T00:56:21.201Z,0
2018-03-25T00:57:20.934Z,0
2018-03-25T00:58:20.947Z,0
2018-03-25T00:59:20.957Z,0
2018-03-25T01:00:20.964Z,0
2018-03-25T01:01:21.044Z,0
2018-03-25T01:02:20.993Z,0
2018-03-25T01:03:20.724Z,0
2018-03-25T01:04:20.737Z,0
2018-03-25T01:05:20.749Z,0
2018-03-25T01:06:21.046Z,0
2018-03-25T01:07:20.489Z,0
2018-03-25T01:08:21.073Z,0
2018-03-25T01:09:21.094Z,0
2018-03-25T01:10:21.096Z,0
2018-03-25T01:11:21.442Z,0
2018-03-25T01:12:21.139Z,0
2018-03-25T01:13:21.128Z,0
2018-03-25T01:14:21.140Z,0
2018-03-25T01:15:21.451Z,0
2018-03-25T01:16:20.882Z,0
2018-03-25T01:17:21.459Z,0
2018-03-25T01:18:21.475Z,0
2018-03-25T01:19:20.919Z,0
2018-03-25T01:20:20.934Z,0
2018-03-25T01:21:21.234Z,0
2018-03-25T01:22:21.552Z,0
2018-03-25T01:23:20.968Z,0
2018-03-25T01:24:21.268Z,0
2018-03-25T01:25:21.272Z,0
2018-03-25T01:26:21.013Z,0
2018-03-25T01:27:21.300Z,0
2018-03-25T01:28:21.325Z,0
2018-03-25T01:29:21.049Z,0
2018-03-25T01:30:21.059Z,0
2018-03-25T01:31:21.629Z,0
2018-03-25T01:32:21.089Z,0
2018-03-25T01:33:21.651Z,0
2018-03-25T01:34:21.385Z,0
2018-03-25T01:35:21.111Z,0
2018-03-25T01:36:21.463Z,0
2018-03-25T01:37:21.419Z,0
2018-03-25T01:38:21.717Z,0
2018-03-25T01:39:21.733Z,0
2018-03-25T01:40:21.458Z,0
2018-03-25T01:41:21.723Z,0
2018-03-25T01:42:21.201Z,0
2018-03-25T01:43:21.787Z,0
2018-03-25T01:44:21.523Z,0
2018-03-25T01:45:21.532Z,0
2018-03-25T01:46:21.832Z,0
2018-03-25T01:47:20.976Z,0
2018-03-25T01:48:21.570Z,0
2018-03-25T01:49:21.002Z,0
2018-03-25T01:50:21.579Z,0
2018-03-25T01:51:21.308Z,0
2018-03-25T01:52:21.894Z,0
2018-03-25T01:53:21.623Z,0
2018-03-25T01:54:21.630Z,0
2018-03-25T01:55:21.644Z,0
2018-03-25T01:56:21.650Z,0
2018-03-25T01:57:21.379Z,0
2018-03-25T01:58:21.675Z,0
2018-03-25T01:59:21.402Z,0
2018-03-25T02:00:21.990Z,0
2018-03-25T02:01:21.427Z,0
2018-03-25T02:02:21.445Z,0
2018-03-25T02:03:22.017Z,0
2018-03-25T02:04:22.034Z,0
2018-03-25T02:05:21.498Z,0
2018-03-25T02:06:21.775Z,0
2018-03-25T02:07:22.066Z,0
2018-03-25T02:08:21.234Z,0
2018-03-25T02:09:21.806Z,0
2018-03-25T02:10:21.820Z,0
2018-03-25T02:11:21.269Z,0
2018-03-25T02:12:21.901Z,0
2018-03-25T02:13:21.576Z,0
2018-03-25T02:14:22.156Z,0
2018-03-25T02:15:22.178Z,0
2018-03-25T02:16:21.617Z,0
2018-03-25T02:17:22.238Z,0
2018-03-25T02:18:22.264Z,0
2018-03-25T02:19:21.930Z,0
2018-03-25T02:20:21.942Z,0
2018-03-25T02:21:21.953Z,0
2018-03-25T02:22:21.685Z,0
2018-03-25T02:23:22.261Z,0
2018-03-25T02:24:21.714Z,0
2018-03-25T02:25:21.742Z,0
2018-03-25T02:26:22.291Z,0
2018-03-25T02:27:22.323Z,0
2018-03-25T02:28:22.328Z,0
2018-03-25T02:29:22.044Z,0
2018-03-25T02:30:22.065Z,0
2018-03-25T02:31:22.071Z,0
2018-03-25T02:32:21.854Z,0
2018-03-25T02:33:22.403Z,0
2018-03-25T02:34:21.852Z,0
2018-03-25T02:35:22.131Z,0
2018-03-25T02:36:22.140Z,0
2018-03-25T02:37:22.201Z,0
2018-03-25T02:38:22.158Z,0
2018-03-25T02:39:22.176Z,0
2018-03-25T02:40:22.185Z,0
2018-03-25T02:41:22.199Z,0
2018-03-25T02:42:22.289Z,0
2018-03-25T02:43:22.224Z,0
2018-03-25T02:44:22.528Z,0
2018-03-25T02:45:22.533Z,0
2018-03-25T02:46:22.261Z,0
2018-03-25T02:47:22.556Z,0
2018-03-25T02:48:22.301Z,0
2018-03-25T02:49:22.285Z,0
2018-03-25T02:50:22.584Z,0
2018-03-25T02:51:22.317Z,0
2018-03-25T02:52:22.671Z,0
2018-03-25T02:53:22.343Z,0
2018-03-25T02:54:22.067Z,0
2018-03-25T02:55:22.425Z,0
2018-03-25T02:56:22.368Z,0
2018-03-25T02:57:22.724Z,0
2018-03-25T02:58:22.404Z,0
2018-03-25T02:59:22.696Z,0
2018-03-25T03:00:22.705Z,0
2018-03-25T03:01:22.725Z,0
2018-03-25T03:02:22.162Z,0
2018-03-25T03:03:22.167Z,0
2018-03-25T03:04:22.758Z,0
2018-03-25T03:05:22.195Z,0
2018-03-25T03:06:22.230Z,0
2018-03-25T03:07:22.787Z,0
2018-03-25T03:08:21.943Z,0
2018-03-25T03:09:22.531Z,0
2018-03-25T03:10:22.817Z,0
2018-03-25T03:11:22.545Z,0
2018-03-25T03:12:22.613Z,0
2018-03-25T03:13:22.852Z,0
2018-03-25T03:14:22.301Z,0
2018-03-25T03:15:22.877Z,0
2018-03-25T03:16:22.603Z,0
2018-03-25T03:17:22.897Z,0
2018-03-25T03:18:22.624Z,0
2018-03-25T03:19:22.637Z,0
2018-03-25T03:20:22.370Z,0
2018-03-25T03:21:22.376Z,0
2018-03-25T03:22:22.677Z,0
2018-03-25T03:23:22.417Z,0
2018-03-25T03:24:22.992Z,0
2018-03-25T03:25:22.711Z,0
2018-03-25T03:26:22.726Z,0
2018-03-25T03:27:22.744Z,0
2018-03-25T03:28:22.745Z,0
2018-03-25T03:29:23.044Z,0
2018-03-25T03:30:22.778Z,0
2018-03-25T03:31:22.211Z,0
2018-03-25T03:32:23.117Z,0
2018-03-25T03:33:22.803Z,0
2018-03-25T03:34:22.536Z,0
2018-03-25T03:35:22.830Z,0
2018-03-25T03:36:22.842Z,0
2018-03-25T03:37:23.175Z,0
2018-03-25T03:38:22.863Z,0
2018-03-25T03:39:23.166Z,0
2018-03-25T03:40:22.880Z,0
2018-03-25T03:41:22.612Z,0
2018-03-25T03:42:23.294Z,0
2018-03-25T03:43:22.916Z,0
2018-03-25T03:44:22.930Z,0
2018-03-25T03:45:23.228Z,0
2018-03-25T03:46:22.947Z,0
2018-03-25T03:47:23.247Z,0
2018-03-25T03:48:22.690Z,0
2018-03-25T03:49:22.986Z,0
2018-03-25T03:50:23.290Z,0
2018-03-25T03:51:23.013Z,0
2018-03-25T03:52:23.032Z,0
2018-03-25T03:53:23.042Z,0
2018-03-25T03:54:23.333Z,0
2018-03-25T03:55:23.339Z,0
2018-03-25T03:56:23.065Z,0
2018-03-25T03:57:23.355Z,0
2018-03-25T03:58:22.805Z,0
2018-03-25T03:59:23.105Z,0
2018-03-25T04:00:23.116Z,0
2018-03-25T04:01:23.127Z,0
2018-03-25T04:02:23.132Z,0
2018-03-25T04:03:23.427Z,0
2018-03-25T04:04:23.508Z,0
2018-03-25T04:05:23.656Z,0
2018-03-25T04:06:22.901Z,0
2018-03-25T04:07:23.241Z,0
2018-03-25T04:08:22.636Z,0
2018-03-25T04:09:23.229Z,0
2018-03-25T04:10:22.942Z,0
2018-03-25T04:11:23.524Z,0
2018-03-25T04:12:23.246Z,0
2018-03-25T04:13:23.264Z,0
2018-03-25T04:14:22.998Z,0
2018-03-25T04:15:23.571Z,0
2018-03-25T04:16:23.313Z,0
2018-03-25T04:17:23.308Z,0
2018-03-25T04:18:23.038Z,0
2018-03-25T04:19:23.051Z,0
2018-03-25T04:20:23.633Z,0
2018-03-25T04:21:23.351Z,0
2018-03-25T04:22:23.697Z,0
2018-03-25T04:23:23.375Z,0
2018-03-25T04:24:23.693Z,0
2018-03-25T04:25:23.403Z,0
2018-03-25T04:26:22.844Z,0
2018-03-25T04:27:23.715Z,0
2018-03-25T04:28:23.149Z,0
2018-03-25T04:29:23.726Z,0
2018-03-25T04:30:23.744Z,0
2018-03-25T04:31:23.190Z,0
2018-03-25T04:32:23.501Z,0
2018-03-25T04:33:23.203Z,0
2018-03-25T04:34:23.503Z,0
2018-03-25T04:35:23.811Z,0
2018-03-25T04:36:23.807Z,0
2018-03-25T04:37:23.543Z,0
2018-03-25T04:38:23.546Z,0
2018-03-25T04:39:23.275Z,0
2018-03-25T04:40:23.861Z,0
2018-03-25T04:41:23.863Z,0
2018-03-25T04:42:23.310Z,0
2018-03-25T04:43:23.881Z,0
2018-03-25T04:44:23.894Z,0
2018-03-25T04:45:23.917Z,0
2018-03-25T04:46:23.922Z,4
2018-03-25T04:47:24.084Z,0
2018-03-25T04:48:23.660Z,4
2018-03-25T04:49:23.961Z,4
2018-03-25T04:50:23.414Z,4
2018-03-25T04:51:23.697Z,8
2018-03-25T04:52:23.705Z,4
2018-03-25T04:53:24.053Z,8
2018-03-25T04:54:23.448Z,8
2018-03-25T04:55:23.790Z,12
2018-03-25T04:56:23.757Z,12
2018-03-25T04:57:23.763Z,12
2018-03-25T04:58:23.779Z,12
2018-03-25T04:59:23.789Z,16
2018-03-25T05:00:23.802Z,16
2018-03-25T05:01:23.808Z,16
2018-03-25T05:02:23.817Z,20
2018-03-25T05:03:24.168Z,20
2018-03-25T05:04:24.128Z,24
2018-03-25T05:05:23.853Z,24
2018-03-25T05:06:24.152Z,28
2018-03-25T05:07:23.873Z,32
2018-03-25T05:08:24.166Z,36
2018-03-25T05:09:23.928Z,36
2018-03-25T05:10:23.911Z,40
2018-03-25T05:11:23.919Z,44
2018-03-25T05:12:24.224Z,44
2018-03-25T05:13:23.717Z,48
2018-03-25T05:14:24.242Z,56
2018-03-25T05:15:24.248Z,56
2018-03-25T05:16:23.693Z,64
2018-03-25T05:17:24.277Z,68
2018-03-25T05:18:24.000Z,68
2018-03-25T05:19:24.099Z,76
2018-03-25T05:20:24.303Z,80
2018-03-25T05:21:24.034Z,84
2018-03-25T05:22:24.042Z,88
2018-03-25T05:23:24.346Z,96
2018-03-25T05:24:24.066Z,100
2018-03-25T05:25:24.084Z,104
2018-03-25T05:26:24.086Z,112
2018-03-25T05:27:24.098Z,116
2018-03-25T05:28:24.394Z,120
2018-03-25T05:29:23.836Z,124
2018-03-25T05:30:23.569Z,132
2018-03-25T05:31:24.449Z,140
2018-03-25T05:32:23.875Z,140
2018-03-25T05:33:24.172Z,148
2018-03-25T05:34:24.512Z,156
2018-03-25T05:35:24.233Z,160
2018-03-25T05:36:23.924Z,168
2018-03-25T05:37:24.508Z,168
2018-03-25T05:38:24.221Z,176
2018-03-25T05:39:24.249Z,180
2018-03-25T05:40:24.260Z,188
2018-03-25T05:41:24.543Z,192
2018-03-25T05:42:24.267Z,200
2018-03-25T05:43:24.003Z,204
2018-03-25T05:44:24.572Z,208
2018-03-25T05:45:24.702Z,212
2018-03-25T05:46:24.318Z,216
2018-03-25T05:47:24.682Z,224
2018-03-25T05:48:23.769Z,224
2018-03-25T05:49:24.347Z,232
2018-03-25T05:50:24.361Z,236
2018-03-25T05:51:24.085Z,240
2018-03-25T05:52:24.682Z,244
2018-03-25T05:53:24.395Z,248
2018-03-25T05:54:24.403Z,252
2018-03-25T05:55:23.925Z,256
2018-03-25T05:56:24.713Z,260
2018-03-25T05:57:24.749Z,264
2018-03-25T05:58:24.452Z,264
2018-03-25T05:59:24.454Z,264
2018-03-25T06:00:24.466Z,272
2018-03-25T06:01:24.572Z,276
2018-03-25T06:02:24.867Z,280
2018-03-25T06:03:24.834Z,284
2018-03-25T06:04:24.229Z,288
2018-03-25T06:05:24.521Z,292
2018-03-25T06:06:24.538Z,292
2018-03-25T06:07:24.836Z,300
2018-03-25T06:08:24.892Z,300
2018-03-25T06:09:24.860Z,304
2018-03-25T06:10:24.860Z,304
2018-03-25T06:11:24.597Z,312
2018-03-25T06:12:24.901Z,316
2018-03-25T06:13:24.045Z,316
2018-03-25T06:14:24.622Z,320
2018-03-25T06:15:24.946Z,324
2018-03-25T06:16:24.092Z,324
2018-03-25T06:17:24.373Z,328
2018-03-25T06:18:24.732Z,332
2018-03-25T06:19:24.605Z,336
2018-03-25T06:20:24.407Z,340
2018-03-25T06:21:24.987Z,344
2018-03-25T06:22:24.747Z,348
2018-03-25T06:23:25.081Z,352
2018-03-25T06:24:25.021Z,356
2018-03-25T06:25:25.053Z,360
2018-03-25T06:26:25.044Z,360
2018-03-25T06:27:24.779Z,364
2018-03-25T06:28:24.840Z,364
2018-03-25T06:29:25.077Z,368
2018-03-25T06:30:24.813Z,372
2018-03-25T06:31:24.822Z,376
2018-03-25T06:32:24.826Z,376
2018-03-25T06:33:25.119Z,384
2018-03-25T06:34:25.134Z,384
2018-03-25T06:35:24.858Z,384
2018-03-25T06:36:24.306Z,388
2018-03-25T06:37:25.166Z,392
2018-03-25T06:38:24.895Z,392
2018-03-25T06:39:25.242Z,396
2018-03-25T06:40:24.932Z,396
2018-03-25T06:41:24.935Z,400
2018-03-25T06:42:25.225Z,400
2018-03-25T06:43:25.236Z,400
2018-03-25T06:44:25.352Z,404
2018-03-25T06:45:25.255Z,408
2018-03-25T06:46:25.268Z,408
2018-03-25T06:47:25.277Z,412
2018-03-25T06:48:24.727Z,416
2018-03-25T06:49:25.018Z,432
2018-03-25T06:50:25.029Z,428
2018-03-25T06:51:24.756Z,424
2018-03-25T06:52:25.331Z,424
2018-03-25T06:53:25.354Z,428
2018-03-25T06:54:25.091Z,432
2018-03-25T06:55:25.084Z,436
2018-03-25T06:56:25.379Z,436
2018-03-25T06:57:25.106Z,436
2018-03-25T06:58:25.117Z,440
2018-03-25T06:59:25.415Z,444
2018-03-25T07:00:24.858Z,444
2018-03-25T07:01:25.439Z,444
2018-03-25T07:02:24.881Z,444
2018-03-25T07:03:25.456Z,444
2018-03-25T07:04:25.522Z,448
2018-03-25T07:05:25.488Z,448
2018-03-25T07:06:25.494Z,448
2018-03-25T07:07:25.513Z,444
2018-03-25T07:08:25.234Z,448
2018-03-25T07:09:25.544Z,456
2018-03-25T07:10:24.984Z,460
2018-03-25T07:11:25.554Z,464
2018-03-25T07:12:25.287Z,464
2018-03-25T07:13:25.587Z,464
2018-03-25T07:14:25.062Z,464
2018-03-25T07:15:25.596Z,472
2018-03-25T07:16:25.604Z,472
2018-03-25T07:17:25.633Z,476
2018-03-25T07:18:25.644Z,476
2018-03-25T07:19:25.130Z,480
2018-03-25T07:20:25.672Z,476
2018-03-25T07:21:25.385Z,480
2018-03-25T07:22:25.110Z,480
2018-03-25T07:23:25.417Z,484
2018-03-25T07:24:25.425Z,488
2018-03-25T07:25:25.429Z,492
2018-03-25T07:26:25.732Z,496
2018-03-25T07:27:25.464Z,500
2018-03-25T07:28:25.178Z,500
2018-03-25T07:29:25.763Z,504
2018-03-25T07:30:25.772Z,504
2018-03-25T07:31:25.781Z,504
2018-03-25T07:32:25.787Z,504
2018-03-25T07:33:25.239Z,508
2018-03-25T07:34:24.999Z,512
2018-03-25T07:35:25.553Z,512
2018-03-25T07:36:25.554Z,516
2018-03-25T07:37:25.869Z,516
2018-03-25T07:38:25.863Z,516
2018-03-25T07:39:25.356Z,520
2018-03-25T07:40:25.877Z,520
2018-03-25T07:41:25.623Z,520
2018-03-25T07:42:25.627Z,528
2018-03-25T07:43:25.919Z,528
2018-03-25T07:44:25.422Z,532
2018-03-25T07:45:25.666Z,532
2018-03-25T07:46:25.748Z,532
2018-03-25T07:47:26.173Z,536
2018-03-25T07:48:25.696Z,536
2018-03-25T07:49:25.753Z,540
2018-03-25T07:50:26.003Z,540
2018-03-25T07:51:26.015Z,544
2018-03-25T07:52:25.770Z,544
2018-03-25T07:53:25.752Z,548
2018-03-25T07:54:25.819Z,548
2018-03-25T07:55:25.490Z,548
2018-03-25T07:56:25.789Z,552
2018-03-25T07:57:25.812Z,548
2018-03-25T07:58:25.529Z,552
2018-03-25T07:59:25.859Z,552
2018-03-25T08:00:25.834Z,556
2018-03-25T08:01:25.851Z,556
2018-03-25T08:02:25.588Z,552
2018-03-25T08:03:25.869Z,556
2018-03-25T08:04:25.891Z,556
2018-03-25T08:05:25.895Z,556
2018-03-25T08:06:26.189Z,556
2018-03-25T08:07:26.210Z,556
2018-03-25T08:08:26.220Z,556
2018-03-25T08:09:26.230Z,556
2018-03-25T08:10:25.959Z,556
2018-03-25T08:11:26.249Z,552
2018-03-25T08:12:25.994Z,556
2018-03-25T08:13:25.706Z,560
2018-03-25T08:14:26.002Z,560
2018-03-25T08:15:26.317Z,564
2018-03-25T08:16:26.025Z,564
2018-03-25T08:17:26.330Z,568
2018-03-25T08:18:26.330Z,568
2018-03-25T08:19:26.340Z,572
2018-03-25T08:20:26.381Z,576
2018-03-25T08:21:26.373Z,576
2018-03-25T08:22:26.376Z,580
2018-03-25T08:23:26.396Z,584
2018-03-25T08:24:25.847Z,588
2018-03-25T08:25:26.141Z,588
2018-03-25T08:26:25.611Z,588
2018-03-25T08:27:26.161Z,588
2018-03-25T08:28:26.459Z,588
2018-03-25T08:29:26.197Z,584
2018-03-25T08:30:26.249Z,584
2018-03-25T08:31:26.494Z,584
2018-03-25T08:32:26.225Z,580
2018-03-25T08:33:26.521Z,584
2018-03-25T08:34:26.527Z,584
2018-03-25T08:35:26.591Z,584
2018-03-25T08:36:25.999Z,584
2018-03-25T08:37:26.292Z,584
2018-03-25T08:38:26.578Z,588
2018-03-25T08:39:26.311Z,588
2018-03-25T08:40:26.042Z,592
2018-03-25T08:41:26.334Z,596
2018-03-25T08:42:25.784Z,596
2018-03-25T08:43:26.360Z,600
2018-03-25T08:44:26.375Z,600
2018-03-25T08:45:26.437Z,604
2018-03-25T08:46:26.697Z,604
2018-03-25T08:47:26.128Z,608
2018-03-25T08:48:26.428Z,608
2018-03-25T08:49:26.442Z,612
2018-03-25T08:50:26.449Z,612
2018-03-25T08:51:26.188Z,616
2018-03-25T08:52:26.761Z,620
2018-03-25T08:53:26.769Z,620
2018-03-25T08:54:26.783Z,624
2018-03-25T08:55:26.517Z,632
2018-03-25T08:56:25.958Z,636
2018-03-25T08:57:26.830Z,640
2018-03-25T08:58:26.557Z,644
2018-03-25T08:59:26.292Z,640
2018-03-25T09:00:26.862Z,648
2018-03-25T09:01:26.877Z,664
2018-03-25T09:02:26.612Z,672
2018-03-25T09:03:26.355Z,672
2018-03-25T09:04:26.631Z,684
2018-03-25T09:05:26.924Z,684
2018-03-25T09:06:26.659Z,692
2018-03-25T09:07:26.669Z,696
2018-03-25T09:08:26.691Z,688
2018-03-25T09:09:26.748Z,680
2018-03-25T09:10:26.708Z,696
2018-03-25T09:11:27.016Z,712
2018-03-25T09:12:27.026Z,720
2018-03-25T09:13:27.029Z,728
2018-03-25T09:14:26.760Z,728
2018-03-25T09:15:26.214Z,732
2018-03-25T09:16:26.784Z,736
2018-03-25T09:17:26.800Z,736
2018-03-25T09:18:26.812Z,748
2018-03-25T09:19:26.826Z,752
2018-03-25T09:20:26.853Z,760
2018-03-25T09:21:26.575Z,764
2018-03-25T09:22:27.164Z,764
2018-03-25T09:23:26.610Z,776
2018-03-25T09:24:26.329Z,780
2018-03-25T09:25:27.201Z,788
2018-03-25T09:26:26.924Z,788
2018-03-25T09:27:26.936Z,772
2018-03-25T09:28:26.951Z,808
2018-03-25T09:29:27.298Z,816
2018-03-25T09:30:27.414Z,816
2018-03-25T09:31:27.003Z,820
2018-03-25T09:32:27.005Z,828
2018-03-25T09:33:26.740Z,828
2018-03-25T09:34:26.756Z,832
2018-03-25T09:35:26.765Z,836
2018-03-25T09:36:26.506Z,840
2018-03-25T09:37:27.396Z,832
2018-03-25T09:38:27.087Z,852
2018-03-25T09:39:26.819Z,864
2018-03-25T09:40:26.835Z,868
2018-03-25T09:41:26.849Z,868
2018-03-25T09:42:27.141Z,876
2018-03-25T09:43:27.156Z,888
2018-03-25T09:44:26.891Z,900
2018-03-25T09:45:26.902Z,908
2018-03-25T09:46:27.202Z,912
2018-03-25T09:47:27.505Z,916
2018-03-25T09:48:27.521Z,924
2018-03-25T09:49:27.245Z,932
2018-03-25T09:50:27.575Z,936
2018-03-25T09:51:27.574Z,940
2018-03-25T09:52:27.002Z,940
2018-03-25T09:53:26.732Z,948
2018-03-25T09:54:27.320Z,952
2018-03-25T09:55:27.372Z,960
2018-03-25T09:56:27.342Z,964
2018-03-25T09:57:27.356Z,976
2018-03-25T09:58:27.093Z,984
2018-03-25T09:59:27.389Z,996
2018-03-25T10:00:27.402Z,992
2018-03-25T10:01:27.714Z,996
2018-03-25T10:02:27.156Z,1000
2018-03-25T10:03:27.595Z,1004
2018-03-25T10:04:27.468Z,1008
2018-03-25T10:05:27.513Z,1008
2018-03-25T10:06:27.550Z,1012
2018-03-25T10:07:27.232Z,1012
2018-03-25T10:08:27.809Z,1020
2018-03-25T10:09:27.565Z,1036
2018-03-25T10:10:27.265Z,1036
2018-03-25T10:11:27.630Z,1040
2018-03-25T10:12:27.315Z,1044
2018-03-25T10:13:27.309Z,1044
2018-03-25T10:14:27.911Z,1052
2018-03-25T10:15:27.347Z,1056
2018-03-25T10:16:27.651Z,1056
2018-03-25T10:17:27.939Z,1072
2018-03-25T10:18:27.957Z,1076
2018-03-25T10:19:27.993Z,1080
2018-03-25T10:20:27.704Z,1092
2018-03-25T10:21:28.006Z,1104
2018-03-25T10:22:28.043Z,1116
2018-03-25T10:23:27.749Z,1124
2018-03-25T10:24:27.766Z,1128
2018-03-25T10:25:27.840Z,1136
2018-03-25T10:26:27.796Z,1136
2018-03-25T10:27:28.092Z,1140
2018-03-25T10:28:27.824Z,1144
2018-03-25T10:29:27.844Z,1156
2018-03-25T10:30:27.914Z,1156
2018-03-25T10:31:28.149Z,1168
2018-03-25T10:32:27.897Z,1184
2018-03-25T10:33:27.903Z,1196
2018-03-25T10:34:27.964Z,1188
2018-03-25T10:35:28.132Z,1212
2018-03-25T10:36:28.235Z,1228
2018-03-25T10:37:28.248Z,1236
2018-03-25T10:38:27.990Z,1232
2018-03-25T10:39:27.997Z,1244
2018-03-25T10:40:28.296Z,1252
2018-03-25T10:41:27.741Z,1264
2018-03-25T10:42:27.761Z,1256
2018-03-25T10:43:27.773Z,1260
2018-03-25T10:44:27.825Z,1280
2018-03-25T10:45:28.089Z,1284
2018-03-25T10:46:28.122Z,1284
2018-03-25T10:47:28.403Z,1292
2018-03-25T10:48:27.886Z,1304
2018-03-25T10:49:28.444Z,1308
2018-03-25T10:50:28.456Z,1320
2018-03-25T10:51:28.190Z,1336
2018-03-25T10:52:28.484Z,1352
2018-03-25T10:53:28.512Z,1348
2018-03-25T10:54:28.294Z,1340
2018-03-25T10:55:28.306Z,1328
2018-03-25T10:56:27.990Z,1332
2018-03-25T10:57:28.663Z,1340
2018-03-25T10:58:28.581Z,1348
2018-03-25T10:59:28.034Z,1364
2018-03-25T11:00:28.617Z,1380
2018-03-25T11:01:28.634Z,1388
2018-03-25T11:02:28.083Z,1400
2018-03-25T11:03:28.097Z,1396
2018-03-25T11:04:28.682Z,1400
2018-03-25T11:05:28.708Z,1408
2018-03-25T11:06:28.428Z,1412
2018-03-25T11:07:28.738Z,1428
2018-03-25T11:08:28.470Z,1452
2018-03-25T11:09:28.486Z,1456
2018-03-25T11:10:28.516Z,1456
2018-03-25T11:11:28.228Z,1452
2018-03-25T11:12:27.972Z,1456
2018-03-25T11:13:28.547Z,1472
2018-03-25T11:14:28.562Z,1476
2018-03-25T11:15:28.869Z,1488
2018-03-25T11:16:28.604Z,1508
2018-03-25T11:17:29.005Z,1524
2018-03-25T11:18:28.633Z,1544
2018-03-25T11:19:28.370Z,1556
2018-03-25T11:20:28.947Z,1564
2018-03-25T11:21:28.730Z,1560
2018-03-25T11:22:28.984Z,1560
2018-03-25T11:23:29.009Z,1548
2018-03-25T11:24:28.737Z,1516
2018-03-25T11:25:29.038Z,1496
2018-03-25T11:26:28.763Z,1488
2018-03-25T11:27:28.509Z,1492
2018-03-25T11:28:29.084Z,1504
2018-03-25T11:29:28.824Z,1516
2018-03-25T11:30:28.558Z,1524
2018-03-25T11:31:28.617Z,1528
2018-03-25T11:32:28.584Z,1524
2018-03-25T11:33:29.164Z,1524
2018-03-25T11:34:28.619Z,1520
2018-03-25T11:35:28.657Z,1524
2018-03-25T11:36:28.935Z,1540
2018-03-25T11:37:28.672Z,1552
2018-03-25T11:38:28.970Z,1564
2018-03-25T11:39:28.995Z,1564
2018-03-25T11:40:29.005Z,1568
2018-03-25T11:41:29.070Z,1564
2018-03-25T11:42:29.055Z,1568
2018-03-25T11:43:29.055Z,1544
2018-03-25T11:44:28.515Z,1552
2018-03-25T11:45:29.096Z,1548
2018-03-25T11:46:29.396Z,1544
2018-03-25T11:47:29.137Z,1548
2018-03-25T11:48:29.144Z,1548
2018-03-25T11:49:28.878Z,1532
2018-03-25T11:50:29.181Z,1532
2018-03-25T11:51:29.501Z,1544
2018-03-25T11:52:28.938Z,1552
2018-03-25T11:53:29.525Z,1556
2018-03-25T11:54:28.971Z,1536
2018-03-25T11:55:29.554Z,1532
2018-03-25T11:56:29.284Z,1528
2018-03-25T11:57:29.325Z,1548
2018-03-25T11:58:29.344Z,1572
2018-03-25T11:59:29.645Z,1584
2018-03-25T12:00:29.074Z,1608
2018-03-25T12:01:29.375Z,1604
2018-03-25T12:02:29.684Z,1604
2018-03-25T12:03:29.417Z,1600
2018-03-25T12:04:29.153Z,1596
2018-03-25T12:05:29.162Z,1588
2018-03-25T12:06:29.810Z,1572
2018-03-25T12:07:29.489Z,1556
2018-03-25T12:08:29.515Z,1540
2018-03-25T12:09:29.240Z,1528
2018-03-25T12:10:29.834Z,1520
2018-03-25T12:11:29.904Z,1520
2018-03-25T12:12:29.609Z,1516
2018-03-25T12:13:29.312Z,1520
2018-03-25T12:14:29.358Z,1524
2018-03-25T12:15:29.663Z,1524
2018-03-25T12:16:29.765Z,1520
2018-03-25T12:17:29.676Z,1500
2018-03-25T12:18:30.003Z,1496
2018-03-25T12:19:29.710Z,1496
2018-03-25T12:20:29.836Z,1488
2018-03-25T12:21:29.742Z,1480
2018-03-25T12:22:29.757Z,1516
2018-03-25T12:23:30.073Z,1516
2018-03-25T12:24:30.091Z,1512
2018-03-25T12:25:29.532Z,1520
2018-03-25T12:26:29.550Z,1512
2018-03-25T12:27:29.576Z,1508
2018-03-25T12:28:29.586Z,1496
2018-03-25T12:29:29.323Z,1492
2018-03-25T12:30:30.233Z,1496
2018-03-25T12:31:29.935Z,1488
2018-03-25T12:32:29.949Z,1480
2018-03-25T12:33:29.397Z,1472
2018-03-25T12:34:29.707Z,1468
2018-03-25T12:35:30.289Z,1456
2018-03-25T12:36:30.077Z,1428
2018-03-25T12:37:30.040Z,1428
2018-03-25T12:38:30.064Z,1440
2018-03-25T12:39:30.107Z,1448
2018-03-25T12:40:30.096Z,1456
2018-03-25T12:41:29.833Z,1456
2018-03-25T12:42:30.142Z,1456
2018-03-25T12:43:30.443Z,1452
2018-03-25T12:44:29.902Z,1440
2018-03-25T12:45:29.919Z,1424
2018-03-25T12:46:29.925Z,1424
2018-03-25T12:47:30.228Z,1428
2018-03-25T12:48:30.539Z,1432
2018-03-25T12:49:30.271Z,1436
2018-03-25T12:50:30.577Z,1440
2018-03-25T12:51:29.738Z,1440
2018-03-25T12:52:30.611Z,1444
2018-03-25T12:53:30.630Z,1452
2018-03-25T12:54:30.648Z,1452
2018-03-25T12:55:30.666Z,1444
2018-03-25T12:56:30.400Z,1440
2018-03-25T12:57:30.138Z,1448
2018-03-25T12:58:30.431Z,1452
2018-03-25T12:59:30.743Z,1452
2018-03-25T13:00:30.779Z,1452
2018-03-25T13:01:30.537Z,1456
2018-03-25T13:02:30.792Z,1468
2018-03-25T13:03:30.530Z,1480
2018-03-25T13:04:30.277Z,1492
2018-03-25T13:05:30.863Z,1508
2018-03-25T13:06:30.881Z,1512
2018-03-25T13:07:30.327Z,1512
2018-03-25T13:08:30.915Z,1512
2018-03-25T13:09:30.658Z,1504
2018-03-25T13:10:30.958Z,1496
2018-03-25T13:11:30.681Z,1488
2018-03-25T13:12:30.996Z,1492
2018-03-25T13:13:30.444Z,1508
2018-03-25T13:14:30.740Z,1532
2018-03-25T13:15:31.052Z,1552
2018-03-25T13:16:31.068Z,1572
2018-03-25T13:17:30.799Z,1632
2018-03-25T13:18:30.833Z,1708
2018-03-25T13:19:30.557Z,1712
2018-03-25T13:20:31.158Z,1700
2018-03-25T13:21:30.636Z,1716
2018-03-25T13:22:31.002Z,1764
2018-03-25T13:23:30.931Z,1776
2018-03-25T13:24:30.650Z,1740
2018-03-25T13:25:30.957Z,1700
2018-03-25T13:26:30.975Z,1680
2018-03-25T13:27:30.716Z,1672
2018-03-25T13:28:30.737Z,1672
2018-03-25T13:29:31.041Z,1696
2018-03-25T13:30:31.064Z,1724
2018-03-25T13:31:30.794Z,1756
2018-03-25T13:32:31.379Z,1792
2018-03-25T13:33:30.833Z,1840
2018-03-25T13:34:30.886Z,1908
2018-03-25T13:35:31.159Z,2020
2018-03-25T13:36:31.168Z,2180
2018-03-25T13:37:31.205Z,2296
2018-03-25T13:38:31.208Z,2380
2018-03-25T13:39:30.949Z,2576
2018-03-25T13:40:30.968Z,2788
2018-03-25T13:41:30.994Z,2956
2018-03-25T13:42:31.597Z,3056
2018-03-25T13:43:31.608Z,3008
2018-03-25T13:44:31.055Z,2984
2018-03-25T13:45:31.642Z,3120
2018-03-25T13:46:31.654Z,3244
2018-03-25T13:47:31.678Z,3256
2018-03-25T13:48:31.411Z,3172
2018-03-25T13:49:31.428Z,2940
2018-03-25T13:50:31.739Z,2788
2018-03-25T13:51:31.756Z,2628
2018-03-25T13:52:31.306Z,2344
2018-03-25T13:53:31.794Z,2156
2018-03-25T13:54:31.545Z,2064
2018-03-25T13:55:31.561Z,2008
2018-03-25T13:56:31.289Z,1972
2018-03-25T13:57:31.594Z,1928
2018-03-25T13:58:31.896Z,1896
2018-03-25T13:59:31.630Z,1868