createdAt,value
2022-12-31T00:01:03.389Z,1
2022-12-31T00:02:03.423Z,1
2022-12-31T00:03:04.268Z,1
2022-12-31T00:04:03.345Z,1
2022-12-31T00:05:03.347Z,1
2022-12-31T00:06:04.249Z,1
2022-12-31T00:07:03.625Z,1
2022-12-31T00:08:03.763Z,1
2022-12-31T00:09:03.887Z,1
2022-12-31T00:10:03.682Z,1
2022-12-31T00:11:03.976Z,1
2022-12-31T00:12:03.366Z,0
2022-12-31T00:13:03.621Z,0
2022-12-31T00:14:03.405Z,1
2022-12-31T00:15:03.350Z,1
2022-12-31T00:16:08.339Z,1
2022-12-31T00:17:03.873Z,1
2022-12-31T00:18:03.870Z,1
2022-12-31T00:19:03.472Z,1
2022-12-31T00:20:03.340Z,1
2022-12-31T00:21:03.866Z,1
2022-12-31T00:22:02.439Z,1
2022-12-31T00:23:03.364Z,1
2022-12-31T00:24:03.881Z,1
2022-12-31T00:25:03.782Z,1
2022-12-31T00:26:03.365Z,1
2022-12-31T00:27:03.840Z,1
2022-12-31T00:28:04.073Z,1
2022-12-31T00:29:03.354Z,1
2022-12-31T00:30:04.923Z,1
2022-12-31T00:31:03.990Z,1
2022-12-31T00:32:04.361Z,0
2022-12-31T00:33:04.037Z,1
2022-12-31T00:34:03.471Z,1
2022-12-31T00:35:03.360Z,1
2022-12-31T00:36:03.344Z,1
2022-12-31T00:37:03.610Z,1
2022-12-31T00:38:03.348Z,1
2022-12-31T00:39:03.446Z,1
2022-12-31T00:40:04.207Z,0
2022-12-31T00:41:04.238Z,1
2022-12-31T00:42:03.408Z,1
2022-12-31T00:43:04.096Z,1
2022-12-31T00:44:03.429Z,1
2022-12-31T00:45:03.596Z,1
2022-12-31T00:46:03.636Z,1
2022-12-31T00:47:03.757Z,1
2022-12-31T00:48:03.347Z,1
2022-12-31T00:49:03.337Z,1
2022-12-31T00:50:03.778Z,1
2022-12-31T00:51:04.092Z,1
2022-12-31T00:52:04.130Z,0
2022-12-31T00:53:03.357Z,0
2022-12-31T00:54:04.175Z,0
2022-12-31T00:55:03.979Z,1
2022-12-31T00:56:04.101Z,0
2022-12-31T00:57:03.358Z,1
2022-12-31T00:58:03.348Z,1
2022-12-31T00:59:03.383Z,0
2022-12-31T01:00:03.387Z,0
2022-12-31T01:01:03.406Z,0
2022-12-31T01:02:04.425Z,1
2022-12-31T01:03:03.933Z,1
2022-12-31T01:04:03.344Z,0
2022-12-31T01:05:03.359Z,1
2022-12-31T01:06:03.703Z,1
2022-12-31T01:07:03.632Z,0
2022-12-31T01:08:03.763Z,1
2022-12-31T01:09:03.981Z,1
2022-12-31T01:10:03.914Z,1
2022-12-31T01:11:04.053Z,1
2022-12-31T01:12:03.802Z,0
2022-12-31T01:13:03.872Z,1
2022-12-31T01:14:03.838Z,1
2022-12-31T01:15:03.970Z,1
2022-12-31T01:16:03.752Z,1
2022-12-31T01:17:03.807Z,0
2022-12-31T01:18:03.886Z,0
2022-12-31T01:19:03.952Z,0
2022-12-31T01:20:03.687Z,0
2022-12-31T01:21:03.343Z,0
2022-12-31T01:22:03.354Z,1
2022-12-31T01:23:03.358Z,2
2022-12-31T01:24:04.017Z,0
2022-12-31T01:25:03.529Z,1
2022-12-31T01:26:03.966Z,1
2022-12-31T01:27:03.936Z,0
2022-12-31T01:28:03.444Z,1
2022-12-31T01:29:04.243Z,0
2022-12-31T01:30:02.163Z,1
2022-12-31T01:31:04.060Z,1
2022-12-31T01:32:03.923Z,0
2022-12-31T01:33:03.355Z,1
2022-12-31T01:34:03.472Z,0
2022-12-31T01:35:03.366Z,1
2022-12-31T01:36:03.908Z,0
2022-12-31T01:37:04.235Z,1
2022-12-31T01:38:03.390Z,0
2022-12-31T01:39:04.028Z,1
2022-12-31T01:40:04.300Z,0
2022-12-31T01:41:03.419Z,0
2022-12-31T01:42:03.427Z,0
2022-12-31T01:43:03.363Z,1
2022-12-31T01:44:03.422Z,1
2022-12-31T01:45:03.612Z,0
2022-12-31T01:46:03.394Z,0
2022-12-31T01:47:03.599Z,0
2022-12-31T01:48:03.363Z,1
2022-12-31T01:49:03.367Z,1
2022-12-31T01:50:03.474Z,1
2022-12-31T01:51:04.182Z,0
2022-12-31T01:52:03.949Z,1
2022-12-31T01:53:04.024Z,1
2022-12-31T01:54:03.391Z,1
2022-12-31T01:55:03.394Z,0
2022-12-31T01:56:03.334Z,0
2022-12-31T01:57:04.052Z,1
2022-12-31T01:58:04.108Z,1
2022-12-31T01:59:03.421Z,0
2022-12-31T02:00:04.255Z,1
2022-12-31T02:01:04.277Z,1
2022-12-31T02:02:03.437Z,0
2022-12-31T02:03:03.392Z,0
2022-12-31T02:04:03.353Z,0
2022-12-31T02:05:03.343Z,1
2022-12-31T02:06:03.894Z,0
2022-12-31T02:07:03.383Z,1
2022-12-31T02:08:03.408Z,0
2022-12-31T02:09:03.349Z,1
2022-12-31T02:10:04.094Z,0
2022-12-31T02:11:03.906Z,0
2022-12-31T02:12:03.745Z,0
2022-12-31T02:13:03.785Z,0
2022-12-31T02:14:03.526Z,0
2022-12-31T02:15:03.571Z,0
2022-12-31T02:16:02.310Z,0
2022-12-31T02:17:03.532Z,1
2022-12-31T02:18:03.363Z,0
2022-12-31T02:19:03.393Z,0
2022-12-31T02:20:03.916Z,0
2022-12-31T02:21:03.802Z,0
2022-12-31T02:22:04.145Z,0
2022-12-31T02:23:03.345Z,1
2022-12-31T02:24:03.666Z,0
2022-12-31T02:25:03.634Z,0
2022-12-31T02:26:04.110Z,0
2022-12-31T02:27:03.418Z,0
2022-12-31T02:28:03.736Z,0
2022-12-31T02:29:03.792Z,0
2022-12-31T02:30:03.470Z,0
2022-12-31T02:31:03.418Z,0
2022-12-31T02:32:03.682Z,0
2022-12-31T02:33:03.789Z,0
2022-12-31T02:34:04.063Z,0
2022-12-31T02:35:03.656Z,0
2022-12-31T02:36:03.352Z,0
2022-12-31T02:37:03.895Z,0
2022-12-31T02:38:03.289Z,0
2022-12-31T02:39:03.994Z,0
2022-12-31T02:40:03.692Z,0
2022-12-31T02:41:03.336Z,0
2022-12-31T02:42:03.411Z,0
2022-12-31T02:43:03.393Z,0
2022-12-31T02:44:03.333Z,0
2022-12-31T02:45:04.209Z,0
2022-12-31T02:46:04.327Z,0
2022-12-31T02:47:03.691Z,0
2022-12-31T02:48:03.744Z,0
2022-12-31T02:49:03.340Z,0
2022-12-31T02:50:03.847Z,0
2022-12-31T02:51:03.455Z,0
2022-12-31T02:52:03.384Z,0
2022-12-31T02:53:03.620Z,1
2022-12-31T02:54:03.350Z,0
2022-12-31T02:55:03.352Z,0
2022-12-31T02:56:04.288Z,0
2022-12-31T02:57:03.430Z,0
2022-12-31T02:58:03.342Z,0
2022-12-31T02:59:03.954Z,0
2022-12-31T03:00:04.118Z,0
2022-12-31T03:01:04.964Z,0
2022-12-31T03:02:04.198Z,0
2022-12-31T03:03:03.887Z,0
2022-12-31T03:04:03.345Z,0
2022-12-31T03:05:03.417Z,0
2022-12-31T03:06:04.038Z,0
2022-12-31T03:07:03.550Z,0
2022-12-31T03:08:04.194Z,3
2022-12-31T03:09:03.546Z,0
2022-12-31T03:10:03.345Z,0
2022-12-31T03:11:03.439Z,0
2022-12-31T03:12:03.346Z,0
2022-12-31T03:13:03.341Z,1
2022-12-31T03:14:03.332Z,0
2022-12-31T03:15:03.987Z,1
2022-12-31T03:16:03.391Z,0
2022-12-31T03:17:03.794Z,0
2022-12-31T03:18:03.439Z,0
2022-12-31T03:19:03.441Z,1
2022-12-31T03:20:03.882Z,0
2022-12-31T03:21:03.340Z,0
2022-12-31T03:22:03.907Z,0
2022-12-31T03:23:03.370Z,0
2022-12-31T03:25:03.783Z,0
2022-12-31T03:26:03.888Z,0
2022-12-31T03:27:04.483Z,0
2022-12-31T03:28:03.410Z,0
2022-12-31T03:29:03.333Z,0
2022-12-31T03:30:03.351Z,0
2022-12-31T03:31:03.601Z,0
2022-12-31T03:32:03.720Z,0
2022-12-31T03:33:03.867Z,0
2022-12-31T03:34:03.413Z,0
2022-12-31T03:35:03.381Z,0
2022-12-31T03:36:03.794Z,0
2022-12-31T03:37:03.550Z,1
2022-12-31T03:38:03.975Z,0
2022-12-31T03:39:04.064Z,1
2022-12-31T03:40:03.352Z,0
2022-12-31T03:41:03.974Z,0
2022-12-31T03:42:05.611Z,1
2022-12-31T03:43:03.901Z,0
2022-12-31T03:44:03.392Z,1
2022-12-31T03:45:03.500Z,1
2022-12-31T03:46:02.291Z,1
2022-12-31T03:47:04.031Z,0
2022-12-31T03:48:03.768Z,0
2022-12-31T03:49:03.375Z,1
2022-12-31T03:50:03.575Z,1
2022-12-31T03:51:03.684Z,1
2022-12-31T03:52:03.402Z,0
2022-12-31T03:53:03.915Z,0
2022-12-31T03:54:03.852Z,0
2022-12-31T03:55:03.368Z,0
2022-12-31T03:56:03.411Z,0
2022-12-31T03:57:04.222Z,1
2022-12-31T03:58:03.353Z,0
2022-12-31T03:59:04.041Z,0
2022-12-31T04:00:03.924Z,1
2022-12-31T04:01:03.461Z,0
2022-12-31T04:02:03.484Z,1
2022-12-31T04:03:04.059Z,0
2022-12-31T04:04:04.996Z,0
2022-12-31T04:05:03.352Z,1
2022-12-31T04:06:03.347Z,1
2022-12-31T04:07:03.353Z,1
2022-12-31T04:08:02.170Z,0
2022-12-31T04:09:03.465Z,0
2022-12-31T04:10:04.269Z,0
2022-12-31T04:11:05.741Z,1
2022-12-31T04:12:03.775Z,0
2022-12-31T04:13:03.892Z,0
2022-12-31T04:14:04.301Z,1
2022-12-31T04:15:03.366Z,0
2022-12-31T04:16:03.388Z,0
2022-12-31T04:17:03.947Z,0
2022-12-31T04:18:03.399Z,0
2022-12-31T04:19:03.342Z,1
2022-12-31T04:20:03.642Z,0
2022-12-31T04:21:03.452Z,1
2022-12-31T04:22:03.420Z,1
2022-12-31T04:23:03.440Z,1
2022-12-31T04:24:03.857Z,1
2022-12-31T04:25:03.925Z,0
2022-12-31T04:26:03.738Z,0
2022-12-31T04:27:07.472Z,0
2022-12-31T04:28:03.354Z,0
2022-12-31T04:29:03.372Z,1
2022-12-31T04:30:02.718Z,1
2022-12-31T04:31:03.377Z,1
2022-12-31T04:32:03.853Z,0
2022-12-31T04:33:04.005Z,0
2022-12-31T04:34:04.322Z,1
2022-12-31T04:35:04.148Z,1
2022-12-31T04:36:03.789Z,1
2022-12-31T04:37:03.443Z,1
2022-12-31T04:38:03.965Z,1
2022-12-31T04:39:04.052Z,1
2022-12-31T04:40:06.154Z,1
2022-12-31T04:41:03.890Z,0
2022-12-31T04:42:03.552Z,1
2022-12-31T04:43:03.492Z,0
2022-12-31T04:44:04.354Z,0
2022-12-31T04:45:03.846Z,1
2022-12-31T04:46:04.002Z,1
2022-12-31T04:47:03.482Z,0
2022-12-31T04:48:03.744Z,1
2022-12-31T04:49:04.007Z,1
2022-12-31T04:50:03.608Z,1
2022-12-31T04:51:03.411Z,1
2022-12-31T04:52:03.524Z,0
2022-12-31T04:53:02.935Z,0
2022-12-31T04:54:03.640Z,1
2022-12-31T04:55:03.736Z,1
2022-12-31T04:56:03.628Z,0
2022-12-31T04:57:03.640Z,0
2022-12-31T04:58:03.580Z,1
2022-12-31T04:59:03.343Z,0
2022-12-31T05:00:03.956Z,1
2022-12-31T05:01:03.519Z,1
2022-12-31T05:02:03.545Z,1
2022-12-31T05:03:03.478Z,0
2022-12-31T05:04:03.798Z,0
2022-12-31T05:05:03.436Z,1
2022-12-31T05:06:03.930Z,0
2022-12-31T05:07:04.204Z,0
2022-12-31T05:08:03.370Z,1
2022-12-31T05:09:03.417Z,0
2022-12-31T05:10:03.706Z,0
2022-12-31T05:11:03.364Z,0
2022-12-31T05:12:03.342Z,1
2022-12-31T05:13:03.679Z,1
2022-12-31T05:14:03.964Z,1
2022-12-31T05:15:02.400Z,1
2022-12-31T05:16:03.385Z,1
2022-12-31T05:17:03.446Z,1
2022-12-31T05:18:03.676Z,1
2022-12-31T05:19:03.350Z,1
2022-12-31T05:20:03.581Z,1
2022-12-31T05:21:03.449Z,1
2022-12-31T05:22:04.010Z,1
2022-12-31T05:23:04.059Z,1
2022-12-31T05:24:03.443Z,1
2022-12-31T05:25:04.111Z,1
2022-12-31T05:26:03.775Z,1
2022-12-31T05:27:03.987Z,1
2022-12-31T05:28:03.552Z,1
2022-12-31T05:29:03.456Z,1
2022-12-31T05:30:03.450Z,1
2022-12-31T05:31:03.388Z,1
2022-12-31T05:32:03.660Z,1
2022-12-31T05:33:03.844Z,1
2022-12-31T05:34:03.900Z,1
2022-12-31T05:35:03.391Z,1
2022-12-31T05:36:03.438Z,1
2022-12-31T05:37:04.186Z,1
2022-12-31T05:38:03.361Z,1
2022-12-31T05:39:03.874Z,1
2022-12-31T05:40:03.389Z,1
2022-12-31T05:41:03.357Z,1
2022-12-31T05:42:04.133Z,1
2022-12-31T05:43:03.384Z,1
2022-12-31T05:44:03.748Z,1
2022-12-31T05:45:03.389Z,1
2022-12-31T05:46:03.738Z,1
2022-12-31T05:47:03.587Z,1
2022-12-31T05:48:03.377Z,1
2022-12-31T05:49:03.362Z,1
2022-12-31T05:50:04.335Z,1
2022-12-31T05:51:04.268Z,1
2022-12-31T05:52:03.865Z,1
2022-12-31T05:53:03.423Z,1
2022-12-31T05:54:04.064Z,1
2022-12-31T05:55:04.177Z,1
2022-12-31T05:56:04.033Z,1
2022-12-31T05:57:03.372Z,1
2022-12-31T05:58:04.262Z,1
2022-12-31T05:59:03.412Z,1
2022-12-31T06:00:03.842Z,1
2022-12-31T06:01:03.699Z,1
2022-12-31T06:02:02.604Z,1
2022-12-31T06:03:03.560Z,1
2022-12-31T06:04:04.165Z,1
2022-12-31T06:05:03.607Z,1
2022-12-31T06:06:03.356Z,1
2022-12-31T06:07:03.995Z,1
2022-12-31T06:08:03.404Z,1
2022-12-31T06:09:03.529Z,1
2022-12-31T06:10:04.081Z,1
2022-12-31T06:11:03.932Z,1
2022-12-31T06:12:03.351Z,1
2022-12-31T06:13:03.370Z,1
2022-12-31T06:14:03.368Z,1
2022-12-31T06:15:03.362Z,1
2022-12-31T06:16:03.560Z,1
2022-12-31T06:17:03.988Z,1
2022-12-31T06:18:03.385Z,1
2022-12-31T06:19:03.412Z,1
2022-12-31T06:20:08.883Z,1
2022-12-31T06:21:03.923Z,1
2022-12-31T06:22:03.386Z,1
2022-12-31T06:23:03.377Z,1
2022-12-31T06:24:02.400Z,1
2022-12-31T06:25:03.444Z,1
2022-12-31T06:26:03.338Z,1
2022-12-31T06:27:03.356Z,1
2022-12-31T06:28:04.215Z,1
2022-12-31T06:29:03.949Z,1
2022-12-31T06:30:03.352Z,1
2022-12-31T06:31:03.383Z,1
2022-12-31T06:32:03.342Z,1
2022-12-31T06:33:03.877Z,1
2022-12-31T06:34:04.142Z,1
2022-12-31T06:35:03.791Z,1
2022-12-31T06:36:03.411Z,1
2022-12-31T06:37:03.382Z,1
2022-12-31T06:38:03.357Z,1
2022-12-31T06:39:03.447Z,1
2022-12-31T06:40:03.351Z,1
2022-12-31T06:41:03.351Z,1
2022-12-31T06:42:03.722Z,1
2022-12-31T06:43:04.272Z,1
2022-12-31T06:44:04.035Z,1
2022-12-31T06:45:03.422Z,1
2022-12-31T06:46:04.145Z,1
2022-12-31T06:47:03.725Z,1
2022-12-31T06:48:03.895Z,1
2022-12-31T06:49:03.346Z,1
2022-12-31T06:50:04.395Z,1
2022-12-31T06:51:03.358Z,1
2022-12-31T06:52:03.350Z,1
2022-12-31T06:53:03.427Z,1
2022-12-31T06:54:04.024Z,1
2022-12-31T06:55:03.366Z,1
2022-12-31T06:56:03.588Z,1
2022-12-31T06:57:03.363Z,1
2022-12-31T06:58:03.658Z,1
2022-12-31T06:59:03.422Z,1
2022-12-31T07:00:04.003Z,1
2022-12-31T07:01:03.392Z,1
2022-12-31T07:02:03.569Z,1
2022-12-31T07:03:03.451Z,1
2022-12-31T07:04:03.372Z,1
2022-12-31T07:05:03.546Z,1
2022-12-31T07:06:03.688Z,1
2022-12-31T07:07:04.147Z,1
2022-12-31T07:08:03.385Z,1
2022-12-31T07:09:04.345Z,1
2022-12-31T07:10:04.221Z,1
2022-12-31T07:11:03.428Z,1
2022-12-31T07:12:03.495Z,1
2022-12-31T07:13:04.337Z,1
2022-12-31T07:14:03.358Z,1
2022-12-31T07:15:03.346Z,1
2022-12-31T07:16:03.869Z,1
2022-12-31T07:17:03.347Z,1
2022-12-31T07:18:03.562Z,1
2022-12-31T07:19:03.846Z,1
2022-12-31T07:20:03.412Z,1
2022-12-31T07:21:03.967Z,1
2022-12-31T07:22:03.517Z,1
2022-12-31T07:23:03.346Z,1
2022-12-31T07:24:03.358Z,1
2022-12-31T07:25:03.964Z,1
2022-12-31T07:26:03.367Z,2
2022-12-31T07:27:03.785Z,1
2022-12-31T07:28:04.035Z,1
2022-12-31T07:29:03.407Z,1
2022-12-31T07:30:03.616Z,2
2022-12-31T07:31:04.393Z,2
2022-12-31T07:32:03.354Z,1
2022-12-31T07:33:04.100Z,1
2022-12-31T07:34:03.357Z,1
2022-12-31T07:35:03.585Z,1
2022-12-31T07:36:03.796Z,2
2022-12-31T07:37:04.394Z,2
2022-12-31T07:38:03.399Z,1
2022-12-31T07:39:03.707Z,1
2022-12-31T07:40:03.832Z,2
2022-12-31T07:41:09.455Z,1
2022-12-31T07:42:03.397Z,1
2022-12-31T07:43:04.121Z,1
2022-12-31T07:44:03.358Z,2
2022-12-31T07:45:04.005Z,2
2022-12-31T07:46:04.091Z,1
2022-12-31T07:47:03.366Z,2
2022-12-31T07:48:03.933Z,2
2022-12-31T07:49:03.383Z,1
2022-12-31T07:50:03.361Z,2
2022-12-31T07:51:03.373Z,1
2022-12-31T07:52:04.173Z,1
2022-12-31T07:53:03.371Z,1
2022-12-31T07:54:05.483Z,2
2022-12-31T07:55:03.806Z,2
2022-12-31T07:56:03.671Z,2
2022-12-31T07:57:03.931Z,1
2022-12-31T07:58:03.378Z,1
2022-12-31T08:00:03.922Z,1
2022-12-31T08:01:04.208Z,2
2022-12-31T08:02:03.884Z,1
2022-12-31T08:03:04.011Z,2
2022-12-31T08:04:04.145Z,2
2022-12-31T08:05:03.868Z,1
2022-12-31T08:06:03.599Z,1
2022-12-31T08:07:04.058Z,1
2022-12-31T08:08:03.473Z,2
2022-12-31T08:09:03.360Z,1
2022-12-31T08:10:04.056Z,1
2022-12-31T08:11:03.361Z,1
2022-12-31T08:12:03.839Z,2
2022-12-31T08:13:03.378Z,2
2022-12-31T08:14:04.192Z,1
2022-12-31T08:15:03.353Z,2
2022-12-31T08:16:03.754Z,1
2022-12-31T08:17:03.390Z,1
2022-12-31T08:18:03.407Z,1
2022-12-31T08:19:04.227Z,1
2022-12-31T08:20:03.422Z,2
2022-12-31T08:21:03.932Z,2
2022-12-31T08:22:03.926Z,2
2022-12-31T08:23:03.360Z,1
2022-12-31T08:24:03.938Z,1
2022-12-31T08:25:03.452Z,2
2022-12-31T08:26:04.059Z,2
2022-12-31T08:27:04.154Z,2
2022-12-31T08:28:03.348Z,2
2022-12-31T08:29:03.601Z,2
2022-12-31T08:30:03.979Z,2
2022-12-31T08:31:03.408Z,3
2022-12-31T08:32:03.405Z,2
2022-12-31T08:33:04.075Z,2
2022-12-31T08:34:06.013Z,2
2022-12-31T08:35:03.350Z,2
2022-12-31T08:36:03.353Z,1
2022-12-31T08:37:03.365Z,1
2022-12-31T08:38:03.432Z,2
2022-12-31T08:39:03.360Z,2
2022-12-31T08:40:03.649Z,2
2022-12-31T08:41:03.503Z,2
2022-12-31T08:42:03.363Z,2
2022-12-31T08:43:03.830Z,1
2022-12-31T08:44:03.885Z,1
2022-12-31T08:45:03.399Z,1
2022-12-31T08:46:03.425Z,2
2022-12-31T08:47:03.393Z,1
2022-12-31T08:48:03.904Z,2
2022-12-31T08:49:03.395Z,2
2022-12-31T08:50:03.410Z,2
2022-12-31T08:51:03.360Z,1
2022-12-31T08:52:03.836Z,1
2022-12-31T08:53:03.356Z,2
2022-12-31T08:54:03.385Z,2
2022-12-31T08:55:03.748Z,2
2022-12-31T08:56:03.996Z,2
2022-12-31T08:57:03.351Z,2
2022-12-31T08:58:03.392Z,1
2022-12-31T08:59:03.360Z,1
2022-12-31T09:00:03.362Z,1
2022-12-31T09:01:03.791Z,1
2022-12-31T09:02:03.561Z,2
2022-12-31T09:03:03.997Z,1
2022-12-31T09:04:03.485Z,1
2022-12-31T09:05:03.731Z,1
2022-12-31T09:07:03.376Z,2
2022-12-31T09:08:04.347Z,1
2022-12-31T09:09:04.445Z,2
2022-12-31T09:10:03.417Z,2
2022-12-31T09:11:03.357Z,2
2022-12-31T09:12:03.425Z,2
2022-12-31T09:13:03.424Z,1
2022-12-31T09:14:04.054Z,1
2022-12-31T09:15:04.292Z,1
2022-12-31T09:16:03.456Z,1
2022-12-31T09:17:03.589Z,1
2022-12-31T09:18:03.600Z,1
2022-12-31T09:19:03.413Z,2
2022-12-31T09:20:03.635Z,1
2022-12-31T09:21:03.632Z,2
2022-12-31T09:22:04.159Z,2
2022-12-31T09:23:03.373Z,1
2022-12-31T09:24:09.129Z,2
2022-12-31T09:25:03.578Z,1
2022-12-31T09:26:03.616Z,1
2022-12-31T09:27:03.726Z,1
2022-12-31T09:28:04.139Z,2
2022-12-31T09:29:03.379Z,1
2022-12-31T09:30:03.444Z,1
2022-12-31T09:31:03.372Z,1
2022-12-31T09:32:03.681Z,1
2022-12-31T09:33:03.828Z,1
2022-12-31T09:34:03.380Z,1
2022-12-31T09:35:04.418Z,1
2022-12-31T09:36:03.727Z,1
2022-12-31T09:37:03.390Z,1
2022-12-31T09:38:09.482Z,1
2022-12-31T09:39:04.215Z,1
2022-12-31T09:40:03.337Z,1
2022-12-31T09:41:03.581Z,1
2022-12-31T09:42:03.976Z,1
2022-12-31T09:43:03.346Z,1
2022-12-31T09:44:03.370Z,1
2022-12-31T09:45:03.956Z,1
2022-12-31T09:46:03.700Z,1
2022-12-31T09:47:03.461Z,1
2022-12-31T09:48:03.411Z,1
2022-12-31T09:49:03.377Z,1
2022-12-31T09:50:03.348Z,1
2022-12-31T09:51:04.195Z,1
2022-12-31T09:52:03.380Z,1
2022-12-31T09:53:03.601Z,1
2022-12-31T09:54:03.895Z,1
2022-12-31T09:55:03.857Z,1
2022-12-31T09:56:04.382Z,1
2022-12-31T09:57:03.357Z,1
2022-12-31T09:58:04.077Z,1
2022-12-31T09:59:05.092Z,1
2022-12-31T10:00:03.361Z,1
2022-12-31T10:01:03.496Z,1
2022-12-31T10:02:03.891Z,1
2022-12-31T10:03:03.701Z,1
2022-12-31T10:04:03.453Z,1
2022-12-31T10:05:03.939Z,1
2022-12-31T10:06:03.620Z,1
2022-12-31T10:07:03.911Z,1
2022-12-31T10:08:03.618Z,1
2022-12-31T10:09:03.394Z,1
2022-12-31T10:10:04.135Z,1
2022-12-31T10:11:03.848Z,1
2022-12-31T10:12:03.366Z,1
2022-12-31T10:14:03.412Z,1
2022-12-31T10:15:03.363Z,1
2022-12-31T10:16:04.002Z,1
2022-12-31T10:17:03.471Z,1
2022-12-31T10:18:03.355Z,1
2022-12-31T10:19:03.379Z,1
2022-12-31T10:20:03.811Z,1
2022-12-31T10:21:03.883Z,1
2022-12-31T10:22:03.416Z,1
2022-12-31T10:23:03.898Z,1
2022-12-31T10:24:03.390Z,1
2022-12-31T10:25:03.600Z,1
2022-12-31T10:26:03.775Z,1
2022-12-31T10:27:03.417Z,1
2022-12-31T10:28:03.788Z,1
2022-12-31T10:29:03.379Z,1
2022-12-31T10:30:03.479Z,1
2022-12-31T10:31:03.481Z,1
2022-12-31T10:32:03.363Z,1
2022-12-31T10:33:03.380Z,1
2022-12-31T10:34:04.424Z,1
2022-12-31T10:35:03.390Z,1
2022-12-31T10:36:03.385Z,1
2022-12-31T10:37:02.175Z,1
2022-12-31T10:38:03.433Z,1
2022-12-31T10:39:08.814Z,1
2022-12-31T10:40:03.394Z,1
2022-12-31T10:41:04.041Z,1
2022-12-31T10:42:03.549Z,1
2022-12-31T10:43:03.399Z,1
2022-12-31T10:44:03.450Z,1
2022-12-31T10:45:03.599Z,1
2022-12-31T10:46:03.405Z,1
2022-12-31T10:47:03.423Z,1
2022-12-31T10:48:03.587Z,1
2022-12-31T10:49:03.399Z,1
2022-12-31T10:50:04.234Z,1
2022-12-31T10:51:03.993Z,1
2022-12-31T10:52:03.364Z,1
2022-12-31T10:53:03.368Z,1
2022-12-31T10:54:03.549Z,1
2022-12-31T10:55:03.355Z,1
2022-12-31T10:56:04.337Z,1
2022-12-31T10:57:03.425Z,1
2022-12-31T10:58:04.655Z,1
2022-12-31T10:59:04.287Z,1
2022-12-31T11:00:03.379Z,1
2022-12-31T11:01:03.443Z,1
2022-12-31T11:02:03.419Z,1
2022-12-31T11:03:03.417Z,1
2022-12-31T11:04:04.050Z,1
2022-12-31T11:05:04.042Z,1
2022-12-31T11:06:03.995Z,1
2022-12-31T11:07:03.372Z,1
2022-12-31T11:08:03.873Z,1
2022-12-31T11:09:03.948Z,1
2022-12-31T11:10:03.896Z,1
2022-12-31T11:11:03.505Z,1
2022-12-31T11:12:03.398Z,1
2022-12-31T11:13:03.543Z,1
2022-12-31T11:14:03.443Z,1
2022-12-31T11:15:03.362Z,1
2022-12-31T11:16:03.750Z,1
2022-12-31T11:17:03.632Z,1
2022-12-31T11:18:03.988Z,1
2022-12-31T11:19:03.393Z,1
2022-12-31T11:20:03.429Z,1
2022-12-31T11:21:04.442Z,1
2022-12-31T11:22:04.326Z,1
2022-12-31T11:23:03.583Z,1
2022-12-31T11:24:03.620Z,2
2022-12-31T11:25:03.975Z,1
2022-12-31T11:26:03.419Z,1
2022-12-31T11:27:03.380Z,1
2022-12-31T11:28:03.372Z,1
2022-12-31T11:29:04.082Z,1
2022-12-31T11:30:03.402Z,1
2022-12-31T11:31:03.943Z,1
2022-12-31T11:32:03.997Z,1
2022-12-31T11:33:03.376Z,1
2022-12-31T11:34:03.619Z,1
2022-12-31T11:35:03.704Z,1
2022-12-31T11:36:03.585Z,1
2022-12-31T11:37:03.369Z,1
2022-12-31T11:38:03.627Z,1
2022-12-31T11:39:03.456Z,1
2022-12-31T11:40:03.653Z,1
2022-12-31T11:41:03.377Z,1
2022-12-31T11:42:04.296Z,1
2022-12-31T11:43:04.522Z,1
2022-12-31T11:44:03.715Z,1
2022-12-31T11:45:04.242Z,1
2022-12-31T11:46:03.894Z,1
2022-12-31T11:47:03.355Z,1
2022-12-31T11:48:29.778Z,1
2022-12-31T11:49:03.776Z,1
2022-12-31T11:50:03.780Z,1
2022-12-31T11:51:03.482Z,1
2022-12-31T11:52:03.366Z,1
2022-12-31T11:53:03.798Z,1
2022-12-31T11:54:04.027Z,1
2022-12-31T11:55:03.367Z,1
2022-12-31T11:56:03.519Z,2
2022-12-31T11:57:03.446Z,1
2022-12-31T11:58:03.837Z,1
2022-12-31T11:59:09.274Z,1
2022-12-31T12:00:03.720Z,2
2022-12-31T12:01:03.396Z,1
2022-12-31T12:02:03.371Z,1
2022-12-31T12:03:04.003Z,1
2022-12-31T12:04:03.542Z,1
2022-12-31T12:05:10.106Z,1
2022-12-31T12:06:03.387Z,1
2022-12-31T12:07:03.376Z,1
2022-12-31T12:08:03.407Z,1
2022-12-31T12:09:03.373Z,1
2022-12-31T12:10:03.354Z,1
2022-12-31T12:11:03.372Z,1
2022-12-31T12:12:03.401Z,1
2022-12-31T12:13:03.364Z,1
2022-12-31T12:14:03.607Z,1
2022-12-31T12:15:03.355Z,1
2022-12-31T12:16:03.914Z,2
2022-12-31T12:17:05.446Z,2
2022-12-31T12:18:03.353Z,2
2022-12-31T12:19:03.405Z,1
2022-12-31T12:20:03.839Z,1
2022-12-31T12:21:04.194Z,1
2022-12-31T12:22:04.129Z,1
2022-12-31T12:23:03.538Z,2
2022-12-31T12:24:03.392Z,1
2022-12-31T12:25:03.627Z,1
2022-12-31T12:26:03.615Z,1
2022-12-31T12:27:02.286Z,1
2022-12-31T12:28:03.761Z,1
2022-12-31T12:29:02.177Z,1
2022-12-31T12:30:03.723Z,1
2022-12-31T12:31:03.639Z,1
2022-12-31T12:32:03.940Z,1
2022-12-31T12:33:03.726Z,1
2022-12-31T12:34:03.438Z,1
2022-12-31T12:35:03.583Z,1
2022-12-31T12:36:03.766Z,1
2022-12-31T12:37:04.184Z,1
2022-12-31T12:38:03.601Z,1
2022-12-31T12:39:03.377Z,1
2022-12-31T12:40:03.466Z,1
2022-12-31T12:41:03.358Z,1
2022-12-31T12:42:03.807Z,1
2022-12-31T12:43:04.174Z,1
2022-12-31T12:44:04.112Z,1
2022-12-31T12:45:04.192Z,2
2022-12-31T12:46:03.758Z,2
2022-12-31T12:47:03.976Z,1
2022-12-31T12:48:03.862Z,1
2022-12-31T12:49:03.455Z,1
2022-12-31T12:50:04.951Z,1
2022-12-31T12:51:02.512Z,1
2022-12-31T12:52:03.353Z,1
2022-12-31T12:53:03.361Z,1
2022-12-31T12:54:03.393Z,1
2022-12-31T12:55:03.879Z,1
2022-12-31T12:56:03.396Z,1
2022-12-31T12:57:03.938Z,1
2022-12-31T12:58:03.794Z,1
2022-12-31T12:59:03.374Z,1
2022-12-31T13:00:03.392Z,1
2022-12-31T13:01:03.509Z,1
2022-12-31T13:02:04.125Z,2
2022-12-31T13:03:03.873Z,2
2022-12-31T13:05:03.399Z,1
2022-12-31T13:06:03.870Z,1
2022-12-31T13:07:03.905Z,1
2022-12-31T13:08:03.684Z,1
2022-12-31T13:09:03.535Z,1
2022-12-31T13:10:04.284Z,1
2022-12-31T13:11:04.202Z,1
2022-12-31T13:12:07.606Z,1
2022-12-31T13:13:23.451Z,1
2022-12-31T13:14:03.968Z,1
2022-12-31T13:15:03.439Z,1
2022-12-31T13:16:03.997Z,1
2022-12-31T13:17:04.325Z,2
2022-12-31T13:18:03.362Z,1
2022-12-31T13:19:04.130Z,1
2022-12-31T13:20:03.942Z,1
2022-12-31T13:21:03.550Z,1
2022-12-31T13:22:03.517Z,1
2022-12-31T13:23:03.950Z,1
2022-12-31T13:24:03.928Z,1
2022-12-31T13:25:04.098Z,1
2022-12-31T13:26:03.373Z,1
2022-12-31T13:27:03.691Z,1
2022-12-31T13:28:03.880Z,2
2022-12-31T13:29:03.810Z,4
2022-12-31T13:30:03.435Z,2
2022-12-31T13:31:06.831Z,1
2022-12-31T13:32:03.458Z,2
2022-12-31T13:33:04.103Z,2
2022-12-31T13:34:04.173Z,6
2022-12-31T13:35:04.095Z,4
2022-12-31T13:36:03.905Z,7
2022-12-31T13:37:03.440Z,6
2022-12-31T13:38:05.752Z,11
2022-12-31T13:39:04.069Z,8
2022-12-31T13:40:03.394Z,4
2022-12-31T13:41:03.447Z,3
2022-12-31T13:42:03.371Z,3
2022-12-31T13:43:03.378Z,2
2022-12-31T13:44:03.742Z,4
2022-12-31T13:45:03.511Z,7
2022-12-31T13:46:03.401Z,4
2022-12-31T13:47:03.993Z,7
2022-12-31T13:48:03.391Z,8
2022-12-31T13:49:03.891Z,7
2022-12-31T13:50:03.576Z,5
2022-12-31T13:51:03.397Z,6
2022-12-31T13:52:03.373Z,3
2022-12-31T13:53:03.358Z,3
2022-12-31T13:54:04.017Z,3
2022-12-31T13:55:03.378Z,3
2022-12-31T13:56:04.023Z,2
2022-12-31T13:57:03.372Z,2
2022-12-31T13:58:03.453Z,2
2022-12-31T13:59:03.651Z,2
2022-12-31T14:00:03.388Z,2
2022-12-31T14:01:03.575Z,2
2022-12-31T14:02:03.468Z,3
2022-12-31T14:03:03.422Z,3
2022-12-31T14:04:03.514Z,2
2022-12-31T14:05:03.393Z,1
2022-12-31T14:06:03.886Z,1
2022-12-31T14:07:03.898Z,1
2022-12-31T14:08:03.382Z,2
2022-12-31T14:09:03.971Z,1
2022-12-31T14:10:04.084Z,2
2022-12-31T14:11:04.227Z,1
2022-12-31T14:12:04.165Z,1
2022-12-31T14:13:03.938Z,1
2022-12-31T14:14:03.386Z,1
2022-12-31T14:15:03.451Z,1
2022-12-31T14:16:04.048Z,1
2022-12-31T14:17:03.376Z,1
2022-12-31T14:18:03.884Z,1
2022-12-31T14:19:04.014Z,1
2022-12-31T14:20:03.714Z,1
2022-12-31T14:21:03.367Z,1
2022-12-31T14:22:04.072Z,1
2022-12-31T14:23:03.858Z,1
2022-12-31T14:24:03.438Z,1
2022-12-31T14:25:03.427Z,1
2022-12-31T14:26:03.384Z,1
2022-12-31T14:27:03.912Z,2
2022-12-31T14:28:03.373Z,1
2022-12-31T14:29:03.951Z,1
2022-12-31T14:30:03.401Z,1
2022-12-31T14:31:03.465Z,1
2022-12-31T14:32:03.930Z,2
2022-12-31T14:33:04.049Z,1
2022-12-31T14:34:04.041Z,1
2022-12-31T14:35:03.422Z,1
2022-12-31T14:36:08.369Z,1
2022-12-31T14:37:03.686Z,1
2022-12-31T14:38:03.360Z,1
2022-12-31T14:39:03.407Z,1
2022-12-31T14:40:03.435Z,1
2022-12-31T14:41:03.774Z,1
2022-12-31T14:42:03.492Z,1
2022-12-31T14:43:03.867Z,1
2022-12-31T14:44:03.186Z,1
2022-12-31T14:45:03.395Z,1
2022-12-31T14:46:04.502Z,1
2022-12-31T14:47:03.572Z,1
2022-12-31T14:48:03.374Z,1
2022-12-31T14:49:03.834Z,1
2022-12-31T14:50:03.619Z,1
2022-12-31T14:51:04.007Z,1
2022-12-31T14:52:03.654Z,1
2022-12-31T14:53:03.826Z,1