createdAt,value
2022-09-12T00:02:13.857Z,100105.56
2022-09-12T00:05:16.290Z,100103.19
2022-09-12T00:08:18.477Z,100111.09
2022-09-12T00:11:21.344Z,100094.00
2022-09-12T00:14:23.465Z,100093.56
2022-09-12T00:17:25.891Z,100099.88
2022-09-12T00:20:27.858Z,100093.50
2022-09-12T00:23:30.455Z,100094.28
2022-09-12T00:26:33.469Z,100101.37
2022-09-12T00:29:35.921Z,100101.37
2022-09-12T00:32:38.044Z,100109.31
2022-09-12T00:35:44.303Z,100108.47
2022-09-12T00:38:46.631Z,100105.59
2022-09-12T00:41:49.127Z,100107.50
2022-09-12T00:44:52.350Z,100107.53
2022-09-12T00:47:55.282Z,100116.25
2022-09-12T00:50:58.044Z,100117.00
2022-09-12T00:54:02.246Z,100115.37
2022-09-12T00:57:06.709Z,100107.38
2022-09-12T01:00:15.094Z,100112.19
2022-09-12T01:03:19.251Z,100111.37
2022-09-12T01:06:23.885Z,100111.34
2022-09-12T01:09:26.429Z,100109.00
2022-09-12T01:12:29.559Z,100116.13
2022-09-12T01:15:31.653Z,100109.00
2022-09-12T01:18:53.781Z,100104.19
2022-09-12T01:22:14.615Z,100095.44
2022-09-12T01:25:25.953Z,100088.25
2022-09-12T01:28:28.024Z,100078.63
2022-09-12T01:31:49.223Z,100086.28
2022-09-12T01:34:58.119Z,100103.31
2022-09-12T01:38:11.916Z,100098.47
2022-09-12T01:41:32.704Z,100094.47
2022-09-12T01:44:41.192Z,100116.69
2022-09-12T01:47:46.806Z,100111.50
2022-09-12T01:50:56.518Z,100107.91
2022-09-12T01:54:06.954Z,100107.91
2022-09-12T01:57:12.972Z,100115.06
2022-09-12T02:00:15.156Z,100113.47
2022-09-12T02:03:20.542Z,100109.91
2022-09-12T02:06:26.193Z,100099.16
2022-09-12T02:09:33.745Z,100100.34
2022-09-12T02:12:48.773Z,100101.53
2022-09-12T02:15:56.766Z,100111.75
2022-09-12T02:19:02.318Z,100107.81
2022-09-12T02:22:04.976Z,100107.81
2022-09-12T02:25:08.037Z,100095.53
2022-09-12T02:28:24.259Z,100108.63
2022-09-12T02:31:29.031Z,100098.31
2022-09-12T02:34:49.745Z,100103.00
2022-09-12T02:37:57.629Z,100106.94
2022-09-12T02:40:59.955Z,100110.50
2022-09-12T02:44:02.119Z,100112.41
2022-09-12T02:47:07.549Z,100115.91
2022-09-12T02:50:10.167Z,100112.34
2022-09-12T02:53:12.535Z,100119.44
2022-09-12T02:56:18.361Z,100123.00
2022-09-12T02:59:21.907Z,100128.97
2022-09-12T03:02:30.447Z,100117.09
2022-09-12T03:05:34.947Z,100125.78
2022-09-12T03:08:40.392Z,100121.03
2022-09-12T03:11:54.823Z,100124.19
2022-09-12T03:15:02.787Z,100123.41
2022-09-12T03:18:06.298Z,100128.50
2022-09-12T03:21:26.920Z,100123.34
2022-09-12T03:24:35.343Z,100124.87
2022-09-12T03:27:41.081Z,100133.56
2022-09-12T03:30:45.191Z,100132.78
2022-09-12T03:33:50.109Z,100126.84
2022-09-12T03:36:57.331Z,100131.59
2022-09-12T03:39:59.307Z,100128.81
2022-09-12T03:43:01.861Z,100131.59
2022-09-12T03:46:04.033Z,100129.19
2022-09-12T03:49:06.374Z,100132.78
2022-09-12T03:52:08.337Z,100133.56
2022-09-12T03:55:10.984Z,100139.91
2022-09-12T03:58:12.986Z,100139.91
2022-09-12T04:01:19.553Z,100135.09
2022-09-12T04:04:21.855Z,100136.66
2022-09-12T04:07:24.042Z,100129.50
2022-09-12T04:10:26.449Z,100129.81
2022-09-12T04:13:28.459Z,100131.81
2022-09-12T04:16:30.980Z,100139.66
2022-09-12T04:19:33.119Z,100129.38
2022-09-12T04:22:35.523Z,100141.28
2022-09-12T04:25:37.525Z,100121.44
2022-09-12T04:28:42.900Z,100134.12
2022-09-12T04:31:44.964Z,100144.44
2022-09-12T04:34:47.286Z,100133.34
2022-09-12T04:37:49.294Z,100141.28
2022-09-12T04:40:51.592Z,100133.38
2022-09-12T04:43:54.886Z,100129.03
2022-09-12T04:46:57.304Z,100136.59
2022-09-12T04:49:59.283Z,100139.44
2022-09-12T04:53:01.687Z,100138.34
2022-09-12T04:56:04.775Z,100139.19
2022-09-12T04:59:08.646Z,100151.16
2022-09-12T05:02:10.677Z,100152.75
2022-09-12T05:05:13.026Z,100146.84
2022-09-12T05:08:15.470Z,100159.16
2022-09-12T05:11:25.403Z,100151.25
2022-09-12T05:14:32.470Z,100150.50
2022-09-12T05:17:35.887Z,100158.53
2022-09-12T05:20:38.019Z,100158.94
2022-09-12T05:23:40.620Z,100164.22
2022-09-12T05:26:42.688Z,100166.66
2022-09-12T05:29:47.359Z,100169.88
2022-09-12T05:32:49.749Z,100166.75
2022-09-12T05:35:52.822Z,100175.97
2022-09-12T05:38:54.844Z,100174.44
2022-09-12T05:41:57.123Z,100191.97
2022-09-12T05:44:59.158Z,100196.06
2022-09-12T05:48:02.740Z,100196.56
2022-09-12T05:54:14.343Z,100196.34
2022-09-12T05:57:16.331Z,100191.25
2022-09-12T06:00:20.666Z,100191.38
2022-09-12T06:03:22.953Z,100198.62
2022-09-12T06:06:25.190Z,100199.47
2022-09-12T06:09:28.091Z,100193.59
2022-09-12T06:12:30.306Z,100190.91
2022-09-12T06:15:33.064Z,100199.75
2022-09-12T06:18:35.806Z,100203.03
2022-09-12T06:21:39.380Z,100195.22
2022-09-12T06:24:41.453Z,100197.31
2022-09-12T06:27:43.930Z,100203.37
2022-09-12T06:30:46.019Z,100202.69
2022-09-12T06:33:49.568Z,100206.75
2022-09-12T06:36:51.835Z,100209.28
2022-09-12T06:39:54.291Z,100214.25
2022-09-12T06:42:56.322Z,100207.19
2022-09-12T06:46:05.825Z,100220.81
2022-09-12T06:49:08.184Z,100211.44
2022-09-12T06:52:10.452Z,100215.94
2022-09-12T06:55:16.218Z,100213.31
2022-09-12T06:58:21.216Z,100205.09
2022-09-12T07:03:15.633Z,100201.06
2022-09-12T07:06:19.620Z,100201.06
2022-09-12T07:09:21.704Z,100201.41
2022-09-12T07:12:24.053Z,100210.19
2022-09-12T07:15:26.871Z,100217.03
2022-09-12T07:18:29.892Z,100225.84
2022-09-12T07:21:34.057Z,100224.63
2022-09-12T07:24:37.491Z,100227.37
2022-09-12T07:27:39.689Z,100227.28
2022-09-12T07:30:41.953Z,100226.28
2022-09-12T07:33:44.054Z,100224.47
2022-09-12T07:36:46.394Z,100218.91
2022-09-12T07:39:48.471Z,100228.38
2022-09-12T07:42:50.814Z,100236.97
2022-09-12T07:45:56.541Z,100238.72
2022-09-12T07:48:59.923Z,100228.16
2022-09-12T07:52:02.067Z,100223.09
2022-09-12T07:55:04.489Z,100229.63
2022-09-12T07:58:06.496Z,100227.22
2022-09-12T08:01:10.528Z,100232.19
2022-09-12T08:04:12.843Z,100232.44
2022-09-12T08:07:14.982Z,100230.22
2022-09-12T08:10:17.328Z,100237.13
2022-09-12T08:13:19.312Z,100232.63
2022-09-12T08:16:22.094Z,100248.41
2022-09-12T08:19:24.105Z,100243.13
2022-09-12T08:22:26.443Z,100232.81
2022-09-12T08:25:28.717Z,100245.75
2022-09-12T08:28:31.761Z,100200.81
2022-09-12T08:31:37.096Z,100241.09
2022-09-12T08:34:39.567Z,100243.94
2022-09-12T08:37:41.602Z,100226.50
2022-09-12T08:40:51.069Z,100226.16
2022-09-12T08:43:57.650Z,100219.94
2022-09-12T08:47:08.763Z,100233.25
2022-09-12T08:50:11.640Z,100228.16
2022-09-12T08:53:17.068Z,100229.22
2022-09-12T08:56:19.325Z,100221.13
2022-09-12T08:59:21.614Z,100231.62
2022-09-12T09:02:26.885Z,100222.75
2022-09-12T09:05:48.030Z,100234.97
2022-09-12T09:09:03.153Z,100235.66
2022-09-12T09:12:13.289Z,100226.97
2022-09-12T09:15:25.020Z,100223.44
2022-09-12T09:18:30.196Z,100228.56
2022-09-12T09:21:35.094Z,100222.69
2022-09-12T09:25:00.463Z,100221.31
2022-09-12T09:28:07.064Z,100221.00
2022-09-12T09:31:14.378Z,100225.28
2022-09-12T09:34:21.726Z,100228.56
2022-09-12T09:37:38.893Z,100222.75
2022-09-12T09:41:03.672Z,100224.31
2022-09-12T09:47:12.977Z,100225.72
2022-09-12T09:50:17.020Z,100228.75
2022-09-12T09:53:35.014Z,100219.78
2022-09-12T09:56:40.442Z,100228.97
2022-09-12T09:59:42.458Z,100224.25
2022-09-12T10:02:58.894Z,100211.31
2022-09-12T10:06:21.519Z,100220.94
2022-09-12T10:09:25.775Z,100221.50
2022-09-12T10:12:28.656Z,100219.06
2022-09-12T10:15:30.821Z,100213.84
2022-09-12T10:18:41.944Z,100208.81
2022-09-12T10:22:03.846Z,100210.19
2022-09-12T10:25:11.239Z,100209.81
2022-09-12T10:28:21.713Z,100216.97
2022-09-12T10:31:39.061Z,100222.66
2022-09-12T10:34:45.092Z,100221.94
2022-09-12T10:37:52.353Z,100224.41
2022-09-12T10:41:03.633Z,100216.25
2022-09-12T10:44:07.853Z,100210.37
2022-09-12T10:47:20.520Z,100212.44
2022-09-12T10:50:35.719Z,100205.12
2022-09-12T10:53:43.802Z,100209.84
2022-09-12T10:56:52.499Z,100203.03
2022-09-12T11:00:10.984Z,100193.84
2022-09-12T11:03:22.263Z,100197.38
2022-09-12T11:06:32.369Z,100193.63
2022-09-12T11:09:40.591Z,100192.22
2022-09-12T11:12:57.432Z,100198.19
2022-09-12T11:15:59.824Z,100195.53
2022-09-12T11:19:20.851Z,100185.53
2022-09-12T11:22:35.305Z,100184.91
2022-09-12T11:25:51.572Z,100190.75
2022-09-12T11:29:00.171Z,100188.12
2022-09-12T11:32:02.148Z,100187.66
2022-09-12T11:35:24.464Z,100188.00
2022-09-12T11:38:26.417Z,100182.97
2022-09-12T11:41:37.114Z,100196.56
2022-09-12T11:44:42.442Z,100191.34
2022-09-12T11:47:46.785Z,100188.06
2022-09-12T11:50:48.908Z,100197.41
2022-09-12T11:54:04.260Z,100182.19
2022-09-12T11:57:18.424Z,100181.22
2022-09-12T12:00:34.120Z,100192.56
2022-09-12T12:03:41.866Z,100183.22
2022-09-12T12:06:57.819Z,100185.44
2022-09-12T12:10:00.415Z,100183.59
2022-09-12T12:13:13.267Z,100172.84
2022-09-12T12:16:36.694Z,100172.72
2022-09-12T12:19:38.819Z,100173.69
2022-09-12T12:22:50.873Z,100164.88
2022-09-12T12:25:54.407Z,100154.84
2022-09-12T12:28:58.120Z,100151.88
2022-09-12T12:32:03.513Z,100147.72
2022-09-12T12:35:37.492Z,100152.50
2022-09-12T12:38:41.159Z,100154.06
2022-09-12T12:41:44.064Z,100147.28
2022-09-12T12:44:47.258Z,100149.56
2022-09-12T12:47:54.320Z,100158.03
2022-09-12T12:51:15.446Z,100161.38
2022-09-12T12:54:28.427Z,100158.09
2022-09-12T12:57:39.436Z,100157.53
2022-09-12T13:00:41.892Z,100149.88
2022-09-12T13:03:45.558Z,100149.28
2022-09-12T13:06:57.091Z,100148.22
2022-09-12T13:10:00.156Z,100156.97
2022-09-12T13:13:05.262Z,100152.63
2022-09-12T13:16:10.036Z,100154.41
2022-09-12T13:19:19.278Z,100149.56
2022-09-12T13:22:22.538Z,100151.19
2022-09-12T13:25:35.181Z,100148.38
2022-09-12T13:28:37.218Z,100136.78
2022-09-12T13:31:43.147Z,100136.28
2022-09-12T13:34:51.675Z,100145.50
2022-09-12T13:38:07.385Z,100135.66
2022-09-12T13:41:12.277Z,100133.25
2022-09-12T13:44:18.061Z,100132.28
2022-09-12T13:47:32.471Z,100129.63
2022-09-12T13:50:41.216Z,100126.50
2022-09-12T13:53:44.737Z,100120.16
2022-09-12T13:56:48.525Z,100120.47
2022-09-12T13:59:54.991Z,100119.19
2022-09-12T14:03:15.756Z,100121.22
2022-09-12T14:06:18.995Z,100114.59
2022-09-12T14:09:24.941Z,100111.09
2022-09-12T14:12:34.655Z,100116.00
2022-09-12T14:15:37.603Z,100113.47
2022-09-12T14:18:40.203Z,100113.41
2022-09-12T14:21:42.328Z,100106.72
2022-09-12T14:24:51.557Z,100105.25
2022-09-12T14:27:55.125Z,100104.84
2022-09-12T14:31:02.168Z,100110.16
2022-09-12T14:34:17.701Z,100111.22
2022-09-12T14:37:20.091Z,100110.38
2022-09-12T14:40:23.630Z,100106.44
2022-09-12T14:43:30.671Z,100106.81
2022-09-12T14:46:32.703Z,100101.28
2022-09-12T14:49:36.658Z,100104.13
2022-09-12T14:52:40.120Z,100105.47
2022-09-12T14:55:44.703Z,100105.16
2022-09-12T14:58:46.699Z,100105.25
2022-09-12T15:01:49.005Z,100099.34
2022-09-12T15:04:52.881Z,100101.00
2022-09-12T15:07:57.114Z,100096.34
2022-09-12T15:10:59.561Z,100097.72
2022-09-12T15:14:14.427Z,100096.25
2022-09-12T15:17:16.662Z,100095.25
2022-09-12T15:20:18.946Z,100101.13
2022-09-12T15:23:27.166Z,100088.47
2022-09-12T15:26:31.075Z,100093.41
2022-09-12T15:29:33.043Z,100099.44
2022-09-12T15:32:35.293Z,100092.38
2022-09-12T15:35:37.525Z,100095.25
2022-09-12T15:38:39.806Z,100103.38
2022-09-12T15:41:41.941Z,100099.88
2022-09-12T15:44:44.207Z,100104.38
2022-09-12T15:47:46.576Z,100096.44
2022-09-12T15:50:48.952Z,100089.72
2022-09-12T15:53:51.591Z,100085.75
2022-09-12T15:56:54.056Z,100087.78
2022-09-12T15:59:56.147Z,100091.84
2022-09-12T16:02:58.521Z,100092.72
2022-09-12T16:06:02.064Z,100093.56
2022-09-12T16:09:04.144Z,100099.97
2022-09-12T16:12:06.778Z,100099.69
2022-09-12T16:15:11.870Z,100100.12
2022-09-12T16:18:14.311Z,100104.53
2022-09-12T16:21:16.307Z,100101.75
2022-09-12T16:24:18.652Z,100109.78
2022-09-12T16:27:20.619Z,100112.19
2022-09-12T16:30:22.909Z,100116.22
2022-09-12T16:33:25.952Z,100106.66
2022-09-12T16:36:28.381Z,100108.25
2022-09-12T16:39:30.410Z,100096.25
2022-09-12T16:42:32.713Z,100107.88
2022-09-12T16:45:34.683Z,100101.91
2022-09-12T16:48:37.978Z,100093.94
2022-09-12T16:51:43.856Z,100101.16
2022-09-12T16:54:46.661Z,100103.56
2022-09-12T16:57:49.453Z,100091.63
2022-09-12T17:01:02.031Z,100090.84
2022-09-12T17:04:04.411Z,100087.25
2022-09-12T17:07:06.807Z,100092.88
2022-09-12T17:10:09.101Z,100093.28
2022-09-12T17:13:11.700Z,100104.47
2022-09-12T17:16:14.624Z,100113.25
2022-09-12T17:19:19.057Z,100097.69
2022-09-12T17:22:21.081Z,100103.69
2022-09-12T17:25:23.356Z,100105.28
2022-09-12T17:28:25.505Z,100100.09
2022-09-12T17:31:28.134Z,100104.87
2022-09-12T17:34:30.270Z,100107.69
2022-09-12T17:37:33.315Z,100109.66
2022-09-12T17:40:58.209Z,100115.66
2022-09-12T17:43:58.893Z,100122.44
2022-09-12T17:47:00.931Z,100126.44
2022-09-12T17:50:27.739Z,100129.22
2022-09-12T17:53:25.962Z,100133.16
2022-09-12T17:56:29.298Z,100138.78
2022-09-12T17:59:31.374Z,100134.78
2022-09-12T18:02:34.242Z,100140.75
2022-09-12T18:05:36.569Z,100147.12
2022-09-12T18:08:38.569Z,100142.72
2022-09-12T18:11:41.111Z,100145.91
2022-09-12T18:14:43.249Z,100144.69
2022-09-12T18:17:45.684Z,100148.25
2022-09-12T18:20:51.529Z,100157.81
2022-09-12T18:23:55.055Z,100159.37
2022-09-12T18:26:57.115Z,100170.56
2022-09-12T18:30:20.177Z,100173.72
2022-09-12T18:33:24.079Z,100160.16
2022-09-12T18:36:26.985Z,100177.69
2022-09-12T18:39:29.002Z,100174.50
2022-09-12T18:42:31.324Z,100174.88
2022-09-12T18:45:34.015Z,100165.69
2022-09-12T18:48:36.697Z,100168.88
2022-09-12T18:51:40.209Z,100162.50
2022-09-12T18:54:42.680Z,100159.31
2022-09-12T18:57:44.808Z,100163.25
2022-09-12T19:00:49.164Z,100174.78
2022-09-12T19:03:52.368Z,100176.75
2022-09-12T19:06:54.712Z,100172.75
2022-09-12T19:09:56.757Z,100167.94
2022-09-12T19:12:59.221Z,100167.13
2022-09-12T19:16:01.639Z,100173.47
2022-09-12T19:19:04.123Z,100175.03
2022-09-12T19:22:06.263Z,100173.81
2022-09-12T19:25:08.708Z,100175.38
2022-09-12T19:28:10.760Z,100176.56
2022-09-12T19:31:14.575Z,100176.91
2022-09-12T19:34:17.211Z,100176.09
2022-09-12T19:37:19.622Z,100174.84
2022-09-12T19:40:21.676Z,100177.59
2022-09-12T19:43:24.384Z,100172.41
2022-09-12T19:46:27.080Z,100181.53
2022-09-12T19:49:29.421Z,100175.50
2022-09-12T19:52:31.422Z,100175.91
2022-09-12T19:55:37.106Z,100170.75
2022-09-12T19:58:40.458Z,100176.34
2022-09-12T20:01:42.780Z,100182.72
2022-09-12T20:04:45.425Z,100179.91
2022-09-12T20:07:47.460Z,100172.75
2022-09-12T20:10:52.801Z,100172.75
2022-09-12T20:13:57.159Z,100164.78
2022-09-12T20:16:59.457Z,100167.97
2022-09-12T20:20:02.245Z,100157.97
2022-09-12T20:23:05.379Z,100172.28
2022-09-12T20:26:08.674Z,100167.88
2022-09-12T20:29:11.197Z,100177.00
2022-09-12T20:32:13.286Z,100176.16
2022-09-12T20:35:15.941Z,100176.06
2022-09-12T20:38:17.954Z,100183.63
2022-09-12T20:41:20.763Z,100175.97
2022-09-12T20:44:22.989Z,100176.72
2022-09-12T20:47:25.252Z,100179.03
2022-09-12T20:50:27.430Z,100188.53
2022-09-12T20:53:34.703Z,100182.13
2022-09-12T20:56:37.599Z,100182.47
2022-09-12T20:59:42.506Z,100187.59
2022-09-12T21:02:44.928Z,100187.09
2022-09-12T21:05:47.287Z,100192.25
2022-09-12T21:08:50.007Z,100192.19
2022-09-12T21:11:52.368Z,100190.56
2022-09-12T21:14:54.375Z,100188.12
2022-09-12T21:17:56.655Z,100198.41
2022-09-12T21:20:58.964Z,100195.97
2022-09-12T21:24:02.799Z,100194.38
2022-09-12T21:27:05.338Z,100202.28
2022-09-12T21:30:08.664Z,100200.69
2022-09-12T21:33:10.816Z,100209.78
2022-09-12T21:36:13.090Z,100213.31
2022-09-12T21:39:15.059Z,100216.47
2022-09-12T21:42:17.342Z,100213.66
2022-09-12T21:45:20.228Z,100224.41
2022-09-12T21:48:22.557Z,100223.59
2022-09-12T21:51:24.705Z,100234.28
2022-09-12T21:54:27.174Z,100236.66
2022-09-12T21:57:29.283Z,100237.03
2022-09-12T22:00:31.640Z,100246.50
2022-09-12T22:03:34.239Z,100240.06
2022-09-12T22:06:36.515Z,100248.75
2022-09-12T22:09:38.759Z,100245.94
2022-09-12T22:12:45.334Z,100241.47
2022-09-12T22:15:52.022Z,100237.41
2022-09-12T22:18:54.352Z,100237.37
2022-09-12T22:22:15.402Z,100232.56
2022-09-12T22:25:17.397Z,100228.56
2022-09-12T22:28:20.790Z,100232.50
2022-09-12T22:31:23.189Z,100230.87
2022-09-12T22:34:25.962Z,100233.59
2022-09-12T22:37:27.950Z,100229.94
2022-09-12T22:40:30.332Z,100244.22
2022-09-12T22:43:33.474Z,100241.81
2022-09-12T23:02:17.255Z,100236.34
2022-09-12T23:05:19.579Z,100241.38
2022-09-12T23:08:21.570Z,100251.25
2022-09-12T23:11:23.882Z,100243.22
2022-09-12T23:14:26.093Z,100246.72
2022-09-12T23:17:28.359Z,100238.72
2022-09-12T23:20:30.596Z,100237.13
2022-09-12T23:23:33.089Z,100237.13
2022-09-12T23:26:35.131Z,100236.25
2022-09-12T23:29:37.387Z,100233.78
2022-09-12T23:32:39.437Z,100237.72
2022-09-12T23:35:41.711Z,100232.56
2022-09-12T23:38:44.463Z,100225.78
2022-09-12T23:41:46.750Z,100223.75
2022-09-12T23:44:48.712Z,100232.06
2022-09-12T23:47:50.966Z,100226.09
2022-09-12T23:50:53.012Z,100226.38
2022-09-12T23:53:55.253Z,100230.69
2022-09-12T23:56:57.275Z,100220.78
2022-09-12T23:59:59.515Z,100232.63
