createdAt,value
2022-12-19T00:00:35.778Z,13.90
2022-12-19T00:03:05.704Z,12.97
2022-12-19T00:05:38.334Z,15.63
2022-12-19T00:08:17.085Z,13.13
2022-12-19T00:10:55.592Z,11.47
2022-12-19T00:13:24.305Z,12.30
2022-12-19T00:15:55.324Z,13.23
2022-12-19T00:18:24.968Z,13.87
2022-12-19T00:20:57.143Z,15.00
2022-12-19T00:23:25.602Z,15.80
2022-12-19T00:25:53.869Z,16.23
2022-12-19T00:28:22.315Z,17.23
2022-12-19T00:30:50.554Z,16.00
2022-12-19T00:33:21.538Z,16.13
2022-12-19T00:35:51.128Z,15.27
2022-12-19T00:38:19.324Z,17.07
2022-12-19T00:40:47.480Z,15.73
2022-12-19T00:43:15.662Z,16.90
2022-12-19T00:45:43.901Z,15.27
2022-12-19T00:48:12.141Z,16.17
2022-12-19T00:50:42.763Z,15.60
2022-12-19T00:53:12.464Z,14.03
2022-12-19T00:55:40.778Z,16.30
2022-12-19T00:58:08.851Z,16.80
2022-12-19T01:00:37.025Z,17.00
2022-12-19T01:03:05.759Z,15.33
2022-12-19T01:05:34.053Z,17.63
2022-12-19T01:08:02.547Z,17.37
2022-12-19T01:10:32.083Z,17.23
2022-12-19T01:12:59.176Z,16.40
2022-12-19T01:15:27.476Z,15.50
2022-12-19T01:17:55.560Z,16.47
2022-12-19T01:20:29.081Z,12.37
2022-12-19T01:23:00.291Z,17.40
2022-12-19T01:25:28.875Z,17.30
2022-12-19T01:27:58.769Z,15.77
2022-12-19T01:30:27.631Z,16.40
2022-12-19T01:32:58.550Z,17.00
2022-12-19T01:35:26.836Z,16.03
2022-12-19T01:38:03.319Z,15.87
2022-12-19T01:40:37.480Z,15.00
2022-12-19T01:43:07.522Z,17.10
2022-12-19T01:45:42.126Z,13.93
2022-12-19T01:48:17.958Z,14.13
2022-12-19T01:51:01.168Z,14.53
2022-12-19T01:53:35.117Z,13.93
2022-12-19T01:56:07.882Z,15.13
2022-12-19T01:58:40.029Z,11.70
2022-12-19T02:01:08.281Z,12.93
2022-12-19T02:03:39.135Z,12.93
2022-12-19T02:06:09.842Z,14.47
2022-12-19T02:08:38.598Z,12.90
2022-12-19T02:11:07.040Z,13.47
2022-12-19T02:13:35.591Z,13.70
2022-12-19T02:16:17.619Z,14.90
2022-12-19T02:18:57.601Z,11.90
2022-12-19T02:21:46.244Z,13.70
2022-12-19T02:24:57.558Z,12.57
2022-12-19T02:28:07.959Z,11.83
2022-12-19T02:30:51.830Z,12.67
2022-12-19T02:33:32.590Z,11.87
2022-12-19T02:36:09.051Z,11.13
2022-12-19T02:38:46.197Z,11.80
2022-12-19T02:41:23.924Z,10.50
2022-12-19T02:43:59.073Z,10.73
2022-12-19T02:46:30.675Z,8.87
2022-12-19T02:48:59.637Z,11.80
2022-12-19T02:51:27.921Z,9.30
2022-12-19T02:53:56.178Z,9.50
2022-12-19T02:56:35.366Z,9.67
2022-12-19T02:59:35.394Z,8.90
2022-12-19T03:02:12.192Z,8.53
2022-12-19T03:04:49.420Z,9.40
2022-12-19T03:07:29.426Z,10.93
2022-12-19T03:10:07.681Z,9.90
2022-12-19T03:12:39.964Z,9.70
2022-12-19T03:15:09.771Z,9.03
2022-12-19T03:17:39.937Z,10.07
2022-12-19T03:20:15.081Z,7.53
2022-12-19T03:22:43.300Z,8.50
2022-12-19T03:25:11.532Z,9.30
2022-12-19T03:27:41.103Z,8.97
2022-12-19T03:30:13.126Z,6.63
2022-12-19T03:32:45.447Z,7.03
2022-12-19T03:35:19.775Z,8.97
2022-12-19T03:37:50.347Z,9.20
2022-12-19T03:40:21.303Z,9.53
2022-12-19T03:43:08.784Z,10.00
2022-12-19T03:45:46.113Z,9.77
2022-12-19T03:48:22.087Z,9.60
2022-12-19T03:50:57.836Z,10.53
2022-12-19T03:53:34.982Z,9.40
2022-12-19T03:56:12.871Z,9.90
2022-12-19T03:58:46.991Z,10.70
2022-12-19T04:01:15.988Z,8.60
2022-12-19T04:03:46.159Z,9.03
2022-12-19T04:06:16.273Z,8.83
2022-12-19T04:08:45.763Z,8.20
2022-12-19T04:11:19.652Z,9.40
2022-12-19T04:13:54.480Z,9.13
2022-12-19T04:16:32.074Z,9.10
2022-12-19T04:19:07.668Z,8.13
2022-12-19T04:21:43.962Z,7.97
2022-12-19T04:24:20.795Z,9.87
2022-12-19T04:26:51.279Z,9.20
2022-12-19T04:29:20.509Z,8.20
2022-12-19T04:31:49.827Z,8.60
2022-12-19T04:34:22.499Z,8.63
2022-12-19T04:36:52.220Z,7.60
2022-12-19T04:39:20.381Z,7.00
2022-12-19T04:41:48.469Z,7.90
2022-12-19T04:44:16.651Z,6.57
2022-12-19T04:46:44.806Z,7.30
2022-12-19T04:49:13.374Z,7.97
2022-12-19T04:51:42.989Z,8.37
2022-12-19T04:54:11.367Z,10.53
2022-12-19T04:56:39.754Z,9.20
2022-12-19T04:59:07.997Z,9.07
2022-12-19T05:01:36.229Z,6.90
2022-12-19T05:04:05.031Z,7.80
2022-12-19T05:06:33.344Z,8.57
2022-12-19T05:09:02.974Z,8.77
2022-12-19T05:11:31.320Z,10.37
2022-12-19T05:14:00.547Z,7.57
2022-12-19T05:16:29.427Z,8.68
2022-12-19T05:18:57.896Z,9.20
2022-12-19T05:21:26.112Z,8.57
2022-12-19T05:23:55.623Z,7.43
2022-12-19T05:26:25.412Z,6.70
2022-12-19T05:28:53.842Z,5.93
2022-12-19T05:31:23.248Z,6.97
2022-12-19T05:33:51.968Z,7.72
2022-12-19T05:36:20.317Z,7.22
2022-12-19T05:38:48.789Z,7.50
2022-12-19T05:41:18.883Z,7.07
2022-12-19T05:43:52.869Z,8.15
2022-12-19T05:46:21.905Z,7.68
2022-12-19T05:48:50.450Z,7.60
2022-12-19T05:51:19.244Z,7.25
2022-12-19T05:53:47.335Z,6.95
2022-12-19T05:56:17.192Z,6.40
2022-12-19T05:58:46.266Z,6.88
2022-12-19T06:01:18.468Z,7.75
2022-12-19T06:03:46.947Z,6.55
2022-12-19T06:06:17.545Z,7.22
2022-12-19T06:08:45.975Z,6.90
2022-12-19T06:11:17.243Z,5.68
2022-12-19T06:13:48.668Z,6.50
2022-12-19T06:16:19.988Z,6.60
2022-12-19T06:18:48.914Z,7.40
2022-12-19T06:21:19.095Z,6.38
2022-12-19T06:23:48.222Z,6.45
2022-12-19T06:26:20.169Z,6.10
2022-12-19T06:28:49.639Z,6.90
2022-12-19T06:31:20.266Z,7.15
2022-12-19T06:33:48.395Z,7.20
2022-12-19T06:36:20.265Z,7.22
2022-12-19T06:38:48.685Z,7.43
2022-12-19T06:41:34.672Z,6.00
2022-12-19T06:44:03.971Z,7.10
2022-12-19T06:46:34.393Z,7.50
2022-12-19T06:49:02.792Z,6.20
2022-12-19T06:51:31.406Z,6.30
2022-12-19T06:53:59.660Z,6.55
2022-12-19T06:56:28.305Z,7.20
2022-12-19T06:58:56.517Z,8.20
2022-12-19T07:01:35.899Z,7.50
2022-12-19T07:04:05.971Z,6.95
2022-12-19T07:06:34.115Z,7.00
2022-12-19T07:09:02.331Z,6.43
2022-12-19T07:11:30.590Z,7.20
2022-12-19T07:13:59.111Z,7.22
2022-12-19T07:16:29.066Z,7.37
2022-12-19T07:18:57.510Z,6.97
2022-12-19T07:21:27.319Z,5.47
2022-12-19T07:23:55.453Z,7.00
2022-12-19T07:26:24.420Z,5.80
2022-12-19T07:28:52.674Z,6.20
2022-12-19T07:31:20.926Z,5.27
2022-12-19T07:33:49.074Z,5.73
2022-12-19T07:36:17.208Z,6.67
2022-12-19T07:38:46.769Z,6.90
2022-12-19T07:41:15.053Z,6.40
2022-12-19T07:44:32.812Z,7.07
2022-12-19T07:47:00.934Z,6.05
2022-12-19T07:49:29.098Z,7.00
2022-12-19T07:51:57.234Z,6.13
2022-12-19T07:54:26.870Z,6.88
2022-12-19T07:56:55.253Z,6.68
2022-12-19T07:59:29.603Z,5.45
2022-12-19T08:01:58.683Z,5.38
2022-12-19T08:04:27.562Z,5.63
2022-12-19T08:06:55.696Z,6.43
2022-12-19T08:09:27.675Z,6.03
2022-12-19T08:11:57.265Z,6.60
2022-12-19T08:14:25.496Z,7.20
2022-12-19T08:17:19.738Z,6.70
2022-12-19T08:19:41.803Z,5.00
2022-12-19T08:22:10.166Z,4.60
2022-12-19T08:24:39.029Z,6.37
2022-12-19T08:27:08.658Z,7.10
2022-12-19T08:29:36.765Z,6.00
2022-12-19T08:32:05.051Z,6.50
2022-12-19T08:34:33.569Z,5.50
2022-12-19T08:37:01.735Z,5.30
2022-12-19T08:39:29.841Z,6.47
2022-12-19T08:41:59.046Z,6.95
2022-12-19T08:44:28.615Z,6.97
2022-12-19T08:46:56.734Z,6.80
2022-12-19T08:49:24.838Z,6.90
2022-12-19T08:51:52.981Z,6.40
2022-12-19T08:54:21.138Z,5.63
2022-12-19T08:56:49.322Z,6.70
2022-12-19T08:59:17.650Z,5.90
2022-12-19T09:01:55.700Z,6.33
2022-12-19T09:05:55.447Z,6.40
2022-12-19T09:07:15.645Z,7.03
2022-12-19T09:09:44.240Z,7.10
2022-12-19T09:12:13.503Z,7.07
2022-12-19T09:14:41.910Z,7.10
2022-12-19T09:17:11.638Z,7.80
2022-12-19T09:19:39.993Z,6.23
2022-12-19T09:22:11.677Z,5.87
2022-12-19T09:24:40.503Z,6.87
2022-12-19T09:27:08.706Z,6.20
2022-12-19T09:29:36.853Z,7.37
2022-12-19T09:32:05.109Z,6.20
2022-12-19T09:34:38.356Z,5.50
2022-12-19T09:37:07.841Z,6.27
2022-12-19T09:39:36.629Z,5.97
2022-12-19T09:42:41.228Z,6.27
2022-12-19T09:45:42.441Z,5.20
2022-12-19T09:48:23.790Z,6.23
2022-12-19T09:51:09.382Z,7.27
2022-12-19T09:53:45.561Z,6.30
2022-12-19T09:56:25.140Z,6.20
2022-12-19T09:58:59.758Z,6.03
2022-12-19T10:01:33.273Z,6.00
2022-12-19T10:04:04.953Z,6.27
2022-12-19T10:07:12.513Z,5.90
2022-12-19T10:12:46.350Z,5.33
2022-12-19T10:12:47.440Z,6.00
2022-12-19T10:15:27.461Z,7.20
2022-12-19T10:18:19.027Z,5.13
2022-12-19T10:20:53.646Z,5.67
2022-12-19T10:23:45.151Z,5.13
2022-12-19T10:26:20.743Z,4.63
2022-12-19T10:29:05.479Z,4.23
2022-12-19T10:31:39.597Z,5.67
2022-12-19T10:34:17.489Z,6.40
2022-12-19T10:37:24.473Z,4.63
2022-12-19T10:39:52.498Z,4.80
2022-12-19T10:42:32.085Z,5.10
2022-12-19T10:45:03.227Z,5.00
2022-12-19T10:47:31.768Z,6.43
2022-12-19T10:50:05.481Z,5.00
2022-12-19T10:52:52.351Z,5.93
2022-12-19T10:55:40.207Z,5.13
2022-12-19T10:58:20.392Z,4.50
2022-12-19T11:01:00.885Z,4.70
2022-12-19T11:03:29.275Z,5.20
2022-12-19T11:05:58.981Z,6.00
2022-12-19T11:08:29.386Z,5.27
2022-12-19T11:13:29.151Z,6.30
2022-12-19T11:18:41.875Z,5.87
2022-12-19T11:21:28.330Z,5.00
2022-12-19T11:29:37.163Z,4.57
2022-12-19T11:29:37.271Z,5.03
2022-12-19T11:29:40.454Z,4.87
2022-12-19T11:30:38.843Z,5.47
2022-12-19T11:34:06.089Z,5.10
2022-12-19T11:36:39.709Z,5.63
2022-12-19T11:39:17.724Z,6.40
2022-12-19T11:41:53.454Z,6.13
2022-12-19T11:44:31.863Z,4.80
2022-12-19T11:47:10.950Z,5.20
2022-12-19T11:49:43.579Z,5.03
2022-12-19T11:53:02.475Z,5.23
2022-12-19T11:55:20.103Z,5.73
2022-12-19T11:57:49.287Z,5.03
2022-12-19T12:00:21.769Z,5.30
2022-12-19T12:03:13.705Z,5.20
2022-12-19T12:05:44.788Z,5.80
2022-12-19T12:13:00.832Z,5.50
2022-12-19T12:19:03.260Z,5.97
2022-12-19T12:27:26.697Z,6.67
2022-12-19T12:28:21.729Z,5.40
2022-12-19T12:31:04.353Z,5.57
2022-12-19T12:31:38.889Z,5.70
2022-12-19T12:31:57.747Z,6.37
2022-12-19T12:32:00.975Z,6.00
2022-12-19T12:35:56.814Z,5.70
2022-12-19T12:38:49.489Z,6.30
2022-12-19T12:41:39.674Z,5.63
2022-12-19T12:44:12.818Z,5.93
2022-12-19T12:46:43.389Z,6.40
2022-12-19T12:49:30.770Z,6.13
2022-12-19T12:52:02.981Z,6.33
2022-12-19T12:54:35.734Z,6.07
2022-12-19T12:57:04.173Z,5.87
2022-12-19T12:59:33.017Z,7.20
2022-12-19T13:02:08.010Z,7.40
2022-12-19T13:04:43.225Z,7.07
2022-12-19T13:07:21.429Z,6.00
2022-12-19T13:10:06.250Z,6.00
2022-12-19T13:12:51.674Z,7.77
2022-12-19T13:15:37.560Z,6.57
2022-12-19T13:18:37.892Z,6.40
2022-12-19T13:21:10.045Z,7.80
2022-12-19T13:23:48.451Z,7.00
2022-12-19T13:26:45.857Z,7.50
2022-12-19T13:29:33.679Z,6.60
2022-12-19T13:32:17.054Z,6.60
2022-12-19T13:35:21.259Z,7.03
2022-12-19T13:39:50.241Z,7.97
2022-12-19T13:40:57.873Z,7.37
2022-12-19T13:43:49.023Z,8.80
2022-12-19T13:46:27.916Z,7.93
2022-12-19T13:48:59.889Z,7.40
2022-12-19T13:51:28.032Z,7.72
2022-12-19T13:53:59.846Z,9.10
2022-12-19T13:56:32.089Z,11.35
2022-12-19T13:59:02.930Z,21.20
2022-12-19T14:01:33.482Z,22.92
2022-12-19T14:04:08.558Z,16.52
2022-12-19T14:06:42.565Z,13.95
2022-12-19T14:11:25.485Z,8.55
2022-12-19T14:13:59.226Z,12.75
2022-12-19T14:15:32.929Z,10.77
2022-12-19T14:18:41.696Z,9.07
2022-12-19T14:22:06.140Z,9.90
2022-12-19T14:23:43.345Z,9.07
2022-12-19T14:28:21.103Z,8.73
2022-12-19T14:29:15.979Z,8.57
2022-12-19T14:32:24.002Z,7.78
2022-12-19T14:35:05.072Z,9.05
2022-12-19T14:39:18.422Z,8.60
2022-12-19T14:40:27.037Z,8.93
2022-12-19T14:43:55.807Z,7.55
2022-12-19T14:54:12.864Z,9.88
2022-12-19T14:54:16.120Z,8.38
2022-12-19T14:54:20.955Z,9.55
2022-12-19T14:56:16.683Z,7.53
2022-12-19T14:58:56.274Z,7.13
2022-12-19T15:01:26.622Z,7.70
2022-12-19T15:04:49.313Z,7.07
2022-12-19T15:07:07.752Z,8.95
2022-12-19T15:11:04.725Z,7.15
2022-12-19T15:14:53.929Z,7.18
2022-12-19T15:15:55.450Z,8.27
2022-12-19T15:18:28.441Z,7.88
2022-12-19T15:20:59.212Z,7.60
2022-12-19T15:23:28.075Z,7.43
2022-12-19T15:26:05.719Z,7.95
2022-12-19T15:28:40.383Z,5.15
2022-12-19T15:31:19.577Z,6.88
2022-12-19T15:34:14.886Z,6.65
2022-12-19T15:36:37.747Z,6.88
2022-12-19T15:39:06.083Z,6.78
2022-12-19T15:41:34.265Z,6.70
2022-12-19T15:44:08.533Z,7.85
2022-12-19T15:46:38.902Z,6.35
2022-12-19T15:49:16.655Z,7.45
2022-12-19T15:51:45.175Z,6.07
2022-12-19T15:57:01.466Z,6.05
2022-12-19T15:59:38.012Z,5.10
2022-12-19T16:02:20.041Z,5.55
2022-12-19T16:04:56.924Z,8.30
2022-12-19T16:07:31.009Z,5.47
2022-12-19T16:09:59.175Z,6.50
2022-12-19T16:12:33.975Z,7.32
2022-12-19T16:15:03.182Z,6.85
2022-12-19T16:17:33.798Z,6.28
2022-12-19T16:20:03.370Z,5.97
2022-12-19T16:22:31.801Z,7.45
2022-12-19T16:25:00.101Z,7.00
2022-12-19T16:27:30.265Z,7.07
2022-12-19T16:30:03.891Z,6.72
2022-12-19T16:32:32.021Z,8.10
2022-12-19T16:35:00.252Z,7.13
2022-12-19T16:37:32.406Z,6.93
2022-12-19T16:40:02.077Z,8.10
2022-12-19T16:42:31.348Z,7.70
2022-12-19T16:44:59.519Z,7.25
2022-12-19T16:47:28.308Z,5.72
2022-12-19T16:49:56.712Z,10.05
2022-12-19T16:52:25.075Z,7.15
2022-12-19T16:54:54.659Z,6.75
2022-12-19T16:57:23.927Z,7.18
2022-12-19T16:59:52.795Z,8.45
2022-12-19T17:02:43.504Z,7.90
2022-12-19T17:05:24.393Z,6.03
2022-12-19T17:07:53.394Z,5.72
2022-12-19T17:10:26.694Z,7.03
2022-12-19T17:12:56.658Z,6.80
2022-12-19T17:15:28.683Z,7.30
2022-12-19T17:17:59.365Z,8.43
2022-12-19T17:20:31.922Z,6.50
2022-12-19T17:23:00.347Z,6.97
2022-12-19T17:25:30.197Z,5.20
2022-12-19T17:27:58.538Z,7.93
2022-12-19T17:30:26.745Z,10.40
2022-12-19T17:32:56.880Z,11.13
2022-12-19T17:35:29.167Z,17.83
2022-12-19T17:37:58.386Z,14.32
2022-12-19T17:40:28.388Z,14.95
2022-12-19T17:42:58.732Z,7.78
2022-12-19T17:45:30.042Z,7.10
2022-12-19T17:48:03.206Z,7.43
2022-12-19T17:50:36.558Z,6.72
2022-12-19T17:53:04.892Z,7.82
2022-12-19T17:55:33.500Z,4.30
2022-12-19T17:58:03.194Z,4.97
2022-12-19T18:00:33.738Z,7.05
2022-12-19T18:03:06.791Z,9.88
2022-12-19T18:05:37.147Z,5.95
2022-12-19T18:08:11.235Z,8.93
2022-12-19T18:10:39.563Z,7.05
2022-12-19T18:13:09.045Z,5.50
2022-12-19T18:15:37.703Z,5.20
2022-12-19T18:18:06.606Z,8.52
2022-12-19T18:20:35.113Z,6.65
2022-12-19T18:23:03.757Z,5.30
2022-12-19T18:25:35.256Z,6.20
2022-12-19T18:28:03.705Z,6.18
2022-12-19T18:30:33.291Z,5.80
2022-12-19T18:33:03.410Z,7.40
2022-12-19T18:35:37.197Z,6.82
2022-12-19T18:38:08.266Z,6.93
2022-12-19T18:40:36.557Z,4.13
2022-12-19T18:43:05.255Z,4.50
2022-12-19T18:45:37.450Z,8.10
2022-12-19T18:48:09.286Z,6.00
2022-12-19T18:50:37.418Z,6.20
2022-12-19T18:53:11.899Z,8.43
2022-12-19T18:55:40.014Z,5.78
2022-12-19T18:58:08.322Z,6.03
2022-12-19T19:00:40.481Z,7.75
2022-12-19T19:03:15.504Z,7.47
2022-12-19T19:05:44.257Z,7.68
2022-12-19T19:08:17.894Z,6.38
2022-12-19T19:10:47.290Z,8.40
2022-12-19T19:13:16.507Z,7.00
2022-12-19T19:15:49.631Z,5.35
2022-12-19T19:18:20.937Z,8.57
2022-12-19T19:20:53.159Z,6.78
2022-12-19T19:23:27.730Z,7.72
2022-12-19T19:25:55.990Z,8.68
2022-12-19T19:28:24.097Z,7.97
2022-12-19T19:30:53.968Z,7.80
2022-12-19T19:33:25.114Z,9.32
2022-12-19T19:35:57.091Z,8.63
2022-12-19T19:38:25.813Z,7.78
2022-12-19T19:40:54.296Z,6.78
2022-12-19T19:43:22.435Z,6.30
2022-12-19T19:45:53.308Z,6.55
2022-12-19T19:48:21.790Z,7.93
2022-12-19T19:50:50.141Z,7.13
2022-12-19T19:53:18.305Z,7.65
2022-12-19T19:55:46.376Z,8.80
2022-12-19T19:58:14.517Z,8.45
2022-12-19T20:00:43.579Z,7.15
2022-12-19T20:03:18.739Z,7.82
2022-12-19T20:05:51.355Z,8.15
2022-12-19T20:08:19.689Z,6.88
2022-12-19T20:10:55.452Z,6.80
2022-12-19T20:13:23.687Z,6.00
2022-12-19T20:15:52.333Z,6.60
2022-12-19T20:18:21.885Z,5.75
2022-12-19T20:20:50.102Z,5.90
2022-12-19T20:23:18.281Z,5.47
2022-12-19T20:25:47.557Z,7.45
2022-12-19T20:28:15.735Z,5.88
2022-12-19T20:30:43.857Z,6.93
2022-12-19T20:33:12.021Z,8.20
2022-12-19T20:35:41.572Z,7.57
2022-12-19T20:38:09.822Z,4.15
2022-12-19T20:40:37.943Z,8.10
2022-12-19T20:43:06.182Z,6.70
2022-12-19T20:45:34.450Z,7.30
2022-12-19T20:48:02.608Z,7.72
2022-12-19T20:50:30.855Z,7.10
2022-12-19T20:53:00.405Z,8.07
2022-12-19T20:55:29.258Z,5.43
2022-12-19T20:57:57.431Z,6.65
2022-12-19T21:00:25.776Z,5.63
2022-12-19T21:03:26.665Z,6.25
2022-12-19T21:05:43.258Z,7.97
2022-12-19T21:08:12.817Z,6.55
2022-12-19T21:10:40.973Z,8.02
2022-12-19T21:13:10.301Z,5.32
2022-12-19T21:15:38.475Z,6.07
2022-12-19T21:18:06.951Z,6.82
2022-12-19T21:20:35.917Z,6.90
2022-12-19T21:23:05.188Z,7.45
2022-12-19T21:25:34.753Z,6.00
2022-12-19T21:28:03.056Z,5.78
2022-12-19T21:30:31.280Z,7.38
2022-12-19T21:32:59.410Z,6.40
2022-12-19T21:35:27.779Z,8.57
2022-12-19T21:37:56.028Z,6.30
2022-12-19T21:40:24.216Z,8.30
2022-12-19T21:42:54.269Z,7.63
2022-12-19T21:45:22.511Z,7.78
2022-12-19T21:47:50.832Z,6.75
2022-12-19T21:50:19.075Z,6.45
2022-12-19T21:52:50.211Z,8.10
2022-12-19T21:55:22.442Z,6.72
2022-12-19T21:57:50.577Z,8.75
2022-12-19T22:00:21.460Z,6.40
2022-12-19T22:03:12.031Z,6.72
2022-12-19T22:05:37.923Z,6.95
2022-12-19T22:08:06.620Z,7.75
2022-12-19T22:10:34.860Z,7.20
2022-12-19T22:13:03.238Z,7.45
2022-12-19T22:15:32.848Z,6.13
2022-12-19T22:18:01.200Z,6.70
2022-12-19T22:20:29.327Z,5.60
2022-12-19T22:22:57.429Z,6.25
2022-12-19T22:25:25.547Z,6.93
2022-12-19T22:27:56.670Z,8.18
2022-12-19T22:30:24.787Z,4.20
2022-12-19T22:32:54.521Z,6.57
2022-12-19T22:35:22.608Z,8.00
2022-12-19T22:37:52.071Z,7.43
2022-12-19T22:40:20.208Z,6.75
2022-12-19T22:42:48.347Z,6.10
2022-12-19T22:45:16.594Z,7.22
2022-12-19T22:47:45.191Z,7.03
2022-12-19T22:50:14.694Z,7.40
2022-12-19T22:52:42.828Z,6.63
2022-12-19T22:55:11.309Z,7.30
2022-12-19T22:57:39.610Z,6.65
2022-12-19T23:00:10.933Z,6.70
2022-12-19T23:02:40.255Z,7.20
2022-12-19T23:05:09.392Z,7.72
2022-12-19T23:07:38.882Z,6.57
2022-12-19T23:10:08.518Z,6.25
2022-12-19T23:12:36.569Z,6.35
2022-12-19T23:15:05.045Z,6.88
2022-12-19T23:17:33.228Z,5.55
2022-12-19T23:20:01.371Z,6.82
2022-12-19T23:22:29.664Z,8.32
2022-12-19T23:24:59.664Z,7.10
2022-12-19T23:27:27.814Z,8.10
2022-12-19T23:29:55.947Z,6.88
2022-12-19T23:32:24.129Z,7.65
2022-12-19T23:34:52.354Z,5.13
2022-12-19T23:37:20.547Z,6.93
2022-12-19T23:39:48.617Z,5.63
2022-12-19T23:42:18.169Z,6.35
2022-12-19T23:44:46.295Z,7.55
2022-12-19T23:47:14.503Z,7.35
2022-12-19T23:49:42.636Z,7.75
2022-12-19T23:52:11.020Z,6.00
2022-12-19T23:54:39.098Z,9.23
2022-12-19T23:57:07.408Z,5.72
2022-12-19T23:59:37.166Z,7.97
