createdAt,value
2024-05-09T15:36:03.246Z,100.00
2024-05-09T15:38:14.784Z,100.00
2024-05-09T15:40:31.752Z,100.00
2024-05-09T15:42:49.120Z,100.00
2024-05-09T15:45:01.215Z,100.00
2024-05-09T15:47:11.325Z,100.00
2024-05-09T15:49:21.656Z,100.00
2024-05-09T15:51:31.929Z,100.00
2024-05-09T15:53:42.133Z,100.00
2024-05-09T15:55:52.165Z,100.00
2024-05-09T15:58:03.221Z,100.00
2024-05-09T16:00:24.797Z,100.00
2024-05-09T16:02:44.049Z,100.00
2024-05-09T16:04:54.791Z,100.00
2024-05-09T16:07:05.040Z,100.00
2024-05-09T16:09:16.320Z,100.00
2024-05-09T16:11:26.814Z,100.00
2024-05-09T16:13:37.649Z,100.00
2024-05-09T16:15:49.342Z,100.00
2024-05-09T16:18:00.340Z,100.00
2024-05-09T16:20:18.088Z,100.00
2024-05-09T16:22:33.081Z,100.00
2024-05-09T16:24:44.360Z,100.00
2024-05-09T16:26:55.611Z,100.00
2024-05-09T16:29:06.695Z,100.00
2024-05-09T16:31:17.124Z,100.00
2024-05-09T16:33:27.992Z,100.00
2024-05-09T16:35:40.103Z,100.00
2024-05-09T16:37:51.456Z,100.00
2024-05-09T16:40:04.514Z,100.00
2024-05-09T16:42:16.683Z,100.00
2024-05-09T16:44:29.239Z,100.00
2024-05-09T16:46:39.847Z,100.00
2024-05-09T16:48:50.930Z,100.00
2024-05-09T16:51:01.784Z,100.00
2024-05-09T16:53:14.303Z,100.00
2024-05-09T16:55:25.762Z,100.00
2024-05-09T16:57:36.787Z,100.00
2024-05-09T16:59:47.751Z,100.00
2024-05-09T17:01:58.810Z,100.00
2024-05-09T17:04:10.091Z,100.00
2024-05-09T17:06:20.943Z,99.29
2024-05-09T17:08:32.689Z,97.79
2024-05-09T17:10:43.693Z,96.48
2024-05-09T17:12:54.634Z,95.46
2024-05-09T17:15:06.061Z,94.38
2024-05-09T17:17:17.057Z,93.66
2024-05-09T17:19:27.928Z,92.95
2024-05-09T17:21:38.880Z,92.16
2024-05-09T17:23:51.670Z,91.12
2024-05-09T17:26:02.918Z,89.98
2024-05-09T17:28:14.345Z,89.23
2024-05-09T17:30:32.264Z,88.61
2024-05-09T17:32:47.353Z,87.25
2024-05-09T17:34:58.601Z,85.70
2024-05-09T17:37:10.024Z,84.75
2024-05-09T17:39:21.150Z,83.86
2024-05-09T17:41:32.338Z,83.27
2024-05-09T17:43:43.199Z,82.68
2024-05-09T17:45:54.286Z,81.64
2024-05-09T17:48:05.916Z,80.37
2024-05-09T17:50:23.870Z,79.54
2024-05-09T17:52:38.579Z,79.45
2024-05-09T17:54:49.771Z,78.77
2024-05-09T17:57:00.844Z,77.90
2024-05-09T17:59:11.749Z,77.96
2024-05-09T18:01:24.050Z,77.49
2024-05-09T18:03:34.903Z,76.20
2024-05-09T18:05:46.159Z,74.85
2024-05-09T18:07:57.599Z,73.27
2024-05-09T18:10:16.076Z,72.00
2024-05-09T18:12:34.555Z,71.70
2024-05-09T18:14:45.721Z,70.83
2024-05-09T18:16:56.413Z,71.67
2024-05-09T18:19:07.492Z,78.72
2024-05-09T18:21:18.679Z,85.34
2024-05-09T18:23:29.858Z,89.31
2024-05-09T18:25:41.830Z,90.20
2024-05-09T18:27:52.702Z,90.78
2024-05-09T18:30:05.498Z,91.11
2024-05-09T18:32:18.060Z,89.70
2024-05-09T18:34:28.879Z,88.71
2024-05-09T18:36:39.881Z,89.02
2024-05-09T18:38:51.020Z,89.39
2024-05-09T18:41:02.218Z,90.12
2024-05-09T18:43:14.020Z,94.09
2024-05-09T18:45:24.880Z,97.24
2024-05-09T18:47:36.043Z,99.30
2024-05-09T18:49:46.879Z,100.00
2024-05-09T18:51:58.124Z,100.00
2024-05-09T18:54:09.274Z,100.00
2024-05-09T18:56:20.224Z,100.00
2024-05-09T18:58:30.648Z,99.84
2024-05-09T19:00:45.304Z,98.24
2024-05-09T19:02:58.276Z,95.86
2024-05-09T19:05:09.650Z,91.87
2024-05-09T19:07:20.645Z,88.80
2024-05-09T19:09:31.359Z,86.82
2024-05-09T19:11:42.517Z,85.46
2024-05-09T19:13:53.490Z,84.34
2024-05-09T19:16:04.234Z,82.18
2024-05-09T19:18:16.045Z,78.99
2024-05-09T19:20:33.078Z,74.96
2024-05-09T19:22:45.399Z,71.42
2024-05-09T19:24:56.285Z,69.70
2024-05-09T19:27:07.456Z,69.74
2024-05-09T19:29:18.736Z,69.98
2024-05-09T19:31:29.687Z,69.25
2024-05-09T19:33:41.278Z,68.42
2024-05-09T19:35:51.987Z,67.48
2024-05-09T19:38:03.141Z,67.03
2024-05-09T19:40:24.474Z,65.32
2024-05-09T19:42:40.601Z,62.03
2024-05-09T19:44:51.556Z,58.59
2024-05-09T19:47:02.547Z,54.84
2024-05-09T19:49:13.864Z,51.17
2024-05-09T19:51:24.697Z,48.27
2024-05-09T19:53:35.398Z,46.20
2024-05-09T19:55:46.555Z,44.23
2024-05-09T19:57:58.237Z,42.97
2024-05-09T20:00:17.732Z,41.90
2024-05-09T20:02:33.769Z,40.61
2024-05-09T20:04:46.245Z,40.32
2024-05-09T20:06:57.634Z,40.55
2024-05-09T20:09:09.040Z,39.73
2024-05-09T20:11:19.798Z,39.02
2024-05-09T20:13:30.771Z,37.57
2024-05-09T20:15:42.434Z,36.23
2024-05-09T20:17:54.068Z,36.72
2024-05-09T20:20:09.167Z,39.57
2024-05-09T20:22:25.012Z,41.80
2024-05-09T20:24:35.904Z,40.52
2024-05-09T20:26:47.271Z,38.46
2024-05-09T20:28:58.289Z,36.14
2024-05-09T20:31:09.975Z,33.70
2024-05-09T20:33:21.098Z,36.24
2024-05-09T20:35:33.107Z,44.35
2024-05-09T20:37:41.803Z,55.87
2024-05-09T20:39:52.616Z,63.84
2024-05-09T20:42:04.116Z,69.99
2024-05-09T20:44:15.157Z,74.26
2024-05-09T20:46:26.514Z,77.21
2024-05-09T20:48:37.270Z,79.69
2024-05-09T20:50:48.617Z,80.06
2024-05-09T20:53:00.120Z,77.38
2024-05-09T20:55:11.745Z,72.90
2024-05-09T20:57:22.300Z,68.20
2024-05-09T20:59:33.119Z,64.83
2024-05-09T21:01:48.663Z,66.92
2024-05-09T21:04:00.167Z,70.97
2024-05-09T21:06:11.758Z,74.07
2024-05-09T21:08:23.805Z,76.11
2024-05-09T21:10:34.085Z,76.48
2024-05-09T21:12:45.389Z,75.74
2024-05-09T21:14:56.186Z,79.45
2024-05-09T21:17:07.398Z,83.97
2024-05-09T21:19:18.271Z,87.41
2024-05-09T21:21:29.646Z,88.44
2024-05-09T21:23:40.610Z,88.78
2024-05-09T21:25:51.666Z,90.43
2024-05-09T21:28:03.223Z,90.96
2024-05-09T21:30:22.264Z,89.89
2024-05-09T21:32:39.534Z,88.52
2024-05-09T21:34:50.455Z,88.65
2024-05-09T21:37:04.432Z,89.27
2024-05-09T21:39:15.794Z,85.61
2024-05-09T21:41:26.961Z,82.14
2024-05-09T21:43:38.173Z,80.14
2024-05-09T21:45:49.606Z,79.56
2024-05-09T21:48:00.953Z,82.91
2024-05-09T21:50:22.170Z,86.28
2024-05-09T21:52:35.801Z,85.03
2024-05-09T21:54:47.358Z,80.84
2024-05-09T21:56:58.529Z,75.36
2024-05-09T21:59:09.207Z,68.68
2024-05-09T22:01:20.624Z,63.53
2024-05-09T22:03:31.515Z,60.16
2024-05-09T22:05:45.280Z,57.60
2024-05-09T22:07:57.761Z,55.74
2024-05-09T22:10:19.529Z,55.21
2024-05-09T22:12:34.174Z,54.67
2024-05-09T22:14:45.213Z,58.43
2024-05-09T22:16:55.739Z,59.87
2024-05-09T22:19:07.418Z,61.44
2024-05-09T22:21:18.434Z,66.32
2024-05-09T22:23:29.425Z,71.51
2024-05-09T22:25:40.622Z,73.27
2024-05-09T22:27:51.402Z,70.40
2024-05-09T22:30:02.923Z,69.07
2024-05-09T22:32:15.013Z,69.96
2024-05-09T22:34:28.531Z,69.28
2024-05-09T22:36:39.773Z,68.12
2024-05-09T22:38:50.432Z,68.25
2024-05-09T22:41:01.664Z,70.86
2024-05-09T22:43:12.572Z,71.08
2024-05-09T22:45:26.720Z,65.97
2024-05-09T22:47:37.692Z,57.90
2024-05-09T22:49:49.273Z,50.58
2024-05-09T22:52:00.688Z,49.66
2024-05-09T22:54:11.518Z,55.28
2024-05-09T22:56:31.432Z,59.97
2024-05-09T22:58:42.658Z,63.85
2024-05-09T23:00:54.101Z,68.67
2024-05-09T23:03:05.472Z,74.36
2024-05-09T23:05:17.052Z,79.75
2024-05-09T23:07:28.269Z,79.52
2024-05-09T23:09:39.573Z,76.59
2024-05-09T23:11:50.407Z,73.99
2024-05-09T23:14:01.898Z,69.57
2024-05-09T23:16:13.669Z,63.79
2024-05-09T23:18:24.461Z,60.64
2024-05-09T23:20:39.933Z,61.92
2024-05-09T23:22:51.518Z,62.12
2024-05-09T23:25:02.910Z,61.01
2024-05-09T23:27:14.321Z,61.55
2024-05-09T23:29:24.771Z,62.71
2024-05-09T23:31:36.302Z,64.99
2024-05-09T23:33:51.899Z,64.03
2024-05-09T23:36:04.493Z,60.81
2024-05-09T23:38:16.083Z,56.36
2024-05-09T23:40:37.329Z,50.52
2024-05-09T23:42:51.430Z,46.97
2024-05-09T23:45:02.807Z,51.18
2024-05-09T23:47:14.478Z,53.98
2024-05-09T23:49:25.605Z,56.82
2024-05-09T23:51:37.199Z,58.10
2024-05-09T23:53:51.628Z,58.85
2024-05-09T23:56:03.203Z,58.25
2024-05-09T23:58:14.116Z,57.28
