createdAt,value
2023-01-02T00:01:06.574Z,20.60
2023-01-02T00:04:13.455Z,19.80
2023-01-02T00:07:20.335Z,22.10
2023-01-02T00:10:27.330Z,22.40
2023-01-02T00:13:34.311Z,20.70
2023-01-02T00:16:41.197Z,21.00
2023-01-02T00:19:47.915Z,25.90
2023-01-02T00:22:54.587Z,20.00
2023-01-02T00:26:01.990Z,22.40
2023-01-02T00:29:08.774Z,24.70
2023-01-02T00:32:15.651Z,25.40
2023-01-02T00:35:22.387Z,20.00
2023-01-02T00:38:29.108Z,22.30
2023-01-02T00:41:36.096Z,21.90
2023-01-02T00:44:43.003Z,23.00
2023-01-02T00:47:49.695Z,25.30
2023-01-02T00:50:56.538Z,22.20
2023-01-02T00:54:03.829Z,20.80
2023-01-02T00:57:10.596Z,18.60
2023-01-02T01:00:23.878Z,21.90
2023-01-02T01:03:31.935Z,21.70
2023-01-02T01:06:38.832Z,25.00
2023-01-02T01:09:45.645Z,21.30
2023-01-02T01:12:52.424Z,23.10
2023-01-02T01:16:03.910Z,21.10
2023-01-02T01:19:11.433Z,21.20
2023-01-02T01:22:18.121Z,21.80
2023-01-02T01:25:25.028Z,21.50
2023-01-02T01:28:31.905Z,22.10
2023-01-02T01:31:39.136Z,19.60
2023-01-02T01:34:45.988Z,19.20
2023-01-02T01:37:52.737Z,21.20
2023-01-02T01:40:59.445Z,21.90
2023-01-02T01:44:33.198Z,21.10
2023-01-02T01:47:43.534Z,21.80
2023-01-02T01:50:50.380Z,23.30
2023-01-02T01:54:03.921Z,20.10
2023-01-02T01:57:15.974Z,19.00
2023-01-02T02:00:23.271Z,20.80
2023-01-02T02:03:32.913Z,19.30
2023-01-02T02:06:40.541Z,17.40
2023-01-02T02:09:52.494Z,16.60
2023-01-02T02:12:59.280Z,21.90
2023-01-02T02:16:18.373Z,22.10
2023-01-02T02:19:54.171Z,21.50
2023-01-02T02:23:28.118Z,18.80
2023-01-02T02:27:04.229Z,21.10
2023-01-02T02:30:17.006Z,20.30
2023-01-02T02:33:33.322Z,18.90
2023-01-02T02:36:47.408Z,17.60
2023-01-02T02:40:08.509Z,20.50
2023-01-02T02:43:25.814Z,22.30
2023-01-02T02:46:38.848Z,23.10
2023-01-02T02:49:56.343Z,23.70
2023-01-02T02:53:09.392Z,22.00
2023-01-02T02:56:19.079Z,22.00
2023-01-02T02:59:26.210Z,21.90
2023-01-02T03:02:33.274Z,19.30
2023-01-02T03:05:43.794Z,21.20
2023-01-02T03:09:04.775Z,24.70
2023-01-02T03:12:24.454Z,22.50
2023-01-02T03:15:39.282Z,20.70
2023-01-02T03:18:54.639Z,22.30
2023-01-02T03:22:06.201Z,23.60
2023-01-02T03:25:15.862Z,20.10
2023-01-02T03:28:27.521Z,19.70
2023-01-02T03:31:38.975Z,20.70
2023-01-02T03:34:49.239Z,18.90
2023-01-02T03:37:59.672Z,18.30
2023-01-02T03:41:10.547Z,19.70
2023-01-02T03:44:18.605Z,20.60
2023-01-02T03:47:33.697Z,19.60
2023-01-02T03:50:46.526Z,18.30
2023-01-02T03:53:53.734Z,17.90
2023-01-02T03:57:07.930Z,18.30
2023-01-02T04:00:17.962Z,17.10
2023-01-02T04:03:30.063Z,20.40
2023-01-02T04:06:41.547Z,20.50
2023-01-02T04:09:50.757Z,18.50
2023-01-02T04:13:01.004Z,22.70
2023-01-02T04:16:11.991Z,19.30
2023-01-02T04:19:24.773Z,20.40
2023-01-02T04:22:36.228Z,18.80
2023-01-02T04:25:46.891Z,18.70
2023-01-02T04:28:54.305Z,19.80
2023-01-02T04:32:05.065Z,19.30
2023-01-02T04:35:15.593Z,24.20
2023-01-02T04:38:22.360Z,17.40
2023-01-02T04:41:29.318Z,18.20
2023-01-02T04:44:36.076Z,19.10
2023-01-02T04:47:42.975Z,18.10
2023-01-02T04:50:49.891Z,18.30
2023-01-02T04:53:57.189Z,17.20
2023-01-02T04:57:04.461Z,16.80
2023-01-02T05:00:13.158Z,18.50
2023-01-02T05:03:20.043Z,21.30
2023-01-02T05:06:26.854Z,19.30
2023-01-02T05:09:33.568Z,17.10
2023-01-02T05:12:40.504Z,18.50
2023-01-02T05:15:47.690Z,19.20
2023-01-02T05:18:56.215Z,19.50
2023-01-02T05:22:21.139Z,18.10
2023-01-02T05:25:28.688Z,21.40
2023-01-02T05:28:38.723Z,18.20
2023-01-02T05:31:45.734Z,20.50
2023-01-02T05:34:52.551Z,18.20
2023-01-02T05:37:59.391Z,21.20
2023-01-02T05:41:09.768Z,21.50
2023-01-02T05:44:16.459Z,18.90
2023-01-02T05:47:24.105Z,19.00
2023-01-02T05:50:30.763Z,17.50
2023-01-02T05:53:37.918Z,21.20
2023-01-02T05:56:44.712Z,18.70
2023-01-02T05:59:51.544Z,20.60
2023-01-02T06:02:58.404Z,19.20
2023-01-02T06:06:11.539Z,16.90
2023-01-02T06:09:19.644Z,20.70
2023-01-02T06:12:26.479Z,17.80
2023-01-02T06:15:34.708Z,20.70
2023-01-02T06:18:42.306Z,18.90
2023-01-02T06:21:48.971Z,20.50
2023-01-02T06:24:55.836Z,17.60
2023-01-02T06:28:02.627Z,19.10
2023-01-02T06:31:11.118Z,19.30
2023-01-02T06:34:18.713Z,18.90
2023-01-02T06:37:25.551Z,19.80
2023-01-02T06:40:32.404Z,20.70
2023-01-02T06:43:44.764Z,19.60
2023-01-02T06:46:51.668Z,20.50
2023-01-02T06:49:58.529Z,18.30
2023-01-02T06:53:05.233Z,21.60
2023-01-02T06:56:17.067Z,18.00
2023-01-02T06:59:23.854Z,18.40
2023-01-02T07:02:30.727Z,18.50
2023-01-02T07:05:39.602Z,18.10
2023-01-02T07:08:47.263Z,18.40
2023-01-02T07:11:54.072Z,17.70
2023-01-02T07:15:01.071Z,20.50
2023-01-02T07:18:08.180Z,20.20
2023-01-02T07:21:16.639Z,17.10
2023-01-02T07:24:23.479Z,18.20
2023-01-02T07:27:31.784Z,18.90
2023-01-02T07:30:39.384Z,19.10
2023-01-02T07:33:49.571Z,16.80
2023-01-02T07:36:56.550Z,16.10
2023-01-02T07:40:03.208Z,16.50
2023-01-02T07:43:10.048Z,20.80
2023-01-02T07:46:18.841Z,18.00
2023-01-02T07:49:25.913Z,17.10
2023-01-02T07:52:32.784Z,19.80
2023-01-02T07:55:39.673Z,15.80
2023-01-02T07:58:50.223Z,18.00
2023-01-02T08:01:57.208Z,17.90
2023-01-02T08:05:04.292Z,19.80
2023-01-02T08:08:12.795Z,19.10
2023-01-02T08:11:21.509Z,17.60
2023-01-02T08:14:28.550Z,15.70
2023-01-02T08:17:35.437Z,17.00
2023-01-02T08:20:42.302Z,15.70
2023-01-02T08:23:49.189Z,15.90
2023-01-02T08:26:55.909Z,14.80
2023-01-02T08:30:03.527Z,15.60
2023-01-02T08:33:10.403Z,16.30
2023-01-02T08:36:20.359Z,14.90
2023-01-02T08:39:27.493Z,13.90
2023-01-02T08:42:34.754Z,15.50
2023-01-02T08:45:41.735Z,16.50
2023-01-02T08:51:55.855Z,16.30
2023-01-02T08:55:06.923Z,14.70
2023-01-02T08:58:18.697Z,13.30
2023-01-02T09:01:27.757Z,15.70
2023-01-02T09:04:34.999Z,16.30
2023-01-02T09:07:43.339Z,15.10
2023-01-02T09:10:50.646Z,17.30
2023-01-02T09:14:01.047Z,16.60
2023-01-02T09:17:11.709Z,17.50
2023-01-02T09:20:20.746Z,14.80
2023-01-02T09:23:28.029Z,16.30
2023-01-02T09:26:44.705Z,17.50
2023-01-02T09:29:53.875Z,15.20
2023-01-02T09:33:04.061Z,17.80
2023-01-02T09:36:13.754Z,15.60
2023-01-02T09:39:20.575Z,16.70
2023-01-02T09:42:27.759Z,14.40
2023-01-02T09:45:45.095Z,15.00
2023-01-02T09:48:52.097Z,14.60
2023-01-02T09:51:58.939Z,13.30
2023-01-02T09:55:14.812Z,15.10
2023-01-02T09:58:36.274Z,16.20
2023-01-02T10:02:00.477Z,16.10
2023-01-02T10:05:30.883Z,16.70
2023-01-02T10:08:45.045Z,14.50
2023-01-02T10:12:07.334Z,15.90
2023-01-02T10:15:18.058Z,15.00
2023-01-02T10:18:34.994Z,15.80
2023-01-02T10:21:43.969Z,12.50
2023-01-02T10:24:58.648Z,15.90
2023-01-02T10:28:18.624Z,13.70
2023-01-02T10:31:33.932Z,14.20
2023-01-02T10:34:49.359Z,13.40
2023-01-02T10:37:57.571Z,12.20
2023-01-02T10:41:05.325Z,13.60
2023-01-02T10:44:19.616Z,13.90
2023-01-02T10:47:36.045Z,14.90
2023-01-02T10:50:48.129Z,10.90
2023-01-02T10:54:08.136Z,13.40
2023-01-02T10:57:23.337Z,13.80
2023-01-02T11:00:32.377Z,14.10
2023-01-02T11:03:39.468Z,14.30
2023-01-02T11:06:56.367Z,13.50
2023-01-02T11:10:03.336Z,15.10
2023-01-02T11:13:14.186Z,14.90
2023-01-02T11:16:21.750Z,13.50
2023-01-02T11:19:29.952Z,13.40
2023-01-02T11:22:38.879Z,12.80
2023-01-02T11:25:48.905Z,14.90
2023-01-02T11:28:59.855Z,14.30
2023-01-02T11:32:07.373Z,14.00
2023-01-02T11:35:38.104Z,15.90
2023-01-02T11:38:46.888Z,14.80
2023-01-02T11:42:17.526Z,14.70
2023-01-02T11:45:24.763Z,12.90
2023-01-02T11:48:31.621Z,13.20
2023-01-02T11:51:43.150Z,14.10
2023-01-02T11:54:59.359Z,15.20
2023-01-02T11:58:16.610Z,14.00
2023-01-02T12:01:32.047Z,14.00
2023-01-02T12:04:41.816Z,14.10
2023-01-02T12:08:00.133Z,13.60
2023-01-02T12:11:22.037Z,15.20
2023-01-02T12:14:54.174Z,13.30
2023-01-02T12:18:09.615Z,15.60
2023-01-02T12:21:24.707Z,15.20
2023-01-02T12:25:02.462Z,10.50
2023-01-02T12:28:24.503Z,13.70
2023-01-02T12:31:53.214Z,12.50
2023-01-02T12:35:21.204Z,13.40
2023-01-02T12:38:38.361Z,13.50
2023-01-02T12:42:01.724Z,14.10
2023-01-02T12:45:18.810Z,14.20
2023-01-02T12:48:53.887Z,16.50
2023-01-02T12:52:09.715Z,12.10
2023-01-02T12:55:30.071Z,13.90
2023-01-02T12:59:02.646Z,14.50
2023-01-02T13:02:18.825Z,13.20
2023-01-02T13:05:32.211Z,13.90
2023-01-02T13:08:50.037Z,16.00
2023-01-02T13:12:03.585Z,13.70
2023-01-02T13:15:20.865Z,14.60
2023-01-02T13:18:38.231Z,12.00
2023-01-02T13:22:19.680Z,13.30
2023-01-02T13:25:30.666Z,15.10
2023-01-02T13:28:41.815Z,13.60
2023-01-02T13:31:53.070Z,13.40
2023-01-02T13:35:04.478Z,14.00
2023-01-02T13:38:17.622Z,16.20
2023-01-02T13:41:25.510Z,12.00
2023-01-02T13:44:36.750Z,12.30
2023-01-02T13:47:49.853Z,14.00
2023-01-02T13:51:04.496Z,13.60
2023-01-02T13:54:18.249Z,13.10
2023-01-02T13:57:34.871Z,14.70
2023-01-02T14:00:51.580Z,13.50
2023-01-02T14:04:37.608Z,13.70
2023-01-02T14:07:49.411Z,13.30
2023-01-02T14:11:03.136Z,14.10
2023-01-02T14:14:15.633Z,15.40
2023-01-02T14:17:35.855Z,15.20
2023-01-02T14:20:46.819Z,15.40
2023-01-02T14:24:16.025Z,15.40
2023-01-02T14:27:25.453Z,18.10
2023-01-02T14:30:38.881Z,16.20
2023-01-02T14:33:53.679Z,18.80
2023-01-02T14:37:02.562Z,17.60
2023-01-02T14:40:34.872Z,17.10
2023-01-02T14:47:07.796Z,15.70
2023-01-02T14:53:26.469Z,15.60
2023-01-02T14:56:37.446Z,17.40
2023-01-02T14:59:47.449Z,15.90
2023-01-02T15:02:59.269Z,14.50
2023-01-02T15:06:10.057Z,18.90
2023-01-02T15:09:24.444Z,14.80
2023-01-02T15:12:51.126Z,17.80
2023-01-02T15:16:01.576Z,14.60
2023-01-02T15:19:15.970Z,14.30
2023-01-02T15:22:29.841Z,16.10
2023-01-02T15:25:39.646Z,17.80
2023-01-02T15:29:01.426Z,14.70
2023-01-02T15:32:20.760Z,14.50
2023-01-02T15:35:29.417Z,12.60
2023-01-02T15:38:36.499Z,16.90
2023-01-02T15:41:55.101Z,15.60
2023-01-02T15:45:11.468Z,17.10
2023-01-02T15:48:20.326Z,16.90
2023-01-02T15:51:41.067Z,15.70
2023-01-02T15:54:50.085Z,15.00
2023-01-02T15:57:57.123Z,16.10
2023-01-02T16:01:17.910Z,16.30
2023-01-02T16:04:29.856Z,15.60
2023-01-02T16:07:38.989Z,15.50
2023-01-02T16:10:51.315Z,17.20
2023-01-02T16:14:20.783Z,16.60
2023-01-02T16:17:31.914Z,18.50
2023-01-02T16:20:38.727Z,16.30
2023-01-02T16:23:50.737Z,18.80
2023-01-02T16:26:57.967Z,15.40
2023-01-02T16:30:29.605Z,16.70
2023-01-02T16:33:36.343Z,17.30
2023-01-02T16:36:44.265Z,15.00
2023-01-02T16:39:52.328Z,16.00
2023-01-02T16:43:03.246Z,15.30
2023-01-02T16:46:15.770Z,16.80
2023-01-02T16:49:24.674Z,16.30
2023-01-02T16:52:31.700Z,15.20
2023-01-02T16:55:38.658Z,19.30
2023-01-02T16:58:47.699Z,16.50
2023-01-02T17:01:54.581Z,17.00
2023-01-02T17:05:02.473Z,18.20
2023-01-02T17:08:09.743Z,17.20
2023-01-02T17:11:19.325Z,14.90
2023-01-02T17:14:26.208Z,15.00
2023-01-02T17:17:33.095Z,17.20
2023-01-02T17:20:40.156Z,16.20
2023-01-02T17:23:46.902Z,16.00
2023-01-02T17:26:53.722Z,17.30
2023-01-02T17:30:02.924Z,17.00
2023-01-02T17:33:09.736Z,19.10
2023-01-02T17:36:16.509Z,15.50
2023-01-02T17:39:23.274Z,14.70
2023-01-02T17:42:31.278Z,16.60
2023-01-02T17:45:38.205Z,16.20
2023-01-02T17:48:45.087Z,18.30
2023-01-02T17:51:53.714Z,17.00
2023-01-02T17:55:00.966Z,18.20
2023-01-02T17:58:08.412Z,17.20
2023-01-02T18:01:21.120Z,19.20
2023-01-02T18:04:28.677Z,17.00
2023-01-02T18:07:35.633Z,17.80
2023-01-02T18:10:42.831Z,15.30
2023-01-02T18:13:52.130Z,17.90
2023-01-02T18:17:00.762Z,14.60
2023-01-02T18:20:14.707Z,16.90
2023-01-02T18:23:21.652Z,16.80
2023-01-02T18:26:31.653Z,15.90
2023-01-02T18:29:38.595Z,17.50
2023-01-02T18:32:46.737Z,15.90
2023-01-02T18:35:59.473Z,15.60
2023-01-02T18:39:20.237Z,15.80
2023-01-02T18:42:29.941Z,14.00
2023-01-02T18:45:37.032Z,21.10
2023-01-02T18:48:45.589Z,13.80
2023-01-02T18:52:01.653Z,12.80
2023-01-02T18:55:23.968Z,12.50
2023-01-02T18:58:44.093Z,16.10
2023-01-02T19:01:54.897Z,15.40
2023-01-02T19:05:01.729Z,15.70
2023-01-02T19:08:19.748Z,16.60
2023-01-02T19:11:51.050Z,13.60
2023-01-02T19:14:57.840Z,13.30
2023-01-02T19:18:20.814Z,16.80
2023-01-02T19:21:30.445Z,16.60
2023-01-02T19:24:38.617Z,16.10
2023-01-02T19:27:45.643Z,16.00
2023-01-02T19:30:52.889Z,15.60
2023-01-02T19:34:02.582Z,15.70
2023-01-02T19:37:39.332Z,14.70
2023-01-02T19:40:46.162Z,14.70
2023-01-02T19:43:52.935Z,14.70
2023-01-02T19:46:59.583Z,16.00
2023-01-02T19:50:10.027Z,13.70
2023-01-02T19:53:16.819Z,13.70
2023-01-02T19:56:23.578Z,15.40
2023-01-02T19:59:30.340Z,14.20
2023-01-02T20:02:37.450Z,13.70
2023-01-02T20:05:44.586Z,15.70
2023-01-02T20:08:51.543Z,14.80
2023-01-02T20:12:15.967Z,16.60
2023-01-02T20:15:24.691Z,16.90
2023-01-02T20:18:31.478Z,14.40
2023-01-02T20:21:38.521Z,16.80
2023-01-02T20:24:45.266Z,12.80
2023-01-02T20:27:52.967Z,15.20
2023-01-02T20:30:59.734Z,14.40
2023-01-02T20:34:06.603Z,15.80
2023-01-02T20:37:13.390Z,15.20
2023-01-02T20:40:20.490Z,14.10
2023-01-02T20:43:27.378Z,12.80
2023-01-02T20:46:34.382Z,14.20
2023-01-02T20:49:41.669Z,12.60
2023-01-02T20:52:52.121Z,13.80
2023-01-02T20:56:03.170Z,15.00
2023-01-02T20:59:09.896Z,16.40
2023-01-02T21:02:16.850Z,15.10
2023-01-02T21:05:23.647Z,18.00
2023-01-02T21:08:30.394Z,16.90
2023-01-02T21:11:37.280Z,13.60
2023-01-02T21:14:44.356Z,16.80
2023-01-02T21:17:51.219Z,17.00
2023-01-02T21:20:59.614Z,14.90
2023-01-02T21:24:07.092Z,15.80
2023-01-02T21:27:13.749Z,13.70
2023-01-02T21:30:20.687Z,14.30
2023-01-02T21:33:28.883Z,13.10
2023-01-02T21:36:37.096Z,12.10
2023-01-02T21:39:44.902Z,11.40
2023-01-02T21:42:52.565Z,9.30
2023-01-02T21:45:59.389Z,4.60
2023-01-02T21:49:06.332Z,2.00
2023-01-02T21:52:13.078Z,3.40
2023-01-02T21:55:20.532Z,3.00
2023-01-02T21:58:27.520Z,2.60
2023-01-02T22:01:34.574Z,3.20
2023-01-02T22:04:41.433Z,2.30
2023-01-02T22:07:48.646Z,3.70
2023-01-02T22:11:15.825Z,3.40
2023-01-02T22:14:22.689Z,1.30
2023-01-02T22:17:29.741Z,2.30
2023-01-02T22:20:36.529Z,1.70
2023-01-02T22:23:43.300Z,1.60
2023-01-02T22:26:51.578Z,2.30
2023-01-02T22:30:20.944Z,1.60
2023-01-02T22:33:29.847Z,2.00
2023-01-02T22:36:36.621Z,2.10
2023-01-02T22:39:43.753Z,1.50
2023-01-02T22:43:02.258Z,1.80
2023-01-02T22:46:15.928Z,1.60
2023-01-02T22:49:25.790Z,2.80
2023-01-02T22:52:34.814Z,2.70
2023-01-02T22:55:42.636Z,2.20
2023-01-02T22:58:50.162Z,1.90
2023-01-02T23:01:57.031Z,2.90
2023-01-02T23:05:04.060Z,2.50
2023-01-02T23:08:11.305Z,3.00
2023-01-02T23:11:18.807Z,1.00
2023-01-02T23:14:25.550Z,2.40
2023-01-02T23:17:50.061Z,2.50
2023-01-02T23:20:56.656Z,3.70
2023-01-02T23:24:03.976Z,1.60
2023-01-02T23:27:12.731Z,2.60
2023-01-02T23:30:19.926Z,3.60
2023-01-02T23:33:26.693Z,2.10
2023-01-02T23:36:33.500Z,2.10
2023-01-02T23:39:40.327Z,3.00
2023-01-02T23:42:47.077Z,3.40
2023-01-02T23:45:54.139Z,1.90
2023-01-02T23:49:01.282Z,0.90
2023-01-02T23:52:09.032Z,2.40
2023-01-02T23:55:15.824Z,2.70
2023-01-02T23:58:23.174Z,2.90
