createdAt,value
2018-07-02T00:01:22.049Z,56.19
2018-07-02T00:03:50.361Z,55.65
2018-07-02T00:06:39.237Z,55.60
2018-07-02T00:09:07.689Z,55.69
2018-07-02T00:11:35.989Z,56.42
2018-07-02T00:14:04.294Z,56.69
2018-07-02T00:16:32.613Z,56.73
2018-07-02T00:19:00.873Z,57.40
2018-07-02T00:21:29.259Z,57.33
2018-07-02T00:23:57.508Z,57.35
2018-07-02T00:26:25.801Z,57.62
2018-07-02T00:28:54.161Z,57.94
2018-07-02T00:31:22.449Z,58.07
2018-07-02T00:33:50.712Z,57.49
2018-07-02T00:36:19.009Z,58.73
2018-07-02T00:38:47.285Z,58.87
2018-07-02T00:41:15.557Z,59.03
2018-07-02T00:43:43.846Z,59.26
2018-07-02T00:46:12.102Z,59.20
2018-07-02T00:48:40.386Z,59.31
2018-07-02T00:51:08.651Z,59.63
2018-07-02T00:53:37.096Z,59.38
2018-07-02T00:56:05.605Z,59.44
2018-07-02T00:58:33.889Z,59.23
2018-07-02T01:01:02.245Z,59.77
2018-07-02T01:03:30.574Z,60.11
2018-07-02T01:05:58.829Z,60.53
2018-07-02T01:08:27.135Z,60.12
2018-07-02T01:10:55.412Z,60.68
2018-07-02T01:13:23.788Z,61.10
2018-07-02T01:15:52.133Z,61.35
2018-07-02T01:18:20.421Z,61.20
2018-07-02T01:20:48.682Z,61.11
2018-07-02T01:23:17.028Z,61.10
2018-07-02T01:25:45.316Z,61.32
2018-07-02T01:28:13.600Z,61.57
2018-07-02T01:30:42.014Z,62.35
2018-07-02T01:33:10.274Z,62.00
2018-07-02T01:35:38.556Z,62.08
2018-07-02T01:38:06.852Z,61.68
2018-07-02T01:40:35.132Z,61.32
2018-07-02T01:43:03.421Z,61.75
2018-07-02T01:45:31.713Z,61.07
2018-07-02T01:47:59.970Z,61.32
2018-07-02T01:50:28.257Z,60.82
2018-07-02T01:52:56.521Z,61.51
2018-07-02T01:55:24.807Z,61.48
2018-07-02T01:57:53.068Z,61.69
2018-07-02T02:00:21.364Z,61.55
2018-07-02T02:02:49.676Z,61.52
2018-07-02T02:05:17.976Z,61.15
2018-07-02T02:07:46.260Z,60.97
2018-07-02T02:10:14.572Z,61.36
2018-07-02T02:12:42.840Z,61.36
2018-07-02T02:15:11.216Z,60.90
2018-07-02T02:17:39.497Z,61.23
2018-07-02T02:20:07.849Z,61.48
2018-07-02T02:22:36.118Z,61.26
2018-07-02T02:25:04.702Z,60.55
2018-07-02T02:27:33.005Z,61.21
2018-07-02T02:30:01.581Z,61.59
2018-07-02T02:32:29.900Z,61.68
2018-07-02T02:34:58.169Z,62.15
2018-07-02T02:37:26.461Z,62.29
2018-07-02T02:39:54.728Z,62.12
2018-07-02T02:42:23.027Z,62.44
2018-07-02T02:44:51.328Z,61.99
2018-07-02T02:47:19.639Z,62.80
2018-07-02T02:49:47.898Z,62.67
2018-07-02T02:52:16.201Z,62.06
2018-07-02T02:54:44.472Z,62.50
2018-07-02T02:57:13.044Z,63.46
2018-07-02T02:59:41.314Z,63.49
2018-07-02T03:02:09.707Z,63.38
2018-07-02T03:04:38.026Z,63.07
2018-07-02T03:07:06.765Z,62.80
2018-07-02T03:09:35.169Z,62.97
2018-07-02T03:12:03.457Z,63.30
2018-07-02T03:14:32.056Z,63.31
2018-07-02T03:17:00.457Z,62.64
2018-07-02T03:19:28.781Z,62.88
2018-07-02T03:23:00.384Z,63.14
2018-07-02T03:25:28.689Z,62.87
2018-07-02T03:27:56.994Z,63.07
2018-07-02T03:30:25.341Z,62.08
2018-07-02T03:32:53.589Z,61.04
2018-07-02T03:35:22.003Z,60.94
2018-07-02T03:37:50.282Z,60.88
2018-07-02T03:40:19.576Z,60.86
2018-07-02T03:42:47.918Z,62.39
2018-07-02T03:45:16.201Z,60.68
2018-07-02T03:47:44.461Z,60.15
2018-07-02T03:50:12.789Z,59.80
2018-07-02T03:52:41.051Z,59.00
2018-07-02T03:55:09.341Z,58.74
2018-07-02T03:57:37.605Z,58.33
2018-07-02T04:00:05.953Z,58.52
2018-07-02T04:02:34.317Z,58.54
2018-07-02T04:05:02.604Z,58.68
2018-07-02T04:07:30.957Z,58.15
2018-07-02T04:09:59.237Z,58.72
2018-07-02T04:12:27.504Z,58.03
2018-07-02T04:14:55.797Z,57.74
2018-07-02T04:17:24.049Z,57.02
2018-07-02T04:19:52.365Z,57.00
2018-07-02T04:22:20.625Z,56.43
2018-07-02T04:24:48.980Z,55.93
2018-07-02T04:27:17.252Z,55.21
2018-07-02T04:29:45.540Z,55.48
2018-07-02T04:32:13.861Z,54.25
2018-07-02T04:34:42.130Z,54.52
2018-07-02T04:37:10.418Z,55.35
2018-07-02T04:39:38.677Z,54.19
2018-07-02T04:42:07.013Z,54.44
2018-07-02T04:44:35.281Z,54.01
2018-07-02T04:47:03.568Z,51.70
2018-07-02T04:49:31.830Z,51.21
2018-07-02T04:52:00.148Z,51.06
2018-07-02T04:54:28.421Z,50.96
2018-07-02T04:56:56.730Z,50.90
2018-07-02T04:59:24.985Z,50.36
2018-07-02T05:01:53.386Z,51.01
2018-07-02T05:04:21.737Z,51.36
2018-07-02T05:06:50.017Z,48.28
2018-07-02T05:09:18.281Z,48.39
2018-07-02T05:11:46.581Z,48.43
2018-07-02T05:14:14.930Z,45.98
2018-07-02T05:16:43.252Z,46.54
2018-07-02T05:19:11.529Z,45.67
2018-07-02T05:21:39.895Z,45.91
2018-07-02T05:24:07.841Z,44.32
2018-07-02T05:26:36.085Z,44.82
2018-07-02T05:29:04.394Z,43.95
2018-07-02T05:31:32.670Z,43.66
2018-07-02T05:34:00.953Z,44.14
2018-07-02T05:36:29.512Z,43.68
2018-07-02T05:38:58.012Z,43.92
2018-07-02T05:41:26.289Z,43.34
2018-07-02T05:43:54.597Z,42.96
2018-07-02T05:46:23.273Z,42.21
2018-07-02T05:48:51.605Z,41.15
2018-07-02T05:51:19.895Z,41.27
2018-07-02T05:53:48.209Z,41.30
2018-07-02T05:56:16.497Z,39.97
2018-07-02T05:58:44.818Z,38.79
2018-07-02T06:01:13.095Z,39.87
2018-07-02T06:03:41.423Z,38.92
2018-07-02T06:06:09.750Z,37.82
2018-07-02T06:08:38.062Z,38.07
2018-07-02T06:11:06.349Z,38.10
2018-07-02T06:16:33.614Z,37.94
2018-07-02T06:19:01.913Z,38.25
2018-07-02T06:21:30.189Z,38.63
2018-07-02T06:23:58.510Z,37.60
2018-07-02T06:26:26.979Z,33.70
2018-07-02T06:28:55.325Z,35.51
2018-07-02T06:31:23.613Z,35.60
2018-07-02T06:33:51.889Z,35.10
2018-07-02T06:36:20.378Z,33.57
2018-07-02T06:38:48.697Z,34.27
2018-07-02T06:41:17.021Z,33.70
2018-07-02T06:43:45.273Z,33.04
2018-07-02T06:46:13.607Z,32.82
2018-07-02T06:48:41.889Z,33.41
2018-07-02T06:51:11.209Z,33.96
2018-07-02T06:53:39.485Z,33.50
2018-07-02T06:56:07.765Z,33.46
2018-07-02T06:58:36.072Z,32.36
2018-07-02T07:01:04.320Z,32.31
2018-07-02T07:03:32.597Z,32.27
2018-07-02T07:06:01.008Z,32.67
2018-07-02T07:08:29.319Z,31.71
2018-07-02T07:10:57.598Z,32.13
2018-07-02T07:13:25.861Z,31.25
2018-07-02T07:15:54.192Z,32.05
2018-07-02T07:18:22.465Z,32.42
2018-07-02T07:20:50.813Z,31.58
2018-07-02T07:23:19.093Z,31.24
2018-07-02T07:25:47.384Z,32.17
2018-07-02T07:28:15.660Z,31.93
2018-07-02T07:30:43.929Z,31.92
2018-07-02T07:33:12.301Z,32.65
2018-07-02T07:35:40.576Z,33.13
2018-07-02T07:38:08.877Z,32.48
2018-07-02T07:40:37.148Z,31.35
2018-07-02T07:43:05.461Z,32.01
2018-07-02T07:45:33.717Z,32.31
2018-07-02T07:48:02.022Z,32.36
2018-07-02T07:50:30.277Z,32.14
2018-07-02T07:52:58.578Z,31.33
2018-07-02T07:55:26.844Z,31.00
2018-07-02T07:57:55.167Z,32.30
2018-07-02T08:00:23.442Z,33.24
2018-07-02T08:02:51.750Z,32.70
2018-07-02T08:05:20.018Z,32.99
2018-07-02T08:07:48.319Z,32.62
2018-07-02T08:10:16.629Z,32.08
2018-07-02T08:12:44.926Z,30.84
2018-07-02T08:15:13.178Z,31.00
2018-07-02T08:17:41.497Z,31.25
2018-07-02T08:20:09.800Z,30.75
2018-07-02T08:22:38.060Z,31.22
2018-07-02T08:25:06.469Z,31.09
2018-07-02T08:27:34.745Z,31.23
2018-07-02T08:30:03.401Z,31.76
2018-07-02T08:32:31.733Z,30.26
2018-07-02T08:35:00.081Z,31.59
2018-07-02T08:37:28.328Z,30.52
2018-07-02T08:39:56.709Z,30.46
2018-07-02T08:42:24.961Z,30.16
2018-07-02T08:44:53.248Z,30.83
2018-07-02T08:47:21.545Z,31.22
2018-07-02T08:49:49.909Z,31.07
2018-07-02T08:52:18.185Z,30.22
2018-07-02T08:54:46.534Z,30.82
2018-07-02T08:57:14.801Z,30.43
2018-07-02T08:59:43.184Z,30.91
2018-07-02T09:02:11.495Z,30.94
2018-07-02T09:04:39.964Z,31.35
2018-07-02T09:07:08.300Z,29.96
2018-07-02T09:09:36.674Z,29.34
2018-07-02T09:12:04.981Z,29.66
2018-07-02T09:14:33.250Z,29.61
2018-07-02T09:17:01.637Z,29.31
2018-07-02T09:19:30.910Z,29.02
2018-07-02T09:21:59.318Z,29.33
2018-07-02T09:24:27.640Z,28.52
2018-07-02T09:26:55.922Z,27.57
2018-07-02T09:29:24.220Z,27.97
2018-07-02T09:31:52.549Z,28.00
2018-07-02T09:34:20.800Z,28.67
2018-07-02T09:36:49.101Z,28.27
2018-07-02T09:39:17.386Z,29.07
2018-07-02T09:41:45.689Z,27.88
2018-07-02T09:44:13.989Z,27.36
2018-07-02T09:46:42.306Z,27.93
2018-07-02T09:49:10.584Z,27.03
2018-07-02T09:51:39.155Z,27.03
2018-07-02T09:54:07.432Z,28.88
2018-07-02T09:56:35.717Z,30.79
2018-07-02T09:59:04.000Z,29.23
2018-07-02T10:01:32.270Z,28.52
2018-07-02T10:04:00.600Z,27.78
2018-07-02T10:06:28.933Z,28.34
2018-07-02T10:08:57.189Z,30.04
2018-07-02T10:11:25.497Z,31.78
2018-07-02T10:13:53.861Z,32.21
2018-07-02T10:16:22.177Z,30.39
2018-07-02T10:18:50.472Z,28.59
2018-07-02T10:21:18.848Z,30.08
2018-07-02T10:23:47.132Z,31.65
2018-07-02T10:26:15.505Z,30.83
2018-07-02T10:28:43.780Z,30.46
2018-07-02T10:31:12.099Z,31.86
2018-07-02T10:33:40.332Z,31.24
2018-07-02T10:36:08.592Z,31.62
2018-07-02T10:38:36.884Z,31.63
2018-07-02T10:41:05.169Z,31.54
2018-07-02T10:43:33.446Z,30.88
2018-07-02T10:46:01.705Z,30.95
2018-07-02T10:49:00.954Z,32.07
2018-07-02T10:51:29.278Z,32.99
2018-07-02T10:53:57.771Z,30.75
2018-07-02T10:56:26.013Z,29.83
2018-07-02T10:58:54.313Z,29.48
2018-07-02T11:01:22.603Z,29.78
2018-07-02T11:03:50.885Z,29.64
2018-07-02T11:06:19.256Z,29.91
2018-07-02T11:08:47.567Z,28.61
2018-07-02T11:11:15.915Z,28.81
2018-07-02T11:13:44.262Z,28.88
2018-07-02T11:16:12.547Z,28.66
2018-07-02T11:18:40.795Z,28.25
2018-07-02T11:21:09.101Z,26.95
2018-07-02T11:23:37.374Z,28.62
2018-07-02T11:26:05.671Z,27.33
2018-07-02T11:28:33.933Z,27.58
2018-07-02T11:31:02.329Z,26.86
2018-07-02T11:33:30.674Z,26.53
2018-07-02T11:35:58.965Z,26.37
2018-07-02T11:38:27.257Z,24.55
2018-07-02T11:40:55.554Z,24.28
2018-07-02T11:43:23.849Z,25.54
2018-07-02T11:45:52.226Z,24.67
2018-07-02T11:48:20.481Z,24.15
2018-07-02T11:50:48.765Z,24.33
2018-07-02T11:53:17.025Z,24.59
2018-07-02T11:55:45.289Z,23.92
2018-07-02T11:58:13.670Z,25.07
2018-07-02T12:00:41.930Z,23.63
2018-07-02T12:03:10.241Z,23.86
2018-07-02T12:05:38.513Z,22.43
2018-07-02T12:08:06.876Z,22.92
2018-07-02T12:10:35.133Z,22.71
2018-07-02T12:13:03.525Z,22.69
2018-07-02T12:15:31.799Z,22.60
2018-07-02T12:18:00.096Z,22.10
2018-07-02T12:20:28.381Z,22.07
2018-07-02T12:22:56.666Z,21.72
2018-07-02T12:25:24.932Z,21.94
2018-07-02T12:27:53.234Z,21.84
2018-07-02T12:30:21.496Z,22.24
2018-07-02T12:32:49.781Z,21.87
2018-07-02T12:35:18.037Z,23.35
2018-07-02T12:37:46.321Z,22.59
2018-07-02T12:40:14.581Z,22.85
2018-07-02T12:42:42.873Z,23.14
2018-07-02T12:45:11.133Z,23.16
2018-07-02T12:47:39.429Z,22.41
2018-07-02T12:50:08.028Z,22.65
2018-07-02T12:52:36.237Z,21.90
2018-07-02T12:55:04.533Z,22.51
2018-07-02T12:57:32.799Z,23.13
2018-07-02T13:00:01.109Z,23.03
2018-07-02T13:02:29.357Z,23.08
2018-07-02T13:04:57.671Z,23.21
2018-07-02T13:07:25.922Z,22.92
2018-07-02T13:09:55.234Z,23.16
2018-07-02T13:12:23.493Z,22.91
2018-07-02T13:14:51.805Z,23.79
2018-07-02T13:17:20.064Z,23.70
2018-07-02T13:19:48.413Z,24.07
2018-07-02T13:22:16.666Z,22.61
2018-07-02T13:24:44.949Z,23.31
2018-07-02T13:27:13.204Z,22.92
2018-07-02T13:29:41.757Z,22.27
2018-07-02T13:32:10.035Z,22.15
2018-07-02T13:34:38.329Z,22.41
2018-07-02T13:37:06.794Z,22.85
2018-07-02T13:39:34.946Z,22.77
2018-07-02T13:42:03.249Z,21.92
2018-07-02T13:44:31.534Z,23.85
2018-07-02T13:47:01.226Z,22.85
2018-07-02T13:49:31.278Z,21.87
2018-07-02T13:52:00.098Z,20.36
2018-07-02T13:54:28.345Z,17.75
2018-07-02T13:56:56.625Z,16.07
2018-07-02T13:59:25.004Z,12.92
2018-07-02T14:01:56.259Z,10.94
2018-07-02T14:04:36.993Z,10.62
2018-07-02T14:07:20.498Z,9.33
2018-07-02T14:09:48.762Z,8.67
2018-07-02T14:12:17.146Z,7.32
2018-07-02T14:14:45.397Z,6.68
2018-07-02T14:17:13.689Z,6.33
2018-07-02T14:19:41.976Z,6.21
2018-07-02T14:22:10.281Z,5.77
2018-07-02T14:24:38.673Z,6.12
2018-07-02T14:27:06.988Z,6.54
2018-07-02T14:29:35.333Z,6.66
2018-07-02T14:32:03.618Z,7.47
2018-07-02T14:34:31.878Z,6.63
2018-07-02T14:37:00.241Z,7.90
2018-07-02T14:39:28.546Z,7.48
2018-07-02T14:41:56.862Z,6.93
2018-07-02T14:44:25.125Z,6.32
2018-07-02T14:46:53.413Z,5.53
2018-07-02T14:49:21.957Z,5.89
2018-07-02T14:51:50.280Z,5.57
2018-07-02T14:54:18.602Z,6.24
2018-07-02T14:56:46.874Z,6.91
2018-07-02T14:59:16.086Z,5.22
2018-07-02T15:01:44.377Z,5.34
2018-07-02T15:04:13.714Z,6.01
2018-07-02T15:09:32.437Z,5.71
2018-07-02T15:12:00.691Z,5.48
2018-07-02T15:14:29.957Z,6.13
2018-07-02T15:16:58.230Z,5.75
2018-07-02T15:19:26.504Z,5.46
2018-07-02T15:21:55.181Z,6.71
2018-07-02T15:24:23.776Z,5.54
2018-07-02T15:26:52.285Z,5.71
2018-07-02T15:29:20.553Z,4.79
2018-07-02T15:31:48.829Z,4.92
2018-07-02T15:34:17.086Z,5.49
2018-07-02T15:36:45.341Z,6.00
2018-07-02T15:39:13.634Z,5.76
2018-07-02T15:41:41.983Z,5.78
2018-07-02T15:44:11.203Z,5.40
2018-07-02T15:46:39.464Z,5.73
2018-07-02T15:49:07.877Z,5.66
2018-07-02T15:51:37.129Z,5.41
2018-07-02T15:54:05.445Z,5.55
2018-07-02T15:56:33.775Z,5.61
2018-07-02T15:59:02.050Z,5.37
2018-07-02T16:01:30.445Z,4.87
2018-07-02T16:03:58.769Z,5.91
2018-07-02T16:06:27.070Z,5.14
2018-07-02T16:08:55.329Z,5.38
2018-07-02T16:11:23.634Z,5.40
2018-07-02T16:13:51.991Z,4.56
2018-07-02T16:16:20.261Z,4.51
2018-07-02T16:18:48.518Z,4.93
2018-07-02T16:21:16.790Z,4.91
2018-07-02T16:23:45.030Z,4.50
2018-07-02T16:26:13.345Z,5.41
2018-07-02T16:28:42.692Z,5.09
2018-07-02T16:31:11.013Z,4.93
2018-07-02T16:33:39.258Z,4.39
2018-07-02T16:36:07.529Z,4.94
2018-07-02T16:38:35.765Z,4.92
2018-07-02T16:41:04.069Z,4.67
2018-07-02T16:43:32.317Z,4.60
2018-07-02T16:46:00.613Z,4.68
2018-07-02T16:48:28.878Z,4.49
2018-07-02T16:50:57.142Z,4.51
2018-07-02T16:53:25.457Z,4.66
2018-07-02T16:55:53.745Z,4.34
2018-07-02T16:58:22.052Z,4.37
2018-07-02T17:00:50.353Z,4.99
2018-07-02T17:03:18.676Z,4.98
2018-07-02T17:05:48.294Z,5.39
2018-07-02T17:08:16.583Z,5.48
2018-07-02T17:10:44.887Z,5.44
2018-07-02T17:13:13.236Z,5.47
2018-07-02T17:15:41.605Z,5.77
2018-07-02T17:18:09.874Z,5.32
2018-07-02T17:20:38.122Z,5.91
2018-07-02T17:23:06.562Z,5.33
2018-07-02T17:25:34.839Z,5.87
2018-07-02T17:32:51.437Z,5.76
2018-07-02T17:35:20.713Z,5.92
2018-07-02T17:37:49.097Z,5.89
2018-07-02T17:40:17.401Z,6.86
2018-07-02T17:42:46.666Z,6.88
2018-07-02T17:45:15.933Z,7.07
2018-07-02T17:47:45.281Z,8.30
2018-07-02T17:50:13.569Z,10.63
2018-07-02T17:52:41.934Z,12.75
2018-07-02T17:55:10.229Z,14.41
2018-07-02T17:57:38.578Z,15.53
2018-07-02T18:00:07.232Z,16.72
2018-07-02T18:02:35.493Z,17.21
2018-07-02T18:05:03.937Z,17.52
2018-07-02T18:07:32.289Z,17.74
2018-07-02T18:10:00.566Z,18.71
2018-07-02T18:12:28.809Z,18.90
2018-07-02T18:14:57.157Z,19.30
2018-07-02T18:17:25.521Z,20.03
2018-07-02T18:19:53.749Z,20.55
2018-07-02T18:22:22.005Z,20.64
2018-07-02T18:24:50.325Z,20.31
2018-07-02T18:27:18.602Z,21.05
2018-07-02T18:29:46.881Z,22.07
2018-07-02T18:32:15.181Z,26.30
2018-07-02T18:34:43.465Z,28.23
2018-07-02T18:37:11.833Z,30.26
2018-07-02T18:39:40.105Z,30.58
2018-07-02T18:42:08.358Z,31.22
2018-07-02T18:44:36.645Z,31.61
2018-07-02T18:47:05.056Z,32.46
2018-07-02T18:49:33.361Z,32.63
2018-07-02T18:52:01.641Z,32.63
2018-07-02T18:54:30.913Z,33.00
2018-07-02T18:57:01.209Z,33.32
2018-07-02T18:59:29.517Z,33.52
2018-07-02T19:01:57.760Z,34.31
2018-07-02T19:04:26.061Z,34.63
2018-07-02T19:06:54.309Z,34.81
2018-07-02T19:09:23.620Z,35.17
2018-07-02T19:11:52.908Z,35.09
2018-07-02T19:14:21.180Z,35.40
2018-07-02T19:16:49.459Z,35.31
2018-07-02T19:19:18.832Z,35.83
2018-07-02T19:21:47.071Z,36.00
2018-07-02T19:24:15.325Z,36.40
2018-07-02T19:26:43.594Z,36.86
2018-07-02T19:29:11.865Z,37.14
2018-07-02T19:31:40.241Z,37.42
2018-07-02T19:34:09.517Z,37.45
2018-07-02T19:36:37.863Z,37.39
2018-07-02T19:39:10.616Z,37.34
2018-07-02T19:41:38.893Z,37.64
2018-07-02T19:44:07.168Z,37.93
2018-07-02T19:46:36.601Z,37.96
2018-07-02T19:49:04.949Z,37.36
2018-07-02T19:51:35.313Z,37.93
2018-07-02T19:54:03.861Z,37.60
2018-07-02T19:56:33.176Z,38.33
2018-07-02T19:59:01.429Z,38.09
2018-07-02T20:01:29.801Z,37.61
2018-07-02T20:03:58.149Z,38.27
2018-07-02T20:06:27.731Z,38.17
2018-07-02T20:08:56.001Z,38.71
2018-07-02T20:11:24.685Z,38.07
2018-07-02T20:13:53.070Z,38.98
2018-07-02T20:16:21.333Z,39.09
2018-07-02T20:18:49.666Z,38.87
2018-07-02T20:21:17.876Z,39.35
2018-07-02T20:23:46.183Z,39.49
2018-07-02T20:26:14.460Z,40.07
2018-07-02T20:28:42.853Z,40.18
2018-07-02T20:31:11.122Z,40.38
2018-07-02T20:33:40.465Z,40.17
2018-07-02T20:36:08.752Z,40.47
2018-07-02T20:38:37.033Z,40.86
2018-07-02T20:41:05.337Z,41.54
2018-07-02T20:43:33.594Z,42.18
2018-07-02T20:46:01.964Z,41.85
2018-07-02T20:48:30.669Z,42.54
2018-07-02T20:50:58.927Z,42.74
2018-07-02T20:53:27.208Z,42.80
2018-07-02T20:55:55.492Z,42.68
2018-07-02T20:58:23.792Z,43.49
2018-07-02T21:00:52.085Z,43.08
2018-07-02T21:03:20.417Z,43.68
2018-07-02T21:05:48.669Z,43.40
2018-07-02T21:08:16.953Z,43.73
2018-07-02T21:10:46.249Z,43.49
2018-07-02T21:13:14.598Z,43.43
2018-07-02T21:15:42.891Z,43.70
2018-07-02T21:18:11.145Z,43.61
2018-07-02T21:20:39.437Z,44.03
2018-07-02T21:23:07.705Z,44.27
2018-07-02T21:25:35.980Z,44.26
2018-07-02T21:28:04.281Z,44.51
2018-07-02T21:30:32.600Z,44.61
2018-07-02T21:33:00.881Z,44.35
2018-07-02T21:35:29.165Z,44.49
2018-07-02T21:37:57.482Z,44.62
2018-07-02T21:40:25.769Z,44.75
2018-07-02T21:42:54.030Z,44.99
2018-07-02T21:45:22.323Z,45.40
2018-07-02T21:47:50.592Z,45.00
2018-07-02T21:50:18.889Z,45.43
2018-07-02T21:52:47.210Z,45.21
2018-07-02T21:55:15.492Z,44.77
2018-07-02T21:57:43.749Z,44.78
2018-07-02T22:00:13.653Z,45.37
2018-07-02T22:02:42.106Z,44.78
2018-07-02T22:05:10.610Z,44.66
2018-07-02T22:07:41.023Z,45.07
2018-07-02T22:10:09.590Z,45.13
2018-07-02T22:12:38.350Z,44.75
2018-07-02T22:15:07.657Z,45.34
2018-07-02T22:17:35.921Z,45.48
2018-07-02T22:20:04.617Z,45.36
2018-07-02T22:22:32.902Z,45.26
2018-07-02T22:25:02.170Z,45.05
2018-07-02T22:27:30.467Z,44.84
2018-07-02T22:29:58.733Z,44.94
2018-07-02T22:32:26.976Z,45.53
2018-07-02T22:34:55.241Z,45.86
2018-07-02T22:37:23.494Z,45.49
2018-07-02T22:39:51.740Z,45.93
2018-07-02T22:42:20.106Z,45.55
2018-07-02T22:44:48.383Z,46.42
2018-07-02T22:47:16.624Z,46.82
2018-07-02T22:49:44.950Z,47.24
2018-07-02T22:52:13.201Z,46.96
2018-07-02T22:54:41.460Z,46.68
2018-07-02T22:57:09.758Z,46.84
2018-07-02T22:59:38.006Z,46.10
2018-07-02T23:02:07.349Z,46.07
2018-07-02T23:04:35.644Z,46.26
2018-07-02T23:07:06.052Z,47.25
2018-07-02T23:09:34.341Z,46.64
2018-07-02T23:12:02.629Z,46.51
2018-07-02T23:14:30.933Z,46.33
2018-07-02T23:16:59.185Z,47.24
2018-07-02T23:19:28.573Z,47.52
2018-07-02T23:21:56.836Z,47.67
2018-07-02T23:24:25.126Z,47.76
2018-07-02T23:26:54.394Z,47.05
2018-07-02T23:29:22.695Z,47.59
2018-07-02T23:31:50.965Z,47.95
2018-07-02T23:34:19.352Z,47.72
2018-07-02T23:36:47.741Z,47.10
2018-07-02T23:39:16.205Z,47.67
2018-07-02T23:41:44.704Z,48.26
2018-07-02T23:44:12.953Z,48.15
2018-07-02T23:46:41.280Z,48.83
2018-07-02T23:49:09.613Z,48.15
2018-07-02T23:51:37.914Z,48.02
2018-07-02T23:54:06.197Z,48.12
2018-07-02T23:56:34.501Z,48.94
2018-07-02T23:59:03.826Z,48.36
