createdAt,value
2023-11-24T00:00:37.287Z,18.27
2023-11-24T00:03:04.089Z,18.28
2023-11-24T00:05:31.198Z,18.29
2023-11-24T00:07:57.829Z,18.27
2023-11-24T00:10:29.899Z,18.27
2023-11-24T00:12:59.262Z,18.28
2023-11-24T00:15:25.962Z,18.27
2023-11-24T00:17:54.888Z,18.30
2023-11-24T00:20:26.975Z,18.31
2023-11-24T00:22:53.764Z,18.31
2023-11-24T00:25:24.061Z,18.32
2023-11-24T00:27:55.955Z,18.35
2023-11-24T00:30:23.507Z,18.35
2023-11-24T00:32:55.782Z,18.36
2023-11-24T00:35:22.504Z,18.37
2023-11-24T00:37:53.717Z,18.36
2023-11-24T00:40:22.842Z,18.38
2023-11-24T00:42:50.589Z,18.35
2023-11-24T00:45:18.066Z,18.37
2023-11-24T00:47:48.007Z,18.36
2023-11-24T00:50:14.703Z,18.26
2023-11-24T00:52:41.367Z,18.01
2023-11-24T00:55:08.673Z,17.71
2023-11-24T00:57:35.393Z,17.46
2023-11-24T01:00:04.666Z,17.28
2023-11-24T01:02:31.350Z,17.10
2023-11-24T01:04:58.685Z,16.95
2023-11-24T01:07:27.631Z,16.85
2023-11-24T01:09:57.074Z,16.76
2023-11-24T01:12:24.540Z,16.66
2023-11-24T01:14:51.226Z,16.58
2023-11-24T01:17:22.126Z,16.50
2023-11-24T01:19:49.371Z,16.42
2023-11-24T01:22:16.324Z,16.36
2023-11-24T01:24:45.508Z,16.29
2023-11-24T01:27:12.981Z,16.19
2023-11-24T01:29:39.763Z,16.12
2023-11-24T01:32:08.836Z,16.05
2023-11-24T01:34:35.554Z,15.98
2023-11-24T01:37:02.389Z,15.91
2023-11-24T01:39:29.153Z,15.85
2023-11-24T01:41:56.260Z,15.80
2023-11-24T01:44:23.801Z,15.74
2023-11-24T01:46:53.508Z,15.69
2023-11-24T01:49:20.504Z,15.64
2023-11-24T01:51:47.421Z,15.61
2023-11-24T01:54:14.169Z,15.55
2023-11-24T01:56:42.247Z,15.50
2023-11-24T01:59:11.390Z,15.47
2023-11-24T02:01:38.164Z,15.43
2023-11-24T02:04:05.065Z,15.38
2023-11-24T02:06:31.944Z,15.33
2023-11-24T02:08:58.841Z,15.29
2023-11-24T02:11:25.566Z,15.25
2023-11-24T02:13:52.883Z,15.22
2023-11-24T02:16:19.888Z,15.18
2023-11-24T02:18:49.090Z,15.14
2023-11-24T02:21:15.734Z,15.10
2023-11-24T02:23:45.411Z,15.08
2023-11-24T02:26:15.544Z,15.04
2023-11-24T02:28:42.405Z,15.01
2023-11-24T02:31:09.431Z,14.99
2023-11-24T02:33:36.187Z,14.97
2023-11-24T02:36:07.127Z,14.95
2023-11-24T02:38:33.773Z,14.93
2023-11-24T02:41:01.339Z,14.88
2023-11-24T02:43:28.880Z,14.85
2023-11-24T02:45:55.510Z,14.81
2023-11-24T02:48:22.357Z,14.77
2023-11-24T02:50:49.639Z,14.71
2023-11-24T02:53:16.290Z,14.67
2023-11-24T02:55:45.187Z,14.62
2023-11-24T02:58:14.908Z,14.57
2023-11-24T03:00:41.567Z,14.54
2023-11-24T03:03:10.633Z,14.48
2023-11-24T03:05:37.210Z,14.44
2023-11-24T03:08:04.471Z,14.38
2023-11-24T03:10:34.198Z,14.35
2023-11-24T03:13:00.847Z,14.32
2023-11-24T03:15:27.590Z,14.27
2023-11-24T03:17:54.269Z,14.23
2023-11-24T03:20:22.693Z,14.20
2023-11-24T03:22:49.454Z,14.17
2023-11-24T03:25:16.531Z,14.12
2023-11-24T03:27:43.209Z,14.09
2023-11-24T03:30:10.507Z,14.04
2023-11-24T03:32:39.769Z,14.02
2023-11-24T03:35:07.504Z,13.99
2023-11-24T03:37:34.184Z,13.96
2023-11-24T03:40:01.168Z,13.93
2023-11-24T03:42:30.073Z,13.90
2023-11-24T03:44:56.746Z,13.87
2023-11-24T03:47:25.570Z,13.84
2023-11-24T03:49:52.209Z,13.80
2023-11-24T03:52:21.874Z,13.78
2023-11-24T03:54:51.911Z,13.74
2023-11-24T03:57:21.045Z,13.71
2023-11-24T03:59:47.817Z,13.67
2023-11-24T04:02:14.718Z,13.62
2023-11-24T04:04:41.511Z,13.58
2023-11-24T04:07:08.172Z,13.56
2023-11-24T04:09:39.433Z,13.51
2023-11-24T04:12:06.386Z,13.48
2023-11-24T04:14:33.064Z,13.45
2023-11-24T04:17:01.544Z,13.41
2023-11-24T04:19:28.453Z,13.38
2023-11-24T04:21:56.440Z,13.34
2023-11-24T04:24:24.750Z,13.30
2023-11-24T04:26:54.022Z,13.27
2023-11-24T04:29:24.763Z,13.24
2023-11-24T04:31:55.695Z,13.22
2023-11-24T04:34:25.144Z,13.20
2023-11-24T04:36:55.068Z,13.17
2023-11-24T04:39:22.109Z,13.15
2023-11-24T04:41:51.005Z,13.13
2023-11-24T04:44:17.608Z,13.11
2023-11-24T04:46:46.860Z,13.08
2023-11-24T04:49:15.706Z,13.05
2023-11-24T04:51:44.709Z,13.04
2023-11-24T04:54:16.095Z,13.01
2023-11-24T04:56:42.665Z,12.97
2023-11-24T04:59:11.583Z,12.95
2023-11-24T05:01:40.960Z,12.92
2023-11-24T05:04:10.947Z,12.89
2023-11-24T05:06:37.629Z,12.87
2023-11-24T05:09:06.607Z,12.83
2023-11-24T05:11:33.231Z,12.81
2023-11-24T05:13:59.822Z,12.80
2023-11-24T05:16:27.995Z,12.77
2023-11-24T05:18:54.985Z,12.75
2023-11-24T05:21:21.630Z,12.72
2023-11-24T05:23:48.340Z,12.69
2023-11-24T05:26:15.060Z,12.67
2023-11-24T05:28:41.717Z,12.65
2023-11-24T05:31:08.665Z,12.60
2023-11-24T05:33:37.912Z,12.58
2023-11-24T05:36:10.907Z,12.54
2023-11-24T05:38:40.745Z,12.52
2023-11-24T05:41:10.611Z,12.49
2023-11-24T05:43:41.972Z,12.47
2023-11-24T05:46:08.712Z,12.44
2023-11-24T05:48:35.468Z,12.42
2023-11-24T05:51:02.395Z,12.40
2023-11-24T05:53:28.981Z,12.38
2023-11-24T05:55:55.738Z,12.35
2023-11-24T05:58:24.572Z,12.32
2023-11-24T06:00:51.300Z,12.32
2023-11-24T06:03:22.722Z,12.30
2023-11-24T06:05:49.403Z,12.27
2023-11-24T06:08:16.055Z,12.24
2023-11-24T06:10:42.733Z,12.21
2023-11-24T06:13:09.492Z,12.20
2023-11-24T06:15:38.504Z,12.19
2023-11-24T06:18:05.617Z,12.16
2023-11-24T06:20:34.363Z,12.14
2023-11-24T06:23:05.023Z,12.12
2023-11-24T06:25:31.779Z,12.10
2023-11-24T06:27:58.448Z,12.08
2023-11-24T06:30:25.099Z,12.06
2023-11-24T06:32:53.088Z,12.03
2023-11-24T06:35:19.805Z,12.02
2023-11-24T06:37:46.420Z,12.01
2023-11-24T06:40:15.653Z,12.01
2023-11-24T06:42:42.814Z,11.98
2023-11-24T06:45:16.113Z,11.97
2023-11-24T06:47:43.049Z,11.95
2023-11-24T06:50:14.088Z,11.94
2023-11-24T06:52:42.422Z,11.92
2023-11-24T06:55:10.195Z,11.89
2023-11-24T06:57:39.787Z,11.87
2023-11-24T07:00:07.423Z,11.85
2023-11-24T07:02:37.003Z,11.84
2023-11-24T07:05:06.828Z,11.82
2023-11-24T07:07:35.735Z,11.83
2023-11-24T07:10:02.469Z,11.81
2023-11-24T07:12:29.166Z,11.79
2023-11-24T07:15:00.370Z,11.77
2023-11-24T07:17:26.976Z,11.76
2023-11-24T07:19:55.769Z,11.76
2023-11-24T07:22:24.231Z,11.74
2023-11-24T07:24:50.935Z,11.73
2023-11-24T07:27:20.083Z,11.70
2023-11-24T07:29:46.881Z,11.68
2023-11-24T07:32:15.972Z,11.65
2023-11-24T07:34:45.264Z,11.64
2023-11-24T07:37:12.063Z,11.61
2023-11-24T07:39:38.852Z,11.62
2023-11-24T07:42:05.630Z,11.59
2023-11-24T07:44:34.688Z,11.57
2023-11-24T07:47:01.399Z,11.56
2023-11-24T07:49:28.306Z,11.47
2023-11-24T07:51:55.106Z,11.32
2023-11-24T07:54:21.740Z,11.18
2023-11-24T07:56:48.384Z,11.10
2023-11-24T07:59:17.362Z,11.05
2023-11-24T08:01:44.218Z,10.97
2023-11-24T08:04:13.683Z,10.94
2023-11-24T08:06:45.532Z,10.91
2023-11-24T08:09:14.619Z,10.87
2023-11-24T08:11:41.259Z,10.83
2023-11-24T08:14:07.977Z,10.81
2023-11-24T08:16:37.115Z,10.78
2023-11-24T08:19:06.040Z,10.79
2023-11-24T08:21:32.854Z,10.74
2023-11-24T08:23:59.509Z,10.74
2023-11-24T08:26:26.135Z,10.66
2023-11-24T08:28:52.892Z,10.60
2023-11-24T08:31:21.039Z,10.61
2023-11-24T08:33:50.287Z,10.63
2023-11-24T08:36:17.183Z,10.65
2023-11-24T08:38:43.865Z,10.68
2023-11-24T08:41:26.037Z,10.70
2023-11-24T08:43:57.828Z,10.72
2023-11-24T08:46:27.666Z,10.75
2023-11-24T08:48:55.809Z,10.73
2023-11-24T08:51:25.043Z,10.74
2023-11-24T08:53:51.660Z,10.75
2023-11-24T08:56:18.290Z,10.76
2023-11-24T08:58:44.903Z,10.79
2023-11-24T09:01:15.076Z,10.78
2023-11-24T09:03:44.641Z,10.83
2023-11-24T09:06:11.414Z,10.87
2023-11-24T09:08:38.027Z,10.88
2023-11-24T09:11:05.403Z,10.88
2023-11-24T09:13:35.568Z,10.88
2023-11-24T09:16:08.807Z,10.88
2023-11-24T09:18:35.543Z,10.90
2023-11-24T09:21:06.420Z,10.92
2023-11-24T09:23:36.300Z,10.92
2023-11-24T09:26:11.145Z,10.94
2023-11-24T09:28:40.126Z,10.95
2023-11-24T09:31:10.276Z,10.98
2023-11-24T09:33:41.413Z,10.97
2023-11-24T09:36:08.582Z,10.98
2023-11-24T09:38:37.770Z,11.00
2023-11-24T09:41:12.792Z,11.02
2023-11-24T09:43:40.150Z,11.04
2023-11-24T09:46:09.510Z,11.03
2023-11-24T09:48:36.807Z,11.01
2023-11-24T09:51:07.276Z,11.01
2023-11-24T09:53:34.961Z,11.04
2023-11-24T09:56:05.584Z,11.06
2023-11-24T09:58:35.656Z,11.07
2023-11-24T10:01:10.888Z,11.08
2023-11-24T10:03:41.082Z,11.10
2023-11-24T10:06:10.206Z,11.12
2023-11-24T10:08:38.164Z,11.14
2023-11-24T10:11:15.479Z,11.17
2023-11-24T10:13:43.057Z,11.19
2023-11-24T10:16:12.679Z,11.20
2023-11-24T10:18:42.628Z,11.21
2023-11-24T10:21:23.341Z,11.22
2023-11-24T10:23:57.512Z,11.23
2023-11-24T10:26:26.728Z,11.28
2023-11-24T10:28:53.844Z,11.30
2023-11-24T10:31:22.940Z,11.29
2023-11-24T10:33:50.521Z,11.31
2023-11-24T10:36:19.385Z,11.33
2023-11-24T10:38:47.995Z,11.35
2023-11-24T10:41:24.587Z,11.36
2023-11-24T10:43:52.681Z,11.34
2023-11-24T10:46:28.831Z,11.37
2023-11-24T10:49:14.377Z,11.37
2023-11-24T10:51:51.924Z,11.39
2023-11-24T10:54:39.902Z,11.39
2023-11-24T10:57:07.599Z,11.39
2023-11-24T10:59:39.326Z,11.41
2023-11-24T11:02:12.020Z,11.44
2023-11-24T11:04:53.788Z,11.47
2023-11-24T11:07:37.723Z,11.44
2023-11-24T11:10:14.692Z,11.44
2023-11-24T11:12:52.694Z,11.44
2023-11-24T11:15:25.141Z,11.46
2023-11-24T11:18:12.033Z,11.48
2023-11-24T11:20:42.011Z,11.50
2023-11-24T11:23:15.626Z,11.49
2023-11-24T11:25:44.571Z,11.49
2023-11-24T11:28:25.030Z,11.51
2023-11-24T11:30:58.851Z,11.53
2023-11-24T11:33:25.866Z,11.54
2023-11-24T11:36:11.338Z,11.55
2023-11-24T11:38:45.130Z,11.54
2023-11-24T11:41:42.915Z,11.58
2023-11-24T11:44:18.903Z,11.60
2023-11-24T11:47:06.564Z,11.62
2023-11-24T11:49:36.211Z,11.63
2023-11-24T11:52:10.052Z,11.65
2023-11-24T11:54:37.014Z,11.68
2023-11-24T11:57:05.878Z,11.71
2023-11-24T11:59:34.709Z,11.67
2023-11-24T12:02:01.509Z,11.66
2023-11-24T12:04:29.626Z,11.67
2023-11-24T12:07:01.291Z,11.71
2023-11-24T12:09:28.092Z,11.71
2023-11-24T12:11:59.700Z,11.76
2023-11-24T12:14:26.484Z,11.79
2023-11-24T12:16:57.899Z,11.78
2023-11-24T12:19:30.549Z,11.82
2023-11-24T12:22:03.808Z,11.82
2023-11-24T12:24:31.948Z,11.84
2023-11-24T12:27:03.699Z,11.88
2023-11-24T12:29:30.346Z,11.92
2023-11-24T12:31:59.647Z,11.95
2023-11-24T12:34:29.387Z,11.98
2023-11-24T12:36:56.822Z,12.02
2023-11-24T12:39:32.567Z,12.03
2023-11-24T12:41:59.781Z,12.03
2023-11-24T12:44:35.444Z,12.01
2023-11-24T12:50:12.110Z,11.92
2023-11-24T12:52:43.847Z,11.87
2023-11-24T12:55:11.830Z,11.84
2023-11-24T12:57:43.451Z,11.83
2023-11-24T13:00:15.548Z,11.81
2023-11-24T13:02:43.298Z,11.77
2023-11-24T13:05:11.577Z,11.77
2023-11-24T13:07:39.398Z,11.75
2023-11-24T13:10:12.694Z,11.75
2023-11-24T13:12:40.806Z,11.76
2023-11-24T13:15:14.209Z,11.77
2023-11-24T13:17:41.091Z,11.77
2023-11-24T13:20:14.855Z,11.75
2023-11-24T13:22:43.441Z,11.72
2023-11-24T13:25:11.323Z,11.69
2023-11-24T13:27:38.773Z,11.68
2023-11-24T13:30:11.066Z,11.65
2023-11-24T13:32:47.485Z,11.61
2023-11-24T13:35:17.148Z,11.68
2023-11-24T13:37:46.107Z,11.84
2023-11-24T13:40:20.536Z,12.02
2023-11-24T13:42:50.623Z,12.18
2023-11-24T13:45:21.844Z,12.31
2023-11-24T13:47:54.728Z,12.41
2023-11-24T13:50:25.121Z,12.47
2023-11-24T13:52:58.123Z,12.40
2023-11-24T13:55:25.764Z,12.40
2023-11-24T13:57:55.717Z,12.44
2023-11-24T14:00:23.140Z,12.40
2023-11-24T14:02:52.096Z,12.46
2023-11-24T14:05:20.016Z,12.53
2023-11-24T14:07:48.875Z,12.56
2023-11-24T14:10:20.194Z,12.61
2023-11-24T14:12:49.254Z,12.63
2023-11-24T14:15:16.502Z,12.67
2023-11-24T14:17:43.253Z,12.67
2023-11-24T14:20:11.633Z,12.69
2023-11-24T14:22:38.917Z,12.68
2023-11-24T14:25:07.921Z,12.70
2023-11-24T14:27:35.361Z,12.68
2023-11-24T14:30:04.186Z,12.66
2023-11-24T14:32:30.845Z,12.67
2023-11-24T14:34:57.545Z,12.68
2023-11-24T14:37:26.435Z,12.68
2023-11-24T14:39:55.589Z,12.69
2023-11-24T14:42:22.319Z,12.69
2023-11-24T14:44:51.069Z,12.67
2023-11-24T14:47:17.743Z,12.63
2023-11-24T14:49:47.448Z,12.59
2023-11-24T14:52:14.174Z,12.55
2023-11-24T14:54:40.814Z,12.55
2023-11-24T14:57:07.563Z,12.54
2023-11-24T14:59:34.269Z,12.56
2023-11-24T15:02:05.998Z,12.55
2023-11-24T15:04:35.379Z,12.51
2023-11-24T15:07:02.549Z,12.46
2023-11-24T15:09:29.380Z,12.45
2023-11-24T15:11:56.048Z,12.40
2023-11-24T15:14:37.618Z,12.37
2023-11-24T15:17:07.276Z,12.32
2023-11-24T15:19:37.689Z,12.27
2023-11-24T15:22:07.807Z,12.21
2023-11-24T15:24:35.120Z,12.15
2023-11-24T15:27:08.972Z,12.12
2023-11-24T15:29:38.610Z,12.07
2023-11-24T15:32:08.780Z,11.99
2023-11-24T15:34:37.848Z,11.90
2023-11-24T15:37:05.169Z,11.82
2023-11-24T15:39:52.161Z,11.75
2023-11-24T15:42:21.559Z,11.66
2023-11-24T15:44:49.460Z,11.60
2023-11-24T15:47:16.825Z,11.54
2023-11-24T15:49:45.947Z,11.49
2023-11-24T15:52:15.774Z,11.42
2023-11-24T15:54:46.084Z,11.35
2023-11-24T15:57:13.266Z,11.27
2023-11-24T15:59:43.780Z,11.22
2023-11-24T16:02:13.730Z,11.17
2023-11-24T16:04:44.070Z,11.12
2023-11-24T16:07:11.686Z,11.07
2023-11-24T16:09:38.947Z,11.00
2023-11-24T16:12:14.447Z,10.97
2023-11-24T16:14:41.679Z,10.93
2023-11-24T16:17:09.788Z,10.90
2023-11-24T16:19:37.099Z,10.85
2023-11-24T16:22:04.427Z,10.81
2023-11-24T16:24:31.222Z,10.77
2023-11-24T16:26:57.960Z,10.73
2023-11-24T16:29:25.404Z,10.68
2023-11-24T16:31:52.271Z,10.65
2023-11-24T16:34:26.790Z,10.61
2023-11-24T16:36:57.160Z,10.57
2023-11-24T16:39:24.502Z,10.53
2023-11-24T16:41:51.518Z,10.50
2023-11-24T16:44:20.725Z,10.46
2023-11-24T16:46:59.658Z,10.44
2023-11-24T16:49:31.014Z,10.39
2023-11-24T16:51:58.438Z,10.36
2023-11-24T16:54:25.124Z,10.31
2023-11-24T16:56:56.558Z,10.28
2023-11-24T16:59:25.401Z,10.24
2023-11-24T17:01:52.909Z,10.22
2023-11-24T17:04:19.822Z,10.18
2023-11-24T17:06:48.778Z,10.15
2023-11-24T17:09:19.882Z,10.10
2023-11-24T17:11:52.435Z,10.08
2023-11-24T17:14:19.448Z,10.05
2023-11-24T17:16:46.746Z,10.01
2023-11-24T17:19:19.329Z,9.98
2023-11-24T17:21:49.263Z,9.96
2023-11-24T17:24:16.667Z,9.92
2023-11-24T17:26:43.378Z,9.89
2023-11-24T17:29:14.976Z,9.86
2023-11-24T17:31:45.558Z,9.83
2023-11-24T17:34:13.872Z,9.80
2023-11-24T17:36:40.853Z,9.76
2023-11-24T17:39:10.092Z,9.73
2023-11-24T17:41:37.302Z,9.70
2023-11-24T17:44:05.636Z,9.68
2023-11-24T17:46:32.336Z,9.66
2023-11-24T17:48:59.134Z,9.62
2023-11-24T17:51:26.650Z,9.59
2023-11-24T17:53:54.640Z,9.56
2023-11-24T17:56:21.434Z,9.53
2023-11-24T17:58:48.496Z,9.50
2023-11-24T18:01:17.947Z,9.47
2023-11-24T18:03:50.734Z,9.45
2023-11-24T18:06:17.456Z,9.42
2023-11-24T18:08:49.667Z,9.39
2023-11-24T18:11:16.399Z,9.38
2023-11-24T18:13:43.619Z,9.34
2023-11-24T18:16:11.938Z,9.32
2023-11-24T18:18:41.541Z,9.31
2023-11-24T18:21:10.854Z,9.28
2023-11-24T18:23:37.593Z,9.25
2023-11-24T18:26:04.306Z,9.23
2023-11-24T18:28:31.020Z,9.21
2023-11-24T18:30:58.820Z,9.19
2023-11-24T18:33:27.780Z,9.17
2023-11-24T18:35:54.383Z,9.14
2023-11-24T18:38:21.044Z,9.12
2023-11-24T18:40:47.703Z,9.11
2023-11-24T18:43:23.088Z,9.09
2023-11-24T18:45:57.832Z,9.07
2023-11-24T18:48:26.786Z,9.05
2023-11-24T18:50:53.483Z,9.04
2023-11-24T18:53:22.751Z,8.99
2023-11-24T18:55:49.398Z,8.98
2023-11-24T18:58:16.044Z,8.96
2023-11-24T19:00:42.676Z,8.93
2023-11-24T19:03:11.655Z,8.91
2023-11-24T19:05:41.618Z,8.88
2023-11-24T19:08:08.271Z,8.87
2023-11-24T19:10:34.927Z,8.85
2023-11-24T19:13:03.881Z,8.86
2023-11-24T19:15:32.802Z,9.67
2023-11-24T19:18:02.302Z,10.32
2023-11-24T19:20:28.939Z,10.59
2023-11-24T19:22:58.967Z,10.85
2023-11-24T19:25:27.848Z,11.01
2023-11-24T19:27:56.755Z,11.13
2023-11-24T19:30:25.646Z,11.19
2023-11-24T19:32:52.856Z,11.22
2023-11-24T19:35:22.446Z,11.32
2023-11-24T19:37:49.098Z,11.50
2023-11-24T19:40:15.765Z,11.69
2023-11-24T19:42:42.439Z,11.88
2023-11-24T19:45:11.984Z,12.01
2023-11-24T19:47:38.717Z,12.06
2023-11-24T19:50:06.841Z,12.10
2023-11-24T19:52:36.064Z,12.20
2023-11-24T19:55:03.509Z,12.38
2023-11-24T19:57:31.107Z,12.75
2023-11-24T19:59:57.845Z,12.98
2023-11-24T20:02:29.301Z,13.23
2023-11-24T20:04:58.354Z,13.33
2023-11-24T20:07:25.336Z,13.34
2023-11-24T20:09:54.332Z,13.23
2023-11-24T20:12:23.535Z,13.11
2023-11-24T20:14:50.200Z,12.95
2023-11-24T20:17:20.179Z,12.80
2023-11-24T20:19:46.846Z,12.64
2023-11-24T20:22:13.505Z,12.46
2023-11-24T20:24:43.817Z,12.29
2023-11-24T20:27:10.452Z,12.14
2023-11-24T20:29:42.394Z,11.98
2023-11-24T20:32:10.299Z,11.82
2023-11-24T20:34:37.014Z,11.68
2023-11-24T20:37:06.296Z,11.53
2023-11-24T20:39:32.964Z,11.41
2023-11-24T20:42:00.436Z,11.28
2023-11-24T20:44:29.539Z,11.16
2023-11-24T20:47:00.433Z,11.01
2023-11-24T20:49:29.188Z,10.92
2023-11-24T20:51:59.063Z,10.82
2023-11-24T20:54:25.774Z,10.72
2023-11-24T20:56:54.934Z,10.64
2023-11-24T20:59:24.598Z,10.54
2023-11-24T21:01:51.300Z,10.46
2023-11-24T21:04:21.606Z,10.35
2023-11-24T21:06:48.284Z,10.27
2023-11-24T21:09:17.144Z,10.20
2023-11-24T21:11:43.741Z,10.13
2023-11-24T21:14:10.519Z,10.04
2023-11-24T21:16:39.445Z,9.97
2023-11-24T21:19:08.666Z,9.90
2023-11-24T21:21:35.348Z,9.85
2023-11-24T21:24:04.369Z,9.77
2023-11-24T21:26:31.030Z,9.70
2023-11-24T21:28:57.669Z,9.64
2023-11-24T21:31:24.476Z,9.58
2023-11-24T21:33:51.832Z,9.52
2023-11-24T21:36:21.101Z,9.46
2023-11-24T21:38:47.753Z,9.40
2023-11-24T21:41:21.177Z,9.34
2023-11-24T21:43:49.163Z,9.30
2023-11-24T21:46:22.551Z,9.23
2023-11-24T21:48:49.595Z,9.18
2023-11-24T21:51:17.999Z,9.14
2023-11-24T21:53:47.074Z,9.09
2023-11-24T21:56:13.762Z,9.04
2023-11-24T21:58:40.867Z,8.98
2023-11-24T22:01:09.668Z,8.95
2023-11-24T22:03:36.445Z,8.91
2023-11-24T22:06:03.190Z,8.86
2023-11-24T22:08:29.857Z,8.83
2023-11-24T22:10:56.522Z,8.78
2023-11-24T22:13:25.528Z,8.75
2023-11-24T22:15:52.159Z,8.70
2023-11-24T22:18:18.888Z,8.67
2023-11-24T22:20:45.541Z,8.62
2023-11-24T22:23:12.241Z,8.68
2023-11-24T22:25:41.414Z,8.24
2023-11-24T22:28:09.512Z,8.10
2023-11-24T22:30:39.253Z,8.11
2023-11-24T22:33:05.935Z,8.14
2023-11-24T22:35:33.217Z,8.14
2023-11-24T22:38:03.070Z,8.16
2023-11-24T22:40:31.982Z,8.15
2023-11-24T22:42:59.212Z,8.23
2023-11-24T22:45:25.927Z,9.03
2023-11-24T22:47:52.598Z,9.08
2023-11-24T22:50:22.261Z,8.85
2023-11-24T22:52:49.277Z,8.62
2023-11-24T22:55:16.004Z,8.46
2023-11-24T22:57:45.348Z,8.34
2023-11-24T23:00:30.698Z,8.26
2023-11-24T23:02:59.901Z,8.19
2023-11-24T23:05:28.962Z,8.12
2023-11-24T23:07:55.960Z,8.07
2023-11-24T23:10:22.731Z,8.04
2023-11-24T23:12:52.239Z,7.99
2023-11-24T23:15:18.902Z,7.95
2023-11-24T23:17:45.949Z,7.91
2023-11-24T23:20:12.654Z,7.88
2023-11-24T23:22:39.299Z,7.85
2023-11-24T23:25:11.770Z,7.83
2023-11-24T23:27:42.415Z,7.80
2023-11-24T23:30:15.361Z,7.75
2023-11-24T23:32:44.735Z,7.75
2023-11-24T23:35:12.979Z,7.71
2023-11-24T23:37:43.980Z,7.67
2023-11-24T23:40:15.270Z,7.66
2023-11-24T23:42:46.140Z,7.63
2023-11-24T23:45:13.395Z,7.61
2023-11-24T23:47:42.519Z,7.58
2023-11-24T23:50:12.193Z,7.56
2023-11-24T23:52:38.939Z,7.53
2023-11-24T23:55:06.269Z,7.50
2023-11-24T23:57:38.046Z,7.46
