createdAt,value
2017-09-02T00:01:28.818Z,3.00
2017-09-02T00:03:58.258Z,2.47
2017-09-02T00:06:27.798Z,2.20
2017-09-02T00:08:57.078Z,3.00
2017-09-02T00:11:26.327Z,2.67
2017-09-02T00:13:55.607Z,2.80
2017-09-02T00:16:25.092Z,3.10
2017-09-02T00:18:54.409Z,3.13
2017-09-02T00:21:24.424Z,2.40
2017-09-02T00:23:53.683Z,3.13
2017-09-02T00:26:23.116Z,3.00
2017-09-02T00:28:52.365Z,2.37
2017-09-02T00:31:21.750Z,3.37
2017-09-02T00:33:50.998Z,2.23
2017-09-02T00:36:20.322Z,3.20
2017-09-02T00:38:49.635Z,2.20
2017-09-02T00:41:18.877Z,3.10
2017-09-02T00:43:48.146Z,2.67
2017-09-02T00:46:17.436Z,3.10
2017-09-02T00:48:46.731Z,2.30
2017-09-02T00:51:16.018Z,2.17
2017-09-02T00:53:45.274Z,2.73
2017-09-02T00:56:14.512Z,2.83
2017-09-02T00:58:43.789Z,2.80
2017-09-02T01:01:13.038Z,2.70
2017-09-02T01:03:42.441Z,2.30
2017-09-02T01:06:11.709Z,2.80
2017-09-02T01:08:41.017Z,3.33
2017-09-02T01:11:10.274Z,2.50
2017-09-02T01:13:39.526Z,3.33
2017-09-02T01:16:08.774Z,2.93
2017-09-02T01:18:38.031Z,2.90
2017-09-02T01:21:07.285Z,3.27
2017-09-02T01:23:36.710Z,2.67
2017-09-02T01:26:05.987Z,3.50
2017-09-02T01:28:35.242Z,2.93
2017-09-02T01:31:04.522Z,3.20
2017-09-02T01:33:33.787Z,2.83
2017-09-02T01:36:03.910Z,2.53
2017-09-02T01:38:33.129Z,3.17
2017-09-02T01:41:02.388Z,2.77
2017-09-02T01:43:31.714Z,3.10
2017-09-02T01:46:00.984Z,3.17
2017-09-02T01:48:30.262Z,2.23
2017-09-02T01:50:59.770Z,3.13
2017-09-02T01:53:29.046Z,3.30
2017-09-02T01:55:58.401Z,2.90
2017-09-02T01:58:27.650Z,3.07
2017-09-02T02:00:56.918Z,3.07
2017-09-02T02:03:26.168Z,3.20
2017-09-02T02:05:55.470Z,3.20
2017-09-02T02:08:24.878Z,2.57
2017-09-02T02:10:54.137Z,3.07
2017-09-02T02:13:23.486Z,2.80
2017-09-02T02:15:52.907Z,2.83
2017-09-02T02:18:22.181Z,3.07
2017-09-02T02:20:52.215Z,2.97
2017-09-02T02:23:21.498Z,2.90
2017-09-02T02:25:50.782Z,2.80
2017-09-02T02:28:20.318Z,2.53
2017-09-02T02:30:49.632Z,2.70
2017-09-02T02:33:18.892Z,3.20
2017-09-02T02:35:48.127Z,2.63
2017-09-02T02:38:17.388Z,3.30
2017-09-02T02:40:46.634Z,2.53
2017-09-02T02:43:15.898Z,2.80
2017-09-02T02:45:45.162Z,3.13
2017-09-02T02:48:14.410Z,3.27
2017-09-02T02:50:43.670Z,2.80
2017-09-02T02:53:12.951Z,2.63
2017-09-02T02:55:42.438Z,2.70
2017-09-02T02:58:11.714Z,3.03
2017-09-02T03:00:41.041Z,2.80
2017-09-02T03:03:10.305Z,2.60
2017-09-02T03:05:39.649Z,2.80
2017-09-02T03:08:08.892Z,2.90
2017-09-02T03:10:38.147Z,2.57
2017-09-02T03:13:07.403Z,2.57
2017-09-02T03:15:36.649Z,2.37
2017-09-02T03:18:05.984Z,2.70
2017-09-02T03:20:35.939Z,3.17
2017-09-02T03:23:05.218Z,2.90
2017-09-02T03:25:34.458Z,3.27
2017-09-02T03:28:03.785Z,2.97
2017-09-02T03:30:33.124Z,2.43
2017-09-02T03:33:02.389Z,3.00
2017-09-02T03:35:31.691Z,3.53
2017-09-02T03:38:01.173Z,3.70
2017-09-02T03:40:30.680Z,2.80
2017-09-02T03:42:59.997Z,2.87
2017-09-02T03:45:29.284Z,2.83
2017-09-02T03:47:58.545Z,2.67
2017-09-02T03:50:27.786Z,2.77
2017-09-02T03:52:57.060Z,1.97
2017-09-02T03:55:26.323Z,3.13
2017-09-02T03:57:55.578Z,2.80
2017-09-02T04:00:24.818Z,3.20
2017-09-02T04:02:54.101Z,2.57
2017-09-02T04:05:23.343Z,2.30
2017-09-02T04:07:52.967Z,2.63
2017-09-02T04:10:22.477Z,3.30
2017-09-02T04:12:51.726Z,2.73
2017-09-02T04:15:20.978Z,2.70
2017-09-02T04:17:50.406Z,2.70
2017-09-02T04:20:19.681Z,2.90
2017-09-02T04:22:49.022Z,2.53
2017-09-02T04:25:18.283Z,3.00
2017-09-02T04:27:47.564Z,2.33
2017-09-02T04:30:16.994Z,2.53
2017-09-02T04:32:46.264Z,2.97
2017-09-02T04:35:15.510Z,2.27
2017-09-02T04:37:44.820Z,2.50
2017-09-02T04:40:14.096Z,2.70
2017-09-02T04:42:43.358Z,2.63
2017-09-02T04:45:12.717Z,3.50
2017-09-02T04:47:41.959Z,2.90
2017-09-02T04:50:11.374Z,2.70
2017-09-02T04:52:40.847Z,2.40
2017-09-02T04:55:10.092Z,2.67
2017-09-02T04:57:39.331Z,2.60
2017-09-02T05:00:08.602Z,2.30
2017-09-02T05:02:38.039Z,2.67
2017-09-02T05:05:08.093Z,2.70
2017-09-02T05:07:37.333Z,2.63
2017-09-02T05:10:06.574Z,2.47
2017-09-02T05:12:35.834Z,2.60
2017-09-02T05:15:05.075Z,2.60
2017-09-02T05:17:34.498Z,2.50
2017-09-02T05:20:03.995Z,2.57
2017-09-02T05:22:33.265Z,2.40
2017-09-02T05:25:02.529Z,2.23
2017-09-02T05:27:31.778Z,2.67
2017-09-02T05:30:01.335Z,2.70
2017-09-02T05:32:30.590Z,3.20
2017-09-02T05:35:01.061Z,2.00
2017-09-02T05:37:30.389Z,2.30
2017-09-02T05:39:59.851Z,2.80
2017-09-02T05:42:29.113Z,2.30
2017-09-02T05:44:58.428Z,2.70
2017-09-02T05:47:28.709Z,2.50
2017-09-02T05:49:57.968Z,2.47
2017-09-02T05:52:27.203Z,2.50
2017-09-02T05:54:56.469Z,2.93
2017-09-02T05:57:26.524Z,2.50
2017-09-02T05:59:55.755Z,2.20
2017-09-02T06:02:24.999Z,2.50
2017-09-02T06:04:54.265Z,2.70
2017-09-02T06:07:24.375Z,2.60
2017-09-02T06:09:53.631Z,2.40
2017-09-02T06:12:22.886Z,2.80
2017-09-02T06:14:52.295Z,2.10
2017-09-02T06:17:22.326Z,1.67
2017-09-02T06:19:51.570Z,2.07
2017-09-02T06:22:21.678Z,2.40
2017-09-02T06:24:50.920Z,2.50
2017-09-02T06:27:20.161Z,1.70
2017-09-02T06:29:49.445Z,2.00
2017-09-02T06:32:18.707Z,2.37
2017-09-02T06:34:47.950Z,2.40
2017-09-02T06:37:17.271Z,1.90
2017-09-02T06:39:46.545Z,1.70
2017-09-02T06:42:15.831Z,2.00
2017-09-02T06:44:45.104Z,2.20
2017-09-02T06:47:14.343Z,2.57
2017-09-02T06:49:43.739Z,3.60
2017-09-02T06:52:13.007Z,3.17
2017-09-02T06:54:42.386Z,3.13
2017-09-02T06:57:11.708Z,2.30
2017-09-02T06:59:40.955Z,3.10
2017-09-02T07:02:11.118Z,2.80
2017-09-02T07:04:40.377Z,2.50
2017-09-02T07:07:09.622Z,2.60
2017-09-02T07:09:38.892Z,1.70
2017-09-02T07:12:08.139Z,1.97
2017-09-02T07:14:37.398Z,1.80
2017-09-02T07:17:06.821Z,1.93
2017-09-02T07:19:36.115Z,2.27
2017-09-02T07:22:05.373Z,1.93
2017-09-02T07:24:34.626Z,1.60
2017-09-02T07:27:03.914Z,2.10
2017-09-02T07:29:33.663Z,2.10
2017-09-02T07:32:02.878Z,2.43
2017-09-02T07:34:32.135Z,2.50
2017-09-02T07:37:01.516Z,2.30
2017-09-02T07:39:31.539Z,1.90
2017-09-02T07:42:00.824Z,2.20
2017-09-02T07:44:30.041Z,2.40
2017-09-02T07:46:59.298Z,2.57
2017-09-02T07:49:28.545Z,2.30
2017-09-02T07:51:57.921Z,2.53
2017-09-02T07:54:27.200Z,2.50
2017-09-02T07:56:56.435Z,2.20
2017-09-02T07:59:25.727Z,2.03
2017-09-02T08:01:55.003Z,2.20
2017-09-02T08:04:24.250Z,2.30
2017-09-02T08:06:53.580Z,2.20
2017-09-02T08:09:22.913Z,2.33
2017-09-02T08:11:52.265Z,2.40
2017-09-02T08:14:21.646Z,2.70
2017-09-02T08:16:50.918Z,1.60
2017-09-02T08:19:20.213Z,1.87
2017-09-02T08:21:49.502Z,2.20
2017-09-02T08:24:18.893Z,2.00
2017-09-02T08:26:49.941Z,2.03
2017-09-02T08:29:20.434Z,2.00
2017-09-02T08:31:49.701Z,1.77
2017-09-02T08:34:18.957Z,2.10
2017-09-02T08:36:48.321Z,2.50
2017-09-02T08:39:17.858Z,1.47
2017-09-02T08:41:47.253Z,2.03
2017-09-02T08:44:16.690Z,1.63
2017-09-02T08:46:46.063Z,2.00
2017-09-02T08:49:15.374Z,2.60
2017-09-02T08:51:44.718Z,2.73
2017-09-02T08:54:13.989Z,1.93
2017-09-02T08:56:43.474Z,2.00
2017-09-02T08:59:12.787Z,2.63
2017-09-02T09:01:42.067Z,2.67
2017-09-02T09:04:12.119Z,3.03
2017-09-02T09:06:41.347Z,2.87
2017-09-02T09:09:10.710Z,2.63
2017-09-02T09:11:39.987Z,3.57
2017-09-02T09:14:09.254Z,3.03
2017-09-02T09:16:38.523Z,3.20
2017-09-02T09:19:07.746Z,2.70
2017-09-02T09:21:37.242Z,3.80
2017-09-02T09:24:07.311Z,3.27
2017-09-02T09:26:36.749Z,3.77
2017-09-02T09:29:05.972Z,3.50
2017-09-02T09:31:35.268Z,3.50
2017-09-02T09:34:04.575Z,3.50
2017-09-02T09:36:33.834Z,3.43
2017-09-02T09:39:03.086Z,3.70
2017-09-02T09:41:32.343Z,3.10
2017-09-02T09:44:01.663Z,3.13
2017-09-02T09:46:30.912Z,3.50
2017-09-02T09:49:00.181Z,3.90
2017-09-02T09:51:29.445Z,3.30
2017-09-02T09:53:58.739Z,3.83
2017-09-02T09:56:28.148Z,3.90
2017-09-02T09:58:57.638Z,3.53
2017-09-02T10:01:27.080Z,3.60
2017-09-02T10:03:56.462Z,3.20
2017-09-02T10:06:25.809Z,2.90
2017-09-02T10:08:55.046Z,3.73
2017-09-02T10:11:24.384Z,3.17
2017-09-02T10:13:53.668Z,3.70
2017-09-02T10:16:22.903Z,3.37
2017-09-02T10:18:52.176Z,3.00
2017-09-02T10:21:21.433Z,2.83
2017-09-02T10:23:51.112Z,2.97
2017-09-02T10:26:20.336Z,3.50
2017-09-02T10:28:49.558Z,3.27
2017-09-02T10:31:18.898Z,2.70
2017-09-02T10:33:48.112Z,2.40
2017-09-02T10:36:17.376Z,3.57
2017-09-02T10:38:46.646Z,3.03
2017-09-02T10:41:15.902Z,3.23
2017-09-02T10:43:45.159Z,3.43
2017-09-02T10:46:14.435Z,3.13
2017-09-02T10:48:43.681Z,3.53
2017-09-02T10:51:13.304Z,3.00
2017-09-02T10:53:42.572Z,2.60
2017-09-02T10:56:12.247Z,2.03
2017-09-02T10:58:42.378Z,2.70
2017-09-02T11:01:11.659Z,2.30
2017-09-02T11:03:41.189Z,2.63
2017-09-02T11:06:10.448Z,2.67
2017-09-02T11:08:39.759Z,2.17
2017-09-02T11:11:09.012Z,2.17
2017-09-02T11:13:38.302Z,3.03
2017-09-02T11:16:07.756Z,1.67
2017-09-02T11:18:37.042Z,2.37
2017-09-02T11:21:06.317Z,3.10
2017-09-02T11:23:35.679Z,2.57
2017-09-02T11:26:04.930Z,2.73
2017-09-02T11:28:34.482Z,2.20
2017-09-02T11:31:03.774Z,2.50
2017-09-02T11:33:33.045Z,3.00
2017-09-02T11:36:02.309Z,2.70
2017-09-02T11:38:31.558Z,2.93
2017-09-02T11:41:00.853Z,2.10
2017-09-02T11:43:30.100Z,2.27
2017-09-02T11:45:59.401Z,2.50
2017-09-02T11:48:28.847Z,3.07
2017-09-02T11:50:58.166Z,2.40
2017-09-02T11:53:27.417Z,4.23
2017-09-02T11:55:56.796Z,3.00
2017-09-02T11:58:26.034Z,2.70
2017-09-02T12:00:55.301Z,2.10
2017-09-02T12:03:24.623Z,2.87
2017-09-02T12:05:53.902Z,2.80
2017-09-02T12:08:23.154Z,2.17
2017-09-02T12:10:52.412Z,2.23
2017-09-02T12:13:21.691Z,2.60
2017-09-02T12:15:53.870Z,2.20
2017-09-02T12:18:24.141Z,2.03
2017-09-02T12:20:53.412Z,2.17
2017-09-02T12:23:22.679Z,1.93
2017-09-02T12:25:52.035Z,2.00
2017-09-02T12:28:21.295Z,2.53
2017-09-02T12:30:50.862Z,2.50
2017-09-02T12:33:22.109Z,2.00
2017-09-02T12:35:51.670Z,2.50
2017-09-02T12:38:20.896Z,1.37
2017-09-02T12:40:50.326Z,2.13
2017-09-02T12:43:19.573Z,2.40
2017-09-02T12:45:48.860Z,3.03
2017-09-02T12:48:18.129Z,2.30
2017-09-02T12:50:47.444Z,2.40
2017-09-02T12:53:16.666Z,2.57
2017-09-02T12:55:45.960Z,3.03
2017-09-02T12:58:15.235Z,2.53
2017-09-02T13:00:44.946Z,2.70
2017-09-02T13:03:14.186Z,2.60
2017-09-02T13:05:43.533Z,3.03
2017-09-02T13:08:12.803Z,2.73
2017-09-02T13:10:42.046Z,3.20
2017-09-02T13:13:11.308Z,2.90
2017-09-02T13:15:40.589Z,3.23
2017-09-02T13:18:09.829Z,2.90
2017-09-02T13:20:39.076Z,3.00
2017-09-02T13:23:08.354Z,2.20
2017-09-02T13:25:37.607Z,2.73
2017-09-02T13:28:06.996Z,2.43
2017-09-02T13:30:36.259Z,2.10
2017-09-02T13:33:05.544Z,2.43
2017-09-02T13:35:35.334Z,2.53
2017-09-02T13:38:04.606Z,2.50
2017-09-02T13:40:33.870Z,2.60
2017-09-02T13:43:03.227Z,2.70
2017-09-02T13:45:32.492Z,3.20
2017-09-02T13:48:01.720Z,2.13
2017-09-02T13:50:31.067Z,2.57
2017-09-02T13:53:00.323Z,2.57
2017-09-02T13:55:29.598Z,2.40
2017-09-02T13:57:58.895Z,2.47
2017-09-02T14:00:28.146Z,2.30
2017-09-02T14:02:57.467Z,2.73
2017-09-02T14:05:26.746Z,2.50
2017-09-02T14:07:56.030Z,3.27
2017-09-02T14:10:25.315Z,2.50
2017-09-02T14:12:54.543Z,3.20
2017-09-02T14:15:23.815Z,3.13
2017-09-02T14:17:53.096Z,3.80
2017-09-02T14:20:22.395Z,3.03
2017-09-02T14:22:51.682Z,3.40
2017-09-02T14:25:20.946Z,3.43
2017-09-02T14:27:50.191Z,3.70
2017-09-02T14:30:19.446Z,3.43
2017-09-02T14:32:48.769Z,4.30
2017-09-02T14:35:18.018Z,4.10
2017-09-02T14:37:47.332Z,4.10
2017-09-02T14:40:16.627Z,4.40
2017-09-02T14:42:46.009Z,4.47
2017-09-02T14:45:15.258Z,3.90
2017-09-02T14:47:44.639Z,4.57
2017-09-02T14:50:13.910Z,3.70
2017-09-02T14:52:43.156Z,3.70
2017-09-02T14:55:12.700Z,4.27
2017-09-02T14:57:41.981Z,4.10
2017-09-02T15:00:11.280Z,3.70
2017-09-02T15:05:29.278Z,4.70
2017-09-02T15:07:58.630Z,3.90
2017-09-02T15:10:27.913Z,4.50
2017-09-02T15:12:57.289Z,4.40
2017-09-02T15:15:26.610Z,4.23
2017-09-02T15:17:56.010Z,4.13
2017-09-02T15:20:25.261Z,4.00
2017-09-02T15:22:54.671Z,2.90
2017-09-02T15:25:23.939Z,3.00
2017-09-02T15:27:53.314Z,3.33
2017-09-02T15:30:22.547Z,3.60
2017-09-02T15:32:51.853Z,3.53
2017-09-02T15:35:21.178Z,2.90
2017-09-02T15:37:50.434Z,3.17
2017-09-02T15:40:19.686Z,2.53
2017-09-02T15:42:48.948Z,2.57
2017-09-02T15:45:18.218Z,2.80
2017-09-02T15:47:47.483Z,2.13
2017-09-02T15:50:16.832Z,2.63
2017-09-02T15:52:46.436Z,2.10
2017-09-02T15:55:15.673Z,2.40
2017-09-02T15:57:44.963Z,2.83
2017-09-02T16:00:14.350Z,3.03
2017-09-02T16:02:43.641Z,2.17
2017-09-02T16:05:12.913Z,2.60
2017-09-02T16:07:42.162Z,2.50
2017-09-02T16:10:11.463Z,3.00
2017-09-02T16:12:40.703Z,2.90
2017-09-02T16:15:10.647Z,3.17
2017-09-02T16:17:39.898Z,3.90
2017-09-02T16:20:09.160Z,2.83
2017-09-02T16:22:38.422Z,2.93
2017-09-02T16:25:07.866Z,3.20
2017-09-02T16:27:37.117Z,3.50
2017-09-02T16:30:06.459Z,4.17
2017-09-02T16:32:35.818Z,3.70
2017-09-02T16:35:05.095Z,4.70
2017-09-02T16:37:34.343Z,4.00
2017-09-02T16:40:03.618Z,4.13
2017-09-02T16:42:32.899Z,4.77
2017-09-02T16:45:02.155Z,5.40
2017-09-02T16:47:31.405Z,5.10
2017-09-02T16:50:00.683Z,5.30
2017-09-02T16:52:29.967Z,5.23
2017-09-02T16:54:59.220Z,5.77
2017-09-02T16:57:28.499Z,5.57
2017-09-02T16:59:58.380Z,5.50
2017-09-02T17:02:27.654Z,6.50
2017-09-02T17:04:56.953Z,6.20
2017-09-02T17:07:26.202Z,4.90
2017-09-02T17:09:55.465Z,4.83
2017-09-02T17:12:24.763Z,6.00
2017-09-02T17:14:54.015Z,5.43
2017-09-02T17:17:23.291Z,5.03
2017-09-02T17:19:52.891Z,5.60
2017-09-02T17:22:22.224Z,4.60
2017-09-02T17:24:51.638Z,5.40
2017-09-02T17:27:21.005Z,4.77
2017-09-02T17:29:50.361Z,4.70
2017-09-02T17:32:19.753Z,5.80
2017-09-02T17:34:49.276Z,5.40
2017-09-02T17:37:18.650Z,5.43
2017-09-02T17:39:48.048Z,5.97
2017-09-02T17:42:17.411Z,6.03
2017-09-02T17:44:46.755Z,5.90
2017-09-02T17:47:16.124Z,6.27
2017-09-02T17:49:45.466Z,5.33
2017-09-02T17:52:14.849Z,6.20
2017-09-02T17:54:44.188Z,5.73
2017-09-02T17:57:14.639Z,5.70
2017-09-02T17:59:44.028Z,5.23
2017-09-02T18:02:13.408Z,6.60
2017-09-02T18:04:42.783Z,5.80
2017-09-02T18:07:12.142Z,5.20
2017-09-02T18:09:41.518Z,4.97
2017-09-02T18:12:10.952Z,5.50
2017-09-02T18:14:40.324Z,5.07
2017-09-02T18:17:09.622Z,5.37
2017-09-02T18:19:38.983Z,5.10
2017-09-02T18:22:08.382Z,5.90
2017-09-02T18:24:37.701Z,5.30
2017-09-02T18:27:07.102Z,4.93
2017-09-02T18:29:36.473Z,6.17
2017-09-02T18:32:05.862Z,5.43
2017-09-02T18:34:35.302Z,4.10
2017-09-02T18:37:04.752Z,5.20
2017-09-02T18:39:34.118Z,6.03
2017-09-02T18:42:03.491Z,5.40
2017-09-02T18:44:32.822Z,5.20
2017-09-02T18:47:02.197Z,5.07
2017-09-02T18:49:31.571Z,4.77
2017-09-02T18:52:01.095Z,4.47
2017-09-02T18:54:30.481Z,5.17
2017-09-02T18:56:59.866Z,5.70
2017-09-02T18:59:29.240Z,4.37
2017-09-02T19:01:58.631Z,4.77
2017-09-02T19:04:28.035Z,5.80
2017-09-02T19:06:57.927Z,5.50
2017-09-02T19:09:27.295Z,6.20
2017-09-02T19:11:56.566Z,5.37
2017-09-02T19:14:26.324Z,6.20
2017-09-02T19:16:55.621Z,5.90
2017-09-02T19:19:24.851Z,5.27
2017-09-02T19:21:54.403Z,5.90
2017-09-02T19:24:23.714Z,6.00
2017-09-02T19:26:52.979Z,5.40
2017-09-02T19:29:22.334Z,5.90
2017-09-02T19:31:51.600Z,5.70
2017-09-02T19:34:20.859Z,5.57
2017-09-02T19:36:54.497Z,6.47
2017-09-02T19:39:23.771Z,6.27
2017-09-02T19:41:53.037Z,5.23
2017-09-02T19:44:23.386Z,5.70
2017-09-02T19:46:52.807Z,4.83
2017-09-02T19:49:22.417Z,5.50
2017-09-02T19:51:51.674Z,5.63
2017-09-02T19:54:20.978Z,6.10
2017-09-02T19:56:50.363Z,5.50
2017-09-02T19:59:19.612Z,5.50
2017-09-02T20:01:48.861Z,4.70
2017-09-02T20:04:18.278Z,5.67
2017-09-02T20:06:47.566Z,5.63
2017-09-02T20:09:16.846Z,5.90
2017-09-02T20:11:46.118Z,6.70
2017-09-02T20:14:15.442Z,6.47
2017-09-02T20:16:44.698Z,5.37
2017-09-02T20:19:13.950Z,6.30
2017-09-02T20:21:45.957Z,5.33
2017-09-02T20:24:15.170Z,6.33
2017-09-02T20:26:49.657Z,5.40
2017-09-02T20:29:19.617Z,5.70
2017-09-02T20:31:48.884Z,6.60
2017-09-02T20:34:18.114Z,6.40
2017-09-02T20:36:47.387Z,6.20
2017-09-02T20:39:16.651Z,6.33
2017-09-02T20:41:45.958Z,6.50
2017-09-02T20:44:15.213Z,5.57
2017-09-02T20:46:44.722Z,6.03
2017-09-02T20:49:14.009Z,6.10
2017-09-02T20:51:43.286Z,5.20
2017-09-02T20:54:12.646Z,6.17
2017-09-02T20:56:41.933Z,6.17
2017-09-02T20:59:11.235Z,5.27
2017-09-02T21:01:40.483Z,5.97
2017-09-02T21:04:09.755Z,6.63
2017-09-02T21:06:39.136Z,5.90
2017-09-02T21:09:08.438Z,6.17
2017-09-02T21:11:37.915Z,5.90
2017-09-02T21:14:07.458Z,5.87
2017-09-02T21:16:36.975Z,6.23
2017-09-02T21:19:06.364Z,5.60
2017-09-02T21:21:35.835Z,6.00
2017-09-02T21:24:09.208Z,6.27
2017-09-02T21:26:38.563Z,5.40
2017-09-02T21:29:07.898Z,5.63
2017-09-02T21:31:37.483Z,6.03
2017-09-02T21:34:06.868Z,6.40
2017-09-02T21:36:36.283Z,5.73
2017-09-02T21:39:05.643Z,6.03
2017-09-02T21:41:35.273Z,6.17
2017-09-02T21:44:04.735Z,6.80
2017-09-02T21:46:34.069Z,6.40
2017-09-02T21:49:03.319Z,5.27
2017-09-02T21:51:32.574Z,6.20
2017-09-02T21:54:01.838Z,7.10
2017-09-02T21:56:31.082Z,6.33
2017-09-02T21:59:00.376Z,6.80
2017-09-02T22:01:29.691Z,6.70
2017-09-02T22:03:59.216Z,6.43
2017-09-02T22:06:28.459Z,6.97
2017-09-02T22:08:57.840Z,7.17
2017-09-02T22:11:27.216Z,8.30
2017-09-02T22:13:56.744Z,6.90
2017-09-02T22:16:26.008Z,6.93
2017-09-02T22:18:55.399Z,6.00
2017-09-02T22:21:24.975Z,5.73
2017-09-02T22:23:54.194Z,6.87
2017-09-02T22:26:23.437Z,5.53
2017-09-02T22:28:52.715Z,6.23
2017-09-02T22:31:22.183Z,6.40
2017-09-02T22:33:51.466Z,7.03
2017-09-02T22:36:20.734Z,5.90
2017-09-02T22:38:49.988Z,6.03
2017-09-02T22:41:19.376Z,6.20
2017-09-02T22:43:48.641Z,6.97
2017-09-02T22:46:17.898Z,6.70
2017-09-02T22:48:47.221Z,7.07
2017-09-02T22:51:16.500Z,8.30
2017-09-02T22:53:45.812Z,7.60
2017-09-02T22:56:15.057Z,7.17
2017-09-02T22:58:44.346Z,6.70
2017-09-02T23:01:13.621Z,7.63
2017-09-02T23:03:42.890Z,6.93
2017-09-02T23:06:12.175Z,5.97
2017-09-02T23:08:41.420Z,6.70
2017-09-02T23:11:10.791Z,6.47
2017-09-02T23:13:40.082Z,6.63
2017-09-02T23:16:09.428Z,6.60
2017-09-02T23:18:38.881Z,7.30
2017-09-02T23:21:08.158Z,8.10
2017-09-02T23:23:37.520Z,8.70
2017-09-02T23:26:06.811Z,8.97
2017-09-02T23:28:36.077Z,7.00
2017-09-02T23:31:05.416Z,7.53
2017-09-02T23:33:34.704Z,6.67
2017-09-02T23:36:03.963Z,6.43
2017-09-02T23:38:33.220Z,6.27
2017-09-02T23:41:02.599Z,6.67
2017-09-02T23:43:31.902Z,6.10
2017-09-02T23:46:01.214Z,6.33
2017-09-02T23:48:30.529Z,6.77
2017-09-02T23:50:59.850Z,6.47
2017-09-02T23:53:29.078Z,5.80
2017-09-02T23:55:58.329Z,5.93
2017-09-02T23:58:27.590Z,6.23
