createdAt,value
2019-01-25T00:01:08.467Z,58.33
2019-01-25T00:03:37.413Z,60.27
2019-01-25T00:06:07.474Z,63.20
2019-01-25T00:08:36.388Z,58.50
2019-01-25T00:11:05.814Z,61.33
2019-01-25T00:13:34.731Z,58.83
2019-01-25T00:16:03.807Z,61.87
2019-01-25T00:18:32.960Z,65.40
2019-01-25T00:21:01.908Z,52.80
2019-01-25T00:23:30.751Z,59.73
2019-01-25T00:25:59.603Z,61.30
2019-01-25T00:28:28.427Z,58.97
2019-01-25T00:30:57.298Z,64.23
2019-01-25T00:33:26.163Z,61.77
2019-01-25T00:35:55.209Z,68.67
2019-01-25T00:38:23.976Z,57.07
2019-01-25T00:40:52.831Z,62.57
2019-01-25T00:43:21.881Z,62.43
2019-01-25T00:45:50.803Z,55.90
2019-01-25T00:48:19.676Z,52.70
2019-01-25T00:50:48.460Z,56.83
2019-01-25T00:53:17.395Z,61.57
2019-01-25T00:55:46.448Z,58.70
2019-01-25T00:58:15.498Z,65.17
2019-01-25T01:00:44.428Z,57.30
2019-01-25T01:03:13.387Z,53.87
2019-01-25T01:05:42.249Z,61.90
2019-01-25T01:08:11.198Z,63.03
2019-01-25T01:10:40.069Z,58.10
2019-01-25T01:13:09.000Z,54.83
2019-01-25T01:15:37.788Z,58.53
2019-01-25T01:18:06.664Z,57.40
2019-01-25T01:20:35.450Z,56.23
2019-01-25T01:23:04.296Z,53.40
2019-01-25T01:25:33.138Z,72.40
2019-01-25T01:28:01.900Z,64.90
2019-01-25T01:30:30.788Z,59.53
2019-01-25T01:32:59.568Z,58.37
2019-01-25T01:35:28.482Z,71.03
2019-01-25T01:37:57.514Z,66.03
2019-01-25T01:40:26.600Z,63.77
2019-01-25T01:42:55.465Z,59.00
2019-01-25T01:45:24.641Z,75.07
2019-01-25T01:47:53.563Z,55.40
2019-01-25T01:50:22.588Z,63.77
2019-01-25T01:52:52.028Z,58.77
2019-01-25T01:55:20.963Z,62.43
2019-01-25T01:57:49.832Z,59.90
2019-01-25T02:00:28.429Z,51.73
2019-01-25T02:02:57.337Z,72.63
2019-01-25T02:05:26.289Z,58.03
2019-01-25T02:07:55.142Z,64.67
2019-01-25T02:10:29.498Z,70.77
2019-01-25T02:12:56.309Z,63.97
2019-01-25T02:15:25.637Z,53.10
2019-01-25T02:17:55.541Z,54.90
2019-01-25T02:20:26.684Z,55.57
2019-01-25T02:22:55.617Z,63.13
2019-01-25T02:25:24.612Z,70.13
2019-01-25T02:27:53.620Z,59.43
2019-01-25T02:30:23.569Z,72.03
2019-01-25T02:32:52.746Z,66.60
2019-01-25T02:35:21.989Z,67.10
2019-01-25T02:37:50.945Z,65.40
2019-01-25T02:40:21.791Z,56.50
2019-01-25T02:42:50.840Z,57.97
2019-01-25T02:45:19.817Z,69.93
2019-01-25T02:47:48.769Z,64.50
2019-01-25T02:50:18.320Z,80.10
2019-01-25T02:52:47.274Z,66.57
2019-01-25T02:55:16.366Z,68.53
2019-01-25T02:57:45.301Z,70.77
2019-01-25T03:00:33.881Z,54.57
2019-01-25T03:03:02.785Z,68.03
2019-01-25T03:05:31.745Z,58.70
2019-01-25T03:08:00.681Z,62.90
2019-01-25T03:10:29.837Z,62.40
2019-01-25T03:12:58.644Z,64.17
2019-01-25T03:15:27.788Z,66.77
2019-01-25T03:17:56.733Z,62.23
2019-01-25T03:20:26.184Z,58.20
2019-01-25T03:22:55.331Z,59.93
2019-01-25T03:25:28.000Z,61.07
2019-01-25T03:27:56.888Z,62.10
2019-01-25T03:30:26.695Z,72.37
2019-01-25T03:32:55.681Z,85.63
2019-01-25T03:35:25.980Z,70.90
2019-01-25T03:37:54.954Z,64.53
2019-01-25T03:40:25.607Z,68.97
2019-01-25T03:42:54.598Z,59.93
2019-01-25T03:45:23.765Z,66.63
2019-01-25T03:47:53.041Z,71.77
2019-01-25T03:50:27.549Z,68.63
2019-01-25T03:52:56.706Z,69.00
2019-01-25T03:55:25.798Z,61.30
2019-01-25T03:57:54.849Z,72.80
2019-01-25T04:00:25.546Z,76.77
2019-01-25T04:02:54.488Z,73.97
2019-01-25T04:05:23.434Z,75.23
2019-01-25T04:07:52.411Z,64.60
2019-01-25T04:10:22.910Z,57.00
2019-01-25T04:12:51.875Z,78.80
2019-01-25T04:15:22.741Z,64.60
2019-01-25T04:17:51.735Z,64.40
2019-01-25T04:20:20.934Z,56.03
2019-01-25T04:22:50.187Z,68.73
2019-01-25T04:25:20.511Z,68.20
2019-01-25T04:27:49.469Z,63.10
2019-01-25T04:30:23.154Z,60.80
2019-01-25T04:32:52.043Z,62.23
2019-01-25T04:35:21.032Z,65.47
2019-01-25T04:37:49.901Z,76.57
2019-01-25T04:40:19.186Z,61.43
2019-01-25T04:42:48.182Z,67.73
2019-01-25T04:45:18.320Z,76.73
2019-01-25T04:47:47.271Z,74.00
2019-01-25T04:50:19.236Z,79.30
2019-01-25T04:52:48.424Z,61.77
2019-01-25T04:55:31.060Z,70.87
2019-01-25T04:58:14.665Z,72.67
2019-01-25T05:00:43.644Z,74.27
2019-01-25T05:03:12.723Z,54.23
2019-01-25T05:05:41.772Z,65.17
2019-01-25T05:08:18.399Z,54.20
2019-01-25T05:10:48.550Z,79.37
2019-01-25T05:13:17.540Z,56.73
2019-01-25T05:15:46.519Z,55.13
2019-01-25T05:18:15.540Z,58.17
2019-01-25T05:20:44.500Z,56.97
2019-01-25T05:23:13.397Z,62.87
2019-01-25T05:25:42.312Z,55.73
2019-01-25T05:28:18.359Z,62.13
2019-01-25T05:30:55.521Z,63.60
2019-01-25T05:33:24.392Z,51.40
2019-01-25T05:35:53.273Z,64.03
2019-01-25T05:38:22.155Z,62.03
2019-01-25T05:40:51.123Z,63.07
2019-01-25T05:43:20.014Z,58.50
2019-01-25T05:45:48.953Z,65.97
2019-01-25T05:48:17.830Z,65.20
2019-01-25T05:50:46.720Z,62.63
2019-01-25T05:53:15.739Z,66.10
2019-01-25T05:55:44.632Z,60.63
2019-01-25T05:58:13.641Z,70.53
2019-01-25T06:00:43.580Z,70.37
2019-01-25T06:03:13.967Z,62.10
2019-01-25T06:05:43.586Z,61.10
2019-01-25T06:08:33.218Z,66.40
2019-01-25T06:11:12.041Z,60.30
2019-01-25T06:13:42.106Z,67.67
2019-01-25T06:16:11.353Z,57.47
2019-01-25T06:18:40.600Z,75.80
2019-01-25T06:21:09.921Z,67.33
2019-01-25T06:23:38.865Z,57.27
2019-01-25T06:26:09.041Z,61.40
2019-01-25T06:28:38.057Z,60.30
2019-01-25T06:31:07.380Z,59.60
2019-01-25T06:33:36.791Z,64.13
2019-01-25T06:36:07.251Z,64.57
2019-01-25T06:38:36.811Z,63.10
2019-01-25T06:41:06.353Z,78.83
2019-01-25T06:43:35.212Z,60.50
2019-01-25T06:46:04.192Z,76.30
2019-01-25T06:48:33.160Z,56.27
2019-01-25T06:51:02.205Z,63.53
2019-01-25T06:53:31.217Z,68.57
2019-01-25T06:56:00.208Z,60.30
2019-01-25T06:58:37.654Z,81.27
2019-01-25T07:01:25.758Z,56.07
2019-01-25T07:03:54.742Z,61.33
2019-01-25T07:06:23.704Z,58.57
2019-01-25T07:08:52.660Z,60.47
2019-01-25T07:11:21.711Z,62.03
2019-01-25T07:13:50.696Z,54.93
2019-01-25T07:16:19.536Z,71.43
2019-01-25T07:18:48.480Z,56.00
2019-01-25T07:21:17.482Z,69.77
2019-01-25T07:23:46.473Z,55.93
2019-01-25T07:26:15.466Z,56.77
2019-01-25T07:28:44.494Z,61.13
2019-01-25T07:31:13.490Z,70.70
2019-01-25T07:33:42.491Z,67.00
2019-01-25T07:36:11.436Z,57.40
2019-01-25T07:38:40.523Z,69.83
2019-01-25T07:41:09.680Z,58.80
2019-01-25T07:43:38.985Z,68.27
2019-01-25T07:46:07.986Z,58.50
2019-01-25T07:48:36.941Z,65.17
2019-01-25T07:51:06.229Z,63.67
2019-01-25T07:53:35.236Z,70.50
2019-01-25T07:56:04.581Z,61.80
2019-01-25T07:58:33.521Z,62.60
2019-01-25T08:01:02.481Z,67.07
2019-01-25T08:03:31.521Z,79.13
2019-01-25T08:06:00.684Z,65.20
2019-01-25T08:08:29.614Z,64.63
2019-01-25T08:10:58.574Z,65.70
2019-01-25T08:13:27.483Z,67.00
2019-01-25T08:15:56.522Z,60.10
2019-01-25T08:18:25.453Z,59.10
2019-01-25T08:20:54.536Z,58.63
2019-01-25T08:23:23.438Z,68.60
2019-01-25T08:25:52.397Z,62.93
2019-01-25T08:28:21.464Z,66.73
2019-01-25T08:30:50.555Z,67.73
2019-01-25T08:33:19.569Z,60.93
2019-01-25T08:35:48.381Z,72.10
2019-01-25T08:38:17.222Z,56.50
2019-01-25T08:40:46.262Z,82.10
2019-01-25T08:43:15.141Z,74.07
2019-01-25T08:45:44.169Z,63.93
2019-01-25T08:48:13.309Z,70.83
2019-01-25T08:50:42.213Z,60.70
2019-01-25T08:53:11.102Z,61.93
2019-01-25T08:55:40.132Z,58.20
2019-01-25T08:58:09.015Z,63.47
2019-01-25T09:00:38.229Z,59.07
2019-01-25T09:03:07.345Z,66.00
2019-01-25T09:05:36.294Z,56.33
2019-01-25T09:08:05.332Z,62.90
2019-01-25T09:10:34.485Z,56.13
2019-01-25T09:13:03.425Z,63.27
2019-01-25T09:15:32.279Z,67.97
2019-01-25T09:18:01.233Z,68.80
2019-01-25T09:20:30.195Z,75.90
2019-01-25T09:22:59.339Z,64.30
2019-01-25T09:25:28.268Z,69.43
2019-01-25T09:27:57.360Z,61.10
2019-01-25T09:30:26.481Z,73.80
2019-01-25T09:32:55.592Z,74.27
2019-01-25T09:35:24.411Z,71.53
2019-01-25T09:37:54.208Z,71.20
2019-01-25T09:40:23.863Z,61.20
2019-01-25T09:42:52.889Z,72.40
2019-01-25T09:45:21.985Z,67.60
2019-01-25T09:47:50.925Z,62.03
2019-01-25T09:50:20.097Z,60.47
2019-01-25T09:52:49.112Z,65.63
2019-01-25T09:55:20.009Z,62.03
2019-01-25T09:57:49.405Z,68.07
2019-01-25T10:00:21.479Z,65.43
2019-01-25T10:02:50.607Z,62.67
2019-01-25T10:05:19.814Z,61.77
2019-01-25T10:07:48.741Z,63.60
2019-01-25T10:10:17.779Z,55.27
2019-01-25T10:12:47.084Z,60.00
2019-01-25T10:15:17.957Z,60.93
2019-01-25T10:17:47.048Z,63.07
2019-01-25T10:20:16.888Z,60.70
2019-01-25T10:22:45.795Z,62.83
2019-01-25T10:25:14.921Z,61.93
2019-01-25T10:27:43.839Z,77.43
2019-01-25T10:30:15.481Z,62.93
2019-01-25T10:32:44.372Z,66.97
2019-01-25T10:35:13.512Z,63.63
2019-01-25T10:37:42.337Z,61.07
2019-01-25T10:40:15.044Z,61.73
2019-01-25T10:42:52.415Z,72.77
2019-01-25T10:45:18.554Z,61.50
2019-01-25T10:47:47.710Z,61.70
2019-01-25T10:50:16.982Z,62.67
2019-01-25T10:52:45.844Z,60.57
2019-01-25T10:55:14.850Z,57.53
2019-01-25T10:57:43.802Z,64.13
2019-01-25T11:00:15.288Z,65.77
2019-01-25T11:02:44.378Z,56.60
2019-01-25T11:05:18.822Z,62.57
2019-01-25T11:07:47.757Z,59.10
2019-01-25T11:10:16.696Z,78.10
2019-01-25T11:12:45.646Z,63.97
2019-01-25T11:15:17.518Z,63.20
2019-01-25T11:17:46.762Z,59.00
2019-01-25T11:20:17.880Z,60.57
2019-01-25T11:22:46.840Z,61.13
2019-01-25T11:25:18.581Z,55.63
2019-01-25T11:27:47.549Z,56.27
2019-01-25T11:30:17.741Z,60.30
2019-01-25T11:32:46.753Z,53.37
2019-01-25T11:35:15.722Z,58.47
2019-01-25T11:37:44.504Z,56.10
2019-01-25T11:40:17.409Z,57.60
2019-01-25T11:42:46.193Z,56.83
2019-01-25T11:45:15.224Z,56.83
2019-01-25T11:47:44.092Z,53.93
2019-01-25T11:50:14.114Z,56.10
2019-01-25T11:52:48.962Z,63.70
2019-01-25T11:55:18.523Z,70.13
2019-01-25T11:57:47.770Z,59.63
2019-01-25T12:00:22.200Z,67.40
2019-01-25T12:02:51.085Z,58.10
2019-01-25T12:05:21.276Z,63.33
2019-01-25T12:07:50.322Z,56.80
2019-01-25T12:10:21.681Z,62.77
2019-01-25T12:12:50.556Z,59.67
2019-01-25T12:15:19.469Z,62.90
2019-01-25T12:17:48.366Z,67.00
2019-01-25T12:20:19.919Z,60.20
2019-01-25T12:22:48.930Z,61.30
2019-01-25T12:25:17.902Z,57.00
2019-01-25T12:27:46.852Z,65.00
2019-01-25T12:30:21.848Z,61.67
2019-01-25T12:32:50.706Z,51.57
2019-01-25T12:35:19.571Z,53.87
2019-01-25T12:37:48.363Z,65.13
2019-01-25T12:40:17.323Z,53.57
2019-01-25T12:42:46.205Z,54.70
2019-01-25T12:45:17.929Z,57.80
2019-01-25T12:47:46.935Z,59.50
2019-01-25T12:50:24.676Z,56.23
2019-01-25T12:52:53.578Z,57.83
2019-01-25T12:55:23.914Z,51.47
2019-01-25T12:57:52.892Z,63.43
2019-01-25T13:00:23.544Z,51.07
2019-01-25T13:02:52.941Z,53.23
2019-01-25T13:05:22.497Z,57.93
2019-01-25T13:07:51.517Z,55.53
2019-01-25T13:10:20.770Z,54.00
2019-01-25T13:12:49.700Z,56.60
2019-01-25T13:15:18.686Z,50.20
2019-01-25T13:17:47.676Z,57.50
2019-01-25T13:20:21.580Z,60.87
2019-01-25T13:22:50.548Z,55.60
2019-01-25T13:25:19.470Z,54.90
2019-01-25T13:27:48.492Z,52.00
2019-01-25T13:30:19.747Z,51.17
2019-01-25T13:32:49.060Z,52.67
2019-01-25T13:35:18.300Z,48.30
2019-01-25T13:37:47.506Z,61.90
2019-01-25T13:40:17.981Z,55.90
2019-01-25T13:42:46.930Z,52.47
2019-01-25T13:45:17.048Z,60.97
2019-01-25T13:47:46.250Z,57.57
2019-01-25T13:50:17.452Z,49.63
2019-01-25T13:52:46.778Z,54.37
2019-01-25T13:55:16.159Z,51.23
2019-01-25T13:57:45.441Z,54.07
2019-01-25T14:00:25.468Z,49.53
2019-01-25T14:02:54.452Z,55.73
2019-01-25T14:05:23.492Z,54.53
2019-01-25T14:07:52.447Z,64.00
2019-01-25T14:10:23.362Z,50.87
2019-01-25T14:12:52.317Z,49.03
2019-01-25T14:15:21.291Z,50.00
2019-01-25T14:17:50.217Z,57.40
2019-01-25T14:20:23.472Z,55.03
2019-01-25T14:22:51.969Z,54.57
2019-01-25T14:25:21.056Z,49.80
2019-01-25T14:27:50.097Z,53.60
2019-01-25T14:30:39.256Z,52.90
2019-01-25T14:33:08.464Z,49.87
2019-01-25T14:35:38.230Z,51.67
2019-01-25T14:38:08.625Z,53.93
2019-01-25T14:40:37.849Z,55.23
2019-01-25T14:43:06.961Z,54.30
2019-01-25T14:45:36.957Z,57.63
2019-01-25T14:48:06.571Z,53.77
2019-01-25T14:50:35.438Z,69.60
2019-01-25T14:53:05.727Z,53.50
2019-01-25T14:55:34.618Z,52.67
2019-01-25T14:58:03.690Z,63.83
2019-01-25T15:00:32.626Z,53.70
2019-01-25T15:03:01.428Z,50.77
2019-01-25T15:05:30.577Z,66.37
2019-01-25T15:07:59.374Z,54.97
2019-01-25T15:10:28.368Z,56.73
2019-01-25T15:12:58.449Z,53.07
2019-01-25T15:15:28.774Z,56.20
2019-01-25T15:17:57.746Z,56.40
2019-01-25T15:20:30.836Z,53.27
2019-01-25T15:23:00.181Z,50.13
2019-01-25T15:25:29.193Z,58.63
2019-01-25T15:27:58.241Z,50.67
2019-01-25T15:30:29.209Z,54.40
2019-01-25T15:32:58.209Z,57.83
2019-01-25T15:35:27.143Z,55.33
2019-01-25T15:37:56.397Z,53.80
2019-01-25T15:40:25.743Z,55.50
2019-01-25T15:42:54.789Z,55.63
2019-01-25T15:45:23.880Z,52.97
2019-01-25T15:47:52.891Z,56.47
2019-01-25T15:50:24.225Z,53.43
2019-01-25T15:52:53.214Z,50.67
2019-01-25T15:55:22.485Z,49.53
2019-01-25T15:57:51.624Z,51.77
2019-01-25T16:00:21.834Z,53.83
2019-01-25T16:02:51.016Z,53.50
2019-01-25T16:05:21.325Z,52.70
2019-01-25T16:07:50.319Z,63.60
2019-01-25T16:10:20.539Z,61.13
2019-01-25T16:12:49.689Z,50.53
2019-01-25T16:15:28.102Z,54.07
2019-01-25T16:17:57.135Z,54.33
2019-01-25T16:20:26.612Z,52.03
2019-01-25T16:22:55.993Z,51.40
2019-01-25T16:25:27.340Z,49.00
2019-01-25T16:27:56.419Z,54.53
2019-01-25T16:30:30.247Z,52.57
2019-01-25T16:32:59.432Z,55.43
2019-01-25T16:35:28.434Z,53.53
2019-01-25T16:37:58.303Z,54.00
2019-01-25T16:40:27.991Z,55.97
2019-01-25T16:42:57.238Z,54.13
2019-01-25T16:45:35.346Z,56.33
2019-01-25T16:48:04.946Z,51.80
2019-01-25T16:50:34.204Z,58.47
2019-01-25T16:53:03.188Z,63.07
2019-01-25T16:55:32.341Z,62.30
2019-01-25T16:58:01.293Z,57.97
2019-01-25T17:00:32.293Z,53.60
2019-01-25T17:03:01.597Z,49.37
2019-01-25T17:05:30.708Z,64.27
2019-01-25T17:07:59.735Z,54.33
2019-01-25T17:10:28.701Z,58.03
2019-01-25T17:12:57.584Z,57.87
2019-01-25T17:15:26.735Z,52.03
2019-01-25T17:17:55.722Z,54.57
2019-01-25T17:20:24.909Z,54.17
2019-01-25T17:22:54.091Z,52.50
2019-01-25T17:25:23.059Z,53.27
2019-01-25T17:27:52.118Z,54.20
2019-01-25T17:30:32.080Z,53.50
2019-01-25T17:33:01.372Z,51.27
2019-01-25T17:35:30.656Z,51.40
2019-01-25T17:37:59.636Z,61.70
2019-01-25T17:40:30.929Z,56.43
2019-01-25T17:43:00.130Z,58.10
2019-01-25T17:45:28.923Z,49.73
2019-01-25T17:47:57.929Z,63.23
2019-01-25T17:50:26.822Z,51.93
2019-01-25T17:52:55.690Z,57.43
2019-01-25T17:55:24.621Z,54.70
2019-01-25T17:57:53.548Z,56.40
2019-01-25T18:00:32.233Z,55.03
2019-01-25T18:03:01.348Z,55.50
2019-01-25T18:05:30.587Z,51.57
2019-01-25T18:07:59.776Z,52.83
2019-01-25T18:10:28.792Z,53.27
2019-01-25T18:12:57.817Z,49.77
2019-01-25T18:15:26.700Z,50.77
2019-01-25T18:17:56.003Z,53.60
2019-01-25T18:20:24.992Z,54.63
2019-01-25T18:22:54.132Z,50.47
2019-01-25T18:25:30.436Z,51.60
2019-01-25T18:28:01.324Z,55.87
2019-01-25T18:30:56.609Z,50.67
2019-01-25T18:33:25.564Z,55.57
2019-01-25T18:35:54.523Z,56.00
2019-01-25T18:38:23.526Z,51.17
2019-01-25T18:40:52.512Z,49.73
2019-01-25T18:43:21.372Z,49.43
2019-01-25T18:45:50.201Z,53.10
2019-01-25T18:48:19.100Z,55.27
2019-01-25T18:50:48.044Z,51.73
2019-01-25T18:53:17.321Z,56.67
2019-01-25T18:55:46.280Z,54.53
2019-01-25T18:58:15.495Z,62.87
2019-01-25T19:00:44.466Z,49.13
2019-01-25T19:03:13.373Z,48.33
2019-01-25T19:05:42.356Z,47.90
2019-01-25T19:08:11.389Z,50.33
2019-01-25T19:10:40.289Z,47.90
2019-01-25T19:13:09.251Z,52.73
2019-01-25T19:15:38.173Z,48.27
2019-01-25T19:18:07.201Z,48.90
2019-01-25T19:20:36.154Z,45.60
2019-01-25T19:23:05.105Z,45.37
2019-01-25T19:25:34.029Z,47.10
2019-01-25T19:28:02.888Z,46.67
2019-01-25T19:30:34.384Z,46.53
2019-01-25T19:33:03.482Z,46.10
2019-01-25T19:35:32.512Z,47.10
2019-01-25T19:38:01.424Z,45.13
2019-01-25T19:40:31.133Z,45.37
2019-01-25T19:43:00.129Z,46.07
2019-01-25T19:45:28.998Z,44.80
2019-01-25T19:47:57.976Z,45.50
2019-01-25T19:50:26.937Z,48.83
2019-01-25T19:52:55.869Z,46.93
2019-01-25T19:55:26.126Z,45.47
2019-01-25T19:57:55.304Z,45.60
2019-01-25T20:00:33.171Z,49.33
2019-01-25T20:03:02.098Z,48.50
2019-01-25T20:05:31.381Z,50.30
2019-01-25T20:08:00.417Z,49.40
2019-01-25T20:10:29.365Z,47.27
2019-01-25T20:12:58.430Z,47.13
2019-01-25T20:15:27.744Z,47.40
2019-01-25T20:17:57.591Z,46.07
2019-01-25T20:20:31.486Z,48.47
2019-01-25T20:23:00.860Z,47.87
2019-01-25T20:25:29.855Z,49.30
2019-01-25T20:27:58.740Z,48.30
2019-01-25T20:30:29.305Z,49.60
2019-01-25T20:32:59.142Z,48.17
2019-01-25T20:35:30.331Z,52.30
2019-01-25T20:37:59.287Z,51.50
2019-01-25T20:40:28.262Z,49.97
2019-01-25T20:42:57.385Z,57.43
2019-01-25T20:45:28.912Z,49.10
2019-01-25T20:47:57.745Z,48.87
2019-01-25T20:50:27.957Z,51.93
2019-01-25T20:52:56.964Z,49.30
2019-01-25T20:55:26.401Z,51.97
2019-01-25T20:57:56.307Z,48.27
2019-01-25T21:00:36.042Z,48.30
2019-01-25T21:03:06.416Z,52.67
2019-01-25T21:05:35.389Z,47.67
2019-01-25T21:08:04.360Z,48.47
2019-01-25T21:10:33.568Z,50.33
2019-01-25T21:13:02.772Z,49.77
2019-01-25T21:15:35.272Z,51.13
2019-01-25T21:18:02.534Z,55.87
2019-01-25T21:20:33.952Z,54.03
2019-01-25T21:23:03.233Z,50.97
2019-01-25T21:25:32.489Z,50.90
2019-01-25T21:28:01.441Z,50.17
2019-01-25T21:30:31.473Z,59.20
2019-01-25T21:33:00.519Z,51.03
2019-01-25T21:35:29.450Z,50.17
2019-01-25T21:37:58.390Z,50.60
2019-01-25T21:40:28.856Z,48.83
2019-01-25T21:42:58.310Z,50.83
2019-01-25T21:45:28.830Z,50.27
2019-01-25T21:47:57.811Z,50.53
2019-01-25T21:50:28.869Z,48.50
2019-01-25T21:52:57.749Z,51.60
2019-01-25T21:55:26.612Z,47.80
2019-01-25T21:57:55.552Z,46.90
2019-01-25T22:00:26.881Z,46.30
2019-01-25T22:02:55.837Z,48.07
2019-01-25T22:05:25.726Z,53.87
2019-01-25T22:07:54.944Z,52.63
2019-01-25T22:10:29.439Z,49.43
2019-01-25T22:12:58.670Z,48.00
2019-01-25T22:15:27.627Z,49.50
2019-01-25T22:17:59.823Z,50.03
2019-01-25T22:20:29.849Z,53.20
2019-01-25T22:22:58.995Z,53.03
2019-01-25T22:25:28.107Z,57.80
2019-01-25T22:27:58.299Z,48.23
2019-01-25T22:30:27.537Z,49.73
2019-01-25T22:32:56.813Z,53.27
2019-01-25T22:35:25.886Z,50.67
2019-01-25T22:37:55.415Z,48.80
2019-01-25T22:40:26.388Z,53.17
2019-01-25T22:42:55.360Z,47.20
2019-01-25T22:45:25.996Z,50.87
2019-01-25T22:47:55.334Z,53.90
2019-01-25T22:50:25.900Z,54.60
2019-01-25T22:52:54.872Z,51.97
2019-01-25T22:55:24.191Z,54.13
2019-01-25T22:57:53.153Z,50.03
2019-01-25T23:00:55.047Z,53.57
2019-01-25T23:03:39.687Z,49.27
2019-01-25T23:06:39.956Z,53.30
2019-01-25T23:09:18.452Z,48.63
2019-01-25T23:11:47.401Z,48.30
2019-01-25T23:14:16.360Z,49.57
2019-01-25T23:16:45.308Z,48.30
2019-01-25T23:19:14.278Z,47.50
2019-01-25T23:21:43.237Z,50.07
2019-01-25T23:24:12.143Z,48.17
2019-01-25T23:26:41.034Z,57.63
2019-01-25T23:29:10.013Z,49.33
2019-01-25T23:31:38.821Z,49.63
2019-01-25T23:34:08.015Z,53.33
2019-01-25T23:36:37.220Z,50.00
2019-01-25T23:39:09.637Z,53.87
2019-01-25T23:41:38.833Z,47.40
2019-01-25T23:44:08.055Z,46.07
2019-01-25T23:46:36.863Z,47.50
2019-01-25T23:49:05.830Z,47.37
2019-01-25T23:51:34.823Z,48.53
2019-01-25T23:54:04.751Z,46.63
2019-01-25T23:56:33.740Z,47.20
2019-01-25T23:59:03.101Z,47.23
