createdAt,value
2019-05-14T00:00:46.585Z,2.60
2019-05-14T00:01:46.566Z,3.80
2019-05-14T00:02:46.560Z,2.90
2019-05-14T00:03:46.550Z,3.50
2019-05-14T00:04:46.569Z,3.60
2019-05-14T00:05:46.535Z,2.60
2019-05-14T00:06:46.525Z,3.40
2019-05-14T00:07:46.516Z,4.90
2019-05-14T00:08:46.500Z,4.70
2019-05-14T00:09:46.508Z,4.30
2019-05-14T00:10:46.475Z,5.30
2019-05-14T00:11:46.531Z,2.40
2019-05-14T00:12:46.448Z,3.90
2019-05-14T00:13:46.436Z,2.80
2019-05-14T00:14:46.431Z,3.70
2019-05-14T00:15:46.437Z,4.50
2019-05-14T00:16:46.409Z,4.60
2019-05-14T00:17:46.402Z,5.00
2019-05-14T00:18:46.382Z,4.50
2019-05-14T00:19:46.378Z,2.30
2019-05-14T00:20:46.386Z,4.30
2019-05-14T00:21:46.354Z,2.40
2019-05-14T00:22:46.345Z,3.60
2019-05-14T00:23:46.333Z,4.80
2019-05-14T00:24:46.328Z,3.20
2019-05-14T00:25:46.318Z,2.60
2019-05-14T00:26:46.300Z,4.30
2019-05-14T00:27:46.358Z,4.00
2019-05-14T00:28:46.287Z,5.00
2019-05-14T00:29:46.286Z,4.20
2019-05-14T00:30:46.282Z,2.80
2019-05-14T00:31:46.246Z,2.90
2019-05-14T00:32:46.224Z,3.10
2019-05-14T00:33:46.218Z,3.40
2019-05-14T00:34:46.210Z,3.40
2019-05-14T00:35:46.222Z,3.10
2019-05-14T00:36:46.189Z,3.60
2019-05-14T00:37:46.170Z,3.10
2019-05-14T00:38:46.164Z,2.80
2019-05-14T00:39:46.146Z,4.10
2019-05-14T00:40:46.161Z,2.10
2019-05-14T00:41:46.133Z,4.10
2019-05-14T00:42:46.124Z,3.70
2019-05-14T00:43:46.103Z,3.20
2019-05-14T00:44:54.375Z,2.70
2019-05-14T00:45:47.118Z,3.50
2019-05-14T00:46:46.067Z,2.20
2019-05-14T00:47:46.071Z,4.60
2019-05-14T00:48:46.061Z,6.00
2019-05-14T00:49:46.049Z,2.50
2019-05-14T00:50:46.038Z,2.90
2019-05-14T00:51:46.014Z,2.50
2019-05-14T00:52:46.463Z,2.00
2019-05-14T00:53:46.004Z,3.40
2019-05-14T00:54:45.980Z,2.20
2019-05-14T00:55:45.996Z,2.90
2019-05-14T00:56:45.963Z,5.30
2019-05-14T00:57:45.973Z,2.30
2019-05-14T00:58:45.948Z,2.50
2019-05-14T00:59:45.947Z,3.00
2019-05-14T01:00:45.945Z,4.10
2019-05-14T01:01:45.899Z,3.20
2019-05-14T01:02:45.913Z,3.10
2019-05-14T01:03:45.883Z,3.40
2019-05-14T01:04:45.875Z,2.30
2019-05-14T01:05:45.882Z,3.40
2019-05-14T01:06:45.843Z,3.00
2019-05-14T01:07:45.844Z,2.80
2019-05-14T01:08:45.833Z,2.40
2019-05-14T01:09:45.821Z,2.40
2019-05-14T01:10:45.810Z,3.00
2019-05-14T01:11:45.823Z,2.60
2019-05-14T01:12:45.800Z,2.50
2019-05-14T01:13:45.778Z,3.60
2019-05-14T01:14:45.763Z,4.30
2019-05-14T01:15:45.761Z,1.70
2019-05-14T01:16:45.753Z,2.80
2019-05-14T01:17:45.735Z,2.50
2019-05-14T01:18:45.715Z,4.20
2019-05-14T01:19:45.708Z,2.40
2019-05-14T01:20:45.695Z,2.60
2019-05-14T01:21:45.715Z,2.40
2019-05-14T01:22:45.672Z,2.90
2019-05-14T01:23:45.656Z,3.60
2019-05-14T01:24:45.653Z,3.00
2019-05-14T01:25:45.649Z,1.90
2019-05-14T01:26:45.645Z,3.00
2019-05-14T01:27:45.624Z,3.20
2019-05-14T01:28:45.602Z,2.40
2019-05-14T01:29:45.595Z,3.60
2019-05-14T01:30:45.582Z,2.40
2019-05-14T01:31:45.612Z,2.40
2019-05-14T01:32:45.581Z,2.80
2019-05-14T01:33:45.556Z,3.80
2019-05-14T01:34:45.533Z,4.00
2019-05-14T01:35:45.528Z,4.00
2019-05-14T01:36:45.541Z,5.10
2019-05-14T01:37:45.501Z,2.70
2019-05-14T01:38:45.493Z,5.10
2019-05-14T01:39:45.493Z,3.40
2019-05-14T01:40:45.473Z,2.10
2019-05-14T01:41:45.479Z,3.40
2019-05-14T01:42:45.455Z,3.60
2019-05-14T01:43:45.437Z,3.50
2019-05-14T01:44:45.429Z,3.00
2019-05-14T01:45:45.406Z,3.10
2019-05-14T01:46:45.424Z,2.70
2019-05-14T01:47:45.390Z,4.00
2019-05-14T01:48:45.384Z,3.70
2019-05-14T01:49:45.380Z,3.00
2019-05-14T01:50:45.364Z,3.00
2019-05-14T01:51:45.377Z,5.10
2019-05-14T01:52:45.343Z,3.00
2019-05-14T01:53:45.324Z,3.30
2019-05-14T01:54:45.310Z,2.40
2019-05-14T01:55:45.306Z,3.30
2019-05-14T01:56:45.310Z,2.40
2019-05-14T01:57:45.280Z,2.80
2019-05-14T01:58:45.261Z,2.40
2019-05-14T01:59:45.259Z,2.40
2019-05-14T02:00:45.242Z,2.00
2019-05-14T02:01:45.276Z,3.20
2019-05-14T02:02:45.228Z,2.70
2019-05-14T02:03:45.220Z,3.30
2019-05-14T02:04:45.200Z,5.00
2019-05-14T02:05:45.198Z,3.30
2019-05-14T02:06:45.176Z,2.90
2019-05-14T02:07:45.188Z,2.50
2019-05-14T02:08:45.148Z,2.80
2019-05-14T02:09:45.149Z,2.90
2019-05-14T02:10:45.134Z,4.40
2019-05-14T02:11:45.116Z,2.10
2019-05-14T02:12:45.138Z,2.60
2019-05-14T02:13:48.251Z,2.40
2019-05-14T02:14:45.097Z,4.10
2019-05-14T02:15:45.078Z,4.00
2019-05-14T02:16:45.065Z,2.10
2019-05-14T02:17:45.086Z,3.00
2019-05-14T02:18:45.055Z,3.70
2019-05-14T02:19:45.027Z,2.70
2019-05-14T02:20:45.022Z,2.80
2019-05-14T02:21:45.017Z,3.00
2019-05-14T02:22:45.025Z,2.80
2019-05-14T02:23:45.011Z,3.20
2019-05-14T02:24:44.991Z,2.40
2019-05-14T02:25:44.977Z,2.60
2019-05-14T02:26:44.981Z,1.80
2019-05-14T02:27:44.973Z,3.40
2019-05-14T02:28:44.933Z,3.70
2019-05-14T02:29:44.918Z,2.00
2019-05-14T02:30:55.951Z,3.60
2019-05-14T02:31:45.909Z,3.90
2019-05-14T02:32:44.905Z,2.10
2019-05-14T02:33:44.884Z,4.20
2019-05-14T02:34:44.861Z,4.60
2019-05-14T02:35:44.895Z,1.90
2019-05-14T02:36:44.868Z,2.20
2019-05-14T02:37:44.870Z,3.40
2019-05-14T02:38:44.831Z,1.90
2019-05-14T02:39:44.807Z,4.70
2019-05-14T02:40:44.801Z,3.10
2019-05-14T02:41:44.796Z,4.60
2019-05-14T02:42:44.806Z,3.80
2019-05-14T02:43:44.768Z,2.50
2019-05-14T02:44:44.758Z,2.50
2019-05-14T02:46:00.729Z,2.40
2019-05-14T02:46:45.744Z,2.50
2019-05-14T02:47:44.740Z,4.80
2019-05-14T02:48:44.707Z,3.50
2019-05-14T02:49:44.726Z,2.50
2019-05-14T02:50:44.698Z,3.30
2019-05-14T02:51:44.673Z,1.90
2019-05-14T02:52:44.671Z,2.70
2019-05-14T02:53:44.667Z,2.40
2019-05-14T02:54:44.645Z,3.00
2019-05-14T02:55:44.625Z,3.70
2019-05-14T02:56:44.627Z,3.10
2019-05-14T02:57:44.634Z,3.40
2019-05-14T02:58:44.596Z,2.80
2019-05-14T02:59:44.577Z,3.40
2019-05-14T03:00:44.579Z,2.50
2019-05-14T03:01:44.563Z,2.90
2019-05-14T03:02:44.568Z,3.00
2019-05-14T03:03:44.536Z,2.80
2019-05-14T03:04:44.537Z,3.80
2019-05-14T03:05:44.526Z,2.80
2019-05-14T03:06:44.507Z,4.80
2019-05-14T03:07:44.523Z,3.50
2019-05-14T03:08:44.496Z,2.30
2019-05-14T03:09:44.478Z,2.80
2019-05-14T03:10:44.465Z,2.20
2019-05-14T03:11:44.462Z,3.00
2019-05-14T03:12:44.475Z,7.30
2019-05-14T03:13:44.431Z,3.80
2019-05-14T03:14:44.426Z,2.80
2019-05-14T03:15:44.421Z,3.20
2019-05-14T03:16:44.401Z,3.30
2019-05-14T03:17:44.419Z,2.60
2019-05-14T03:18:44.373Z,4.40
2019-05-14T03:19:44.370Z,6.60
2019-05-14T03:20:44.356Z,4.10
2019-05-14T03:21:44.349Z,4.50
2019-05-14T03:23:01.474Z,4.20
2019-05-14T03:23:45.327Z,3.30
2019-05-14T03:24:44.309Z,3.40
2019-05-14T03:25:44.317Z,3.40
2019-05-14T03:26:44.290Z,2.30
2019-05-14T03:27:44.291Z,3.20
2019-05-14T03:28:44.299Z,3.70
2019-05-14T03:29:44.267Z,2.20
2019-05-14T03:30:44.254Z,4.30
2019-05-14T03:31:44.250Z,2.30
2019-05-14T03:32:44.235Z,3.60
2019-05-14T03:33:44.891Z,3.70
2019-05-14T03:34:44.227Z,5.20
2019-05-14T03:35:51.833Z,4.40
2019-05-14T03:36:45.195Z,4.00
2019-05-14T03:37:44.197Z,2.20
2019-05-14T03:38:44.166Z,2.00
2019-05-14T03:39:44.194Z,2.50
2019-05-14T03:40:44.147Z,2.10
2019-05-14T03:41:44.137Z,4.30
2019-05-14T03:42:44.145Z,3.00
2019-05-14T03:43:44.163Z,4.50
2019-05-14T03:44:44.106Z,5.20
2019-05-14T03:45:44.086Z,3.20
2019-05-14T03:46:54.307Z,4.30
2019-05-14T03:47:45.087Z,3.90
2019-05-14T03:48:44.080Z,3.00
2019-05-14T03:49:44.070Z,2.70
2019-05-14T03:50:44.024Z,3.20
2019-05-14T03:51:44.019Z,2.20
2019-05-14T03:52:44.004Z,3.60
2019-05-14T03:53:57.190Z,3.10
2019-05-14T03:54:44.989Z,3.20
2019-05-14T03:55:43.983Z,2.70
2019-05-14T03:56:43.986Z,2.50
2019-05-14T03:57:43.958Z,3.60
2019-05-14T03:58:43.959Z,3.50
2019-05-14T03:59:43.990Z,3.80
2019-05-14T04:00:43.941Z,2.70
2019-05-14T04:01:43.913Z,3.90
2019-05-14T04:02:43.909Z,3.00
2019-05-14T04:03:43.911Z,2.90
2019-05-14T04:04:43.874Z,2.70
2019-05-14T04:05:43.881Z,3.10
2019-05-14T04:06:43.859Z,2.50
2019-05-14T04:07:43.847Z,2.90
2019-05-14T04:08:43.856Z,3.90
2019-05-14T04:09:43.839Z,4.10
2019-05-14T04:10:50.632Z,2.20
2019-05-14T04:11:44.797Z,2.70
2019-05-14T04:12:43.799Z,3.50
2019-05-14T04:13:43.791Z,2.90
2019-05-14T04:14:43.787Z,3.30
2019-05-14T04:15:43.753Z,3.70
2019-05-14T04:16:59.839Z,4.60
2019-05-14T04:17:44.734Z,3.40
2019-05-14T04:18:43.747Z,3.80
2019-05-14T04:19:43.708Z,4.50
2019-05-14T04:20:43.706Z,2.90
2019-05-14T04:21:43.687Z,3.70
2019-05-14T04:22:43.675Z,5.50
2019-05-14T04:23:43.901Z,5.80
2019-05-14T04:24:43.665Z,4.60
2019-05-14T04:25:43.651Z,3.30
2019-05-14T04:26:58.342Z,3.50
2019-05-14T04:27:44.626Z,4.20
2019-05-14T04:28:43.652Z,3.50
2019-05-14T04:29:43.609Z,5.30
2019-05-14T04:30:43.606Z,4.50
2019-05-14T04:31:43.618Z,6.80
2019-05-14T04:32:43.641Z,3.10
2019-05-14T04:33:43.569Z,4.20
2019-05-14T04:34:43.583Z,3.40
2019-05-14T04:35:43.535Z,3.80
2019-05-14T04:36:43.534Z,4.00
2019-05-14T04:37:43.521Z,3.50
2019-05-14T04:38:43.514Z,3.60
2019-05-14T04:39:43.524Z,5.90
2019-05-14T04:40:43.476Z,5.20
2019-05-14T04:41:43.488Z,4.40
2019-05-14T04:42:43.458Z,4.60
2019-05-14T04:43:43.447Z,6.00
2019-05-14T04:44:43.457Z,5.30
2019-05-14T04:45:43.430Z,4.30
2019-05-14T04:46:43.418Z,4.80
2019-05-14T04:47:43.410Z,5.20
2019-05-14T04:48:44.243Z,5.10
2019-05-14T04:49:43.410Z,4.30
2019-05-14T04:50:43.371Z,6.00
2019-05-14T04:51:43.362Z,4.40
2019-05-14T04:52:43.361Z,4.50
2019-05-14T04:53:43.364Z,4.70
2019-05-14T04:54:43.358Z,5.10
2019-05-14T04:55:43.320Z,4.40
2019-05-14T04:56:43.309Z,3.70
2019-05-14T04:57:43.303Z,3.90
2019-05-14T04:58:43.294Z,4.90
2019-05-14T04:59:43.289Z,6.90
2019-05-14T05:00:43.263Z,4.30
2019-05-14T05:01:43.253Z,9.50
2019-05-14T05:02:43.241Z,7.80
2019-05-14T05:03:43.239Z,4.90
2019-05-14T05:04:43.243Z,4.00
2019-05-14T05:05:43.210Z,4.90
2019-05-14T05:06:43.195Z,3.50
2019-05-14T05:07:43.203Z,5.20
2019-05-14T05:08:43.174Z,4.00
2019-05-14T05:09:43.252Z,4.60
2019-05-14T05:10:43.155Z,3.10
2019-05-14T05:11:43.149Z,4.00
2019-05-14T05:12:43.120Z,3.70
2019-05-14T05:13:43.119Z,3.50
2019-05-14T05:14:43.138Z,3.90
2019-05-14T05:15:43.088Z,4.80
2019-05-14T05:16:43.083Z,4.10
2019-05-14T05:17:48.550Z,4.80
2019-05-14T05:18:44.057Z,4.10
2019-05-14T05:19:45.795Z,3.20
2019-05-14T05:20:43.042Z,3.00
2019-05-14T05:21:43.026Z,2.50
2019-05-14T05:22:43.032Z,3.90
2019-05-14T05:23:43.006Z,3.80
2019-05-14T05:24:43.012Z,4.70
2019-05-14T05:25:42.979Z,3.70
2019-05-14T05:26:42.973Z,3.70
2019-05-14T05:27:42.964Z,3.90
2019-05-14T05:28:42.947Z,6.60
2019-05-14T05:29:42.961Z,4.60
2019-05-14T05:30:42.947Z,4.70
2019-05-14T05:31:42.922Z,3.90
2019-05-14T05:32:42.899Z,3.50
2019-05-14T05:33:42.899Z,4.40
2019-05-14T05:34:42.901Z,5.90
2019-05-14T05:35:42.867Z,6.40
2019-05-14T05:36:42.853Z,5.70
2019-05-14T05:37:42.870Z,6.20
2019-05-14T05:38:42.851Z,5.10
2019-05-14T05:39:42.850Z,3.80
2019-05-14T05:40:42.817Z,5.80
2019-05-14T05:41:42.829Z,7.40
2019-05-14T05:42:42.787Z,5.50
2019-05-14T05:43:42.778Z,5.40
2019-05-14T05:44:42.787Z,4.00
2019-05-14T05:45:42.758Z,4.20
2019-05-14T05:46:43.275Z,6.00
2019-05-14T05:47:54.362Z,4.50
2019-05-14T05:48:43.720Z,5.20
2019-05-14T05:49:42.733Z,5.50
2019-05-14T05:50:42.705Z,4.70
2019-05-14T05:51:42.684Z,4.10
2019-05-14T05:52:42.738Z,5.10
2019-05-14T05:53:42.659Z,4.80
2019-05-14T05:54:42.683Z,4.70
2019-05-14T05:55:42.640Z,6.20
2019-05-14T05:56:42.636Z,5.80
2019-05-14T05:57:42.623Z,5.30
2019-05-14T05:58:42.617Z,6.70
2019-05-14T05:59:42.630Z,3.90
2019-05-14T06:00:42.593Z,5.40
2019-05-14T06:01:46.322Z,3.50
2019-05-14T06:02:42.556Z,5.50
2019-05-14T06:03:42.554Z,4.50
2019-05-14T06:04:42.562Z,5.20
2019-05-14T06:05:42.532Z,5.80
2019-05-14T06:06:42.526Z,3.60
2019-05-14T06:07:42.522Z,5.70
2019-05-14T06:08:42.499Z,4.60
2019-05-14T06:09:42.515Z,7.20
2019-05-14T06:10:42.473Z,5.90
2019-05-14T06:11:42.468Z,5.00
2019-05-14T06:12:42.453Z,4.70
2019-05-14T06:13:42.482Z,3.40
2019-05-14T06:14:42.429Z,3.30
2019-05-14T06:15:48.246Z,4.80
2019-05-14T06:16:43.408Z,5.00
2019-05-14T06:17:42.399Z,6.90
2019-05-14T06:18:42.388Z,5.60
2019-05-14T06:19:42.384Z,5.10
2019-05-14T06:20:42.375Z,4.30
2019-05-14T06:21:42.357Z,7.70
2019-05-14T06:22:42.343Z,6.80
2019-05-14T06:23:42.327Z,5.00
2019-05-14T06:24:42.328Z,5.10
2019-05-14T06:25:42.342Z,10.90
2019-05-14T06:26:42.292Z,17.50
2019-05-14T06:27:42.292Z,19.50
2019-05-14T06:28:42.282Z,33.30
2019-05-14T06:29:42.258Z,23.90
2019-05-14T06:30:42.269Z,19.80
2019-05-14T06:31:42.272Z,18.30
2019-05-14T06:32:42.232Z,14.90
2019-05-14T06:33:42.226Z,13.10
2019-05-14T06:34:42.234Z,14.00
2019-05-14T06:35:42.230Z,9.50
2019-05-14T06:36:42.203Z,7.30
2019-05-14T06:37:42.173Z,9.90
2019-05-14T06:38:42.169Z,9.40
2019-05-14T06:39:42.183Z,9.60
2019-05-14T06:40:42.281Z,7.90
2019-05-14T06:41:43.120Z,8.60
2019-05-14T06:42:42.130Z,7.60
2019-05-14T06:43:42.116Z,7.80
2019-05-14T06:44:42.096Z,6.30
2019-05-14T06:45:42.138Z,8.80
2019-05-14T06:46:42.068Z,5.60
2019-05-14T06:47:42.074Z,4.90
2019-05-14T06:48:42.062Z,5.20
2019-05-14T06:49:42.043Z,8.30
2019-05-14T06:50:42.079Z,8.80
2019-05-14T06:51:42.030Z,7.70
2019-05-14T06:52:42.010Z,7.60
2019-05-14T06:53:41.996Z,4.60
2019-05-14T06:54:42.015Z,3.70
2019-05-14T06:55:42.015Z,4.60
2019-05-14T06:56:41.978Z,6.10
2019-05-14T06:57:41.950Z,6.20
2019-05-14T06:58:41.958Z,5.30
2019-05-14T06:59:41.944Z,5.90
2019-05-14T07:00:41.931Z,7.10
2019-05-14T07:01:41.936Z,5.40
2019-05-14T07:02:44.088Z,4.90
2019-05-14T07:03:41.881Z,6.10
2019-05-14T07:04:41.871Z,6.10
2019-05-14T07:05:41.851Z,7.00
2019-05-14T07:06:41.876Z,8.00
2019-05-14T07:07:41.857Z,5.10
2019-05-14T07:08:41.831Z,4.80
2019-05-14T07:09:41.818Z,6.20
2019-05-14T07:10:41.815Z,5.20
2019-05-14T07:11:41.827Z,5.60
2019-05-14T07:12:41.789Z,6.90
2019-05-14T07:13:41.770Z,5.00
2019-05-14T07:14:41.774Z,4.90
2019-05-14T07:15:41.751Z,4.70
2019-05-14T07:16:41.757Z,4.80
2019-05-14T07:17:41.772Z,5.10
2019-05-14T07:18:49.359Z,5.20
2019-05-14T07:19:42.701Z,6.60
2019-05-14T07:20:41.700Z,5.50
2019-05-14T07:21:41.715Z,5.70
2019-05-14T07:22:41.677Z,5.80
2019-05-14T07:23:41.661Z,5.90
2019-05-14T07:24:41.657Z,5.20
2019-05-14T07:25:41.648Z,4.60
2019-05-14T07:26:41.659Z,6.80
2019-05-14T07:27:41.618Z,7.00
2019-05-14T07:28:42.633Z,5.50
2019-05-14T07:29:41.610Z,3.60
2019-05-14T07:30:41.583Z,4.70
2019-05-14T07:31:41.596Z,5.60
2019-05-14T07:32:41.564Z,6.20
2019-05-14T07:33:41.548Z,7.20
2019-05-14T07:34:41.550Z,4.10
2019-05-14T07:35:41.528Z,4.80
2019-05-14T07:36:41.555Z,10.10
2019-05-14T07:37:41.495Z,5.40
2019-05-14T07:38:41.511Z,5.50
2019-05-14T07:39:41.494Z,7.60
2019-05-14T07:40:41.550Z,5.20
2019-05-14T07:41:41.460Z,4.50
2019-05-14T07:42:41.452Z,5.60
2019-05-14T07:43:41.437Z,6.00
2019-05-14T07:44:41.438Z,4.10
2019-05-14T07:45:41.428Z,3.90
2019-05-14T07:46:41.400Z,3.80
2019-05-14T07:47:41.422Z,4.80
2019-05-14T07:48:41.407Z,10.60
2019-05-14T07:49:41.382Z,21.40
2019-05-14T07:50:41.369Z,18.40
2019-05-14T07:51:41.348Z,26.10
2019-05-14T07:52:45.538Z,26.70
2019-05-14T07:53:42.501Z,22.00
2019-05-14T07:54:41.349Z,20.20
2019-05-14T07:55:41.296Z,23.60
2019-05-14T07:56:41.296Z,24.60
2019-05-14T07:57:41.306Z,34.60
2019-05-14T07:58:41.271Z,35.30
2019-05-14T07:59:41.268Z,28.90
2019-05-14T08:00:41.256Z,27.90
2019-05-14T08:01:41.238Z,16.10
2019-05-14T08:02:41.246Z,19.90
2019-05-14T08:03:41.215Z,13.30
2019-05-14T08:04:41.204Z,10.30
2019-05-14T08:05:41.208Z,12.40
2019-05-14T08:06:41.184Z,11.50
2019-05-14T08:07:41.237Z,8.10
2019-05-14T08:08:41.159Z,4.80
2019-05-14T08:09:41.157Z,8.60
2019-05-14T08:10:41.144Z,6.90
2019-05-14T08:11:41.137Z,6.30
2019-05-14T08:12:41.136Z,6.10
2019-05-14T08:13:42.679Z,5.80
2019-05-14T08:14:55.913Z,2.70
2019-05-14T08:15:42.085Z,3.10
2019-05-14T08:16:41.072Z,5.10
2019-05-14T08:17:41.086Z,5.30
2019-05-14T08:18:41.053Z,6.40
2019-05-14T08:19:41.061Z,6.00
2019-05-14T08:20:41.035Z,4.90
2019-05-14T08:21:41.019Z,13.40
2019-05-14T08:22:41.035Z,16.70
2019-05-14T08:23:40.993Z,12.90
2019-05-14T08:24:40.985Z,11.70
2019-05-14T08:25:40.967Z,7.30
2019-05-14T08:26:42.997Z,10.00
2019-05-14T08:27:40.984Z,10.10
2019-05-14T08:28:40.944Z,8.60
2019-05-14T08:29:40.931Z,9.90
2019-05-14T08:30:40.931Z,8.00
2019-05-14T08:31:40.901Z,6.00
2019-05-14T08:32:40.939Z,8.40
2019-05-14T08:33:40.883Z,7.90
2019-05-14T08:34:40.890Z,5.20
2019-05-14T08:35:40.899Z,4.20
2019-05-14T08:36:40.899Z,4.50
2019-05-14T08:37:40.846Z,4.50
2019-05-14T08:38:40.846Z,6.00
2019-05-14T08:39:40.834Z,4.70
2019-05-14T08:40:40.849Z,4.80
2019-05-14T08:41:40.792Z,3.80
2019-05-14T08:42:40.781Z,4.10
2019-05-14T08:43:40.811Z,3.90
2019-05-14T08:44:40.771Z,5.00
2019-05-14T08:45:40.820Z,6.90
2019-05-14T08:46:40.752Z,5.70
2019-05-14T08:47:40.726Z,5.90
2019-05-14T08:48:40.755Z,5.80
2019-05-14T08:49:46.120Z,4.60
2019-05-14T08:50:41.704Z,7.10
2019-05-14T08:51:40.694Z,5.50
2019-05-14T08:52:40.720Z,4.40
2019-05-14T08:53:40.692Z,2.00
2019-05-14T08:54:40.648Z,5.00
2019-05-14T08:55:41.385Z,3.40
2019-05-14T08:56:40.657Z,5.50
2019-05-14T08:57:40.667Z,4.10
2019-05-14T08:58:40.622Z,8.50
2019-05-14T08:59:40.627Z,4.10
2019-05-14T09:00:40.605Z,3.60
2019-05-14T09:01:55.988Z,1.80
2019-05-14T09:02:41.559Z,2.90
2019-05-14T09:03:40.598Z,3.40
2019-05-14T09:04:42.791Z,3.50
2019-05-14T09:05:40.528Z,1.60
2019-05-14T09:06:40.532Z,3.40
2019-05-14T09:07:40.516Z,1.80
2019-05-14T09:08:40.518Z,3.00
2019-05-14T09:09:40.521Z,6.90
2019-05-14T09:10:40.521Z,2.30
2019-05-14T09:11:45.143Z,4.10
2019-05-14T09:12:41.459Z,5.70
2019-05-14T09:13:40.441Z,4.40
2019-05-14T09:14:40.454Z,6.60
2019-05-14T09:15:40.421Z,2.80
2019-05-14T09:16:46.801Z,4.20
2019-05-14T09:17:41.896Z,4.50
2019-05-14T09:18:40.393Z,4.40
2019-05-14T09:19:56.195Z,5.60
2019-05-14T09:20:41.387Z,5.10
2019-05-14T09:21:40.382Z,5.80
2019-05-14T09:22:40.348Z,2.60
2019-05-14T09:23:40.338Z,3.60
2019-05-14T09:24:40.333Z,2.80
2019-05-14T09:25:46.961Z,4.40
2019-05-14T09:26:41.300Z,4.50
2019-05-14T09:27:40.295Z,2.20
2019-05-14T09:28:40.278Z,5.00
2019-05-14T09:29:40.316Z,1.40
2019-05-14T09:30:40.386Z,4.20
2019-05-14T09:31:40.265Z,2.90
2019-05-14T09:32:40.220Z,2.50
2019-05-14T09:33:40.215Z,4.00
2019-05-14T09:34:40.224Z,3.20
2019-05-14T09:35:40.203Z,3.90
2019-05-14T09:36:40.192Z,3.90
2019-05-14T09:37:40.170Z,3.50
2019-05-14T09:38:42.124Z,3.40
2019-05-14T09:39:40.171Z,2.20
2019-05-14T09:40:40.134Z,4.60
2019-05-14T09:41:40.132Z,2.60
2019-05-14T09:42:40.137Z,2.50
2019-05-14T09:43:40.110Z,3.20
2019-05-14T09:44:40.127Z,5.50
2019-05-14T09:45:40.080Z,6.30
2019-05-14T09:46:40.086Z,3.40
2019-05-14T09:47:40.063Z,4.50
2019-05-14T09:48:40.054Z,2.30
2019-05-14T09:49:40.064Z,2.80
2019-05-14T09:50:40.037Z,6.80
2019-05-14T09:51:40.038Z,3.70
2019-05-14T09:52:40.017Z,5.00
2019-05-14T09:53:40.000Z,3.20
2019-05-14T09:54:43.849Z,7.30
2019-05-14T09:55:39.973Z,2.70
2019-05-14T09:56:39.963Z,3.20
2019-05-14T09:57:39.956Z,2.60
2019-05-14T09:58:39.944Z,3.10
2019-05-14T09:59:39.936Z,4.00
2019-05-14T10:00:39.914Z,3.80
2019-05-14T10:01:39.903Z,4.10
2019-05-14T10:02:39.890Z,5.60
2019-05-14T10:03:39.892Z,3.70
2019-05-14T10:04:39.900Z,5.00
2019-05-14T10:05:39.873Z,2.40
2019-05-14T10:06:39.870Z,3.00
2019-05-14T10:07:39.879Z,6.10
2019-05-14T10:08:39.834Z,3.70
2019-05-14T10:09:39.834Z,4.50
2019-05-14T10:10:40.122Z,3.60
2019-05-14T10:11:39.805Z,7.40
2019-05-14T10:12:51.864Z,3.20
2019-05-14T10:13:40.771Z,3.20
2019-05-14T10:14:39.844Z,2.60
2019-05-14T10:15:39.771Z,2.60
2019-05-14T10:16:39.771Z,6.80
2019-05-14T10:17:39.718Z,3.60
2019-05-14T10:18:39.717Z,3.60
2019-05-14T10:19:39.758Z,2.70
2019-05-14T10:20:45.335Z,3.20
2019-05-14T10:21:40.751Z,2.70
2019-05-14T10:22:39.977Z,2.80
2019-05-14T10:23:39.681Z,5.30
2019-05-14T10:24:39.654Z,2.80
2019-05-14T10:25:42.325Z,3.40
2019-05-14T10:26:39.640Z,2.90
2019-05-14T10:27:39.627Z,4.60
2019-05-14T10:28:43.243Z,6.20
2019-05-14T10:29:39.633Z,3.00
2019-05-14T10:30:39.641Z,2.30
2019-05-14T10:31:39.890Z,2.30
2019-05-14T10:32:41.277Z,2.10
2019-05-14T10:33:39.564Z,6.50
2019-05-14T10:34:39.541Z,5.20
2019-05-14T10:35:39.557Z,2.20
2019-05-14T10:36:39.523Z,3.30
2019-05-14T10:37:40.194Z,2.90
2019-05-14T10:38:39.494Z,2.60
2019-05-14T10:39:39.499Z,3.50
2019-05-14T10:40:39.505Z,3.50
2019-05-14T10:41:39.461Z,3.10
2019-05-14T10:42:40.418Z,6.60
2019-05-14T10:43:39.531Z,4.70
2019-05-14T10:44:39.435Z,2.20
2019-05-14T10:45:39.431Z,3.40
2019-05-14T10:46:39.445Z,3.20
2019-05-14T10:47:39.391Z,2.40
2019-05-14T10:48:39.732Z,2.90
2019-05-14T10:49:39.925Z,4.00
2019-05-14T10:50:55.675Z,3.10
2019-05-14T10:51:40.355Z,1.80
2019-05-14T10:52:39.708Z,4.00
2019-05-14T10:53:39.367Z,2.80
2019-05-14T10:54:53.902Z,2.80
2019-05-14T10:55:40.339Z,3.10
2019-05-14T10:56:39.289Z,2.50
2019-05-14T10:57:39.317Z,3.60
2019-05-14T10:58:39.271Z,5.40
2019-05-14T10:59:39.963Z,3.70
2019-05-14T11:00:41.901Z,3.30
2019-05-14T11:01:39.314Z,2.90
2019-05-14T11:02:39.269Z,8.00
2019-05-14T11:03:39.214Z,2.70
2019-05-14T11:04:39.257Z,1.60
2019-05-14T11:05:41.492Z,3.10
2019-05-14T11:06:39.210Z,3.90
2019-05-14T11:07:41.681Z,2.60
2019-05-14T11:08:39.174Z,2.40
2019-05-14T11:09:39.148Z,4.80
2019-05-14T11:10:42.281Z,2.70
2019-05-14T11:11:39.146Z,3.40
2019-05-14T11:12:39.781Z,3.50
2019-05-14T11:13:39.504Z,2.10
2019-05-14T11:14:39.081Z,3.90
2019-05-14T11:15:39.611Z,4.20
2019-05-14T11:16:41.946Z,2.80
2019-05-14T11:17:40.756Z,3.20
2019-05-14T11:18:39.876Z,2.00
2019-05-14T11:19:39.173Z,3.20
2019-05-14T11:20:42.109Z,3.10
2019-05-14T11:21:39.338Z,2.00
2019-05-14T11:22:38.995Z,3.30
2019-05-14T11:23:39.019Z,2.20
2019-05-14T11:24:38.995Z,3.00
2019-05-14T11:25:38.978Z,3.80
2019-05-14T11:26:39.373Z,2.40
2019-05-14T11:27:39.113Z,2.40
2019-05-14T11:28:39.531Z,3.20
2019-05-14T11:29:39.067Z,7.70
2019-05-14T11:30:39.294Z,2.10
2019-05-14T11:31:39.339Z,4.00
2019-05-14T11:32:38.894Z,3.40
2019-05-14T11:33:39.071Z,4.20
2019-05-14T11:34:39.264Z,1.90
2019-05-14T11:35:39.430Z,2.20
2019-05-14T11:36:39.070Z,4.80
2019-05-14T11:37:41.398Z,3.10
2019-05-14T11:38:38.826Z,9.00
2019-05-14T11:39:38.824Z,3.30
2019-05-14T11:40:38.812Z,3.50
2019-05-14T11:41:39.054Z,3.80
2019-05-14T11:42:38.991Z,4.10
2019-05-14T11:43:39.829Z,3.00
2019-05-14T11:44:38.762Z,2.60
2019-05-14T11:45:39.475Z,3.80
2019-05-14T11:46:46.890Z,3.60
2019-05-14T11:47:39.750Z,5.00
2019-05-14T11:48:39.448Z,4.50
2019-05-14T11:49:38.704Z,3.60
2019-05-14T11:50:38.719Z,5.30
2019-05-14T11:51:59.466Z,3.50
2019-05-14T11:52:39.680Z,4.80
2019-05-14T11:53:38.779Z,3.00
2019-05-14T11:54:40.897Z,6.40
2019-05-14T11:55:38.967Z,2.80
2019-05-14T11:56:41.762Z,4.20
2019-05-14T11:57:38.689Z,2.00
2019-05-14T11:58:38.601Z,2.50
2019-05-14T11:59:39.129Z,2.20
2019-05-14T12:00:38.882Z,5.90
2019-05-14T12:01:39.218Z,4.90
2019-05-14T12:02:38.713Z,1.70
2019-05-14T12:03:39.473Z,2.60
2019-05-14T12:04:39.109Z,5.10
2019-05-14T12:05:38.927Z,2.10
2019-05-14T12:06:39.262Z,4.20
2019-05-14T12:07:38.968Z,3.20
2019-05-14T12:08:41.921Z,6.00
2019-05-14T12:09:39.095Z,3.50
2019-05-14T12:10:38.831Z,7.10
2019-05-14T12:11:38.713Z,4.00
2019-05-14T12:12:38.472Z,2.90
2019-05-14T12:13:39.448Z,4.10
2019-05-14T12:14:38.433Z,4.00
2019-05-14T12:15:38.998Z,3.90
2019-05-14T12:16:40.130Z,3.00
2019-05-14T12:17:39.458Z,6.00
2019-05-14T12:18:41.636Z,3.70
2019-05-14T12:19:39.420Z,3.90
2019-05-14T12:20:39.559Z,2.20
2019-05-14T12:21:39.691Z,2.90
2019-05-14T12:22:39.284Z,2.90
2019-05-14T12:23:39.325Z,3.40
2019-05-14T12:24:38.699Z,3.00
2019-05-14T12:25:38.308Z,2.80
2019-05-14T12:26:38.672Z,3.50
2019-05-14T12:27:38.891Z,1.70
2019-05-14T12:28:38.783Z,2.90
2019-05-14T12:29:39.737Z,2.60
2019-05-14T12:30:39.484Z,5.50
2019-05-14T12:31:38.732Z,1.90
2019-05-14T12:32:39.643Z,3.00
2019-05-14T12:33:39.547Z,2.00
2019-05-14T12:34:38.856Z,5.10
2019-05-14T12:35:40.195Z,6.00
2019-05-14T12:36:38.897Z,3.10
2019-05-14T12:37:39.061Z,2.90
2019-05-14T12:38:38.327Z,3.00
2019-05-14T12:39:38.150Z,3.40
2019-05-14T12:40:38.371Z,4.10
2019-05-14T12:41:38.297Z,1.50
2019-05-14T12:42:39.185Z,4.10
2019-05-14T12:43:39.666Z,4.30
2019-05-14T12:44:40.769Z,3.60
2019-05-14T12:45:39.262Z,1.40
2019-05-14T12:46:38.077Z,2.90
2019-05-14T12:47:38.493Z,3.20
2019-05-14T12:48:38.888Z,9.90
2019-05-14T12:49:38.721Z,5.70
2019-05-14T12:50:39.228Z,4.60
2019-05-14T12:51:42.256Z,2.20
2019-05-14T12:52:38.967Z,2.30
2019-05-14T12:53:39.362Z,3.10
2019-05-14T12:54:38.666Z,3.90
2019-05-14T12:55:40.009Z,2.50
2019-05-14T12:56:39.060Z,2.60
2019-05-14T12:57:39.409Z,1.50
2019-05-14T12:58:44.663Z,3.80
2019-05-14T12:59:38.936Z,1.50
2019-05-14T13:00:39.285Z,2.90
2019-05-14T13:01:37.910Z,2.50
2019-05-14T13:02:37.892Z,3.30
2019-05-14T13:03:37.909Z,2.50
2019-05-14T13:04:37.875Z,2.90
2019-05-14T13:05:37.855Z,3.00
2019-05-14T13:06:40.124Z,2.40
2019-05-14T13:07:41.423Z,2.20
2019-05-14T13:08:38.695Z,2.90
2019-05-14T13:09:38.521Z,3.70
2019-05-14T13:10:38.547Z,2.50
2019-05-14T13:11:41.293Z,2.90
2019-05-14T13:12:39.118Z,3.00
2019-05-14T13:13:42.400Z,1.70
2019-05-14T13:14:39.422Z,3.10
2019-05-14T13:15:39.277Z,3.10
2019-05-14T13:16:39.594Z,3.70
2019-05-14T13:17:38.842Z,6.60