createdAt,value
2019-03-08T00:00:54.642Z,73.90
2019-03-08T00:03:23.715Z,74.10
2019-03-08T00:05:52.866Z,74.40
2019-03-08T00:08:21.939Z,74.50
2019-03-08T00:10:51.015Z,74.50
2019-03-08T00:13:20.386Z,74.20
2019-03-08T00:15:49.770Z,74.20
2019-03-08T00:18:18.839Z,74.20
2019-03-08T00:20:47.922Z,74.00
2019-03-08T00:23:17.262Z,73.60
2019-03-08T00:25:46.334Z,74.20
2019-03-08T00:28:15.411Z,73.50
2019-03-08T00:30:44.503Z,73.60
2019-03-08T00:33:13.573Z,73.80
2019-03-08T00:35:42.647Z,73.50
2019-03-08T00:38:11.723Z,73.70
2019-03-08T00:40:40.800Z,73.20
2019-03-08T00:43:09.886Z,73.60
2019-03-08T00:45:38.954Z,73.40
2019-03-08T00:48:08.030Z,73.40
2019-03-08T00:50:37.129Z,73.10
2019-03-08T00:53:07.270Z,73.10
2019-03-08T00:55:36.638Z,73.40
2019-03-08T00:58:05.706Z,73.20
2019-03-08T01:00:34.800Z,73.30
2019-03-08T01:03:03.859Z,73.70
2019-03-08T01:05:32.952Z,73.70
2019-03-08T01:08:02.007Z,73.70
2019-03-08T01:10:31.458Z,73.80
2019-03-08T01:13:00.535Z,74.20
2019-03-08T01:15:29.935Z,74.30
2019-03-08T01:18:00.076Z,74.50
2019-03-08T01:20:29.158Z,74.60
2019-03-08T01:22:58.235Z,74.40
2019-03-08T01:25:27.306Z,74.30
2019-03-08T01:28:04.782Z,74.40
2019-03-08T01:30:35.223Z,74.90
2019-03-08T01:33:04.301Z,74.90
2019-03-08T01:35:33.646Z,74.60
2019-03-08T01:38:05.506Z,74.70
2019-03-08T01:40:34.586Z,74.80
2019-03-08T01:43:03.830Z,74.60
2019-03-08T01:45:32.902Z,74.80
2019-03-08T01:48:01.978Z,74.70
2019-03-08T01:50:31.527Z,74.90
2019-03-08T01:53:00.598Z,75.00
2019-03-08T01:55:29.682Z,75.00
2019-03-08T01:57:58.754Z,74.90
2019-03-08T02:00:27.831Z,74.80
2019-03-08T02:02:56.910Z,74.80
2019-03-08T02:05:25.984Z,75.80
2019-03-08T02:07:55.065Z,74.80
2019-03-08T02:10:24.126Z,74.60
2019-03-08T02:12:53.207Z,74.80
2019-03-08T02:15:23.622Z,74.50
2019-03-08T02:17:52.971Z,74.50
2019-03-08T02:20:22.447Z,74.30
2019-03-08T02:22:51.563Z,74.20
2019-03-08T02:25:20.633Z,74.10
2019-03-08T02:27:49.726Z,73.40
2019-03-08T02:30:18.799Z,72.90
2019-03-08T02:32:47.865Z,72.40
2019-03-08T02:35:18.791Z,72.10
2019-03-08T02:37:47.855Z,71.70
2019-03-08T02:40:28.066Z,71.40
2019-03-08T02:42:57.319Z,71.90
2019-03-08T02:45:26.394Z,71.80
2019-03-08T02:47:55.474Z,71.50
2019-03-08T02:50:24.550Z,71.10
2019-03-08T02:52:53.626Z,71.40
2019-03-08T02:55:22.698Z,71.20
2019-03-08T02:57:52.826Z,71.20
2019-03-08T03:00:21.898Z,70.80
2019-03-08T03:02:50.971Z,70.30
2019-03-08T03:05:20.065Z,70.50
2019-03-08T03:07:49.130Z,69.30
2019-03-08T03:10:18.198Z,68.60
2019-03-08T03:12:47.594Z,68.40
2019-03-08T03:15:16.673Z,68.60
2019-03-08T03:17:45.746Z,68.30
2019-03-08T03:20:15.763Z,68.30
2019-03-08T03:22:44.835Z,68.50
2019-03-08T03:25:15.038Z,69.30
2019-03-08T03:27:44.097Z,69.60
2019-03-08T03:30:18.364Z,69.40
2019-03-08T03:32:47.439Z,69.40
2019-03-08T03:35:16.509Z,69.60
2019-03-08T03:37:45.968Z,69.50
2019-03-08T03:40:16.286Z,69.30
2019-03-08T03:42:45.388Z,69.70
2019-03-08T03:45:21.158Z,69.80
2019-03-08T03:47:50.234Z,69.60
2019-03-08T03:50:19.819Z,69.60
2019-03-08T03:52:48.893Z,69.10
2019-03-08T03:55:18.337Z,69.30
2019-03-08T03:57:48.492Z,68.90
2019-03-08T04:00:22.020Z,68.60
2019-03-08T04:02:51.196Z,68.90
2019-03-08T04:05:20.330Z,68.60
2019-03-08T04:07:49.401Z,68.60
2019-03-08T04:10:18.650Z,68.60
2019-03-08T04:12:47.734Z,69.30
2019-03-08T04:15:18.060Z,69.10
2019-03-08T04:17:47.407Z,69.00
2019-03-08T04:20:18.586Z,69.10
2019-03-08T04:22:47.666Z,70.10
2019-03-08T04:25:16.750Z,68.90
2019-03-08T04:27:46.799Z,69.10
2019-03-08T04:30:18.182Z,68.90
2019-03-08T04:32:47.255Z,68.80
2019-03-08T04:35:16.666Z,68.80
2019-03-08T04:37:45.734Z,69.10
2019-03-08T04:40:14.822Z,69.30
2019-03-08T04:42:43.888Z,69.20
2019-03-08T04:45:15.267Z,68.60
2019-03-08T04:47:44.338Z,68.30
2019-03-08T04:50:16.623Z,68.40
2019-03-08T04:52:45.686Z,68.10
2019-03-08T04:55:18.336Z,68.10
2019-03-08T04:57:48.782Z,67.70
2019-03-08T05:00:18.505Z,68.30
2019-03-08T05:02:47.579Z,67.80
2019-03-08T05:05:18.019Z,67.90
2019-03-08T05:07:47.089Z,68.10
2019-03-08T05:10:18.468Z,68.50
2019-03-08T05:12:47.546Z,68.50
2019-03-08T05:15:16.791Z,68.30
2019-03-08T05:17:45.870Z,68.40
2019-03-08T05:20:14.955Z,68.00
2019-03-08T05:22:44.028Z,68.30
2019-03-08T05:25:15.112Z,68.30
2019-03-08T05:27:44.190Z,68.60
2019-03-08T05:30:15.694Z,68.20
2019-03-08T05:32:44.821Z,68.70
2019-03-08T05:35:14.238Z,68.60
2019-03-08T05:37:43.303Z,68.70
2019-03-08T05:40:13.775Z,68.30
2019-03-08T05:42:42.846Z,67.90
2019-03-08T05:45:12.862Z,68.30
2019-03-08T05:47:42.187Z,69.10
2019-03-08T05:50:11.911Z,67.90
2019-03-08T05:52:41.266Z,68.00
2019-03-08T05:55:13.574Z,67.60
2019-03-08T05:57:42.729Z,68.30
2019-03-08T06:00:15.095Z,67.80
2019-03-08T06:02:44.170Z,68.30
2019-03-08T06:05:13.261Z,67.80
2019-03-08T06:07:42.638Z,67.90
2019-03-08T06:10:32.035Z,68.00
2019-03-08T06:13:02.559Z,68.30
2019-03-08T06:15:31.630Z,67.50
2019-03-08T06:18:00.695Z,67.50
2019-03-08T06:20:29.797Z,67.50
2019-03-08T06:22:58.864Z,67.80
2019-03-08T06:25:27.995Z,67.70
2019-03-08T06:27:57.851Z,68.00
2019-03-08T06:30:26.995Z,67.90
2019-03-08T06:32:56.342Z,68.20
2019-03-08T06:35:25.423Z,68.10
2019-03-08T06:37:54.494Z,68.70
2019-03-08T06:40:23.575Z,68.40
2019-03-08T06:42:52.650Z,69.20
2019-03-08T06:45:21.726Z,68.80
2019-03-08T06:47:50.794Z,68.90
2019-03-08T06:50:20.143Z,68.90
2019-03-08T06:52:49.194Z,68.50
2019-03-08T06:55:18.270Z,69.00
2019-03-08T06:57:50.599Z,68.70
2019-03-08T07:00:37.225Z,68.60
2019-03-08T07:03:07.993Z,68.70
2019-03-08T07:05:37.123Z,68.40
2019-03-08T07:08:06.435Z,68.40
2019-03-08T07:10:35.847Z,68.40
2019-03-08T07:13:04.908Z,68.30
2019-03-08T07:15:34.235Z,68.10
2019-03-08T07:18:12.133Z,68.40
2019-03-08T07:20:38.474Z,68.20
2019-03-08T07:23:15.129Z,67.90
2019-03-08T07:26:02.099Z,67.70
2019-03-08T07:28:33.207Z,67.80
2019-03-08T07:31:20.243Z,68.00
2019-03-08T07:33:53.442Z,67.90
2019-03-08T07:36:35.376Z,67.50
2019-03-08T07:39:14.491Z,67.30
2019-03-08T07:42:01.683Z,67.40
2019-03-08T07:44:44.690Z,67.20
2019-03-08T07:47:31.723Z,67.40
2019-03-08T07:50:14.347Z,67.50
2019-03-08T07:52:45.066Z,67.00
2019-03-08T07:55:21.234Z,67.20
2019-03-08T07:57:54.623Z,67.10
2019-03-08T08:00:37.599Z,66.90
2019-03-08T08:03:08.310Z,67.00
2019-03-08T08:05:58.208Z,66.90
2019-03-08T08:08:28.018Z,67.10
2019-03-08T08:11:10.914Z,66.90
2019-03-08T08:13:41.625Z,67.50
2019-03-08T08:16:15.282Z,67.10
2019-03-08T08:18:49.346Z,67.20
2019-03-08T08:21:29.018Z,67.30
2019-03-08T08:24:14.818Z,68.40
2019-03-08T08:26:45.127Z,68.20
2019-03-08T08:29:15.771Z,68.70
2019-03-08T08:31:58.822Z,68.40
2019-03-08T08:34:32.280Z,69.10
2019-03-08T08:37:12.826Z,69.20
2019-03-08T08:39:43.545Z,70.00
2019-03-08T08:42:17.194Z,71.10
2019-03-08T08:45:04.272Z,71.80
2019-03-08T08:47:38.978Z,72.40
2019-03-08T08:50:16.680Z,74.10
2019-03-08T08:52:47.403Z,74.50
2019-03-08T08:55:18.126Z,74.80
2019-03-08T08:57:48.849Z,75.60
2019-03-08T09:00:25.686Z,76.70
2019-03-08T09:03:02.158Z,76.60
2019-03-08T09:05:33.206Z,77.80
2019-03-08T09:08:09.655Z,77.90
2019-03-08T09:10:40.758Z,78.20
2019-03-08T09:13:26.631Z,77.00
2019-03-08T09:16:02.602Z,77.80
2019-03-08T09:18:49.798Z,77.60
2019-03-08T09:21:36.866Z,78.90
2019-03-08T09:24:07.855Z,79.30
2019-03-08T09:26:44.546Z,81.20
2019-03-08T09:29:15.494Z,81.50
2019-03-08T09:32:02.470Z,80.40
2019-03-08T09:34:33.182Z,81.60
2019-03-08T09:37:06.647Z,81.60
2019-03-08T09:39:37.398Z,83.40
2019-03-08T09:42:25.083Z,83.40
2019-03-08T09:44:58.706Z,83.50
2019-03-08T09:47:29.422Z,83.60
2019-03-08T09:50:02.844Z,83.30
2019-03-08T09:52:33.726Z,84.80
2019-03-08T09:55:07.482Z,84.80
2019-03-08T09:57:38.555Z,84.60
2019-03-08T10:00:17.986Z,85.10
2019-03-08T10:02:51.623Z,84.80
2019-03-08T10:05:23.402Z,86.10
2019-03-08T10:08:10.534Z,86.30
2019-03-08T10:10:43.965Z,85.90
2019-03-08T10:13:30.863Z,86.10
2019-03-08T10:16:04.590Z,85.20
2019-03-08T10:18:35.378Z,85.30
2019-03-08T10:21:22.338Z,86.90
2019-03-08T10:24:08.567Z,87.00
2019-03-08T10:26:45.787Z,86.60
2019-03-08T10:29:19.900Z,87.00
2019-03-08T10:32:07.334Z,88.20
2019-03-08T10:34:38.046Z,87.80
2019-03-08T10:37:26.806Z,88.00
2019-03-08T10:40:06.758Z,86.10
2019-03-08T10:42:40.419Z,86.60
2019-03-08T10:45:30.218Z,86.80
2019-03-08T10:48:06.906Z,86.10
2019-03-08T10:50:43.811Z,85.40
2019-03-08T10:53:20.615Z,85.50
2019-03-08T10:55:54.146Z,84.10
2019-03-08T10:58:42.558Z,84.10
2019-03-08T11:01:13.281Z,83.30
2019-03-08T11:03:46.918Z,82.90
2019-03-08T11:06:20.430Z,82.80
2019-03-08T11:08:51.143Z,81.40
2019-03-08T11:11:40.384Z,82.50
2019-03-08T11:14:26.292Z,80.90
2019-03-08T11:16:57.010Z,78.60
2019-03-08T11:19:33.883Z,80.40
2019-03-08T11:22:13.922Z,79.70
2019-03-08T11:24:44.644Z,76.20
2019-03-08T11:27:15.362Z,75.90
2019-03-08T11:29:46.084Z,76.20
2019-03-08T11:32:26.304Z,74.40
2019-03-08T11:34:59.735Z,72.90
2019-03-08T11:37:36.342Z,72.40
2019-03-08T11:40:26.487Z,73.30
2019-03-08T11:43:06.474Z,75.00
2019-03-08T11:45:52.594Z,73.60
2019-03-08T11:48:45.824Z,72.70
2019-03-08T11:51:16.549Z,72.20
2019-03-08T11:54:03.766Z,71.90
2019-03-08T11:56:40.207Z,69.40
2019-03-08T11:59:28.759Z,69.40
2019-03-08T12:01:59.481Z,69.70
2019-03-08T12:04:30.198Z,69.70
2019-03-08T12:07:07.710Z,69.50
2019-03-08T12:09:53.446Z,70.60
2019-03-08T12:12:27.419Z,71.20
2019-03-08T12:15:04.082Z,70.70
2019-03-08T12:17:38.108Z,68.80
2019-03-08T12:20:11.766Z,69.10
2019-03-08T12:22:54.471Z,67.00
2019-03-08T12:25:37.086Z,65.50
2019-03-08T12:28:16.583Z,67.20
2019-03-08T12:30:59.298Z,64.40
2019-03-08T12:33:33.065Z,64.30
2019-03-08T12:36:06.649Z,63.40
2019-03-08T12:38:37.642Z,62.60
2019-03-08T12:41:17.084Z,62.80
2019-03-08T12:43:56.718Z,60.30
2019-03-08T12:46:33.698Z,59.50
2019-03-08T12:49:04.420Z,59.50
2019-03-08T12:51:37.830Z,60.80
2019-03-08T12:54:15.548Z,61.40
2019-03-08T12:56:58.874Z,60.90
2019-03-08T12:59:46.034Z,60.70
2019-03-08T13:02:23.714Z,61.10
2019-03-08T13:05:03.420Z,60.60
2019-03-08T13:07:40.286Z,59.70
2019-03-08T13:10:13.143Z,59.10
2019-03-08T13:12:42.502Z,58.40
2019-03-08T13:15:14.123Z,57.10
2019-03-08T13:17:43.207Z,57.60
2019-03-08T13:20:15.542Z,55.60
2019-03-08T13:22:44.627Z,54.60
2019-03-08T13:25:14.739Z,55.60
2019-03-08T13:27:43.823Z,55.40
2019-03-08T13:30:18.074Z,57.20
2019-03-08T13:32:47.869Z,54.90
2019-03-08T13:35:17.995Z,54.80
2019-03-08T13:37:47.078Z,53.60
2019-03-08T13:40:16.619Z,53.50
2019-03-08T13:42:45.703Z,52.40
2019-03-08T13:45:17.483Z,51.90
2019-03-08T13:47:46.561Z,51.90
2019-03-08T13:50:15.812Z,52.50
2019-03-08T13:52:45.269Z,52.90
2019-03-08T13:55:15.791Z,52.20
2019-03-08T13:57:45.195Z,51.70
2019-03-08T14:00:18.442Z,52.30
2019-03-08T14:02:47.527Z,52.00
2019-03-08T14:05:16.613Z,51.60
2019-03-08T14:07:45.695Z,48.30
2019-03-08T14:10:22.869Z,47.00
2019-03-08T14:12:51.954Z,45.90
2019-03-08T14:15:21.046Z,44.50
2019-03-08T14:17:50.117Z,45.30
2019-03-08T14:20:28.744Z,44.60
2019-03-08T14:22:57.894Z,47.10
2019-03-08T14:25:27.278Z,44.20
2019-03-08T14:27:56.366Z,44.70
2019-03-08T14:30:27.270Z,45.10
2019-03-08T14:32:57.916Z,43.60
2019-03-08T14:35:29.633Z,44.70
2019-03-08T14:37:57.906Z,45.50
2019-03-08T14:40:45.410Z,46.10
2019-03-08T14:43:28.093Z,44.20
2019-03-08T14:46:04.799Z,45.30
2019-03-08T14:48:33.882Z,45.00
2019-03-08T14:51:02.974Z,44.90
2019-03-08T14:53:32.924Z,46.00
2019-03-08T14:56:02.219Z,46.50
2019-03-08T14:58:32.614Z,45.00
2019-03-08T15:01:06.081Z,45.50
2019-03-08T15:03:40.281Z,45.20
2019-03-08T15:06:03.961Z,43.40
2019-03-08T15:08:33.042Z,44.40
2019-03-08T15:11:02.126Z,44.10
2019-03-08T15:13:31.202Z,43.50
2019-03-08T15:16:02.061Z,44.10
2019-03-08T15:18:31.559Z,43.10
2019-03-08T15:21:00.646Z,43.40
2019-03-08T15:23:29.726Z,41.90
2019-03-08T15:25:58.810Z,42.00
2019-03-08T15:28:28.294Z,42.90
2019-03-08T15:30:57.710Z,44.10
2019-03-08T15:33:26.983Z,41.70
2019-03-08T15:35:56.710Z,42.30
2019-03-08T15:38:25.789Z,41.70
2019-03-08T15:40:54.867Z,42.60
2019-03-08T15:43:23.951Z,42.20
2019-03-08T15:45:53.029Z,43.30
2019-03-08T15:48:22.113Z,44.40
2019-03-08T15:50:51.194Z,46.80
2019-03-08T15:53:20.278Z,47.80
2019-03-08T15:55:52.844Z,49.40
2019-03-08T15:58:20.387Z,50.90
2019-03-08T16:00:49.463Z,50.90
2019-03-08T16:03:18.546Z,50.90
2019-03-08T16:05:47.628Z,52.50
2019-03-08T16:08:16.712Z,53.60
2019-03-08T16:10:45.786Z,54.60
2019-03-08T16:13:14.868Z,54.90
2019-03-08T16:15:43.971Z,56.60
2019-03-08T16:18:13.048Z,56.70
2019-03-08T16:20:42.379Z,56.90
2019-03-08T16:23:12.535Z,56.70
2019-03-08T16:25:47.600Z,56.50
2019-03-08T16:28:12.390Z,56.80
2019-03-08T16:30:49.428Z,56.90
2019-03-08T16:33:22.357Z,56.70
2019-03-08T16:35:54.692Z,56.00
2019-03-08T16:38:25.702Z,56.40
2019-03-08T16:40:59.087Z,56.40
2019-03-08T16:43:46.691Z,56.60
2019-03-08T16:46:30.070Z,57.70
2019-03-08T16:49:03.846Z,58.20
2019-03-08T16:51:50.270Z,59.30
2019-03-08T16:54:21.213Z,59.60
2019-03-08T16:56:51.934Z,60.10
2019-03-08T16:59:22.659Z,60.60
2019-03-08T17:02:09.904Z,60.90
2019-03-08T17:04:48.015Z,61.20
2019-03-08T17:07:33.848Z,61.80
2019-03-08T17:10:06.367Z,61.60
2019-03-08T17:12:37.631Z,61.10
2019-03-08T17:15:15.522Z,61.50
2019-03-08T17:18:02.606Z,61.60
2019-03-08T17:20:33.323Z,62.30
2019-03-08T17:23:14.115Z,62.30
2019-03-08T17:25:47.490Z,62.30
2019-03-08T17:28:18.227Z,62.90
2019-03-08T17:30:48.944Z,62.50
2019-03-08T17:33:22.332Z,63.00
2019-03-08T17:36:01.799Z,63.10
2019-03-08T17:38:38.923Z,63.80
2019-03-08T17:41:09.774Z,63.50
2019-03-08T17:43:43.255Z,63.60
2019-03-08T17:46:29.250Z,64.40
2019-03-08T17:49:09.192Z,64.90
2019-03-08T17:51:58.350Z,65.70
2019-03-08T17:54:47.124Z,65.80
2019-03-08T17:57:20.564Z,65.70
2019-03-08T18:00:06.612Z,65.80
2019-03-08T18:02:40.586Z,65.60
2019-03-08T18:05:11.330Z,65.60
2019-03-08T18:07:44.523Z,65.10
2019-03-08T18:10:32.016Z,65.10
2019-03-08T18:13:17.570Z,65.30
2019-03-08T18:15:57.447Z,65.60
2019-03-08T18:18:43.403Z,66.20
2019-03-08T18:21:13.682Z,66.10
2019-03-08T18:23:44.717Z,66.30
2019-03-08T18:26:21.994Z,66.90
2019-03-08T18:29:08.987Z,66.00
2019-03-08T18:31:42.398Z,66.10
2019-03-08T18:34:13.130Z,65.10
2019-03-08T18:36:58.859Z,65.30
2019-03-08T18:39:29.614Z,65.50
2019-03-08T18:42:00.298Z,66.40
2019-03-08T18:44:32.266Z,66.10
2019-03-08T18:47:05.700Z,66.30
2019-03-08T18:49:53.002Z,66.80
2019-03-08T18:52:24.014Z,67.00
2019-03-08T18:54:57.662Z,67.80
2019-03-08T18:57:31.161Z,68.20
2019-03-08T19:00:18.607Z,68.20
2019-03-08T19:02:49.647Z,68.50
2019-03-08T19:05:23.412Z,69.00
2019-03-08T19:08:10.877Z,69.40
2019-03-08T19:10:41.632Z,70.00
2019-03-08T19:13:18.574Z,69.90
2019-03-08T19:16:05.882Z,70.10
2019-03-08T19:18:45.559Z,69.90
2019-03-08T19:21:16.509Z,70.00
2019-03-08T19:23:47.266Z,69.90
2019-03-08T19:26:18.263Z,69.80
2019-03-08T19:29:04.046Z,69.60
2019-03-08T19:31:34.078Z,70.10
2019-03-08T19:34:04.718Z,70.00
2019-03-08T19:36:44.371Z,69.20
2019-03-08T19:39:20.702Z,68.80
2019-03-08T19:41:52.165Z,67.90
2019-03-08T19:44:41.311Z,68.60
2019-03-08T19:47:12.026Z,68.40
2019-03-08T19:49:45.622Z,68.50
2019-03-08T19:52:19.175Z,68.20
2019-03-08T19:54:49.898Z,68.10
2019-03-08T19:57:37.099Z,68.00
2019-03-08T20:00:16.773Z,68.10
2019-03-08T20:02:50.582Z,67.70
2019-03-08T20:05:27.030Z,68.20
2019-03-08T20:08:03.495Z,67.70
2019-03-08T20:10:50.819Z,67.70
2019-03-08T20:13:27.726Z,67.40
2019-03-08T20:16:07.540Z,67.50
2019-03-08T20:18:38.329Z,67.30
2019-03-08T20:21:09.122Z,67.70
2019-03-08T20:23:39.920Z,67.50
2019-03-08T20:26:25.878Z,67.30
2019-03-08T20:29:13.294Z,67.30
2019-03-08T20:31:47.074Z,67.30
2019-03-08T20:34:17.959Z,67.40
2019-03-08T20:36:51.715Z,66.70
2019-03-08T20:39:38.033Z,66.60
2019-03-08T20:42:15.072Z,66.80
2019-03-08T20:44:45.794Z,65.80
2019-03-08T20:47:19.566Z,66.50
2019-03-08T20:49:48.640Z,67.40
2019-03-08T20:52:17.919Z,66.40
2019-03-08T20:54:46.996Z,67.10
2019-03-08T20:57:16.358Z,67.50
2019-03-08T20:59:45.446Z,68.10
2019-03-08T21:02:14.856Z,68.70
2019-03-08T21:04:44.106Z,69.20
2019-03-08T21:07:13.102Z,68.70
2019-03-08T21:09:42.450Z,68.90
2019-03-08T21:12:11.522Z,69.40
2019-03-08T21:14:40.606Z,70.00
2019-03-08T21:17:09.743Z,70.10
2019-03-08T21:19:38.822Z,70.80
2019-03-08T21:22:07.897Z,70.80
2019-03-08T21:24:36.970Z,70.80
2019-03-08T21:27:06.051Z,71.10
2019-03-08T21:29:35.194Z,71.30
2019-03-08T21:32:04.943Z,71.40
2019-03-08T21:34:34.024Z,71.30
2019-03-08T21:37:03.103Z,71.80
2019-03-08T21:39:32.251Z,71.80
2019-03-08T21:42:01.327Z,71.80
2019-03-08T21:44:30.931Z,72.30
2019-03-08T21:47:00.013Z,71.80
2019-03-08T21:49:29.084Z,71.20
2019-03-08T21:51:58.165Z,70.70
2019-03-08T21:54:27.235Z,71.50
2019-03-08T21:56:56.328Z,71.50
2019-03-08T21:59:25.398Z,70.10
2019-03-08T22:01:54.474Z,70.50
2019-03-08T22:04:27.914Z,70.40
2019-03-08T22:06:56.990Z,68.00
2019-03-08T22:09:36.661Z,66.60
2019-03-08T22:12:05.726Z,66.50
2019-03-08T22:14:34.810Z,65.80
2019-03-08T22:17:04.143Z,64.50
2019-03-08T22:19:34.345Z,63.90
2019-03-08T22:22:03.572Z,63.20
2019-03-08T22:24:32.683Z,62.90
2019-03-08T22:27:01.877Z,62.80
2019-03-08T22:29:30.959Z,62.70
2019-03-08T22:32:00.034Z,62.10
2019-03-08T22:34:29.494Z,62.00
2019-03-08T22:36:58.570Z,62.20
2019-03-08T22:39:27.651Z,61.80
2019-03-08T22:41:56.731Z,61.70
2019-03-08T22:44:25.803Z,61.30
2019-03-08T22:46:54.969Z,61.90
2019-03-08T22:49:24.039Z,61.60
2019-03-08T22:51:53.444Z,61.40
2019-03-08T22:54:22.518Z,61.50
2019-03-08T22:56:51.595Z,61.50
2019-03-08T22:59:20.671Z,61.40
2019-03-08T23:01:51.411Z,61.30
2019-03-08T23:04:21.214Z,61.80
2019-03-08T23:06:50.286Z,62.10
2019-03-08T23:09:19.537Z,61.90
2019-03-08T23:11:49.148Z,61.30
2019-03-08T23:14:18.226Z,61.20
2019-03-08T23:16:47.301Z,61.40
2019-03-08T23:19:16.382Z,62.20
2019-03-08T23:21:45.454Z,61.60
2019-03-08T23:24:14.534Z,61.60
2019-03-08T23:26:47.934Z,62.20
2019-03-08T23:29:21.598Z,61.90
2019-03-08T23:32:04.202Z,61.80
2019-03-08T23:34:33.558Z,61.70
2019-03-08T23:37:02.638Z,62.10
2019-03-08T23:39:31.713Z,62.00
2019-03-08T23:42:01.083Z,62.10
2019-03-08T23:44:30.162Z,62.20
2019-03-08T23:46:59.610Z,62.10
2019-03-08T23:49:28.691Z,62.10
2019-03-08T23:51:57.796Z,62.20
2019-03-08T23:54:26.876Z,62.20
2019-03-08T23:56:56.280Z,62.20
2019-03-08T23:59:26.431Z,62.30
