createdAt,value
2019-02-08T00:00:17.917Z,7.70
2019-02-08T00:02:46.515Z,10.97
2019-02-08T00:05:15.713Z,4.85
2019-02-08T00:07:44.268Z,5.40
2019-02-08T00:10:17.957Z,4.17
2019-02-08T00:12:46.674Z,5.87
2019-02-08T00:15:20.386Z,4.80
2019-02-08T00:17:49.100Z,3.73
2019-02-08T00:20:19.720Z,4.10
2019-02-08T00:22:48.319Z,4.00
2019-02-08T00:25:18.502Z,2.80
2019-02-08T00:27:47.100Z,1.97
2019-02-08T00:30:24.644Z,3.20
2019-02-08T00:32:53.446Z,2.50
2019-02-08T00:35:22.068Z,3.33
2019-02-08T00:37:50.645Z,6.40
2019-02-08T00:40:26.216Z,6.03
2019-02-08T00:42:56.582Z,4.67
2019-02-08T00:45:25.210Z,4.15
2019-02-08T00:47:53.888Z,2.90
2019-02-08T00:50:31.998Z,4.03
2019-02-08T00:53:00.562Z,2.97
2019-02-08T00:55:29.238Z,3.70
2019-02-08T00:57:58.154Z,2.00
2019-02-08T01:00:26.943Z,2.97
2019-02-08T01:02:55.982Z,3.07
2019-02-08T01:05:26.473Z,2.22
2019-02-08T01:07:55.273Z,3.07
2019-02-08T01:10:31.747Z,1.90
2019-02-08T01:13:01.645Z,1.20
2019-02-08T01:15:32.157Z,5.80
2019-02-08T01:18:01.335Z,2.10
2019-02-08T01:20:30.029Z,1.90
2019-02-08T01:22:58.636Z,1.72
2019-02-08T01:25:28.524Z,3.50
2019-02-08T01:27:57.047Z,3.13
2019-02-08T01:30:32.539Z,2.50
2019-02-08T01:33:01.276Z,2.47
2019-02-08T01:35:29.985Z,1.85
2019-02-08T01:37:59.958Z,29.47
2019-02-08T01:40:33.420Z,4.20
2019-02-08T01:43:02.019Z,2.58
2019-02-08T01:45:32.694Z,2.85
2019-02-08T01:48:01.616Z,3.23
2019-02-08T01:50:31.017Z,6.67
2019-02-08T01:52:59.740Z,1.80
2019-02-08T01:55:28.638Z,4.13
2019-02-08T01:57:57.472Z,2.07
2019-02-08T02:00:40.211Z,3.10
2019-02-08T02:03:10.204Z,4.43
2019-02-08T02:05:39.143Z,1.60
2019-02-08T02:08:07.709Z,1.90
2019-02-08T02:10:39.030Z,5.63
2019-02-08T02:13:09.419Z,3.20
2019-02-08T02:15:38.249Z,3.80
2019-02-08T02:18:07.474Z,3.80
2019-02-08T02:20:38.533Z,6.20
2019-02-08T02:23:08.143Z,2.23
2019-02-08T02:25:36.775Z,3.13
2019-02-08T02:28:06.181Z,3.35
2019-02-08T02:30:36.444Z,2.50
2019-02-08T02:33:07.796Z,2.80
2019-02-08T02:35:36.465Z,2.13
2019-02-08T02:38:05.592Z,1.30
2019-02-08T02:40:34.119Z,1.53
2019-02-08T02:43:02.669Z,5.93
2019-02-08T02:45:36.002Z,3.13
2019-02-08T02:48:06.274Z,3.13
2019-02-08T02:50:34.720Z,1.63
2019-02-08T02:53:03.227Z,2.00
2019-02-08T02:55:31.903Z,1.80
2019-02-08T02:58:00.441Z,1.73
2019-02-08T03:00:32.003Z,3.80
2019-02-08T03:03:00.722Z,2.10
2019-02-08T03:05:29.341Z,1.83
2019-02-08T03:07:57.919Z,5.20
2019-02-08T03:10:26.580Z,1.47
2019-02-08T03:12:55.085Z,2.10
2019-02-08T03:15:24.749Z,3.43
2019-02-08T03:17:54.290Z,3.30
2019-02-08T03:20:25.925Z,1.65
2019-02-08T03:22:54.527Z,3.33
2019-02-08T03:25:25.152Z,2.77
2019-02-08T03:27:53.857Z,2.43
2019-02-08T03:30:44.920Z,2.80
2019-02-08T03:33:13.477Z,2.93
2019-02-08T03:35:42.184Z,3.07
2019-02-08T03:38:10.789Z,1.77
2019-02-08T03:40:39.539Z,4.47
2019-02-08T03:43:08.521Z,8.17
2019-02-08T03:45:41.594Z,4.10
2019-02-08T03:48:10.460Z,3.43
2019-02-08T03:50:39.024Z,2.10
2019-02-08T03:53:08.143Z,2.27
2019-02-08T03:55:36.766Z,1.95
2019-02-08T03:58:06.372Z,1.97
2019-02-08T04:00:48.560Z,3.60
2019-02-08T04:03:17.100Z,2.40
2019-02-08T04:05:45.764Z,2.60
2019-02-08T04:08:14.411Z,4.87
2019-02-08T04:10:43.019Z,1.43
2019-02-08T04:13:11.614Z,2.80
2019-02-08T04:15:40.194Z,3.97
2019-02-08T04:18:08.761Z,2.40
2019-02-08T04:20:37.247Z,2.30
2019-02-08T04:23:05.902Z,6.43
2019-02-08T04:25:34.453Z,1.10
2019-02-08T04:28:03.032Z,2.10
2019-02-08T04:30:32.608Z,2.97
2019-02-08T04:33:01.905Z,4.40
2019-02-08T04:35:30.518Z,4.70
2019-02-08T04:37:59.436Z,2.13
2019-02-08T04:40:28.806Z,2.53
2019-02-08T04:42:57.607Z,1.70
2019-02-08T04:45:26.283Z,3.67
2019-02-08T04:47:54.936Z,4.23
2019-02-08T04:50:25.668Z,2.20
2019-02-08T04:52:54.520Z,2.50
2019-02-08T04:55:23.108Z,1.33
2019-02-08T04:57:51.652Z,2.83
2019-02-08T05:00:30.938Z,3.80
2019-02-08T05:02:59.540Z,2.30
2019-02-08T05:05:28.367Z,3.87
2019-02-08T05:07:57.138Z,1.50
2019-02-08T05:10:28.320Z,5.40
2019-02-08T05:12:57.024Z,3.53
2019-02-08T05:15:25.709Z,4.07
2019-02-08T05:17:54.273Z,2.33
2019-02-08T05:20:25.329Z,3.47
2019-02-08T05:22:54.244Z,5.40
2019-02-08T05:25:22.985Z,1.32
2019-02-08T05:27:52.650Z,4.10
2019-02-08T05:30:26.801Z,1.47
2019-02-08T05:32:55.405Z,3.15
2019-02-08T05:35:24.160Z,4.93
2019-02-08T05:37:54.342Z,3.00
2019-02-08T05:40:23.226Z,6.50
2019-02-08T05:42:51.866Z,2.13
2019-02-08T05:45:21.880Z,5.07
2019-02-08T05:47:50.484Z,9.33
2019-02-08T05:50:23.763Z,5.28
2019-02-08T05:52:52.326Z,16.77
2019-02-08T05:55:23.311Z,4.42
2019-02-08T05:57:51.946Z,4.50
2019-02-08T06:00:25.146Z,10.43
2019-02-08T06:02:53.758Z,5.10
2019-02-08T06:05:23.374Z,14.03
2019-02-08T06:07:51.938Z,42.27
2019-02-08T06:10:20.450Z,53.55
2019-02-08T06:12:49.220Z,60.43
2019-02-08T06:15:22.824Z,60.23
2019-02-08T06:17:51.362Z,98.10
2019-02-08T06:20:21.704Z,30.33
2019-02-08T06:22:50.546Z,21.23
2019-02-08T06:25:21.071Z,9.73
2019-02-08T06:27:50.406Z,6.30
2019-02-08T06:30:24.653Z,25.20
2019-02-08T06:32:53.185Z,90.20
2019-02-08T06:35:23.521Z,56.47
2019-02-08T06:37:52.126Z,59.00
2019-02-08T06:40:37.774Z,44.10
2019-02-08T06:43:06.627Z,43.63
2019-02-08T06:45:35.402Z,29.43
2019-02-08T06:48:04.812Z,28.27
2019-02-08T06:50:33.319Z,15.97
2019-02-08T06:53:01.780Z,20.27
2019-02-08T06:55:30.409Z,19.43
2019-02-08T06:58:06.184Z,18.63
2019-02-08T07:00:48.470Z,19.40
2019-02-08T07:03:18.589Z,13.70
2019-02-08T07:06:04.784Z,8.20
2019-02-08T07:08:51.111Z,13.40
2019-02-08T07:11:24.236Z,12.23
2019-02-08T07:14:06.453Z,13.80
2019-02-08T07:16:52.644Z,16.80
2019-02-08T07:19:25.520Z,8.27
2019-02-08T07:22:10.592Z,8.80
2019-02-08T07:24:49.949Z,7.63
2019-02-08T07:27:29.497Z,4.93
2019-02-08T07:29:59.885Z,8.00
2019-02-08T07:32:30.082Z,8.90
2019-02-08T07:35:03.009Z,9.27
2019-02-08T07:37:49.597Z,9.50
2019-02-08T07:40:22.797Z,8.03
2019-02-08T07:42:56.230Z,16.90
2019-02-08T07:45:26.577Z,14.93
2019-02-08T07:47:56.818Z,17.87
2019-02-08T07:50:27.045Z,14.20
2019-02-08T07:53:06.103Z,12.80
2019-02-08T07:55:36.306Z,8.17
2019-02-08T07:58:09.690Z,12.20
2019-02-08T08:00:54.635Z,8.53
2019-02-08T08:03:27.478Z,11.37
2019-02-08T08:06:01.115Z,8.20
2019-02-08T08:08:47.894Z,7.77
2019-02-08T08:11:18.068Z,11.93
2019-02-08T08:13:48.201Z,6.90
2019-02-08T08:16:19.215Z,4.93
2019-02-08T08:18:49.578Z,9.97
2019-02-08T08:21:36.250Z,6.83
2019-02-08T08:24:06.634Z,84.47
2019-02-08T08:26:40.617Z,89.67
2019-02-08T08:29:13.929Z,13.30
2019-02-08T08:31:45.905Z,9.40
2019-02-08T08:34:29.595Z,9.20
2019-02-08T08:37:09.981Z,10.30
2019-02-08T08:40:06.931Z,8.73
2019-02-08T08:42:47.451Z,16.23
2019-02-08T08:45:38.533Z,9.13
2019-02-08T08:48:24.945Z,10.33
2019-02-08T08:51:30.821Z,8.37
2019-02-08T08:54:08.014Z,8.87
2019-02-08T08:56:45.196Z,8.70
2019-02-08T08:59:25.722Z,10.97
2019-02-08T09:02:02.889Z,16.20
2019-02-08T09:04:46.059Z,10.57
2019-02-08T09:07:17.619Z,13.93
2019-02-08T09:09:49.177Z,9.30
2019-02-08T09:12:44.622Z,9.60
2019-02-08T09:15:44.746Z,12.73
2019-02-08T09:18:35.715Z,13.20
2019-02-08T09:21:16.328Z,20.67
2019-02-08T09:24:02.879Z,9.30
2019-02-08T09:26:53.947Z,13.90
2019-02-08T09:29:34.225Z,16.13
2019-02-08T09:32:11.792Z,6.43
2019-02-08T09:34:59.809Z,8.73
2019-02-08T09:37:47.746Z,3.80
2019-02-08T09:40:53.798Z,8.37
2019-02-08T09:43:46.321Z,5.43
2019-02-08T09:46:29.941Z,7.70
2019-02-08T09:49:17.919Z,9.43
2019-02-08T09:51:55.417Z,9.10
2019-02-08T09:54:47.579Z,4.97
2019-02-08T09:57:24.773Z,5.20
2019-02-08T09:59:58.946Z,3.43
2019-02-08T10:02:47.780Z,3.50
2019-02-08T10:05:31.255Z,3.65
2019-02-08T10:08:22.275Z,4.70
2019-02-08T10:11:11.655Z,4.60
2019-02-08T10:14:11.883Z,4.23
2019-02-08T10:17:10.536Z,3.50
2019-02-08T10:20:03.073Z,5.67
2019-02-08T10:22:34.726Z,8.40
2019-02-08T10:25:21.195Z,8.90
2019-02-08T10:28:16.848Z,3.63
2019-02-08T10:31:20.118Z,2.23
2019-02-08T10:34:08.017Z,3.50
2019-02-08T10:36:57.252Z,1.83
2019-02-08T10:39:45.234Z,2.50
2019-02-08T10:42:25.294Z,3.00
2019-02-08T10:45:17.144Z,0.97
2019-02-08T10:48:05.930Z,1.67
2019-02-08T10:51:10.489Z,1.67
2019-02-08T10:53:42.057Z,5.50
2019-02-08T10:56:37.737Z,3.90
2019-02-08T10:59:34.440Z,4.73
2019-02-08T11:02:22.567Z,3.50
2019-02-08T11:05:25.622Z,5.13
2019-02-08T11:08:29.983Z,1.83
2019-02-08T11:11:17.907Z,3.23
2019-02-08T11:14:04.271Z,2.80
2019-02-08T11:17:08.643Z,2.45
2019-02-08T11:19:36.035Z,7.97
2019-02-08T11:22:05.274Z,2.10
2019-02-08T11:24:33.864Z,3.33
2019-02-08T11:27:02.693Z,2.13
2019-02-08T11:29:31.340Z,1.80
2019-02-08T11:31:59.887Z,4.20
2019-02-08T11:34:28.572Z,3.60
2019-02-08T11:36:57.276Z,1.77
2019-02-08T11:39:25.974Z,1.43
2019-02-08T11:41:54.546Z,3.60
2019-02-08T11:44:23.315Z,3.00
2019-02-08T11:46:52.016Z,2.60
2019-02-08T11:49:20.504Z,2.10
2019-02-08T11:51:49.104Z,1.33
2019-02-08T11:54:18.148Z,2.20
2019-02-08T11:56:46.850Z,3.33
2019-02-08T11:59:15.388Z,1.57
2019-02-08T12:01:44.331Z,2.33
2019-02-08T12:04:12.971Z,1.93
2019-02-08T12:06:41.565Z,1.60
2019-02-08T12:09:11.812Z,3.33
2019-02-08T12:11:40.353Z,2.80
2019-02-08T12:14:09.041Z,2.47
2019-02-08T12:16:37.538Z,1.43
2019-02-08T12:19:06.149Z,2.53
2019-02-08T12:21:34.719Z,2.60
2019-02-08T12:24:03.278Z,1.90
2019-02-08T12:26:37.731Z,3.63
2019-02-08T12:29:02.143Z,3.23
2019-02-08T12:31:30.667Z,4.20
2019-02-08T12:33:59.251Z,26.87
2019-02-08T12:36:27.962Z,5.27
2019-02-08T12:38:56.552Z,2.73
2019-02-08T12:41:25.077Z,2.90
2019-02-08T12:43:53.579Z,4.40
2019-02-08T12:46:22.090Z,4.20
2019-02-08T12:48:50.601Z,3.60
2019-02-08T12:51:19.229Z,3.23
2019-02-08T12:53:47.733Z,17.90
2019-02-08T12:56:16.296Z,19.90
2019-02-08T12:58:44.773Z,15.67
2019-02-08T13:01:13.257Z,8.00
2019-02-08T13:03:41.793Z,13.60
2019-02-08T13:06:10.433Z,8.00
2019-02-08T13:08:38.979Z,4.20
2019-02-08T13:11:07.687Z,4.80
2019-02-08T13:13:36.293Z,3.93
2019-02-08T13:16:05.034Z,6.37
2019-02-08T13:18:33.539Z,3.30
2019-02-08T13:21:02.095Z,1.97
2019-02-08T13:23:30.635Z,3.07
2019-02-08T13:25:59.279Z,3.62
2019-02-08T13:28:27.769Z,7.60
2019-02-08T13:30:56.267Z,5.00
2019-02-08T13:33:24.843Z,5.93
2019-02-08T13:35:53.302Z,18.67
2019-02-08T13:38:21.796Z,2.93
2019-02-08T13:40:50.409Z,2.93
2019-02-08T13:43:18.948Z,2.50
2019-02-08T13:45:47.516Z,11.53
2019-02-08T13:48:16.116Z,8.43
2019-02-08T13:50:44.722Z,14.80
2019-02-08T13:53:13.224Z,11.77
2019-02-08T13:55:41.766Z,25.40
2019-02-08T13:58:10.286Z,13.47
2019-02-08T14:00:40.383Z,16.90
2019-02-08T14:03:09.462Z,30.13
2019-02-08T14:05:38.131Z,34.70
2019-02-08T14:08:06.917Z,40.30
2019-02-08T14:10:35.397Z,15.03
2019-02-08T14:13:04.147Z,35.57
2019-02-08T14:15:32.940Z,3.35
2019-02-08T14:18:01.527Z,34.53
2019-02-08T14:20:30.247Z,4.80
2019-02-08T14:22:58.942Z,7.57
2019-02-08T14:25:27.618Z,28.20
2019-02-08T14:27:56.351Z,7.40
2019-02-08T14:30:30.466Z,7.27
2019-02-08T14:32:59.073Z,5.97
2019-02-08T14:35:27.726Z,2.90
2019-02-08T14:37:57.078Z,2.23
2019-02-08T14:40:27.834Z,3.43
2019-02-08T14:42:56.550Z,4.10
2019-02-08T14:45:25.093Z,1.73
2019-02-08T14:47:53.706Z,5.50
2019-02-08T14:50:24.042Z,3.73
2019-02-08T14:52:52.880Z,2.13
2019-02-08T14:55:21.584Z,11.17
2019-02-08T14:57:51.730Z,3.10
2019-02-08T15:00:23.883Z,1.82
2019-02-08T15:02:52.599Z,4.60
2019-02-08T15:05:22.683Z,3.87
2019-02-08T15:07:51.319Z,2.63
2019-02-08T15:10:30.838Z,5.63
2019-02-08T15:13:00.375Z,13.30
2019-02-08T15:15:29.052Z,5.33
2019-02-08T15:17:57.656Z,3.17
2019-02-08T15:20:33.681Z,5.60
2019-02-08T15:23:02.324Z,4.20
2019-02-08T15:25:31.031Z,4.93
2019-02-08T15:27:59.601Z,1.57
2019-02-08T15:30:32.919Z,2.87
2019-02-08T15:33:01.451Z,5.50
2019-02-08T15:35:31.173Z,4.83
2019-02-08T15:37:59.812Z,3.70
2019-02-08T15:40:34.344Z,6.67
2019-02-08T15:43:02.934Z,2.67
2019-02-08T15:45:31.568Z,2.93
2019-02-08T15:48:00.120Z,2.27
2019-02-08T15:50:28.711Z,2.70
2019-02-08T15:52:57.251Z,3.03
2019-02-08T15:55:34.441Z,3.80
2019-02-08T15:58:03.068Z,7.27
2019-02-08T16:00:31.911Z,19.70
2019-02-08T16:03:00.859Z,14.13
2019-02-08T16:05:30.978Z,19.80
2019-02-08T16:07:59.682Z,28.90
2019-02-08T16:10:28.401Z,29.23
2019-02-08T16:12:57.639Z,28.80
2019-02-08T16:15:30.334Z,21.87
2019-02-08T16:17:58.878Z,12.10
2019-02-08T16:20:30.425Z,10.20
2019-02-08T16:23:02.455Z,12.77
2019-02-08T16:25:31.798Z,5.60
2019-02-08T16:28:00.327Z,5.17
2019-02-08T16:30:31.629Z,5.63
2019-02-08T16:33:00.431Z,4.87
2019-02-08T16:35:29.226Z,4.53
2019-02-08T16:37:57.776Z,3.20
2019-02-08T16:40:30.261Z,6.40
2019-02-08T16:42:58.831Z,3.70
2019-02-08T16:45:30.096Z,9.58
2019-02-08T16:47:59.641Z,15.03
2019-02-08T16:50:30.208Z,4.53
2019-02-08T16:52:59.041Z,4.53
2019-02-08T16:55:27.611Z,10.53
2019-02-08T16:57:56.256Z,11.93
2019-02-08T17:00:27.896Z,29.23
2019-02-08T17:02:58.110Z,66.33
2019-02-08T17:05:28.104Z,54.53
2019-02-08T17:07:56.685Z,47.37
2019-02-08T17:10:25.278Z,52.62
2019-02-08T17:12:53.814Z,31.13
2019-02-08T17:15:24.527Z,29.70
2019-02-08T17:17:53.169Z,21.20
2019-02-08T17:20:27.034Z,20.63
2019-02-08T17:22:55.583Z,14.67
2019-02-08T17:25:24.697Z,26.77
2019-02-08T17:27:55.437Z,16.47
2019-02-08T17:30:23.758Z,14.20
2019-02-08T17:32:52.253Z,13.67
2019-02-08T17:35:25.826Z,14.20
2019-02-08T17:37:54.427Z,8.97
2019-02-08T17:40:25.900Z,11.63
2019-02-08T17:42:54.685Z,13.83
2019-02-08T17:45:23.327Z,11.47
2019-02-08T17:47:52.608Z,6.77
2019-02-08T17:50:23.314Z,12.90
2019-02-08T17:52:51.799Z,14.23
2019-02-08T17:55:22.546Z,12.33
2019-02-08T17:57:51.023Z,8.47
2019-02-08T18:00:23.044Z,10.35
2019-02-08T18:02:51.618Z,14.20
2019-02-08T18:05:20.168Z,22.47
2019-02-08T18:07:48.673Z,72.60
2019-02-08T18:10:19.772Z,29.93
2019-02-08T18:12:48.378Z,21.33
2019-02-08T18:15:22.322Z,21.80
2019-02-08T18:17:51.036Z,11.23
2019-02-08T18:20:27.700Z,14.10
2019-02-08T18:22:56.356Z,11.17
2019-02-08T18:25:25.078Z,9.18
2019-02-08T18:27:53.641Z,15.47
2019-02-08T18:30:26.005Z,11.30
2019-02-08T18:32:54.645Z,29.20
2019-02-08T18:35:23.187Z,22.20
2019-02-08T18:37:51.891Z,16.20
2019-02-08T18:40:24.260Z,50.73
2019-02-08T18:42:53.013Z,28.63
2019-02-08T18:45:27.131Z,50.27
2019-02-08T18:47:55.668Z,18.10
2019-02-08T18:50:30.194Z,49.63
2019-02-08T18:52:58.805Z,37.63
2019-02-08T18:55:27.309Z,62.33
2019-02-08T18:57:55.922Z,31.33
2019-02-08T19:00:29.706Z,32.45
2019-02-08T19:02:58.476Z,12.20
2019-02-08T19:05:28.195Z,29.17
2019-02-08T19:07:56.776Z,27.37
2019-02-08T19:10:25.398Z,26.23
2019-02-08T19:12:54.045Z,16.37
2019-02-08T19:15:24.084Z,30.50
2019-02-08T19:17:52.715Z,28.53
2019-02-08T19:20:23.166Z,14.87
2019-02-08T19:22:52.076Z,20.00
2019-02-08T19:25:28.270Z,26.73
2019-02-08T19:27:56.886Z,17.47
2019-02-08T19:30:28.043Z,22.10
2019-02-08T19:32:56.713Z,20.43
2019-02-08T19:35:25.325Z,17.23
2019-02-08T19:37:53.999Z,14.93
2019-02-08T19:40:35.472Z,12.73
2019-02-08T19:43:04.802Z,14.87
2019-02-08T19:45:33.719Z,15.40
2019-02-08T19:48:02.489Z,104.90
2019-02-08T19:50:35.974Z,148.77
2019-02-08T19:53:05.762Z,48.83
2019-02-08T19:55:34.434Z,52.43
2019-02-08T19:58:03.219Z,191.80
2019-02-08T20:00:34.008Z,263.10
2019-02-08T20:03:03.162Z,146.13
2019-02-08T20:05:31.810Z,54.97
2019-02-08T20:08:00.438Z,32.03
2019-02-08T20:10:31.798Z,33.77
2019-02-08T20:13:00.557Z,45.83
2019-02-08T20:15:30.805Z,44.77
2019-02-08T20:17:59.426Z,26.93
2019-02-08T20:20:28.371Z,23.32
2019-02-08T20:22:57.098Z,21.83
2019-02-08T20:25:33.831Z,20.67
2019-02-08T20:28:02.764Z,19.50
2019-02-08T20:30:32.144Z,14.00
2019-02-08T20:33:01.479Z,16.07
2019-02-08T20:35:30.487Z,9.03
2019-02-08T20:38:00.044Z,15.17
2019-02-08T20:40:31.309Z,18.67
2019-02-08T20:43:00.135Z,15.43
2019-02-08T20:45:32.014Z,14.13
2019-02-08T20:48:09.556Z,13.13
2019-02-08T20:50:38.108Z,12.37
2019-02-08T20:53:06.795Z,14.60
2019-02-08T20:55:35.631Z,14.50
2019-02-08T20:58:06.377Z,14.93
2019-02-08T21:00:37.969Z,25.20
2019-02-08T21:03:11.739Z,22.93
2019-02-08T21:05:41.184Z,12.00
2019-02-08T21:08:10.882Z,28.37
2019-02-08T21:10:39.870Z,11.93
2019-02-08T21:13:09.273Z,10.00
2019-02-08T21:15:38.097Z,13.37
2019-02-08T21:18:07.297Z,14.53
2019-02-08T21:20:35.922Z,14.17
2019-02-08T21:23:04.823Z,24.60
2019-02-08T21:25:38.274Z,24.10
2019-02-08T21:28:07.317Z,23.53
2019-02-08T21:30:36.751Z,22.40
2019-02-08T21:33:07.131Z,20.40
2019-02-08T21:35:35.919Z,24.10
2019-02-08T21:38:05.447Z,13.17
2019-02-08T21:40:34.065Z,12.13
2019-02-08T21:43:02.727Z,9.17
2019-02-08T21:45:42.897Z,8.60
2019-02-08T21:48:12.313Z,9.77
2019-02-08T21:50:41.199Z,6.57
2019-02-08T21:53:09.858Z,14.60
2019-02-08T21:55:38.425Z,9.80
2019-02-08T21:58:07.140Z,12.13
2019-02-08T22:00:40.476Z,10.20
2019-02-08T22:03:09.301Z,10.40
2019-02-08T22:05:41.702Z,8.30
2019-02-08T22:08:10.431Z,11.83
2019-02-08T22:10:39.061Z,8.20
2019-02-08T22:13:07.674Z,9.07
2019-02-08T22:15:43.758Z,7.70
2019-02-08T22:18:12.297Z,7.40
2019-02-08T22:20:40.879Z,6.33
2019-02-08T22:23:09.916Z,6.70
2019-02-08T22:25:38.652Z,10.13
2019-02-08T22:28:07.441Z,4.70
2019-02-08T22:30:36.658Z,10.13
2019-02-08T22:33:07.906Z,15.53
2019-02-08T22:35:36.644Z,8.43
2019-02-08T22:38:06.381Z,3.47
2019-02-08T22:40:34.867Z,3.87
2019-02-08T22:43:03.579Z,5.00
2019-02-08T22:45:42.821Z,7.43
2019-02-08T22:48:11.567Z,4.85
2019-02-08T22:50:40.184Z,4.97
2019-02-08T22:53:10.270Z,7.93
2019-02-08T22:55:38.843Z,10.20
2019-02-08T22:58:08.748Z,4.83
2019-02-08T23:00:40.823Z,4.70
2019-02-08T23:03:11.938Z,7.57
2019-02-08T23:05:45.768Z,11.48
2019-02-08T23:08:12.554Z,7.73
2019-02-08T23:10:41.242Z,9.28
2019-02-08T23:13:10.227Z,8.77
2019-02-08T23:15:39.136Z,4.20
2019-02-08T23:18:09.211Z,5.90
2019-02-08T23:20:37.936Z,10.93
2019-02-08T23:23:06.744Z,5.17
2019-02-08T23:25:35.326Z,4.70
2019-02-08T23:28:04.492Z,4.63
2019-02-08T23:30:33.097Z,3.87
2019-02-08T23:33:01.711Z,4.17
2019-02-08T23:35:30.363Z,4.73
2019-02-08T23:37:58.858Z,5.60
2019-02-08T23:40:27.330Z,5.63
2019-02-08T23:42:55.900Z,2.43
2019-02-08T23:45:24.584Z,3.70
2019-02-08T23:47:53.174Z,7.70
2019-02-08T23:50:24.737Z,3.73
2019-02-08T23:52:53.603Z,3.20
2019-02-08T23:55:23.319Z,6.33
2019-02-08T23:57:51.933Z,2.30
