createdAt,value
2024-04-23T00:00:28.427Z,5.72
2024-04-23T00:03:16.995Z,5.75
2024-04-23T00:05:46.459Z,5.80
2024-04-23T00:08:14.830Z,5.87
2024-04-23T00:10:45.810Z,5.95
2024-04-23T00:13:14.956Z,5.98
2024-04-23T00:15:43.601Z,5.97
2024-04-23T00:18:12.440Z,5.90
2024-04-23T00:20:42.312Z,5.89
2024-04-23T00:23:11.583Z,5.91
2024-04-23T00:25:40.549Z,5.92
2024-04-23T00:28:09.579Z,5.95
2024-04-23T00:30:38.716Z,5.96
2024-04-23T00:33:07.789Z,5.91
2024-04-23T00:35:36.474Z,5.89
2024-04-23T00:38:05.301Z,5.80
2024-04-23T00:40:34.138Z,5.71
2024-04-23T00:43:02.944Z,5.60
2024-04-23T00:45:37.980Z,5.51
2024-04-23T00:48:07.715Z,5.42
2024-04-23T00:50:37.238Z,5.26
2024-04-23T00:53:07.025Z,5.06
2024-04-23T00:55:36.861Z,4.99
2024-04-23T00:58:07.317Z,5.05
2024-04-23T01:00:36.739Z,5.14
2024-04-23T01:03:06.957Z,5.22
2024-04-23T01:05:36.054Z,5.26
2024-04-23T01:08:05.589Z,5.29
2024-04-23T01:10:34.624Z,5.30
2024-04-23T01:13:03.324Z,5.34
2024-04-23T01:15:33.069Z,5.42
2024-04-23T01:18:04.632Z,5.47
2024-04-23T01:20:34.621Z,5.54
2024-04-23T01:23:18.479Z,5.61
2024-04-23T01:25:49.745Z,5.65
2024-04-23T01:28:19.129Z,5.72
2024-04-23T01:30:48.844Z,5.74
2024-04-23T01:33:19.001Z,5.73
2024-04-23T01:35:48.163Z,5.68
2024-04-23T01:38:18.693Z,5.62
2024-04-23T01:40:48.396Z,5.55
2024-04-23T01:43:18.502Z,5.53
2024-04-23T01:45:47.916Z,5.56
2024-04-23T01:48:19.230Z,5.55
2024-04-23T01:50:48.277Z,5.58
2024-04-23T01:53:18.035Z,5.62
2024-04-23T01:55:48.832Z,5.70
2024-04-23T01:58:17.993Z,5.78
2024-04-23T02:00:48.014Z,5.81
2024-04-23T02:03:17.725Z,5.82
2024-04-23T02:05:49.215Z,5.89
2024-04-23T02:08:18.043Z,5.93
2024-04-23T02:10:47.457Z,5.94
2024-04-23T02:13:15.797Z,5.92
2024-04-23T02:15:44.460Z,5.91
2024-04-23T02:18:13.232Z,5.87
2024-04-23T02:20:41.982Z,5.85
2024-04-23T02:23:10.947Z,5.85
2024-04-23T02:25:39.630Z,5.83
2024-04-23T02:28:08.374Z,5.80
2024-04-23T02:30:36.918Z,5.80
2024-04-23T02:33:11.467Z,5.82
2024-04-23T02:35:41.903Z,5.82
2024-04-23T02:38:10.272Z,5.79
2024-04-23T02:40:39.706Z,5.81
2024-04-23T02:43:08.771Z,5.80
2024-04-23T02:45:37.647Z,5.73
2024-04-23T02:48:08.715Z,5.71
2024-04-23T02:50:37.444Z,5.73
2024-04-23T02:53:08.210Z,5.77
2024-04-23T02:55:38.498Z,5.77
2024-04-23T02:58:07.112Z,5.81
2024-04-23T03:00:36.097Z,5.82
2024-04-23T03:03:05.199Z,5.86
2024-04-23T03:05:34.131Z,5.87
2024-04-23T03:08:05.583Z,5.87
2024-04-23T03:10:35.429Z,5.87
2024-04-23T03:13:04.127Z,5.84
2024-04-23T03:15:33.084Z,5.78
2024-04-23T03:18:02.740Z,5.75
2024-04-23T03:20:33.248Z,5.71
2024-04-23T03:23:02.338Z,5.68
2024-04-23T03:25:31.921Z,5.71
2024-04-23T03:28:00.999Z,5.72
2024-04-23T03:30:29.608Z,5.73
2024-04-23T03:32:58.683Z,5.74
2024-04-23T03:35:27.254Z,5.74
2024-04-23T03:37:56.204Z,5.72
2024-04-23T03:40:25.056Z,5.73
2024-04-23T03:42:54.504Z,5.70
2024-04-23T03:45:23.361Z,5.63
2024-04-23T03:47:52.376Z,5.59
2024-04-23T03:50:23.306Z,5.47
2024-04-23T03:52:53.354Z,5.42
2024-04-23T03:55:22.178Z,5.38
2024-04-23T03:57:52.350Z,5.38
2024-04-23T04:00:21.041Z,5.41
2024-04-23T04:03:09.032Z,5.46
2024-04-23T04:05:56.977Z,5.46
2024-04-23T04:08:26.806Z,5.43
2024-04-23T04:10:55.965Z,5.39
2024-04-23T04:13:24.890Z,5.38
2024-04-23T04:15:54.389Z,5.42
2024-04-23T04:18:23.517Z,5.43
2024-04-23T04:20:52.438Z,5.41
2024-04-23T04:23:21.267Z,5.38
2024-04-23T04:25:51.384Z,5.34
2024-04-23T04:28:19.837Z,5.33
2024-04-23T04:30:49.130Z,5.39
2024-04-23T04:33:17.990Z,5.47
2024-04-23T04:35:47.492Z,5.53
2024-04-23T04:38:16.260Z,5.60
2024-04-23T04:40:44.741Z,5.72
2024-04-23T04:43:14.030Z,5.79
2024-04-23T04:45:44.187Z,5.80
2024-04-23T04:48:13.563Z,5.80
2024-04-23T04:50:42.122Z,5.80
2024-04-23T04:53:10.695Z,5.79
2024-04-23T04:55:38.904Z,5.83
2024-04-23T04:58:08.093Z,5.92
2024-04-23T05:00:37.052Z,5.98
2024-04-23T05:03:05.750Z,6.09
2024-04-23T05:05:36.911Z,6.23
2024-04-23T05:08:07.256Z,6.36
2024-04-23T05:10:37.165Z,6.48
2024-04-23T05:13:06.782Z,6.55
2024-04-23T05:15:37.834Z,6.61
2024-04-23T05:18:07.389Z,6.62
2024-04-23T05:20:37.306Z,6.63
2024-04-23T05:23:05.770Z,6.69
2024-04-23T05:25:34.801Z,6.80
2024-04-23T05:28:03.791Z,6.88
2024-04-23T05:30:52.148Z,6.94
2024-04-23T05:33:21.759Z,7.07
2024-04-23T05:35:51.752Z,7.13
2024-04-23T05:38:21.279Z,7.16
2024-04-23T05:40:50.372Z,7.21
2024-04-23T05:43:19.942Z,7.28
2024-04-23T05:45:48.809Z,7.38
2024-04-23T05:48:55.279Z,7.49
2024-04-23T05:52:26.677Z,7.58
2024-04-23T05:55:37.514Z,7.81
2024-04-23T05:58:06.880Z,7.89
2024-04-23T06:00:38.228Z,7.94
2024-04-23T06:03:07.400Z,7.99
2024-04-23T06:05:36.042Z,8.08
2024-04-23T06:08:06.403Z,8.21
2024-04-23T06:10:35.527Z,8.29
2024-04-23T06:13:05.319Z,8.42
2024-04-23T06:15:33.795Z,8.56
2024-04-23T06:18:03.320Z,8.65
2024-04-23T06:20:33.054Z,8.70
2024-04-23T06:23:03.488Z,8.71
2024-04-23T06:25:33.256Z,8.76
2024-04-23T06:28:02.355Z,8.78
2024-04-23T06:30:31.777Z,8.79
2024-04-23T06:33:01.313Z,8.81
2024-04-23T06:35:31.738Z,8.90
2024-04-23T06:38:00.846Z,8.95
2024-04-23T06:40:30.130Z,8.99
2024-04-23T06:42:59.452Z,9.02
2024-04-23T06:45:28.640Z,9.06
2024-04-23T06:47:57.162Z,9.10
2024-04-23T06:50:25.814Z,9.15
2024-04-23T06:52:55.572Z,9.26
2024-04-23T06:55:24.801Z,9.38
2024-04-23T06:57:54.277Z,9.51
2024-04-23T07:00:22.947Z,9.63
2024-04-23T07:02:51.136Z,9.77
2024-04-23T07:05:20.406Z,9.87
2024-04-23T07:07:54.335Z,9.99
2024-04-23T07:10:23.038Z,10.11
2024-04-23T07:12:51.478Z,10.25
2024-04-23T07:15:20.556Z,10.39
2024-04-23T07:17:50.337Z,10.51
2024-04-23T07:20:19.510Z,10.64
2024-04-23T07:22:49.407Z,10.78
2024-04-23T07:25:19.434Z,10.93
2024-04-23T07:27:49.500Z,11.10
2024-04-23T07:30:22.403Z,11.29
2024-04-23T07:32:55.850Z,11.47
2024-04-23T07:35:27.107Z,11.68
2024-04-23T07:37:56.257Z,11.87
2024-04-23T07:40:25.334Z,12.04
2024-04-23T07:42:54.746Z,12.21
2024-04-23T07:45:24.457Z,12.35
2024-04-23T07:47:53.859Z,12.48
2024-04-23T07:50:22.767Z,12.58
2024-04-23T07:52:51.690Z,12.61
2024-04-23T07:55:20.431Z,12.65
2024-04-23T07:57:49.902Z,12.72
2024-04-23T08:00:19.889Z,12.84
2024-04-23T08:02:55.173Z,12.94
2024-04-23T08:05:23.988Z,12.93
2024-04-23T08:07:54.160Z,13.03
2024-04-23T08:10:22.385Z,13.14
2024-04-23T08:12:53.704Z,13.25
2024-04-23T08:15:23.794Z,13.30
2024-04-23T08:17:54.757Z,13.31
2024-04-23T08:20:24.743Z,13.35
2024-04-23T08:23:00.594Z,13.44
2024-04-23T08:25:29.822Z,13.49
2024-04-23T08:27:58.199Z,13.53
2024-04-23T08:30:26.798Z,13.56
2024-04-23T08:32:57.317Z,13.62
2024-04-23T08:35:26.459Z,13.62
2024-04-23T08:37:57.916Z,13.66
2024-04-23T08:40:28.114Z,13.66
2024-04-23T08:43:06.352Z,13.64
2024-04-23T08:45:37.977Z,13.70
2024-04-23T08:48:07.527Z,13.84
2024-04-23T08:50:36.764Z,13.89
2024-04-23T08:53:08.231Z,13.85
2024-04-23T08:55:46.549Z,13.90
2024-04-23T08:58:16.895Z,13.92
2024-04-23T09:00:53.059Z,14.03
2024-04-23T09:03:29.886Z,14.13
2024-04-23T09:06:01.179Z,14.12
2024-04-23T09:08:31.259Z,14.14
2024-04-23T09:11:01.565Z,14.30
2024-04-23T09:13:31.474Z,14.48
2024-04-23T09:16:01.224Z,14.47
2024-04-23T09:18:32.525Z,14.45
2024-04-23T09:21:05.325Z,14.42
2024-04-23T09:23:34.589Z,14.36
2024-04-23T09:26:05.251Z,14.36
2024-04-23T09:28:36.245Z,14.29
2024-04-23T09:31:05.702Z,14.22
2024-04-23T09:33:34.785Z,14.20
2024-04-23T09:36:11.762Z,14.18
2024-04-23T09:38:42.084Z,14.03
2024-04-23T09:41:11.632Z,13.89
2024-04-23T09:43:40.554Z,13.81
2024-04-23T09:46:11.236Z,13.73
2024-04-23T09:48:43.171Z,13.63
2024-04-23T09:51:12.027Z,13.58
2024-04-23T09:53:42.073Z,13.66
2024-04-23T09:56:13.864Z,13.75
2024-04-23T09:58:42.918Z,13.85
2024-04-23T10:01:12.632Z,14.01
2024-04-23T10:03:45.542Z,14.12
2024-04-23T10:06:25.239Z,14.28
2024-04-23T10:09:14.048Z,14.42
2024-04-23T10:12:07.287Z,14.49
2024-04-23T10:15:04.911Z,14.63
2024-04-23T10:17:46.702Z,14.69
2024-04-23T10:20:21.455Z,14.62
2024-04-23T10:22:51.735Z,14.59
2024-04-23T10:25:21.057Z,14.58
2024-04-23T10:27:53.795Z,14.48
2024-04-23T10:30:25.712Z,14.42
2024-04-23T10:32:57.306Z,14.37
2024-04-23T10:35:31.811Z,14.31
2024-04-23T10:38:01.714Z,14.26
2024-04-23T10:40:40.123Z,14.27
2024-04-23T10:43:15.144Z,14.21
2024-04-23T10:45:43.872Z,14.09
2024-04-23T10:48:12.881Z,13.95
2024-04-23T10:50:42.732Z,13.82
2024-04-23T10:53:11.392Z,13.73
2024-04-23T10:55:51.481Z,13.58
2024-04-23T10:58:21.454Z,13.49
2024-04-23T11:01:02.308Z,13.33
2024-04-23T11:03:35.368Z,13.17
2024-04-23T11:06:06.653Z,12.98
2024-04-23T11:08:37.717Z,12.85
2024-04-23T11:11:09.879Z,12.70
2024-04-23T11:13:41.670Z,12.65
2024-04-23T11:16:16.135Z,12.64
2024-04-23T11:18:53.881Z,12.66
2024-04-23T11:21:27.839Z,12.58
2024-04-23T11:23:58.990Z,12.50
2024-04-23T11:26:30.380Z,12.48
2024-04-23T11:28:59.768Z,12.46
2024-04-23T11:31:28.301Z,12.38
2024-04-23T11:33:57.343Z,12.35
2024-04-23T11:36:27.698Z,12.35
2024-04-23T11:39:02.976Z,12.42
2024-04-23T11:41:32.027Z,12.45
2024-04-23T11:44:03.115Z,12.51
2024-04-23T11:46:31.764Z,12.56
2024-04-23T11:49:00.734Z,12.62
2024-04-23T11:51:30.136Z,12.63
2024-04-23T11:54:00.521Z,12.69
2024-04-23T11:56:31.234Z,12.71
2024-04-23T11:59:02.846Z,12.68
2024-04-23T12:01:30.971Z,12.70
2024-04-23T12:04:00.549Z,12.74
2024-04-23T12:06:30.363Z,12.82
2024-04-23T12:09:00.524Z,12.89
2024-04-23T12:11:30.885Z,12.94
2024-04-23T12:14:00.277Z,12.96
2024-04-23T12:16:30.140Z,12.91
2024-04-23T12:18:59.002Z,12.85
2024-04-23T12:21:27.791Z,12.80
2024-04-23T12:23:56.453Z,12.73
2024-04-23T12:26:25.562Z,12.61
2024-04-23T12:28:57.016Z,12.56
2024-04-23T12:31:26.291Z,12.42
2024-04-23T12:33:57.459Z,12.46
2024-04-23T12:36:27.314Z,12.47
2024-04-23T12:38:56.171Z,12.45
2024-04-23T12:41:26.410Z,12.47
2024-04-23T12:43:55.025Z,12.49
2024-04-23T12:46:24.217Z,12.52
2024-04-23T12:48:54.675Z,12.55
2024-04-23T12:51:25.812Z,12.56
2024-04-23T12:53:54.797Z,12.60
2024-04-23T12:56:23.763Z,12.65
2024-04-23T12:58:57.299Z,12.71
2024-04-23T13:01:38.711Z,12.75
2024-04-23T13:04:11.460Z,12.74
2024-04-23T13:06:42.639Z,12.68
2024-04-23T13:09:11.565Z,12.61
2024-04-23T13:11:41.270Z,12.57
2024-04-23T13:14:10.584Z,12.56
2024-04-23T13:16:46.554Z,12.56
2024-04-23T13:19:21.095Z,12.54
2024-04-23T13:21:50.281Z,12.54
2024-04-23T13:24:19.239Z,12.49
2024-04-23T13:26:50.316Z,12.41
2024-04-23T13:29:19.171Z,12.37
2024-04-23T13:31:50.167Z,12.31
2024-04-23T13:34:20.055Z,12.26
2024-04-23T13:36:50.222Z,12.20
2024-04-23T13:39:18.520Z,12.16
2024-04-23T13:41:47.753Z,12.10
2024-04-23T13:44:16.328Z,12.06
2024-04-23T13:46:44.848Z,12.05
2024-04-23T13:49:15.697Z,12.01
2024-04-23T13:51:44.553Z,11.96
2024-04-23T13:54:14.289Z,11.93
2024-04-23T13:56:44.523Z,11.90
2024-04-23T13:59:17.764Z,11.94
2024-04-23T14:01:47.756Z,12.01
2024-04-23T14:04:17.324Z,12.07
2024-04-23T14:06:46.701Z,12.08
2024-04-23T14:09:16.950Z,12.08
2024-04-23T14:11:49.601Z,12.08
2024-04-23T14:14:19.205Z,12.02
2024-04-23T14:16:48.274Z,12.01
2024-04-23T14:19:17.877Z,11.97
2024-04-23T14:21:49.335Z,11.93
2024-04-23T14:24:19.961Z,11.91
2024-04-23T14:26:49.219Z,11.88
2024-04-23T14:29:17.714Z,11.85
2024-04-23T14:31:47.189Z,11.81
2024-04-23T14:34:23.843Z,11.78
2024-04-23T14:36:53.076Z,11.75
2024-04-23T14:39:22.004Z,11.74
2024-04-23T14:41:51.514Z,11.69
2024-04-23T14:44:22.973Z,11.61
2024-04-23T14:46:57.684Z,11.52
2024-04-23T14:49:28.815Z,11.47
2024-04-23T14:51:57.754Z,11.45
2024-04-23T14:54:26.328Z,11.41
2024-04-23T14:56:55.879Z,11.33
2024-04-23T14:59:24.871Z,11.29
2024-04-23T15:01:56.551Z,11.26
2024-04-23T15:04:25.885Z,11.24
2024-04-23T15:06:57.796Z,11.19
2024-04-23T15:09:27.945Z,11.13
2024-04-23T15:11:57.832Z,11.10
2024-04-23T15:14:27.648Z,11.11
2024-04-23T15:16:56.322Z,11.13
2024-04-23T15:19:25.713Z,11.13
2024-04-23T15:21:54.339Z,11.14
2024-04-23T15:24:23.234Z,11.13
2024-04-23T15:26:54.486Z,11.11
2024-04-23T15:29:23.372Z,11.11
2024-04-23T15:31:53.038Z,11.10
2024-04-23T15:34:21.657Z,11.10
2024-04-23T15:36:51.288Z,11.07
2024-04-23T15:39:22.424Z,11.04
2024-04-23T15:41:51.805Z,11.03
2024-04-23T15:44:21.832Z,11.03
2024-04-23T15:46:52.529Z,11.00
2024-04-23T15:49:23.547Z,10.96
2024-04-23T15:51:53.884Z,10.92
2024-04-23T15:54:22.737Z,10.88
2024-04-23T15:56:54.105Z,10.85
2024-04-23T15:59:25.915Z,10.84
2024-04-23T16:01:55.609Z,10.83
2024-04-23T16:04:25.413Z,10.83
2024-04-23T16:06:54.840Z,10.80
2024-04-23T16:09:24.947Z,10.76
2024-04-23T16:11:53.996Z,10.69
2024-04-23T16:14:23.478Z,10.64
2024-04-23T16:16:52.728Z,10.59
2024-04-23T16:19:24.022Z,10.52
2024-04-23T16:21:56.573Z,10.42
2024-04-23T16:24:30.806Z,10.36
2024-04-23T16:27:27.117Z,10.29
2024-04-23T16:30:16.747Z,10.21
2024-04-23T16:33:07.758Z,10.18
2024-04-23T16:35:38.686Z,10.19
2024-04-23T16:38:13.866Z,10.19
2024-04-23T16:40:46.026Z,10.19
2024-04-23T16:43:25.422Z,10.17
2024-04-23T16:45:55.035Z,10.13
2024-04-23T16:48:32.313Z,10.11
2024-04-23T16:51:04.788Z,10.11
2024-04-23T16:53:37.503Z,10.11
2024-04-23T16:56:10.293Z,10.08
2024-04-23T16:58:46.477Z,10.02
2024-04-23T17:01:36.209Z,9.98
2024-04-23T17:04:07.840Z,9.93
2024-04-23T17:06:37.938Z,9.92
2024-04-23T17:09:12.940Z,9.86
2024-04-23T17:11:48.303Z,9.84
2024-04-23T17:14:19.659Z,9.78
2024-04-23T17:16:50.465Z,9.72
2024-04-23T17:19:19.867Z,9.68
2024-04-23T17:21:48.758Z,9.67
2024-04-23T17:24:17.442Z,9.65
2024-04-23T17:26:47.942Z,9.66
2024-04-23T17:29:18.669Z,9.65
2024-04-23T17:31:48.341Z,9.61
2024-04-23T17:34:17.836Z,9.60
2024-04-23T17:36:49.304Z,9.60
2024-04-23T17:39:18.350Z,9.59
2024-04-23T17:41:46.785Z,9.55
2024-04-23T17:44:15.233Z,9.56
2024-04-23T17:46:44.349Z,9.53
2024-04-23T17:49:14.044Z,9.53
2024-04-23T17:51:42.753Z,9.52
2024-04-23T17:54:11.668Z,9.50
2024-04-23T17:56:41.982Z,9.48
2024-04-23T17:59:11.930Z,9.44
2024-04-23T18:01:41.647Z,9.45
2024-04-23T18:04:10.584Z,9.46
2024-04-23T18:06:40.583Z,9.46
2024-04-23T18:09:09.523Z,9.43
2024-04-23T18:11:39.501Z,9.40
2024-04-23T18:14:07.938Z,9.40
2024-04-23T18:16:37.518Z,9.39
2024-04-23T18:19:07.309Z,9.39
2024-04-23T18:21:35.883Z,9.36
2024-04-23T18:24:07.751Z,9.33
2024-04-23T18:26:36.759Z,9.30
2024-04-23T18:29:05.903Z,9.28
2024-04-23T18:31:35.496Z,9.29
2024-04-23T18:34:04.870Z,9.31
2024-04-23T18:36:34.574Z,9.31
2024-04-23T18:39:06.356Z,9.29
2024-04-23T18:41:34.857Z,9.30
2024-04-23T18:44:03.809Z,9.27
2024-04-23T18:46:32.845Z,9.26
2024-04-23T18:49:03.586Z,9.27
2024-04-23T18:51:33.400Z,9.28
2024-04-23T18:54:02.074Z,9.28
2024-04-23T18:56:35.894Z,9.29
2024-04-23T18:59:05.369Z,9.29
2024-04-23T19:01:35.234Z,9.31
2024-04-23T19:04:05.780Z,9.34
2024-04-23T19:06:34.788Z,9.35
2024-04-23T19:09:03.432Z,9.38
2024-04-23T19:11:33.388Z,9.41
2024-04-23T19:14:11.629Z,9.43
2024-04-23T19:16:47.071Z,9.42
2024-04-23T19:19:16.525Z,9.44
2024-04-23T19:21:45.116Z,9.46
2024-04-23T19:24:14.466Z,9.46
2024-04-23T19:26:44.097Z,9.48
2024-04-23T19:29:12.940Z,9.50
2024-04-23T19:31:43.409Z,9.51
2024-04-23T19:34:14.101Z,9.56
2024-04-23T19:36:43.277Z,9.62
2024-04-23T19:39:14.354Z,9.64
2024-04-23T19:41:43.269Z,9.65
2024-04-23T19:44:13.338Z,9.65
2024-04-23T19:46:44.009Z,9.66
2024-04-23T19:49:13.829Z,9.69
2024-04-23T19:51:43.300Z,9.71
2024-04-23T19:54:12.696Z,9.74
2024-04-23T19:57:10.300Z,9.75
2024-04-23T19:59:40.173Z,9.78
2024-04-23T20:02:09.412Z,9.81
2024-04-23T20:04:38.206Z,9.80
2024-04-23T20:07:07.094Z,9.73
2024-04-23T20:09:43.394Z,9.66
2024-04-23T20:12:12.454Z,9.63
2024-04-23T20:14:42.103Z,9.63
2024-04-23T20:17:11.400Z,9.65
2024-04-23T20:19:40.497Z,9.66
2024-04-23T20:22:09.286Z,9.66
2024-04-23T20:24:38.982Z,9.64
2024-04-23T20:27:09.533Z,9.63
2024-04-23T20:29:38.555Z,9.62
2024-04-23T20:32:09.061Z,9.61
2024-04-23T20:34:39.349Z,9.59
2024-04-23T20:37:08.099Z,9.60
2024-04-23T20:39:37.502Z,9.65
2024-04-23T20:42:06.302Z,9.69
2024-04-23T20:44:35.489Z,9.74
2024-04-23T20:47:04.508Z,9.78
2024-04-23T20:49:34.861Z,9.80
2024-04-23T20:52:03.870Z,9.81
2024-04-23T20:54:32.472Z,9.84
2024-04-23T20:57:01.780Z,9.86
2024-04-23T20:59:31.773Z,9.88
2024-04-23T21:02:01.052Z,9.91
2024-04-23T21:04:31.217Z,9.98
2024-04-23T21:06:59.429Z,10.04
2024-04-23T21:09:27.986Z,10.07
2024-04-23T21:11:58.189Z,10.08
2024-04-23T21:14:27.635Z,10.09
2024-04-23T21:16:57.849Z,10.07
2024-04-23T21:19:27.864Z,10.05
2024-04-23T21:21:56.640Z,10.05
2024-04-23T21:24:26.173Z,10.04
2024-04-23T21:26:55.458Z,10.03
2024-04-23T21:29:24.339Z,10.05
2024-04-23T21:31:53.301Z,10.08
2024-04-23T21:34:22.231Z,10.11
2024-04-23T21:36:50.947Z,10.14
2024-04-23T21:39:20.506Z,10.15
2024-04-23T21:41:49.764Z,10.15
2024-04-23T21:44:18.759Z,10.16
2024-04-23T21:46:48.275Z,10.17
2024-04-23T21:49:17.604Z,10.19
2024-04-23T21:52:09.492Z,10.19
2024-04-23T21:54:39.814Z,10.19
2024-04-23T21:57:08.833Z,10.20
2024-04-23T21:59:39.288Z,10.23
2024-04-23T22:02:08.485Z,10.28
2024-04-23T22:04:36.737Z,10.30
2024-04-23T22:07:08.276Z,10.27
2024-04-23T22:09:36.756Z,10.24
2024-04-23T22:12:09.497Z,10.21
2024-04-23T22:14:38.121Z,10.19
2024-04-23T22:17:07.030Z,10.20
2024-04-23T22:19:35.491Z,10.20
2024-04-23T22:22:04.149Z,10.20
2024-04-23T22:24:35.785Z,10.20
2024-04-23T22:27:04.885Z,10.19
2024-04-23T22:29:34.430Z,10.20
2024-04-23T22:32:03.886Z,10.20
2024-04-23T22:34:32.432Z,10.20
2024-04-23T22:37:01.580Z,10.19
2024-04-23T22:39:29.976Z,10.19
2024-04-23T22:41:58.544Z,10.19
2024-04-23T22:44:27.764Z,10.19
2024-04-23T22:46:57.695Z,10.21
2024-04-23T22:49:27.611Z,10.24
2024-04-23T22:51:59.031Z,10.29
2024-04-23T22:54:28.796Z,10.31
2024-04-23T22:56:58.251Z,10.32
2024-04-23T22:59:29.443Z,10.34
2024-04-23T23:01:57.984Z,10.35
2024-04-23T23:04:26.579Z,10.36
2024-04-23T23:06:55.176Z,10.38
2024-04-23T23:09:25.287Z,10.41
2024-04-23T23:11:54.630Z,10.45
2024-04-23T23:14:23.803Z,10.48
2024-04-23T23:16:53.092Z,10.52
2024-04-23T23:19:22.595Z,10.56
2024-04-23T23:21:51.064Z,10.59
2024-04-23T23:24:19.576Z,10.62
2024-04-23T23:26:48.304Z,10.63
2024-04-23T23:29:17.898Z,10.64
2024-04-23T23:31:46.327Z,10.65
2024-04-23T23:34:15.855Z,10.67
2024-04-23T23:36:45.092Z,10.71
2024-04-23T23:39:14.317Z,10.76
2024-04-23T23:41:43.928Z,10.80
2024-04-23T23:44:14.439Z,10.83
2024-04-23T23:46:43.222Z,10.85
2024-04-23T23:49:11.547Z,10.84
2024-04-23T23:51:41.351Z,10.84
2024-04-23T23:54:12.677Z,10.84
2024-04-23T23:56:42.878Z,10.84
2024-04-23T23:59:11.843Z,10.82
