createdAt,value
2022-09-09T00:01:53.405Z,84.70
2022-09-09T00:04:28.438Z,84.00
2022-09-09T00:07:04.887Z,84.20
2022-09-09T00:09:41.074Z,84.50
2022-09-09T00:12:13.541Z,84.00
2022-09-09T00:14:52.753Z,84.20
2022-09-09T00:17:35.687Z,84.60
2022-09-09T00:20:11.490Z,84.60
2022-09-09T00:22:46.110Z,85.10
2022-09-09T00:25:17.898Z,85.30
2022-09-09T00:27:48.520Z,85.90
2022-09-09T00:30:20.603Z,86.10
2022-09-09T00:32:49.771Z,86.30
2022-09-09T00:35:23.384Z,86.20
2022-09-09T00:37:55.352Z,85.40
2022-09-09T00:40:31.355Z,85.70
2022-09-09T00:43:18.600Z,84.70
2022-09-09T00:46:07.128Z,85.10
2022-09-09T00:48:41.743Z,85.30
2022-09-09T00:51:18.208Z,83.20
2022-09-09T00:54:09.748Z,82.00
2022-09-09T00:56:44.081Z,80.50
2022-09-09T00:59:28.520Z,79.10
2022-09-09T01:01:56.963Z,80.50
2022-09-09T01:04:31.634Z,80.80
2022-09-09T01:07:09.667Z,82.20
2022-09-09T01:09:52.290Z,85.10
2022-09-09T01:12:27.843Z,87.10
2022-09-09T01:15:04.829Z,88.00
2022-09-09T01:17:38.066Z,88.10
2022-09-09T01:20:17.963Z,89.80
2022-09-09T01:23:07.606Z,90.10
2022-09-09T01:26:10.413Z,90.50
2022-09-09T01:28:40.920Z,91.00
2022-09-09T01:31:18.901Z,92.50
2022-09-09T01:33:48.569Z,92.10
2022-09-09T01:36:23.550Z,93.10
2022-09-09T01:38:55.225Z,92.40
2022-09-09T01:41:23.416Z,93.00
2022-09-09T01:44:01.234Z,94.20
2022-09-09T01:46:31.656Z,93.70
2022-09-09T01:49:04.094Z,93.20
2022-09-09T01:51:32.498Z,93.60
2022-09-09T01:54:05.103Z,93.80
2022-09-09T01:56:42.785Z,93.10
2022-09-09T01:59:24.999Z,93.10
2022-09-09T02:02:08.359Z,94.00
2022-09-09T02:04:42.097Z,94.80
2022-09-09T02:07:25.163Z,96.10
2022-09-09T02:10:03.590Z,96.80
2022-09-09T02:12:33.419Z,96.80
2022-09-09T02:15:09.261Z,96.80
2022-09-09T02:17:48.307Z,96.80
2022-09-09T02:20:22.284Z,96.80
2022-09-09T02:23:00.874Z,96.80
2022-09-09T02:25:31.322Z,96.80
2022-09-09T02:28:10.561Z,96.80
2022-09-09T02:30:41.557Z,96.80
2022-09-09T02:33:13.930Z,96.80
2022-09-09T02:35:48.467Z,96.80
2022-09-09T02:38:21.151Z,96.80
2022-09-09T02:40:59.519Z,96.80
2022-09-09T02:43:28.045Z,96.80
2022-09-09T02:46:05.609Z,96.80
2022-09-09T02:48:38.683Z,96.70
2022-09-09T02:51:12.211Z,96.30
2022-09-09T02:53:47.132Z,96.20
2022-09-09T02:56:18.262Z,96.10
2022-09-09T02:58:50.309Z,95.80
2022-09-09T03:01:19.604Z,95.70
2022-09-09T03:03:47.526Z,95.70
2022-09-09T03:06:17.585Z,95.50
2022-09-09T03:08:50.110Z,95.50
2022-09-09T03:11:22.948Z,95.70
2022-09-09T03:13:50.993Z,95.70
2022-09-09T03:16:20.407Z,95.40
2022-09-09T03:18:50.686Z,95.30
2022-09-09T03:21:18.571Z,95.40
2022-09-09T03:23:47.017Z,95.30
2022-09-09T03:26:15.945Z,94.90
2022-09-09T03:28:46.720Z,95.00
2022-09-09T03:31:21.009Z,95.60
2022-09-09T03:33:49.916Z,95.10
2022-09-09T03:36:20.079Z,95.20
2022-09-09T03:38:47.797Z,95.40
2022-09-09T03:41:15.749Z,95.10
2022-09-09T03:43:44.299Z,95.40
2022-09-09T03:46:12.265Z,95.20
2022-09-09T03:48:42.167Z,94.90
2022-09-09T03:51:10.134Z,95.10
2022-09-09T03:53:39.049Z,95.40
2022-09-09T03:56:08.308Z,94.80
2022-09-09T03:58:37.180Z,95.00
2022-09-09T04:01:10.696Z,95.30
2022-09-09T04:03:40.022Z,94.80
2022-09-09T04:06:12.755Z,94.80
2022-09-09T04:08:41.074Z,95.00
2022-09-09T04:11:09.547Z,95.30
2022-09-09T04:13:39.943Z,95.00
2022-09-09T04:16:11.709Z,95.10
2022-09-09T04:18:40.018Z,94.80
2022-09-09T04:21:11.042Z,94.70
2022-09-09T04:23:38.847Z,94.60
2022-09-09T04:26:08.015Z,94.40
2022-09-09T04:28:37.843Z,94.20
2022-09-09T04:31:19.129Z,94.20
2022-09-09T04:33:48.224Z,94.50
2022-09-09T04:36:17.501Z,93.60
2022-09-09T04:38:46.007Z,93.50
2022-09-09T04:41:14.487Z,93.80
2022-09-09T04:43:45.996Z,94.30
2022-09-09T04:46:18.067Z,94.50
2022-09-09T04:48:46.185Z,94.70
2022-09-09T04:51:15.704Z,94.40
2022-09-09T04:53:47.740Z,94.10
2022-09-09T04:56:20.335Z,94.20
2022-09-09T04:58:56.832Z,94.20
2022-09-09T05:01:33.348Z,92.70
2022-09-09T05:04:04.472Z,93.00
2022-09-09T05:06:34.965Z,92.80
2022-09-09T05:09:07.829Z,93.30
2022-09-09T05:11:39.586Z,93.50
2022-09-09T05:14:13.289Z,93.10
2022-09-09T05:16:41.768Z,93.00
2022-09-09T05:19:09.885Z,93.20
2022-09-09T05:21:45.006Z,93.00
2022-09-09T05:24:14.734Z,93.10
2022-09-09T05:26:43.742Z,92.70
2022-09-09T05:29:11.509Z,92.50
2022-09-09T05:31:39.946Z,92.10
2022-09-09T05:34:12.155Z,92.10
2022-09-09T05:36:40.753Z,92.00
2022-09-09T05:39:08.810Z,92.10
2022-09-09T05:41:38.001Z,92.50
2022-09-09T05:44:06.947Z,91.40
2022-09-09T05:46:39.488Z,91.60
2022-09-09T05:49:09.157Z,91.70
2022-09-09T05:51:37.619Z,90.50
2022-09-09T05:54:10.151Z,90.30
2022-09-09T05:56:46.167Z,89.90
2022-09-09T05:59:16.746Z,89.50
2022-09-09T06:01:46.236Z,89.20
2022-09-09T06:04:24.575Z,89.60
2022-09-09T06:06:54.604Z,89.70
2022-09-09T06:09:24.104Z,89.40
2022-09-09T06:11:53.285Z,89.70
2022-09-09T06:14:23.030Z,89.80
2022-09-09T06:16:53.362Z,89.90
2022-09-09T06:19:27.825Z,89.70
2022-09-09T06:21:57.972Z,89.60
2022-09-09T06:24:26.553Z,89.50
2022-09-09T06:26:55.996Z,88.80
2022-09-09T06:29:28.402Z,89.00
2022-09-09T06:31:56.632Z,88.40
2022-09-09T06:34:27.402Z,86.80
2022-09-09T06:36:59.209Z,85.90
2022-09-09T06:39:30.825Z,84.70
2022-09-09T06:42:00.625Z,84.70
2022-09-09T06:44:48.291Z,82.70
2022-09-09T06:47:36.047Z,83.10
2022-09-09T06:50:06.344Z,83.10
2022-09-09T06:52:35.571Z,83.00
2022-09-09T06:55:04.683Z,83.80
2022-09-09T06:57:37.436Z,83.10
2022-09-09T07:00:10.820Z,83.60
2022-09-09T07:02:39.895Z,83.80
2022-09-09T07:05:09.037Z,84.50
2022-09-09T07:07:37.518Z,82.60
2022-09-09T07:10:06.411Z,81.10
2022-09-09T07:12:36.490Z,82.90
2022-09-09T07:15:06.871Z,83.00
2022-09-09T07:17:36.092Z,81.80
2022-09-09T07:20:04.750Z,77.50
2022-09-09T07:22:33.994Z,76.00
2022-09-09T07:25:03.133Z,75.80
2022-09-09T07:27:31.102Z,76.40
2022-09-09T07:30:00.836Z,75.70
2022-09-09T07:32:28.708Z,74.50
2022-09-09T07:34:56.993Z,76.10
2022-09-09T07:37:25.168Z,77.80
2022-09-09T07:39:54.075Z,78.40
2022-09-09T07:42:21.886Z,79.30
2022-09-09T07:44:50.068Z,80.20
2022-09-09T07:47:20.997Z,81.00
2022-09-09T07:49:51.798Z,80.20
2022-09-09T07:52:25.556Z,80.10
2022-09-09T07:54:58.047Z,77.20
2022-09-09T07:57:26.067Z,73.50
2022-09-09T07:59:55.394Z,68.90
2022-09-09T08:02:27.311Z,65.40
2022-09-09T08:04:55.685Z,60.40
2022-09-09T08:07:24.258Z,63.60
2022-09-09T08:09:56.555Z,62.20
2022-09-09T08:12:28.875Z,62.30
2022-09-09T08:14:59.635Z,61.70
2022-09-09T08:17:33.244Z,62.50
2022-09-09T08:20:07.220Z,62.40
2022-09-09T08:22:38.619Z,62.50
2022-09-09T08:25:08.313Z,60.30
2022-09-09T08:27:38.074Z,57.90
2022-09-09T08:30:06.898Z,59.80
2022-09-09T08:32:36.231Z,62.00
2022-09-09T08:35:08.021Z,64.40
2022-09-09T08:37:36.070Z,63.70
2022-09-09T08:40:04.605Z,64.90
2022-09-09T08:42:40.210Z,65.90
2022-09-09T08:45:21.399Z,67.60
2022-09-09T08:48:02.482Z,69.60
2022-09-09T08:50:36.218Z,71.00
2022-09-09T08:53:15.487Z,70.00
2022-09-09T08:55:47.139Z,69.10
2022-09-09T08:58:18.502Z,68.80
2022-09-09T09:01:06.543Z,68.80
2022-09-09T09:03:46.803Z,69.70
2022-09-09T09:06:28.885Z,67.60
2022-09-09T09:09:03.965Z,66.20
2022-09-09T09:11:38.314Z,66.30
2022-09-09T09:14:16.087Z,66.60
2022-09-09T09:16:52.843Z,66.30
2022-09-09T09:19:23.772Z,67.30
2022-09-09T09:21:56.970Z,67.90
2022-09-09T09:24:33.360Z,70.70
2022-09-09T09:27:09.096Z,70.40
2022-09-09T09:29:56.491Z,74.00
2022-09-09T09:32:26.174Z,76.30
2022-09-09T09:34:58.659Z,75.30
2022-09-09T09:37:30.516Z,74.70
2022-09-09T09:40:11.295Z,70.00
2022-09-09T09:42:48.951Z,65.80
2022-09-09T09:45:22.798Z,65.30
2022-09-09T09:48:04.153Z,61.20
2022-09-09T09:50:51.005Z,60.40
2022-09-09T09:53:23.489Z,61.20
2022-09-09T09:55:56.867Z,61.60
2022-09-09T09:58:26.858Z,61.70
2022-09-09T10:00:56.317Z,65.30
2022-09-09T10:03:30.298Z,68.90
2022-09-09T10:06:01.530Z,72.90
2022-09-09T10:08:30.323Z,73.80
2022-09-09T10:11:12.014Z,74.70
2022-09-09T10:13:50.311Z,76.80
2022-09-09T10:16:31.889Z,77.00
2022-09-09T10:19:02.600Z,79.10
2022-09-09T10:21:44.759Z,76.60
2022-09-09T10:24:38.160Z,80.60
2022-09-09T10:27:17.631Z,80.40
2022-09-09T10:30:09.775Z,80.40
2022-09-09T10:32:42.655Z,77.90
2022-09-09T10:35:16.470Z,72.20
2022-09-09T10:37:59.530Z,71.60
2022-09-09T10:40:34.908Z,72.20
2022-09-09T10:43:15.534Z,74.20
2022-09-09T10:45:55.801Z,75.50
2022-09-09T10:48:33.387Z,76.80
2022-09-09T10:51:16.438Z,78.00
2022-09-09T10:53:54.928Z,78.10
2022-09-09T10:56:26.363Z,78.10
2022-09-09T10:58:58.732Z,79.20
2022-09-09T11:01:30.804Z,79.50
2022-09-09T11:04:03.997Z,81.60
2022-09-09T11:06:38.402Z,82.90
2022-09-09T11:09:17.955Z,81.70
2022-09-09T11:11:53.129Z,78.20
2022-09-09T11:14:26.992Z,75.30
2022-09-09T11:16:58.820Z,72.40
2022-09-09T11:19:32.777Z,73.50
2022-09-09T11:22:03.242Z,70.40
2022-09-09T11:24:38.532Z,69.60
2022-09-09T11:27:15.627Z,69.20
2022-09-09T11:30:01.638Z,65.10
2022-09-09T11:32:49.178Z,61.70
2022-09-09T11:35:31.958Z,61.80
2022-09-09T11:38:18.924Z,60.90
2022-09-09T11:40:49.595Z,61.40
2022-09-09T11:43:25.328Z,65.40
2022-09-09T11:46:01.125Z,65.80
2022-09-09T11:48:34.154Z,68.10
2022-09-09T11:51:06.073Z,66.10
2022-09-09T11:53:35.554Z,64.60
2022-09-09T11:56:15.528Z,61.70
2022-09-09T11:58:47.287Z,60.20
2022-09-09T12:01:18.159Z,56.40
2022-09-09T12:03:50.849Z,56.40
2022-09-09T12:06:27.506Z,55.00
2022-09-09T12:09:00.798Z,53.00
2022-09-09T12:11:31.516Z,52.50
2022-09-09T12:14:01.659Z,54.00
2022-09-09T12:16:34.123Z,52.90
2022-09-09T12:19:17.381Z,54.70
2022-09-09T12:21:52.586Z,56.40
2022-09-09T12:24:29.158Z,57.10
2022-09-09T12:27:08.970Z,58.20
2022-09-09T12:29:47.398Z,57.80
2022-09-09T12:32:19.583Z,58.00
2022-09-09T12:34:51.847Z,59.00
2022-09-09T12:37:29.030Z,58.80
2022-09-09T12:39:58.617Z,61.00
2022-09-09T12:42:28.602Z,64.80
2022-09-09T12:44:57.931Z,69.60
2022-09-09T12:47:35.078Z,73.30
2022-09-09T12:50:03.024Z,69.60
2022-09-09T12:52:34.986Z,67.60
2022-09-09T12:55:05.606Z,68.10
2022-09-09T12:57:41.109Z,63.70
2022-09-09T13:00:16.769Z,63.60
2022-09-09T13:02:51.071Z,63.80
2022-09-09T13:05:22.043Z,64.30
2022-09-09T13:07:50.214Z,63.50
2022-09-09T13:10:36.594Z,64.20
2022-09-09T13:13:17.903Z,64.80
2022-09-09T13:15:53.090Z,63.20
2022-09-09T13:18:25.080Z,64.00
2022-09-09T13:20:53.267Z,64.70
2022-09-09T13:23:23.119Z,64.70
2022-09-09T13:26:00.218Z,63.60
2022-09-09T13:28:33.514Z,63.50
2022-09-09T13:31:03.683Z,62.60
2022-09-09T13:33:34.197Z,62.40
2022-09-09T13:36:05.073Z,62.20
2022-09-09T13:38:35.658Z,67.70
2022-09-09T13:41:05.668Z,71.00
2022-09-09T13:43:39.191Z,72.70
2022-09-09T13:46:25.210Z,72.00
2022-09-09T13:48:57.267Z,72.30
2022-09-09T13:51:34.187Z,72.00
2022-09-09T13:54:02.063Z,71.90
2022-09-09T13:56:30.122Z,73.70
2022-09-09T13:58:59.284Z,72.00
2022-09-09T14:01:29.714Z,72.20
2022-09-09T14:03:57.877Z,69.40
2022-09-09T14:06:25.639Z,68.80
2022-09-09T14:08:55.475Z,67.80
2022-09-09T14:11:23.803Z,67.60
2022-09-09T14:13:51.735Z,68.70
2022-09-09T14:16:21.277Z,67.90
2022-09-09T14:18:51.643Z,69.20
2022-09-09T14:21:19.560Z,68.60
2022-09-09T14:23:51.044Z,67.20
2022-09-09T14:26:19.748Z,67.60
2022-09-09T14:28:56.214Z,67.20
2022-09-09T14:31:25.962Z,66.90
2022-09-09T14:33:54.064Z,67.00
2022-09-09T14:36:21.944Z,67.50
2022-09-09T14:38:49.717Z,67.90
2022-09-09T14:41:19.308Z,67.50
2022-09-09T14:43:47.788Z,68.10
2022-09-09T14:46:17.860Z,68.00
2022-09-09T14:48:49.403Z,69.20
2022-09-09T14:51:20.381Z,66.30
2022-09-09T14:53:48.672Z,65.90
2022-09-09T14:56:18.831Z,66.70
2022-09-09T14:58:47.248Z,67.50
2022-09-09T15:01:16.889Z,68.30
2022-09-09T15:03:50.716Z,72.60
2022-09-09T15:06:18.395Z,76.20
2022-09-09T15:08:47.415Z,79.60
2022-09-09T15:11:17.095Z,80.70
2022-09-09T15:13:45.675Z,84.10
2022-09-09T15:16:16.215Z,87.10
2022-09-09T15:18:45.851Z,88.70
2022-09-09T15:21:17.146Z,89.90
2022-09-09T15:23:45.437Z,90.30
2022-09-09T15:26:14.960Z,91.20
2022-09-09T15:28:44.743Z,90.70
2022-09-09T15:31:16.064Z,91.50
2022-09-09T15:33:49.016Z,92.50
2022-09-09T15:36:19.939Z,92.60
2022-09-09T15:38:48.557Z,94.10
2022-09-09T15:41:17.616Z,92.80
2022-09-09T15:43:47.467Z,93.70
2022-09-09T15:46:31.297Z,93.40
2022-09-09T15:49:00.814Z,94.80
2022-09-09T15:51:45.378Z,94.10
2022-09-09T15:54:14.895Z,94.20
2022-09-09T15:56:43.265Z,93.20
2022-09-09T15:59:11.959Z,92.20
2022-09-09T16:01:40.683Z,91.80
2022-09-09T16:04:08.619Z,91.00
2022-09-09T16:06:37.664Z,90.00
2022-09-09T16:09:07.575Z,91.00
2022-09-09T16:11:40.772Z,91.20
2022-09-09T16:14:09.861Z,90.90
2022-09-09T16:16:37.598Z,91.30
2022-09-09T16:19:07.884Z,91.00
2022-09-09T16:21:40.560Z,91.00
2022-09-09T16:24:10.668Z,91.30
2022-09-09T16:26:40.829Z,92.30
2022-09-09T16:29:09.677Z,92.60
2022-09-09T16:31:37.700Z,92.50
2022-09-09T16:34:05.795Z,92.90
2022-09-09T16:36:35.820Z,92.50
2022-09-09T16:39:07.527Z,92.50
2022-09-09T16:41:35.736Z,91.90
2022-09-09T16:44:05.623Z,91.90
2022-09-09T16:46:36.502Z,92.20
2022-09-09T16:49:06.685Z,92.30
2022-09-09T16:51:36.410Z,92.80
2022-09-09T16:54:07.960Z,92.80
2022-09-09T16:56:38.604Z,93.40
2022-09-09T16:59:09.371Z,94.00
2022-09-09T17:01:38.925Z,94.70
2022-09-09T17:04:08.908Z,95.20
2022-09-09T17:06:38.282Z,96.50
2022-09-09T17:09:09.438Z,96.80
2022-09-09T17:11:38.585Z,96.80
2022-09-09T17:14:07.446Z,96.00
2022-09-09T17:16:36.139Z,96.00
2022-09-09T17:19:05.646Z,95.40
2022-09-09T17:21:34.391Z,94.90
2022-09-09T17:24:02.697Z,94.50
2022-09-09T17:26:35.082Z,93.70
2022-09-09T17:29:03.437Z,93.40
2022-09-09T17:31:33.425Z,93.70
2022-09-09T17:34:02.265Z,94.00
2022-09-09T17:36:32.620Z,94.50
2022-09-09T17:39:01.548Z,94.10
2022-09-09T17:41:32.570Z,94.00
2022-09-09T17:44:01.191Z,94.20
2022-09-09T17:46:31.001Z,95.10
2022-09-09T17:49:00.362Z,95.00
2022-09-09T17:51:31.951Z,95.50
2022-09-09T17:54:01.259Z,96.10
2022-09-09T17:56:31.598Z,96.70
2022-09-09T17:59:01.952Z,96.70
2022-09-09T18:01:31.951Z,96.80
2022-09-09T18:04:01.908Z,96.80
2022-09-09T18:06:33.776Z,96.60
2022-09-09T18:09:03.691Z,96.80
2022-09-09T18:11:34.673Z,96.80
2022-09-09T18:14:05.774Z,96.80
2022-09-09T18:16:36.009Z,96.80
2022-09-09T18:19:06.711Z,96.80
2022-09-09T18:21:38.277Z,96.80
2022-09-09T18:24:08.001Z,96.80
2022-09-09T18:26:36.951Z,96.80
2022-09-09T18:29:08.454Z,96.80
2022-09-09T18:31:37.654Z,96.80
2022-09-09T18:34:09.859Z,96.80
2022-09-09T18:36:40.375Z,96.80
2022-09-09T18:39:09.126Z,96.80
2022-09-09T18:41:38.487Z,96.80
2022-09-09T18:44:10.051Z,96.80
2022-09-09T18:46:39.833Z,96.80
2022-09-09T18:49:08.326Z,96.80
2022-09-09T18:51:37.628Z,96.80
2022-09-09T18:54:07.791Z,96.80
2022-09-09T18:56:35.962Z,96.80
2022-09-09T18:59:10.374Z,96.80
2022-09-09T19:01:38.873Z,96.80
2022-09-09T19:04:08.350Z,96.30
2022-09-09T19:06:39.714Z,95.20
2022-09-09T19:09:10.206Z,95.10
2022-09-09T19:11:39.014Z,95.10
2022-09-09T19:14:10.639Z,94.00
2022-09-09T19:16:40.532Z,94.10
2022-09-09T19:19:12.585Z,92.90
2022-09-09T19:21:43.681Z,91.30
2022-09-09T19:24:14.254Z,90.40
2022-09-09T19:26:45.056Z,90.80
2022-09-09T19:29:17.238Z,90.30
2022-09-09T19:32:09.407Z,90.00
2022-09-09T19:34:34.880Z,90.90
2022-09-09T19:37:02.819Z,92.50
2022-09-09T19:39:32.012Z,92.80
2022-09-09T19:41:59.796Z,92.10
2022-09-09T19:44:34.126Z,91.10
2022-09-09T19:47:04.802Z,92.60
2022-09-09T19:49:33.093Z,93.10
2022-09-09T19:52:00.980Z,93.30
2022-09-09T19:54:28.734Z,93.60
2022-09-09T19:56:57.961Z,93.60
2022-09-09T19:59:27.366Z,93.70
2022-09-09T20:01:59.035Z,93.60
2022-09-09T20:04:27.279Z,93.90
2022-09-09T20:06:55.247Z,93.90
2022-09-09T20:09:25.670Z,93.40
2022-09-09T20:11:54.048Z,93.30
2022-09-09T20:14:21.934Z,93.50
2022-09-09T20:16:54.499Z,93.80
2022-09-09T20:19:23.635Z,93.50
2022-09-09T20:21:52.492Z,93.60
2022-09-09T20:24:22.818Z,93.50
2022-09-09T20:26:50.671Z,93.50
2022-09-09T20:29:21.278Z,93.90
2022-09-09T20:31:49.831Z,94.10
2022-09-09T20:34:21.433Z,94.00
2022-09-09T20:36:51.263Z,93.50
2022-09-09T20:39:21.781Z,93.80
2022-09-09T20:41:52.230Z,94.00
2022-09-09T20:44:23.942Z,94.10
2022-09-09T20:46:59.954Z,93.80
2022-09-09T20:49:27.805Z,94.10
2022-09-09T20:51:56.830Z,94.20
2022-09-09T20:54:30.611Z,94.10
2022-09-09T20:57:00.202Z,93.90
2022-09-09T20:59:30.611Z,93.60
2022-09-09T21:02:00.738Z,93.90
2022-09-09T21:04:29.094Z,93.80
2022-09-09T21:06:58.151Z,94.10
2022-09-09T21:09:25.876Z,94.00
2022-09-09T21:11:54.337Z,93.00
2022-09-09T21:14:22.430Z,92.90
2022-09-09T21:16:50.424Z,92.60
2022-09-09T21:19:18.554Z,92.70
2022-09-09T21:21:47.736Z,93.00
2022-09-09T21:24:18.983Z,92.90
2022-09-09T21:26:46.735Z,92.80
2022-09-09T21:29:14.719Z,92.80
2022-09-09T21:31:43.359Z,93.40
2022-09-09T21:34:13.263Z,93.40
2022-09-09T21:36:40.978Z,93.90
2022-09-09T21:39:08.755Z,94.50
2022-09-09T21:41:37.899Z,95.50
2022-09-09T21:44:05.596Z,96.40
2022-09-09T21:46:33.374Z,96.80
2022-09-09T21:49:03.942Z,96.80
2022-09-09T21:51:31.647Z,96.80
2022-09-09T21:53:59.359Z,96.80
2022-09-09T21:56:27.348Z,96.80
2022-09-09T21:58:58.247Z,96.80
2022-09-09T22:01:26.823Z,96.80
2022-09-09T22:03:54.838Z,96.80
2022-09-09T22:06:22.562Z,96.80
2022-09-09T22:08:50.800Z,96.80
2022-09-09T22:11:25.678Z,96.80
2022-09-09T22:13:54.079Z,96.80
2022-09-09T22:16:26.533Z,96.80
2022-09-09T22:18:56.478Z,96.80
2022-09-09T22:21:26.112Z,96.80
2022-09-09T22:23:58.610Z,96.80
2022-09-09T22:26:28.187Z,96.80
2022-09-09T22:28:57.176Z,96.80
2022-09-09T22:31:27.886Z,96.80
2022-09-09T22:33:56.286Z,96.80
2022-09-09T22:36:25.759Z,96.80
2022-09-09T22:38:53.487Z,96.80
2022-09-09T22:41:21.514Z,96.80
2022-09-09T22:43:49.617Z,96.80
2022-09-09T22:46:18.592Z,96.80
2022-09-09T22:48:48.101Z,96.80
2022-09-09T22:51:17.068Z,96.80
2022-09-09T22:53:46.424Z,96.80
2022-09-09T22:56:17.931Z,96.80
2022-09-09T22:58:46.963Z,96.80
2022-09-09T23:01:17.227Z,96.80
2022-09-09T23:03:47.066Z,96.80
2022-09-09T23:06:20.235Z,96.80
2022-09-09T23:08:48.725Z,96.80
2022-09-09T23:11:17.247Z,96.80
2022-09-09T23:13:50.022Z,96.80
2022-09-09T23:16:21.191Z,96.80
2022-09-09T23:18:55.009Z,96.80
2022-09-09T23:21:26.974Z,96.80
2022-09-09T23:23:55.546Z,96.80
2022-09-09T23:26:25.174Z,96.80
2022-09-09T23:28:58.212Z,96.80
2022-09-09T23:31:29.114Z,96.80
2022-09-09T23:33:59.522Z,96.80
2022-09-09T23:36:29.370Z,96.80
2022-09-09T23:38:57.846Z,96.80
2022-09-09T23:41:25.839Z,96.80
2022-09-09T23:43:54.185Z,96.80
2022-09-09T23:46:25.044Z,96.80
2022-09-09T23:48:52.909Z,96.80
2022-09-09T23:51:23.945Z,96.80
2022-09-09T23:53:54.115Z,96.80
2022-09-09T23:56:22.896Z,96.80
2022-09-09T23:58:51.070Z,96.80
