createdAt,value
2022-09-04T00:01:31.363Z,1.98
2022-09-04T00:04:06.401Z,3.28
2022-09-04T00:06:38.331Z,2.33
2022-09-04T00:09:12.063Z,1.73
2022-09-04T00:11:41.439Z,2.15
2022-09-04T00:14:12.047Z,1.50
2022-09-04T00:16:54.792Z,3.10
2022-09-04T00:19:27.901Z,2.78
2022-09-04T00:21:58.216Z,1.75
2022-09-04T00:24:28.953Z,1.88
2022-09-04T00:27:02.965Z,2.22
2022-09-04T00:29:36.413Z,4.03
2022-09-04T00:32:10.153Z,2.00
2022-09-04T00:34:48.851Z,1.33
2022-09-04T00:37:18.527Z,1.40
2022-09-04T00:39:49.302Z,3.28
2022-09-04T00:42:20.990Z,4.40
2022-09-04T00:45:11.976Z,2.85
2022-09-04T00:47:48.642Z,2.95
2022-09-04T00:50:33.711Z,1.50
2022-09-04T00:53:02.312Z,2.15
2022-09-04T00:55:33.652Z,2.55
2022-09-04T00:58:02.180Z,1.52
2022-09-04T01:00:30.727Z,1.67
2022-09-04T01:03:01.471Z,3.47
2022-09-04T01:05:56.437Z,2.17
2022-09-04T01:08:31.817Z,3.95
2022-09-04T01:10:59.473Z,1.77
2022-09-04T01:13:45.967Z,2.40
2022-09-04T01:16:24.013Z,2.05
2022-09-04T01:18:56.281Z,1.85
2022-09-04T01:21:31.251Z,2.15
2022-09-04T01:24:17.488Z,1.83
2022-09-04T01:26:55.191Z,1.50
2022-09-04T01:29:41.437Z,2.83
2022-09-04T01:32:13.088Z,1.25
2022-09-04T01:34:45.950Z,1.35
2022-09-04T01:37:21.140Z,1.42
2022-09-04T01:39:55.234Z,1.20
2022-09-04T01:42:50.611Z,3.00
2022-09-04T01:45:23.258Z,1.55
2022-09-04T01:47:52.658Z,2.00
2022-09-04T01:50:23.708Z,2.47
2022-09-04T01:52:59.006Z,1.40
2022-09-04T01:55:26.755Z,0.98
2022-09-04T01:58:17.415Z,1.38
2022-09-04T02:01:08.364Z,3.40
2022-09-04T02:03:41.363Z,2.40
2022-09-04T02:06:11.650Z,3.00
2022-09-04T02:08:42.068Z,1.40
2022-09-04T02:11:28.241Z,3.38
2022-09-04T02:14:08.624Z,5.28
2022-09-04T02:16:36.273Z,3.63
2022-09-04T02:19:03.913Z,3.55
2022-09-04T02:21:37.432Z,2.55
2022-09-04T02:24:27.237Z,1.67
2022-09-04T02:27:08.113Z,1.92
2022-09-04T02:29:46.409Z,1.30
2022-09-04T02:32:22.210Z,2.45
2022-09-04T02:34:53.531Z,2.28
2022-09-04T02:37:34.603Z,2.35
2022-09-04T02:40:11.827Z,3.10
2022-09-04T02:42:57.595Z,1.30
2022-09-04T02:45:37.796Z,3.20
2022-09-04T02:48:13.689Z,1.27
2022-09-04T02:50:46.080Z,1.85
2022-09-04T02:53:32.402Z,3.35
2022-09-04T02:55:59.949Z,1.50
2022-09-04T02:58:49.843Z,1.58
2022-09-04T03:01:23.973Z,0.98
2022-09-04T03:04:01.280Z,1.30
2022-09-04T03:06:45.529Z,1.50
2022-09-04T03:09:15.974Z,2.97
2022-09-04T03:11:50.895Z,2.42
2022-09-04T03:14:34.248Z,2.30
2022-09-04T03:17:21.464Z,1.65
2022-09-04T03:20:01.956Z,2.95
2022-09-04T03:22:35.372Z,1.70
2022-09-04T03:25:06.099Z,1.15
2022-09-04T03:27:34.200Z,2.40
2022-09-04T03:30:12.307Z,3.10
2022-09-04T03:32:42.860Z,1.52
2022-09-04T03:37:39.294Z,2.72
2022-09-04T03:40:13.951Z,1.20
2022-09-04T03:42:47.472Z,5.00
2022-09-04T03:45:32.098Z,3.05
2022-09-04T03:48:11.919Z,2.45
2022-09-04T03:50:48.420Z,2.25
2022-09-04T03:53:26.243Z,1.67
2022-09-04T03:56:12.686Z,1.60
2022-09-04T03:58:52.567Z,2.38
2022-09-04T04:01:30.063Z,1.58
2022-09-04T04:04:07.000Z,2.90
2022-09-04T04:06:53.831Z,2.88
2022-09-04T04:09:29.170Z,1.67
2022-09-04T04:12:15.675Z,2.08
2022-09-04T04:14:43.215Z,1.48
2022-09-04T04:17:22.712Z,4.03
2022-09-04T04:20:05.111Z,1.50
2022-09-04T04:22:50.324Z,2.33
2022-09-04T04:25:25.103Z,2.05
2022-09-04T04:28:00.202Z,1.63
2022-09-04T04:30:30.074Z,1.70
2022-09-04T04:33:03.526Z,3.08
2022-09-04T04:35:38.951Z,3.00
2022-09-04T04:38:18.856Z,1.35
2022-09-04T04:40:55.646Z,1.60
2022-09-04T04:43:37.946Z,1.42
2022-09-04T04:46:14.460Z,3.65
2022-09-04T04:48:42.109Z,2.78
2022-09-04T04:51:22.815Z,2.45
2022-09-04T04:54:13.088Z,1.40
2022-09-04T04:56:49.533Z,2.38
2022-09-04T04:59:26.058Z,1.55
2022-09-04T05:02:14.335Z,1.75
2022-09-04T05:04:46.020Z,3.00
2022-09-04T05:07:20.214Z,1.65
2022-09-04T05:09:51.133Z,3.72
2022-09-04T05:12:24.394Z,2.45
2022-09-04T05:15:04.946Z,2.13
2022-09-04T05:17:32.561Z,1.58
2022-09-04T05:20:21.611Z,2.95
2022-09-04T05:22:57.510Z,1.83
2022-09-04T05:25:30.869Z,1.95
2022-09-04T05:28:06.124Z,3.47
2022-09-04T05:30:47.553Z,2.20
2022-09-04T05:33:27.368Z,6.75
2022-09-04T05:35:57.809Z,3.75
2022-09-04T05:38:36.820Z,1.50
2022-09-04T05:41:22.743Z,1.60
2022-09-04T05:44:08.899Z,3.17
2022-09-04T05:46:55.138Z,1.70
2022-09-04T05:49:28.819Z,2.83
2022-09-04T05:52:09.868Z,1.50
2022-09-04T05:54:46.387Z,2.05
2022-09-04T05:57:28.235Z,3.50
2022-09-04T06:00:01.994Z,2.10
2022-09-04T06:02:32.502Z,2.17
2022-09-04T06:05:03.408Z,4.53
2022-09-04T06:07:41.805Z,2.20
2022-09-04T06:10:19.592Z,1.85
2022-09-04T06:12:49.962Z,1.75
2022-09-04T06:15:23.675Z,1.50
2022-09-04T06:17:52.205Z,1.50
2022-09-04T06:20:30.959Z,2.58
2022-09-04T06:23:16.786Z,2.92
2022-09-04T06:25:44.326Z,2.40
2022-09-04T06:28:12.431Z,2.30
2022-09-04T06:30:49.427Z,1.52
2022-09-04T06:33:19.911Z,1.45
2022-09-04T06:36:06.007Z,2.90
2022-09-04T06:38:41.026Z,1.65
2022-09-04T06:41:20.715Z,2.72
2022-09-04T06:44:03.767Z,5.57
2022-09-04T06:46:40.915Z,1.60
2022-09-04T06:49:13.271Z,1.52
2022-09-04T06:51:42.035Z,1.88
2022-09-04T06:54:25.171Z,2.78
2022-09-04T06:57:03.971Z,2.83
2022-09-04T06:59:40.163Z,4.35
2022-09-04T07:02:21.823Z,1.90
2022-09-04T07:04:49.414Z,1.27
2022-09-04T07:07:16.963Z,3.83
2022-09-04T07:09:48.905Z,3.97
2022-09-04T07:15:02.658Z,1.77
2022-09-04T07:17:34.711Z,2.70
2022-09-04T07:20:12.896Z,1.30
2022-09-04T07:22:54.582Z,1.90
2022-09-04T07:25:32.754Z,2.15
2022-09-04T07:28:11.162Z,1.30
2022-09-04T07:30:59.037Z,1.30
2022-09-04T07:33:32.824Z,6.45
2022-09-04T07:36:11.047Z,1.52
2022-09-04T07:38:50.848Z,1.30
2022-09-04T07:41:35.760Z,2.08
2022-09-04T07:44:09.942Z,2.10
2022-09-04T07:46:46.904Z,3.28
2022-09-04T07:49:36.751Z,2.25
2022-09-04T07:52:04.305Z,1.60
2022-09-04T07:54:34.720Z,4.32
2022-09-04T07:57:21.237Z,1.98
2022-09-04T07:59:54.791Z,3.47
2022-09-04T08:02:31.153Z,1.63
2022-09-04T08:05:17.281Z,1.50
2022-09-04T08:08:05.221Z,2.03
2022-09-04T08:10:42.397Z,3.45
2022-09-04T08:13:14.007Z,1.98
2022-09-04T08:15:43.578Z,2.17
2022-09-04T08:18:21.215Z,1.90
2022-09-04T08:21:10.363Z,2.92
2022-09-04T08:23:58.702Z,2.40
2022-09-04T08:26:44.455Z,1.55
2022-09-04T08:29:12.476Z,1.60
2022-09-04T08:31:40.040Z,2.60
2022-09-04T08:34:08.799Z,2.63
2022-09-04T08:36:42.668Z,1.70
2022-09-04T08:39:11.727Z,3.33
2022-09-04T08:41:42.441Z,2.55
2022-09-04T08:44:10.088Z,2.70
2022-09-04T08:46:56.216Z,3.55
2022-09-04T08:49:27.203Z,1.80
2022-09-04T08:52:18.138Z,1.73
2022-09-04T08:54:58.943Z,2.42
2022-09-04T08:57:44.104Z,2.75
2022-09-04T09:00:19.551Z,1.83
2022-09-04T09:02:51.271Z,2.33
2022-09-04T09:05:22.031Z,4.03
2022-09-04T09:08:01.099Z,1.90
2022-09-04T09:10:31.669Z,1.80
2022-09-04T09:13:08.128Z,1.90
2022-09-04T09:15:54.174Z,1.77
2022-09-04T09:18:41.409Z,5.40
2022-09-04T09:21:10.823Z,2.25
2022-09-04T09:23:56.649Z,3.03
2022-09-04T09:26:24.291Z,2.97
2022-09-04T09:28:51.866Z,2.45
2022-09-04T09:31:35.369Z,2.85
2022-09-04T09:34:15.932Z,1.50
2022-09-04T09:37:09.570Z,2.85
2022-09-04T09:39:49.326Z,2.55
2022-09-04T09:42:38.387Z,2.55
2022-09-04T09:45:23.071Z,1.80
2022-09-04T09:47:50.680Z,1.67
2022-09-04T09:50:30.537Z,4.32
2022-09-04T09:52:58.081Z,2.25
2022-09-04T09:55:28.484Z,4.30
2022-09-04T09:58:14.606Z,2.20
2022-09-04T10:01:03.412Z,2.15
2022-09-04T10:03:40.103Z,1.80
2022-09-04T10:06:10.975Z,2.17
2022-09-04T10:08:44.349Z,2.60
2022-09-04T10:11:18.396Z,2.80
2022-09-04T10:13:51.955Z,1.65
2022-09-04T10:16:25.441Z,2.80
2022-09-04T10:19:02.791Z,1.50
2022-09-04T10:21:49.533Z,4.57
2022-09-04T10:24:23.154Z,2.63
2022-09-04T10:27:15.826Z,2.35
2022-09-04T10:30:10.086Z,1.83
2022-09-04T10:32:37.678Z,3.10
2022-09-04T10:35:25.206Z,1.30
2022-09-04T10:38:11.623Z,1.73
2022-09-04T10:40:46.068Z,3.25
2022-09-04T10:43:31.759Z,2.20
2022-09-04T10:46:00.947Z,1.30
2022-09-04T10:48:43.730Z,2.17
2022-09-04T10:51:20.875Z,1.20
2022-09-04T10:53:54.939Z,2.28
2022-09-04T10:56:34.242Z,1.73
2022-09-04T10:59:25.461Z,2.30
2022-09-04T11:02:03.385Z,1.40
2022-09-04T11:04:45.689Z,4.05
2022-09-04T11:07:16.786Z,2.55
2022-09-04T11:09:51.966Z,1.77
2022-09-04T11:12:31.817Z,2.17
2022-09-04T11:15:12.521Z,1.70
2022-09-04T11:17:50.660Z,0.90
2022-09-04T11:20:30.448Z,2.05
2022-09-04T11:22:58.007Z,3.88
2022-09-04T11:25:45.790Z,1.90
2022-09-04T11:28:13.359Z,2.25
2022-09-04T11:30:48.477Z,1.75
2022-09-04T11:33:38.294Z,1.10
2022-09-04T11:36:20.907Z,3.88
2022-09-04T11:39:08.821Z,1.20
2022-09-04T11:41:56.416Z,2.05
2022-09-04T11:44:31.689Z,2.55
2022-09-04T11:47:06.617Z,2.30
2022-09-04T11:49:52.991Z,3.08
2022-09-04T11:52:31.694Z,0.98
2022-09-04T11:55:05.052Z,2.05
2022-09-04T11:57:35.730Z,1.73
2022-09-04T12:00:13.044Z,4.82
2022-09-04T12:02:59.221Z,1.67
2022-09-04T12:05:45.613Z,0.88
2022-09-04T12:08:13.169Z,1.67
2022-09-04T12:10:52.364Z,2.10
2022-09-04T12:13:23.076Z,1.30
2022-09-04T12:16:09.458Z,0.95
2022-09-04T12:18:56.038Z,1.65
2022-09-04T12:21:42.402Z,1.45
2022-09-04T12:24:25.251Z,1.85
2022-09-04T12:27:07.844Z,2.28
2022-09-04T12:29:38.755Z,1.23
2022-09-04T12:32:26.219Z,1.33
2022-09-04T12:35:14.051Z,1.05
2022-09-04T12:37:43.461Z,2.17
2022-09-04T12:40:11.137Z,2.53
2022-09-04T12:42:55.192Z,1.42
2022-09-04T12:45:31.146Z,1.90
2022-09-04T12:48:17.745Z,2.17
2022-09-04T12:50:48.417Z,2.42
2022-09-04T12:55:45.638Z,1.35
2022-09-04T12:58:26.366Z,2.25
2022-09-04T13:01:00.108Z,2.67
2022-09-04T13:03:28.750Z,2.72
2022-09-04T13:06:05.227Z,1.48
2022-09-04T13:08:39.332Z,1.67
2022-09-04T13:11:25.879Z,1.15
2022-09-04T13:14:08.183Z,0.85
2022-09-04T13:16:44.485Z,0.80
2022-09-04T13:19:17.978Z,3.83
2022-09-04T13:21:55.574Z,1.45
2022-09-04T13:24:36.455Z,1.52
2022-09-04T13:27:28.538Z,1.88
2022-09-04T13:30:03.255Z,2.23
2022-09-04T13:32:34.116Z,0.70
2022-09-04T13:35:14.794Z,0.80
2022-09-04T13:37:45.823Z,1.75
2022-09-04T13:40:22.952Z,1.55
2022-09-04T13:42:54.215Z,1.10
2022-09-04T13:45:23.899Z,2.80
2022-09-04T13:47:57.138Z,2.05
2022-09-04T13:50:32.144Z,1.38
2022-09-04T13:53:03.387Z,0.98
2022-09-04T13:55:35.695Z,1.30
2022-09-04T13:58:11.438Z,1.48
2022-09-04T14:00:45.639Z,0.80
2022-09-04T14:03:36.630Z,2.13
2022-09-04T14:08:34.699Z,1.10
2022-09-04T14:11:15.683Z,0.90
2022-09-04T14:13:52.119Z,2.20
2022-09-04T14:16:23.925Z,2.47
2022-09-04T14:19:15.551Z,0.85
2022-09-04T14:22:02.501Z,1.00
2022-09-04T14:24:40.071Z,1.15
2022-09-04T14:27:26.339Z,2.53
2022-09-04T14:29:56.867Z,2.08
2022-09-04T14:32:24.468Z,3.65
2022-09-04T14:35:02.111Z,1.38
2022-09-04T14:37:48.153Z,1.77
2022-09-04T14:40:25.976Z,1.20
2022-09-04T14:43:03.424Z,2.17
2022-09-04T14:45:36.800Z,1.30
2022-09-04T14:48:07.639Z,1.15
2022-09-04T14:50:46.193Z,1.65
2022-09-04T14:53:20.521Z,1.83
2022-09-04T14:56:06.966Z,2.63
2022-09-04T14:58:40.049Z,1.67
2022-09-04T15:01:21.283Z,1.40
2022-09-04T15:04:11.872Z,2.63
2022-09-04T15:07:07.548Z,1.42
2022-09-04T15:09:58.004Z,1.30
2022-09-04T15:12:26.882Z,0.98
2022-09-04T15:14:58.190Z,1.85
2022-09-04T15:17:30.572Z,2.65
2022-09-04T15:20:03.915Z,1.73
2022-09-04T15:22:54.540Z,0.98
2022-09-04T15:25:58.242Z,2.35
2022-09-04T15:28:49.939Z,1.35
2022-09-04T15:31:19.120Z,1.48
2022-09-04T15:33:48.181Z,2.53
2022-09-04T15:36:18.207Z,1.33
2022-09-04T15:38:51.685Z,2.17
2022-09-04T15:41:39.847Z,1.73
2022-09-04T15:44:16.687Z,1.48
2022-09-04T15:46:52.925Z,1.30
2022-09-04T15:49:31.006Z,1.77
2022-09-04T15:52:10.406Z,1.10
2022-09-04T15:54:41.121Z,1.10
2022-09-04T15:57:19.979Z,1.73
2022-09-04T15:59:47.526Z,1.75
2022-09-04T16:02:24.479Z,3.10
2022-09-04T16:05:03.234Z,3.15
2022-09-04T16:07:49.795Z,1.95
2022-09-04T16:10:29.156Z,2.28
2022-09-04T16:13:05.971Z,5.90
2022-09-04T16:15:38.461Z,1.38
2022-09-04T16:18:15.995Z,1.20
2022-09-04T16:20:57.712Z,2.88
2022-09-04T16:23:43.820Z,2.92
2022-09-04T16:26:13.504Z,2.28
2022-09-04T16:28:50.329Z,2.20
2022-09-04T16:31:44.173Z,3.47
2022-09-04T16:34:11.725Z,1.60
2022-09-04T16:36:45.762Z,1.33
2022-09-04T16:39:23.724Z,3.17
2022-09-04T16:42:00.271Z,2.13
2022-09-04T16:44:37.365Z,2.70
2022-09-04T16:47:40.634Z,2.30
2022-09-04T16:50:27.193Z,1.60
2022-09-04T16:53:12.532Z,1.67
2022-09-04T16:55:50.887Z,1.40
2022-09-04T16:58:21.456Z,2.35
2022-09-04T17:01:16.511Z,2.63
2022-09-04T17:04:12.732Z,1.00
2022-09-04T17:06:44.551Z,0.88
2022-09-04T17:09:42.641Z,1.30
2022-09-04T17:12:19.165Z,1.17
2022-09-04T17:14:51.355Z,1.90
2022-09-04T17:17:31.824Z,2.40
2022-09-04T17:22:38.384Z,3.15
2022-09-04T17:28:57.133Z,2.50
2022-09-04T17:29:10.933Z,1.73
2022-09-04T17:31:49.186Z,4.13
2022-09-04T17:40:38.300Z,1.90
2022-09-04T17:40:46.552Z,1.90
2022-09-04T17:40:51.299Z,1.30
2022-09-04T17:43:28.855Z,3.22
2022-09-04T17:46:24.540Z,1.98
2022-09-04T17:48:53.395Z,1.77
2022-09-04T17:51:25.654Z,3.55
2022-09-04T17:53:55.786Z,1.77
2022-09-04T17:56:29.512Z,2.25
2022-09-04T17:59:23.539Z,2.13
2022-09-04T18:02:10.158Z,2.75
2022-09-04T18:04:42.100Z,5.32
2022-09-04T18:10:17.204Z,3.92
2022-09-04T18:12:50.146Z,3.63
2022-09-04T18:15:34.360Z,3.05
2022-09-04T18:18:17.555Z,3.30
2022-09-04T18:20:51.727Z,2.22
2022-09-04T18:23:19.587Z,3.55
2022-09-04T18:25:51.472Z,2.38
2022-09-04T18:37:10.377Z,4.50
2022-09-04T18:37:17.996Z,4.03
2022-09-04T18:37:20.114Z,2.20
2022-09-04T18:50:20.386Z,4.82
2022-09-04T18:50:28.539Z,12.20
2022-09-04T18:50:43.620Z,3.30
2022-09-04T18:51:12.700Z,4.90
2022-09-04T18:53:48.178Z,4.10
2022-09-04T18:56:22.371Z,6.15
2022-09-04T18:58:49.956Z,4.90
2022-09-04T19:01:26.907Z,3.03
2022-09-04T19:03:58.437Z,4.18
2022-09-04T19:06:37.403Z,4.85
2022-09-04T19:09:20.509Z,7.82
2022-09-04T19:11:56.840Z,7.05
2022-09-04T19:14:34.137Z,6.53
2022-09-04T19:17:10.586Z,5.93
2022-09-04T19:19:49.795Z,6.07
2022-09-04T19:22:23.982Z,6.78
2022-09-04T19:25:00.295Z,4.78
2022-09-04T19:27:32.009Z,5.22
2022-09-04T19:30:20.064Z,4.80
2022-09-04T19:33:04.636Z,5.32
2022-09-04T19:35:44.461Z,4.78
2022-09-04T19:41:50.171Z,9.88
2022-09-04T19:45:54.574Z,4.63
2022-09-04T19:46:25.665Z,5.13
2022-09-04T19:47:00.342Z,6.18
2022-09-04T19:53:20.166Z,6.07
2022-09-04T19:53:24.087Z,6.72
2022-09-04T19:55:36.546Z,5.53
2022-09-04T19:58:11.097Z,4.50
2022-09-04T20:00:44.573Z,5.00
2022-09-04T20:03:29.288Z,5.70
2022-09-04T20:06:09.297Z,3.63
2022-09-04T20:09:01.144Z,5.80
2022-09-04T20:11:35.842Z,9.68
2022-09-04T20:14:13.463Z,7.70
2022-09-04T20:16:51.091Z,4.57
2022-09-04T20:19:28.885Z,4.97
2022-09-04T20:22:06.496Z,5.30
2022-09-04T20:24:35.923Z,11.23
2022-09-04T20:27:24.142Z,6.90
2022-09-04T20:30:07.402Z,6.90
2022-09-04T20:32:38.358Z,5.43
2022-09-04T20:37:48.892Z,6.15
2022-09-04T20:40:40.159Z,7.03
2022-09-04T20:43:27.423Z,7.10
2022-09-04T20:51:15.535Z,7.25
2022-09-04T20:52:53.514Z,7.65
2022-09-04T20:52:58.061Z,6.15
2022-09-04T20:54:53.110Z,6.85
2022-09-04T21:03:05.280Z,9.52
2022-09-04T21:03:18.411Z,7.50
2022-09-04T21:03:33.583Z,6.97
2022-09-04T21:06:13.157Z,6.70
2022-09-04T21:08:40.723Z,5.05
2022-09-04T21:11:39.344Z,9.82
2022-09-04T21:14:00.695Z,7.13
2022-09-04T21:16:31.163Z,7.38
2022-09-04T21:19:28.996Z,7.25
2022-09-04T21:22:21.100Z,7.65
2022-09-04T21:25:29.247Z,10.52
2022-09-04T21:28:17.766Z,7.57
2022-09-04T21:30:48.344Z,6.38
2022-09-04T21:33:45.804Z,6.57
2022-09-04T21:36:36.394Z,8.20
2022-09-04T21:39:24.242Z,6.40
2022-09-04T21:42:01.809Z,4.95
2022-09-04T21:44:54.792Z,6.47
2022-09-04T21:47:31.506Z,5.22
2022-09-04T21:50:08.002Z,5.32
2022-09-04T21:52:53.453Z,6.78
2022-09-04T22:01:06.139Z,6.13
2022-09-04T22:02:35.014Z,7.40
2022-09-04T22:02:44.438Z,6.80
2022-09-04T22:04:25.541Z,5.88
2022-09-04T22:10:21.632Z,6.97
2022-09-04T22:13:39.417Z,6.18
2022-09-04T22:13:40.327Z,7.65
2022-09-04T22:15:55.130Z,6.03
2022-09-04T22:18:38.067Z,7.18
2022-09-04T22:21:18.721Z,5.55
2022-09-04T22:23:46.362Z,6.15
2022-09-04T22:26:23.853Z,7.07
2022-09-04T22:29:12.386Z,10.02
2022-09-04T22:31:59.550Z,6.05
2022-09-04T22:34:45.674Z,7.15
2022-09-04T22:37:19.485Z,6.03
2022-09-04T22:39:55.302Z,7.68
2022-09-04T22:42:41.324Z,7.78
2022-09-04T22:45:09.633Z,7.65
2022-09-04T22:47:56.295Z,9.90
2022-09-04T22:50:49.190Z,7.80
2022-09-04T22:53:18.066Z,8.52
2022-09-04T22:56:17.850Z,7.97
2022-09-04T22:58:52.104Z,8.90
2022-09-04T23:01:23.191Z,7.00
2022-09-04T23:03:53.960Z,6.28
2022-09-04T23:09:15.709Z,8.05
2022-09-04T23:13:49.764Z,5.53
2022-09-04T23:13:57.318Z,6.50
2022-09-04T23:15:43.960Z,6.68
2022-09-04T23:22:09.964Z,5.43
2022-09-04T23:26:38.559Z,6.57
2022-09-04T23:26:54.237Z,6.97
2022-09-04T23:27:28.061Z,5.57
2022-09-04T23:30:05.118Z,4.53
2022-09-04T23:32:53.896Z,5.78
2022-09-04T23:35:33.609Z,5.95
2022-09-04T23:38:10.005Z,5.18
2022-09-04T23:40:42.034Z,4.60
2022-09-04T23:43:09.599Z,5.68
2022-09-04T23:45:49.588Z,5.15
2022-09-04T23:48:29.151Z,5.05
2022-09-04T23:50:59.566Z,6.60
2022-09-04T23:53:37.337Z,8.25
2022-09-04T23:56:04.923Z,5.45
2022-09-04T23:58:58.768Z,6.20
