createdAt,value
2022-11-04T00:00:32.744Z,12.00
2022-11-04T00:02:59.472Z,12.00
2022-11-04T00:05:26.714Z,12.00
2022-11-04T00:08:11.870Z,11.90
2022-11-04T00:10:57.200Z,11.90
2022-11-04T00:13:23.825Z,11.80
2022-11-04T00:16:08.749Z,11.80
2022-11-04T00:18:36.276Z,11.80
2022-11-04T00:21:21.639Z,11.80
2022-11-04T00:24:07.170Z,11.80
2022-11-04T00:26:52.572Z,11.80
2022-11-04T00:29:19.267Z,11.80
2022-11-04T00:32:04.741Z,11.80
2022-11-04T00:34:31.497Z,11.80
2022-11-04T00:36:59.870Z,11.80
2022-11-04T00:39:26.477Z,11.70
2022-11-04T00:41:53.106Z,11.60
2022-11-04T00:44:19.720Z,11.40
2022-11-04T00:46:46.390Z,11.30
2022-11-04T00:49:13.322Z,11.20
2022-11-04T00:51:40.105Z,11.20
2022-11-04T00:54:06.842Z,11.20
2022-11-04T00:56:33.875Z,11.10
2022-11-04T00:59:00.753Z,11.10
2022-11-04T01:01:27.678Z,11.10
2022-11-04T01:03:54.672Z,11.10
2022-11-04T01:06:22.978Z,11.10
2022-11-04T01:08:54.780Z,11.10
2022-11-04T01:11:21.474Z,11.10
2022-11-04T01:13:51.437Z,11.00
2022-11-04T01:16:18.892Z,11.00
2022-11-04T01:18:46.170Z,11.00
2022-11-04T01:21:14.656Z,11.00
2022-11-04T01:23:43.123Z,11.00
2022-11-04T01:26:15.885Z,11.00
2022-11-04T01:28:42.531Z,11.00
2022-11-04T01:31:11.953Z,11.00
2022-11-04T01:33:39.319Z,11.00
2022-11-04T01:36:07.649Z,11.00
2022-11-04T01:38:34.609Z,11.00
2022-11-04T01:41:01.880Z,11.00
2022-11-04T01:43:46.312Z,11.00
2022-11-04T01:46:21.464Z,11.10
2022-11-04T01:48:48.979Z,11.00
2022-11-04T01:51:16.041Z,11.10
2022-11-04T01:53:44.486Z,11.00
2022-11-04T01:56:14.265Z,10.90
2022-11-04T01:58:46.693Z,10.90
2022-11-04T02:01:13.731Z,10.90
2022-11-04T02:04:17.621Z,10.90
2022-11-04T02:06:48.661Z,10.90
2022-11-04T02:09:17.527Z,10.90
2022-11-04T02:12:02.553Z,10.90
2022-11-04T02:14:30.383Z,10.90
2022-11-04T02:17:12.781Z,10.90
2022-11-04T02:19:57.518Z,10.80
2022-11-04T02:22:55.378Z,10.90
2022-11-04T02:25:21.921Z,10.90
2022-11-04T02:28:16.918Z,10.90
2022-11-04T02:31:01.452Z,10.90
2022-11-04T02:33:39.665Z,10.90
2022-11-04T02:36:30.602Z,10.90
2022-11-04T02:39:06.167Z,10.90
2022-11-04T02:41:40.012Z,10.80
2022-11-04T02:44:34.460Z,10.90
2022-11-04T02:47:06.270Z,10.90
2022-11-04T02:49:46.271Z,10.90
2022-11-04T02:52:19.264Z,10.90
2022-11-04T02:54:54.632Z,10.90
2022-11-04T02:57:25.599Z,10.90
2022-11-04T02:59:58.124Z,10.90
2022-11-04T03:02:39.398Z,10.90
2022-11-04T03:05:09.553Z,10.90
2022-11-04T03:07:39.396Z,10.90
2022-11-04T03:10:11.362Z,10.90
2022-11-04T03:12:45.238Z,10.90
2022-11-04T03:15:21.310Z,10.90
2022-11-04T03:17:55.812Z,10.90
2022-11-04T03:20:27.441Z,10.90
2022-11-04T03:22:59.604Z,10.90
2022-11-04T03:25:32.119Z,10.90
2022-11-04T03:28:05.514Z,10.90
2022-11-04T03:30:43.371Z,10.90
2022-11-04T03:33:26.330Z,10.90
2022-11-04T03:35:53.141Z,10.90
2022-11-04T03:38:22.209Z,10.90
2022-11-04T03:40:49.627Z,10.90
2022-11-04T03:43:24.241Z,10.90
2022-11-04T03:45:51.590Z,10.90
2022-11-04T03:48:18.582Z,10.90
2022-11-04T03:50:50.988Z,11.00
2022-11-04T03:53:23.796Z,10.90
2022-11-04T03:56:08.624Z,10.90
2022-11-04T03:58:41.996Z,10.90
2022-11-04T04:01:43.991Z,11.00
2022-11-04T04:04:32.260Z,10.90
2022-11-04T04:07:07.901Z,10.90
2022-11-04T04:09:49.830Z,10.80
2022-11-04T04:12:38.224Z,10.80
2022-11-04T04:15:19.013Z,10.90
2022-11-04T04:17:54.521Z,10.80
2022-11-04T04:20:24.322Z,10.80
2022-11-04T04:22:56.948Z,10.80
2022-11-04T04:25:45.617Z,10.90
2022-11-04T04:28:14.755Z,10.90
2022-11-04T04:30:43.577Z,10.90
2022-11-04T04:33:15.032Z,10.90
2022-11-04T04:35:50.750Z,10.90
2022-11-04T04:38:44.509Z,11.00
2022-11-04T04:41:39.087Z,11.10
2022-11-04T04:44:37.225Z,11.00
2022-11-04T04:47:04.609Z,10.90
2022-11-04T04:49:34.995Z,10.80
2022-11-04T04:52:04.194Z,10.80
2022-11-04T04:54:30.812Z,10.80
2022-11-04T04:56:57.412Z,10.70
2022-11-04T04:59:23.969Z,10.70
2022-11-04T05:01:50.671Z,10.70
2022-11-04T05:04:17.333Z,10.70
2022-11-04T05:06:43.920Z,10.70
2022-11-04T05:09:10.507Z,10.70
2022-11-04T05:11:37.120Z,10.70
2022-11-04T05:14:03.753Z,10.70
2022-11-04T05:16:30.367Z,10.60
2022-11-04T05:18:56.946Z,10.60
2022-11-04T05:21:23.578Z,10.60
2022-11-04T05:23:50.147Z,10.60
2022-11-04T05:26:16.833Z,10.50
2022-11-04T05:28:43.392Z,10.50
2022-11-04T05:31:10.042Z,10.50
2022-11-04T05:33:36.728Z,10.50
2022-11-04T05:36:11.959Z,10.50
2022-11-04T05:38:39.274Z,10.50
2022-11-04T05:41:08.222Z,10.50
2022-11-04T05:43:35.093Z,10.40
2022-11-04T05:46:02.358Z,10.50
2022-11-04T05:48:29.540Z,10.40
2022-11-04T05:50:56.346Z,10.40
2022-11-04T05:53:23.111Z,10.40
2022-11-04T05:55:49.752Z,10.30
2022-11-04T05:58:16.320Z,10.40
2022-11-04T06:00:43.042Z,10.40
2022-11-04T06:03:12.180Z,10.40
2022-11-04T06:05:42.083Z,10.40
2022-11-04T06:08:08.939Z,10.40
2022-11-04T06:10:35.619Z,10.30
2022-11-04T06:13:02.188Z,10.30
2022-11-04T06:15:28.795Z,10.30
2022-11-04T06:17:55.394Z,10.30
2022-11-04T06:20:21.992Z,10.20
2022-11-04T06:22:48.620Z,10.30
2022-11-04T06:25:15.308Z,10.30
2022-11-04T06:27:41.909Z,10.30
2022-11-04T06:30:09.286Z,10.30
2022-11-04T06:32:35.873Z,10.40
2022-11-04T06:35:02.503Z,10.40
2022-11-04T06:37:29.085Z,10.50
2022-11-04T06:39:55.664Z,10.50
2022-11-04T06:42:22.335Z,10.40
2022-11-04T06:44:48.925Z,10.40
2022-11-04T06:47:18.419Z,10.50
2022-11-04T06:49:47.597Z,10.40
2022-11-04T06:52:14.272Z,10.40
2022-11-04T06:54:40.926Z,10.40
2022-11-04T06:57:10.769Z,10.40
2022-11-04T06:59:37.334Z,10.40
2022-11-04T07:02:04.024Z,10.50
2022-11-04T07:04:30.780Z,10.50
2022-11-04T07:06:57.381Z,10.50
2022-11-04T07:09:24.016Z,10.50
2022-11-04T07:11:50.616Z,10.50
2022-11-04T07:14:17.221Z,10.50
2022-11-04T07:16:43.829Z,10.60
2022-11-04T07:19:10.404Z,10.60
2022-11-04T07:21:37.057Z,10.70
2022-11-04T07:24:03.828Z,10.80
2022-11-04T07:26:30.502Z,10.80
2022-11-04T07:28:57.984Z,10.80
2022-11-04T07:31:24.590Z,10.80
2022-11-04T07:33:51.513Z,10.80
2022-11-04T07:36:19.385Z,10.80
2022-11-04T07:38:46.383Z,10.70
2022-11-04T07:41:13.967Z,10.70
2022-11-04T07:43:40.610Z,10.70
2022-11-04T07:46:09.642Z,10.60
2022-11-04T07:48:37.421Z,10.60
2022-11-04T07:51:06.245Z,10.70
2022-11-04T07:53:32.904Z,10.60
2022-11-04T07:56:03.094Z,10.60
2022-11-04T07:58:29.689Z,10.60
2022-11-04T08:01:05.557Z,10.60
2022-11-04T08:03:33.030Z,10.60
2022-11-04T08:06:01.475Z,10.50
2022-11-04T08:08:28.703Z,10.50
2022-11-04T08:10:57.556Z,10.50
2022-11-04T08:13:27.267Z,10.50
2022-11-04T08:15:53.911Z,10.50
2022-11-04T08:18:20.563Z,10.40
2022-11-04T08:20:49.966Z,10.40
2022-11-04T08:23:19.866Z,10.40
2022-11-04T08:25:46.946Z,10.40
2022-11-04T08:28:17.355Z,10.40
2022-11-04T08:31:04.736Z,10.30
2022-11-04T08:33:32.910Z,10.20
2022-11-04T08:36:05.963Z,10.20
2022-11-04T08:38:34.287Z,10.20
2022-11-04T08:41:03.078Z,10.30
2022-11-04T08:43:29.752Z,10.30
2022-11-04T08:45:56.859Z,10.20
2022-11-04T08:48:23.591Z,10.20
2022-11-04T08:50:56.656Z,10.20
2022-11-04T08:53:23.220Z,10.20
2022-11-04T08:55:49.847Z,10.30
2022-11-04T08:58:17.132Z,10.20
2022-11-04T09:00:45.795Z,10.20
2022-11-04T09:03:12.833Z,10.30
2022-11-04T09:05:45.683Z,10.30
2022-11-04T09:08:13.308Z,10.30
2022-11-04T09:10:44.665Z,10.30
2022-11-04T09:13:12.709Z,10.30
2022-11-04T09:15:39.757Z,10.40
2022-11-04T09:18:07.399Z,10.40
2022-11-04T09:20:34.690Z,10.40
2022-11-04T09:23:01.387Z,10.50
2022-11-04T09:25:28.027Z,10.40
2022-11-04T09:27:54.643Z,10.40
2022-11-04T09:30:21.369Z,10.40
2022-11-04T09:32:52.627Z,10.40
2022-11-04T09:35:20.032Z,10.40
2022-11-04T09:37:47.010Z,10.50
2022-11-04T09:40:23.487Z,10.50
2022-11-04T09:43:22.798Z,10.60
2022-11-04T09:45:49.569Z,10.60
2022-11-04T09:48:24.190Z,10.50
2022-11-04T09:50:55.701Z,10.40
2022-11-04T09:53:56.193Z,10.40
2022-11-04T09:56:44.607Z,10.40
2022-11-04T09:59:17.574Z,10.50
2022-11-04T10:02:07.768Z,10.40
2022-11-04T10:04:50.958Z,10.30
2022-11-04T10:44:29.182Z,10.50
2022-11-04T10:51:43.156Z,10.70
2022-11-04T10:54:33.391Z,10.80
2022-11-04T10:57:59.306Z,10.70
2022-11-04T11:01:20.700Z,10.80
2022-11-04T11:04:24.351Z,10.70
2022-11-04T11:25:32.530Z,11.10
2022-11-04T11:29:00.876Z,11.10
2022-11-04T11:31:48.530Z,11.10
2022-11-04T11:34:38.373Z,11.10
2022-11-04T11:37:15.840Z,11.20
2022-11-04T11:39:43.818Z,11.30
2022-11-04T11:42:18.969Z,11.30
2022-11-04T11:44:56.498Z,11.30
2022-11-04T11:47:26.691Z,11.30
2022-11-04T11:50:16.789Z,11.30
2022-11-04T11:52:44.731Z,11.30
2022-11-04T11:55:28.628Z,11.30
2022-11-04T12:01:24.054Z,11.30
2022-11-04T12:09:34.428Z,11.40
2022-11-04T12:12:20.515Z,11.50
2022-11-04T12:14:50.015Z,11.60
2022-11-04T12:17:24.480Z,11.70
2022-11-04T12:19:54.110Z,11.70
2022-11-04T12:22:35.412Z,11.60
2022-11-04T12:25:20.245Z,11.60
2022-11-04T12:27:52.281Z,11.60
2022-11-04T12:30:29.820Z,11.60
2022-11-04T12:33:05.276Z,11.60
2022-11-04T12:35:57.247Z,11.60
2022-11-04T12:38:46.990Z,11.60
2022-11-04T12:42:20.011Z,11.60
2022-11-04T12:44:59.381Z,11.70
2022-11-04T12:47:35.618Z,11.80
2022-11-04T12:50:15.721Z,11.70
2022-11-04T12:52:47.819Z,11.60
2022-11-04T12:55:33.010Z,11.60
2022-11-04T12:58:14.902Z,11.60
2022-11-04T13:00:42.977Z,11.60
2022-11-04T13:03:30.101Z,11.60
2022-11-04T13:06:15.925Z,11.60
2022-11-04T13:09:13.794Z,11.70
2022-11-04T13:11:55.705Z,11.70
2022-11-04T13:14:29.391Z,11.70
2022-11-04T13:17:05.297Z,11.70
2022-11-04T13:19:45.629Z,11.70
2022-11-04T13:22:27.471Z,11.80
2022-11-04T13:25:03.937Z,11.80
2022-11-04T13:27:41.432Z,11.80
2022-11-04T13:30:17.422Z,11.80
2022-11-04T13:33:13.195Z,11.80
2022-11-04T13:35:44.299Z,11.90
2022-11-04T13:38:25.384Z,11.80
2022-11-04T13:41:11.254Z,11.80
2022-11-04T13:43:46.630Z,11.80
2022-11-04T13:46:13.193Z,11.80
2022-11-04T13:48:54.178Z,11.90
2022-11-04T13:51:20.897Z,11.80
2022-11-04T13:53:56.668Z,11.80
2022-11-04T13:56:41.702Z,12.00
2022-11-04T13:59:28.012Z,11.80
2022-11-04T14:02:15.192Z,11.90
2022-11-04T14:04:43.888Z,11.80
2022-11-04T14:07:14.355Z,11.80
2022-11-04T14:09:43.914Z,11.80
2022-11-04T14:12:10.588Z,11.80
2022-11-04T14:14:42.220Z,11.80
2022-11-04T14:17:35.048Z,11.80
2022-11-04T14:20:23.156Z,11.70
2022-11-04T14:22:55.404Z,11.70
2022-11-04T14:25:32.925Z,11.70
2022-11-04T14:28:18.304Z,11.80
2022-11-04T14:31:02.566Z,11.70
2022-11-04T14:33:39.509Z,11.70
2022-11-04T14:36:21.183Z,11.70
2022-11-04T14:39:08.067Z,11.70
2022-11-04T14:41:40.702Z,11.80
2022-11-04T14:44:13.143Z,11.80
2022-11-04T14:46:44.341Z,11.80
2022-11-04T14:49:35.705Z,11.80
2022-11-04T14:52:02.465Z,11.80
2022-11-04T14:54:32.368Z,11.90
2022-11-04T14:57:14.921Z,11.80
2022-11-04T14:59:42.379Z,11.90
2022-11-04T15:02:21.853Z,11.90
2022-11-04T15:04:59.624Z,12.00
2022-11-04T15:07:32.913Z,12.00
2022-11-04T15:10:00.262Z,11.90
2022-11-04T15:12:45.359Z,11.90
2022-11-04T15:15:33.615Z,11.90
2022-11-04T15:18:08.465Z,11.80
2022-11-04T15:20:40.146Z,11.80
2022-11-04T15:23:12.206Z,11.80
2022-11-04T15:25:48.568Z,11.80
2022-11-04T15:28:28.093Z,11.80
2022-11-04T15:31:22.825Z,11.80
2022-11-04T15:33:58.151Z,11.80
2022-11-04T15:36:29.213Z,11.90
2022-11-04T15:39:05.428Z,11.90
2022-11-04T15:41:52.282Z,11.80
2022-11-04T15:44:23.199Z,11.90
2022-11-04T15:46:59.000Z,11.90
2022-11-04T15:49:27.021Z,11.90
2022-11-04T15:52:04.983Z,11.90
2022-11-04T15:54:37.468Z,11.90
2022-11-04T15:57:32.343Z,11.90
2022-11-04T16:00:24.817Z,11.90
2022-11-04T16:02:57.497Z,12.00
2022-11-04T16:05:30.349Z,12.00
2022-11-04T16:08:21.958Z,12.00
2022-11-04T16:10:49.018Z,12.00
2022-11-04T16:13:18.296Z,12.10
2022-11-04T16:15:59.348Z,12.00
2022-11-04T16:18:34.738Z,12.00
2022-11-04T16:21:20.712Z,12.00
2022-11-04T16:24:04.012Z,12.10
2022-11-04T16:26:37.575Z,12.10
2022-11-04T16:29:09.061Z,12.20
2022-11-04T16:31:37.334Z,12.20
2022-11-04T16:34:09.404Z,12.20
2022-11-04T16:36:36.282Z,12.20
2022-11-04T16:39:06.492Z,12.20
2022-11-04T16:41:38.543Z,12.20
2022-11-04T16:44:06.363Z,12.20
2022-11-04T16:46:34.025Z,12.20
2022-11-04T16:49:00.642Z,12.20
2022-11-04T16:51:27.204Z,12.10
2022-11-04T16:53:54.826Z,12.00
2022-11-04T16:56:24.559Z,11.80
2022-11-04T16:58:52.113Z,11.70
2022-11-04T17:01:19.700Z,11.60
2022-11-04T17:03:46.620Z,11.60
2022-11-04T17:06:14.762Z,11.50
2022-11-04T17:08:44.507Z,11.50
2022-11-04T17:11:11.645Z,11.50
2022-11-04T17:13:38.854Z,11.40
2022-11-04T17:16:12.885Z,11.40
2022-11-04T17:18:39.505Z,11.40
2022-11-04T17:21:08.903Z,11.30
2022-11-04T17:23:38.776Z,11.30
2022-11-04T17:26:05.527Z,11.20
2022-11-04T17:28:33.359Z,11.20
2022-11-04T17:31:02.460Z,11.20
2022-11-04T17:33:29.759Z,11.10
2022-11-04T17:35:56.811Z,11.00
2022-11-04T17:38:23.911Z,10.90
2022-11-04T17:41:09.299Z,10.90
2022-11-04T17:43:54.934Z,11.00
2022-11-04T17:46:34.439Z,10.90
2022-11-04T17:49:01.301Z,10.90
2022-11-04T17:51:28.719Z,10.90
2022-11-04T17:53:56.282Z,10.90
2022-11-04T17:56:25.269Z,10.90
2022-11-04T17:58:53.509Z,10.90
2022-11-04T18:01:23.612Z,11.00
2022-11-04T18:03:52.742Z,11.00
2022-11-04T18:06:20.846Z,11.00
2022-11-04T18:08:48.363Z,11.00
2022-11-04T18:11:35.412Z,11.00
2022-11-04T18:14:02.178Z,11.00
2022-11-04T18:16:28.859Z,11.00
2022-11-04T18:18:57.149Z,11.00
2022-11-04T18:21:23.797Z,11.10
2022-11-04T18:23:50.449Z,11.20
2022-11-04T18:26:17.052Z,11.20
2022-11-04T18:28:43.678Z,11.30
2022-11-04T18:31:13.250Z,11.30
2022-11-04T18:33:42.768Z,11.40
2022-11-04T18:36:09.773Z,11.40
2022-11-04T18:38:36.394Z,11.50
2022-11-04T18:41:03.123Z,11.50
2022-11-04T18:43:29.778Z,11.60
2022-11-04T18:45:56.403Z,11.60
2022-11-04T18:48:23.355Z,11.60
2022-11-04T18:50:50.003Z,11.60
2022-11-04T18:53:21.639Z,11.60
2022-11-04T18:55:52.521Z,11.60
2022-11-04T18:58:19.127Z,11.60
2022-11-04T19:00:45.701Z,11.60
2022-11-04T19:03:12.437Z,11.60
2022-11-04T19:05:42.256Z,11.50
2022-11-04T19:08:09.176Z,11.40
2022-11-04T19:10:58.018Z,11.30
2022-11-04T19:13:26.039Z,11.20
2022-11-04T19:15:52.630Z,11.20
2022-11-04T19:18:19.505Z,11.20
2022-11-04T19:20:46.158Z,11.20
2022-11-04T19:23:12.748Z,11.20
2022-11-04T19:25:41.203Z,11.20
2022-11-04T19:28:31.928Z,11.10
2022-11-04T19:31:01.094Z,11.10
2022-11-04T19:33:29.922Z,10.90
2022-11-04T19:35:57.352Z,10.70
2022-11-04T19:38:24.474Z,10.60
2022-11-04T19:40:52.345Z,10.50
2022-11-04T19:43:20.856Z,10.40
2022-11-04T19:45:49.443Z,10.30
2022-11-04T19:48:20.045Z,10.20
2022-11-04T19:50:49.121Z,10.10
2022-11-04T19:53:16.931Z,10.10
2022-11-04T19:55:54.970Z,10.00
2022-11-04T19:58:23.127Z,9.90
2022-11-04T20:00:50.981Z,9.90
2022-11-04T20:03:17.687Z,10.00
2022-11-04T20:05:45.081Z,10.10
2022-11-04T20:08:12.417Z,10.10
2022-11-04T20:10:42.305Z,10.10
2022-11-04T20:13:36.141Z,10.10
2022-11-04T20:16:11.242Z,10.10
2022-11-04T20:18:37.852Z,10.20
2022-11-04T20:21:05.354Z,10.30
2022-11-04T20:23:32.342Z,10.30
2022-11-04T20:26:28.854Z,10.30
2022-11-04T20:28:58.178Z,10.30
2022-11-04T20:31:28.346Z,10.20
2022-11-04T20:34:21.748Z,10.20
2022-11-04T20:36:49.770Z,10.30
2022-11-04T20:39:22.768Z,10.10
2022-11-04T20:41:51.586Z,10.10
2022-11-04T20:44:19.136Z,10.10
2022-11-04T20:46:49.832Z,10.00
2022-11-04T20:49:37.860Z,10.00
2022-11-04T20:52:26.041Z,10.00
2022-11-04T20:55:44.743Z,10.10
2022-11-04T20:58:18.524Z,10.20
2022-11-04T21:00:58.206Z,10.40
2022-11-04T21:03:24.822Z,10.50
2022-11-04T21:05:51.412Z,10.60
2022-11-04T21:08:18.476Z,10.50
2022-11-04T21:10:49.810Z,10.30
2022-11-04T21:13:16.519Z,10.30
2022-11-04T21:15:44.122Z,10.30
2022-11-04T21:18:13.051Z,10.30
2022-11-04T21:20:41.814Z,10.40
2022-11-04T21:23:12.892Z,10.40
2022-11-04T21:25:51.241Z,10.50
2022-11-04T21:28:18.350Z,10.50
2022-11-04T21:30:50.964Z,10.40
2022-11-04T21:33:18.079Z,10.40
2022-11-04T21:35:45.483Z,10.30
2022-11-04T21:38:15.249Z,10.40
2022-11-04T21:40:43.246Z,10.40
2022-11-04T21:43:11.618Z,10.50
2022-11-04T21:45:38.760Z,10.50
2022-11-04T21:48:05.688Z,10.50
2022-11-04T21:50:32.376Z,10.50
2022-11-04T21:52:59.028Z,10.40
2022-11-04T21:55:25.947Z,10.20
2022-11-04T21:57:52.523Z,10.20
2022-11-04T22:00:19.190Z,10.10
2022-11-04T22:02:51.746Z,10.20
2022-11-04T22:05:18.641Z,10.20
2022-11-04T22:08:14.353Z,10.30
2022-11-04T22:10:40.971Z,10.40
2022-11-04T22:13:07.664Z,10.50
2022-11-04T22:15:53.313Z,10.50
2022-11-04T22:18:19.948Z,10.60
2022-11-04T22:20:46.902Z,10.70
2022-11-04T22:23:13.644Z,10.80
2022-11-04T22:25:40.237Z,10.80
2022-11-04T22:28:06.928Z,10.90
2022-11-04T22:30:38.441Z,10.90
2022-11-04T22:33:05.178Z,11.00
2022-11-04T22:35:31.838Z,11.00
2022-11-04T22:37:58.453Z,11.00
2022-11-04T22:40:25.798Z,11.00
2022-11-04T22:42:52.496Z,11.00
2022-11-04T22:45:19.312Z,11.10
2022-11-04T22:47:45.957Z,11.10
2022-11-04T22:50:12.540Z,11.10
2022-11-04T22:52:39.129Z,11.00
2022-11-04T22:55:06.014Z,11.10
2022-11-04T22:57:32.601Z,11.10
2022-11-04T22:59:59.297Z,11.10
2022-11-04T23:02:32.322Z,11.10
2022-11-04T23:05:02.178Z,11.10
2022-11-04T23:07:28.819Z,11.20
2022-11-04T23:10:14.161Z,11.00
2022-11-04T23:12:59.515Z,11.10
2022-11-04T23:15:55.536Z,11.00
2022-11-04T23:18:41.099Z,10.90
2022-11-04T23:21:30.775Z,10.70
2022-11-04T23:24:16.124Z,10.50
2022-11-04T23:26:45.234Z,10.50
2022-11-04T23:29:31.520Z,10.30
2022-11-04T23:31:58.200Z,10.30
2022-11-04T23:34:43.308Z,10.30
2022-11-04T23:37:13.673Z,10.30
2022-11-04T23:39:46.493Z,10.20
2022-11-04T23:42:18.149Z,10.10
2022-11-04T23:45:08.818Z,10.00
2022-11-04T23:47:59.695Z,9.90
2022-11-04T23:50:47.310Z,9.90
2022-11-04T23:53:37.373Z,10.00
2022-11-04T23:56:23.753Z,10.00
2022-11-04T23:59:09.208Z,10.00
