createdAt,value
2023-01-12T00:04:20.036Z,7.86
2023-01-12T00:09:21.895Z,7.77
2023-01-12T00:14:23.292Z,7.90
2023-01-12T00:19:24.957Z,7.93
2023-01-12T00:24:29.064Z,7.96
2023-01-12T00:29:31.171Z,8.03
2023-01-12T00:34:32.614Z,8.08
2023-01-12T00:39:40.349Z,8.07
2023-01-12T00:45:00.997Z,8.05
2023-01-12T00:50:02.376Z,8.03
2023-01-12T00:55:04.060Z,8.10
2023-01-12T01:00:06.131Z,8.09
2023-01-12T01:05:07.876Z,8.12
2023-01-12T01:10:11.047Z,8.13
2023-01-12T01:15:12.813Z,8.07
2023-01-12T01:20:14.230Z,8.09
2023-01-12T01:25:15.671Z,8.14
2023-01-12T01:30:17.126Z,8.17
2023-01-12T01:35:18.525Z,8.11
2023-01-12T01:40:19.971Z,8.08
2023-01-12T01:45:21.484Z,8.14
2023-01-12T01:50:28.682Z,8.30
2023-01-12T01:55:37.075Z,8.31
2023-01-12T02:00:40.292Z,8.35
2023-01-12T02:05:45.413Z,8.40
2023-01-12T02:10:46.804Z,8.40
2023-01-12T02:16:23.181Z,8.39
2023-01-12T02:21:24.552Z,8.40
2023-01-12T02:26:55.284Z,8.40
2023-01-12T02:32:16.116Z,8.40
2023-01-12T02:37:38.621Z,8.43
2023-01-12T02:43:03.249Z,8.47
2023-01-12T02:48:16.729Z,8.47
2023-01-12T02:53:29.591Z,8.48
2023-01-12T02:58:35.712Z,8.46
2023-01-12T03:03:39.696Z,8.46
2023-01-12T03:08:41.146Z,8.53
2023-01-12T03:13:52.085Z,8.52
2023-01-12T03:18:58.773Z,8.54
2023-01-12T03:24:05.107Z,8.55
2023-01-12T03:29:15.630Z,8.61
2023-01-12T03:34:17.115Z,8.61
2023-01-12T03:40:01.905Z,8.62
2023-01-12T03:45:48.375Z,8.59
2023-01-12T03:51:00.484Z,8.55
2023-01-12T03:56:06.635Z,8.59
2023-01-12T04:01:08.505Z,8.63
2023-01-12T04:06:10.255Z,8.60
2023-01-12T04:11:30.403Z,8.70
2023-01-12T04:16:31.761Z,8.70
2023-01-12T04:21:52.304Z,8.67
2023-01-12T04:26:53.722Z,8.74
2023-01-12T04:31:55.125Z,8.74
2023-01-12T04:36:56.578Z,8.75
2023-01-12T04:41:58.007Z,8.82
2023-01-12T04:46:59.543Z,8.84
2023-01-12T04:52:00.933Z,8.82
2023-01-12T04:57:02.300Z,8.84
2023-01-12T05:02:03.824Z,8.84
2023-01-12T05:07:05.247Z,8.85
2023-01-12T05:12:06.614Z,8.84
2023-01-12T05:17:08.003Z,8.84
2023-01-12T05:22:09.387Z,8.89
2023-01-12T05:27:10.694Z,8.84
2023-01-12T05:32:12.071Z,8.87
2023-01-12T05:37:13.439Z,8.81
2023-01-12T05:42:33.550Z,8.87
2023-01-12T05:47:35.004Z,8.82
2023-01-12T05:52:36.557Z,8.91
2023-01-12T05:57:37.858Z,8.86
2023-01-12T06:02:39.286Z,8.85
2023-01-12T06:07:40.673Z,8.84
2023-01-12T06:13:00.622Z,8.88
2023-01-12T06:18:02.014Z,8.83
2023-01-12T06:23:04.961Z,8.84
2023-01-12T06:28:06.439Z,8.78
2023-01-12T06:33:07.843Z,8.67
2023-01-12T06:38:09.151Z,8.58
2023-01-12T06:43:10.744Z,8.55
2023-01-12T06:48:12.270Z,8.55
2023-01-12T06:53:13.735Z,8.59
2023-01-12T06:58:15.129Z,8.57
2023-01-12T07:03:18.073Z,8.50
2023-01-12T07:08:19.450Z,8.47
2023-01-12T07:13:21.859Z,8.49
2023-01-12T07:18:23.311Z,8.47
2023-01-12T07:23:24.943Z,8.48
2023-01-12T07:28:26.547Z,8.53
2023-01-12T07:33:28.058Z,8.51
2023-01-12T07:38:31.254Z,8.46
2023-01-12T07:43:33.568Z,8.40
2023-01-12T07:48:35.789Z,8.45
2023-01-12T07:53:37.172Z,8.48
2023-01-12T07:58:38.659Z,8.51
2023-01-12T08:03:40.269Z,8.53
2023-01-12T08:08:41.636Z,8.49
2023-01-12T08:13:43.067Z,8.46
2023-01-12T08:18:53.671Z,8.39
2023-01-12T08:23:58.874Z,8.43
2023-01-12T08:29:13.170Z,8.36
2023-01-12T08:34:15.249Z,8.30
2023-01-12T08:39:16.646Z,8.18
2023-01-12T08:44:18.866Z,8.12
2023-01-12T08:49:27.058Z,8.19
2023-01-12T08:54:28.468Z,8.16
2023-01-12T08:59:31.928Z,8.19
2023-01-12T09:04:33.250Z,8.28
2023-01-12T09:09:35.028Z,8.39
2023-01-12T09:14:38.566Z,8.44
2023-01-12T09:19:40.018Z,8.34
2023-01-12T09:24:41.777Z,8.35
2023-01-12T09:29:43.301Z,8.34
2023-01-12T09:34:44.918Z,8.36
2023-01-12T09:39:46.517Z,8.36
2023-01-12T09:45:09.969Z,8.29
2023-01-12T09:50:24.890Z,8.35
2023-01-12T09:55:29.706Z,8.44
2023-01-12T10:00:32.305Z,8.48
2023-01-12T10:05:48.867Z,8.50
2023-01-12T10:11:24.641Z,8.55
2023-01-12T10:16:49.951Z,8.55
2023-01-12T10:21:53.372Z,8.56
2023-01-12T10:27:02.408Z,8.54
2023-01-12T10:32:03.905Z,8.56
2023-01-12T10:37:10.437Z,8.60
2023-01-12T10:42:41.225Z,8.71
2023-01-12T10:47:44.449Z,8.67
2023-01-12T10:52:46.608Z,8.71
2023-01-12T10:57:49.365Z,8.72
2023-01-12T11:02:51.390Z,8.64
2023-01-12T11:07:52.809Z,8.45
2023-01-12T11:13:03.526Z,8.37
2023-01-12T11:18:24.135Z,8.40
2023-01-12T11:23:41.645Z,8.42
2023-01-12T11:28:48.203Z,8.39
2023-01-12T11:33:57.810Z,8.43
2023-01-12T11:39:05.283Z,8.58
2023-01-12T11:44:23.725Z,8.68
2023-01-12T11:49:46.937Z,8.62
2023-01-12T11:54:48.250Z,8.70
2023-01-12T12:00:19.396Z,8.85
2023-01-12T12:05:43.152Z,8.92
2023-01-12T12:11:07.272Z,8.90
2023-01-12T12:16:39.778Z,8.95
2023-01-12T12:21:50.709Z,8.88
2023-01-12T12:27:19.805Z,8.82
2023-01-12T12:32:44.228Z,8.80
2023-01-12T12:37:51.965Z,8.84
2023-01-12T12:43:15.138Z,8.79
2023-01-12T12:48:42.604Z,8.72
2023-01-12T12:53:47.338Z,8.73
2023-01-12T12:58:49.553Z,8.79
2023-01-12T13:04:02.270Z,8.82
2023-01-12T13:09:12.455Z,8.85
2023-01-12T13:14:21.138Z,8.89
2023-01-12T13:19:41.092Z,8.94
2023-01-12T13:24:42.769Z,8.91
2023-01-12T13:29:47.016Z,8.86
2023-01-12T13:34:49.395Z,8.94
2023-01-12T13:40:00.180Z,8.96
2023-01-12T13:45:02.533Z,8.99
2023-01-12T13:50:04.461Z,9.04
2023-01-12T13:55:22.477Z,9.13
2023-01-12T14:00:24.488Z,9.12
2023-01-12T14:06:05.182Z,9.12
2023-01-12T14:11:21.709Z,9.16
2023-01-12T14:16:42.480Z,9.19
2023-01-12T14:22:04.854Z,9.28
2023-01-12T14:27:23.219Z,9.32
2023-01-12T14:32:25.479Z,9.27
2023-01-12T14:37:31.345Z,9.33
2023-01-12T14:42:51.509Z,9.36
2023-01-12T14:47:52.873Z,9.40
2023-01-12T14:52:54.333Z,9.44
2023-01-12T14:58:04.952Z,9.45
2023-01-12T15:03:21.273Z,9.47
2023-01-12T15:08:30.604Z,9.51
2023-01-12T15:13:34.029Z,9.53
2023-01-12T15:18:54.323Z,9.52
2023-01-12T15:24:14.925Z,9.54
2023-01-12T15:29:16.276Z,9.53
2023-01-12T15:34:17.877Z,9.63
2023-01-12T15:39:19.295Z,9.63
2023-01-12T15:44:21.855Z,9.62
2023-01-12T15:49:23.211Z,9.65
2023-01-12T15:54:27.509Z,9.64
2023-01-12T15:59:28.816Z,9.55
2023-01-12T16:04:45.797Z,9.65
2023-01-12T16:09:47.953Z,9.66
2023-01-12T16:14:49.679Z,9.70
2023-01-12T16:19:51.203Z,9.70
2023-01-12T16:24:54.940Z,9.73
2023-01-12T16:29:56.666Z,9.75
2023-01-12T16:34:58.107Z,9.77
2023-01-12T16:40:00.286Z,9.73
2023-01-12T16:45:01.744Z,9.76
2023-01-12T16:50:03.317Z,9.76
2023-01-12T16:55:05.045Z,9.74
2023-01-12T17:00:07.644Z,9.76
2023-01-12T17:05:10.197Z,9.70
2023-01-12T17:10:12.064Z,9.71
2023-01-12T17:15:13.574Z,9.75
2023-01-12T17:20:15.615Z,9.80
2023-01-12T17:25:17.543Z,9.81
2023-01-12T17:30:20.746Z,9.76
2023-01-12T17:35:22.402Z,9.75
2023-01-12T17:40:23.717Z,9.69
2023-01-12T17:45:25.062Z,9.67
2023-01-12T17:50:26.461Z,9.62
2023-01-12T17:55:27.924Z,9.60
2023-01-12T18:00:29.653Z,9.54
2023-01-12T18:05:31.347Z,9.57
2023-01-12T18:10:32.882Z,9.59
2023-01-12T18:15:34.315Z,9.63
2023-01-12T18:20:35.736Z,9.67
2023-01-12T18:25:37.404Z,9.65
2023-01-12T18:30:38.835Z,9.65
2023-01-12T18:35:40.208Z,9.71
2023-01-12T18:40:41.626Z,9.75
2023-01-12T18:45:42.966Z,9.77
2023-01-12T18:51:02.866Z,9.74
2023-01-12T18:56:05.851Z,9.74
2023-01-12T19:01:18.116Z,9.78
2023-01-12T19:06:27.595Z,9.82
2023-01-12T19:11:29.033Z,9.80
2023-01-12T19:16:48.975Z,9.85
2023-01-12T19:22:08.854Z,9.84
2023-01-12T19:27:31.417Z,9.85
2023-01-12T19:32:32.870Z,9.89
2023-01-12T19:37:34.522Z,9.92
2023-01-12T19:42:54.467Z,9.85
2023-01-12T19:47:55.885Z,9.86
2023-01-12T19:52:57.373Z,9.89
2023-01-12T19:57:59.650Z,9.90
2023-01-12T20:03:01.133Z,9.98
2023-01-12T20:08:02.635Z,10.07
2023-01-12T20:13:05.227Z,10.06
2023-01-12T20:18:08.682Z,9.97
2023-01-12T20:23:12.462Z,9.93
2023-01-12T20:28:14.427Z,9.90
2023-01-12T20:33:15.976Z,9.91
2023-01-12T20:38:19.046Z,9.91
2023-01-12T20:43:20.597Z,9.90
2023-01-12T20:48:21.944Z,9.89
2023-01-12T20:53:26.791Z,9.87
2023-01-12T20:58:28.155Z,9.77
2023-01-12T21:03:29.606Z,9.81
2023-01-12T21:08:30.966Z,9.73
2023-01-12T21:13:32.459Z,9.70
2023-01-12T21:18:35.034Z,9.67
2023-01-12T21:23:36.525Z,9.66
2023-01-12T21:28:40.310Z,9.69
2023-01-12T21:33:41.767Z,9.69
2023-01-12T21:38:43.695Z,9.66
2023-01-12T21:43:49.561Z,9.64
2023-01-12T21:48:50.984Z,9.66
2023-01-12T21:53:52.385Z,9.66
2023-01-12T21:58:53.731Z,9.68
2023-01-12T22:03:56.817Z,9.61
2023-01-12T22:08:58.795Z,9.54
2023-01-12T22:14:00.815Z,9.52
2023-01-12T22:19:03.697Z,9.49
2023-01-12T22:24:05.500Z,9.49
2023-01-12T22:29:06.897Z,9.57
2023-01-12T22:34:09.095Z,9.54
2023-01-12T22:39:13.843Z,9.53
2023-01-12T22:44:15.358Z,9.56
2023-01-12T22:49:17.099Z,9.58
2023-01-12T22:54:19.088Z,9.55
2023-01-12T22:59:20.829Z,9.60
2023-01-12T23:04:22.303Z,9.57
2023-01-12T23:09:24.171Z,9.59
2023-01-12T23:14:25.671Z,9.60
2023-01-12T23:19:27.030Z,9.67
2023-01-12T23:24:28.494Z,9.67
2023-01-12T23:29:30.338Z,9.71
2023-01-12T23:34:31.674Z,9.73
2023-01-12T23:39:33.112Z,9.78
2023-01-12T23:44:34.494Z,9.72
2023-01-12T23:49:35.799Z,9.74
2023-01-12T23:54:38.714Z,9.69
2023-01-12T23:59:40.285Z,9.76
