createdAt,value
2018-09-13T00:01:31.570Z,11.20
2018-09-13T00:04:00.348Z,11.20
2018-09-13T00:06:28.611Z,11.10
2018-09-13T00:08:57.138Z,11.10
2018-09-13T00:11:26.373Z,11.10
2018-09-13T00:13:54.552Z,11.10
2018-09-13T00:16:24.132Z,11.00
2018-09-13T00:18:53.316Z,11.00
2018-09-13T00:21:21.419Z,11.00
2018-09-13T00:23:49.700Z,11.00
2018-09-13T00:26:17.845Z,11.00
2018-09-13T00:28:45.645Z,11.00
2018-09-13T00:31:13.233Z,10.90
2018-09-13T00:33:41.719Z,11.00
2018-09-13T00:36:09.440Z,10.90
2018-09-13T00:38:37.858Z,10.90
2018-09-13T00:41:07.291Z,10.90
2018-09-13T00:43:35.290Z,10.90
2018-09-13T00:46:03.129Z,10.80
2018-09-13T00:48:35.145Z,10.80
2018-09-13T00:51:04.329Z,10.90
2018-09-13T00:53:31.960Z,10.80
2018-09-13T00:55:59.436Z,10.80
2018-09-13T00:58:28.121Z,10.80
2018-09-13T01:00:55.517Z,10.70
2018-09-13T01:03:23.400Z,10.70
2018-09-13T01:05:51.249Z,10.70
2018-09-13T01:08:18.985Z,10.60
2018-09-13T01:10:48.680Z,10.60
2018-09-13T01:13:16.691Z,10.60
2018-09-13T01:15:46.449Z,10.60
2018-09-13T01:18:14.140Z,10.50
2018-09-13T01:20:42.937Z,10.50
2018-09-13T01:23:10.880Z,10.50
2018-09-13T01:25:43.501Z,10.50
2018-09-13T01:28:15.549Z,10.40
2018-09-13T01:30:45.572Z,10.40
2018-09-13T01:33:14.826Z,10.40
2018-09-13T01:35:43.916Z,10.40
2018-09-13T01:38:12.267Z,10.40
2018-09-13T01:40:41.254Z,10.40
2018-09-13T01:43:10.364Z,10.40
2018-09-13T01:45:40.169Z,10.40
2018-09-13T01:48:08.797Z,10.30
2018-09-13T01:50:37.185Z,10.30
2018-09-13T01:53:05.418Z,10.30
2018-09-13T01:55:33.900Z,10.20
2018-09-13T01:58:02.065Z,10.20
2018-09-13T02:00:29.798Z,10.20
2018-09-13T02:02:57.837Z,10.20
2018-09-13T02:05:27.815Z,10.20
2018-09-13T02:07:57.251Z,10.20
2018-09-13T02:10:25.501Z,10.20
2018-09-13T02:12:53.406Z,10.20
2018-09-13T02:15:21.896Z,10.10
2018-09-13T02:17:51.293Z,10.20
2018-09-13T02:20:19.048Z,10.10
2018-09-13T02:22:46.867Z,10.10
2018-09-13T02:25:14.565Z,10.10
2018-09-13T02:27:42.954Z,10.10
2018-09-13T02:30:10.981Z,10.10
2018-09-13T02:32:38.353Z,10.10
2018-09-13T02:35:06.957Z,10.10
2018-09-13T02:37:34.464Z,10.10
2018-09-13T02:40:03.516Z,10.10
2018-09-13T02:42:32.644Z,10.20
2018-09-13T02:45:00.577Z,10.10
2018-09-13T02:47:29.305Z,10.10
2018-09-13T02:49:57.734Z,10.10
2018-09-13T02:52:25.870Z,10.10
2018-09-13T02:54:53.559Z,10.10
2018-09-13T02:57:21.769Z,10.00
2018-09-13T02:59:50.577Z,10.10
2018-09-13T03:02:19.411Z,10.00
2018-09-13T03:04:47.050Z,10.00
2018-09-13T03:07:14.695Z,10.00
2018-09-13T03:09:43.073Z,10.00
2018-09-13T03:12:13.691Z,9.90
2018-09-13T03:14:42.725Z,10.00
2018-09-13T03:17:11.059Z,9.90
2018-09-13T03:19:39.337Z,9.90
2018-09-13T03:22:07.165Z,9.90
2018-09-13T03:24:34.495Z,9.90
2018-09-13T03:27:02.249Z,9.90
2018-09-13T03:29:30.818Z,9.80
2018-09-13T03:31:59.897Z,9.80
2018-09-13T03:34:28.224Z,9.80
2018-09-13T03:38:00.773Z,9.80
2018-09-13T03:40:28.665Z,9.80
2018-09-13T03:42:56.467Z,9.80
2018-09-13T03:45:25.175Z,9.80
2018-09-13T03:47:52.981Z,9.80
2018-09-13T03:50:20.653Z,9.70
2018-09-13T03:52:48.694Z,9.70
2018-09-13T03:55:16.912Z,9.60
2018-09-13T03:57:45.075Z,9.70
2018-09-13T04:00:13.301Z,9.70
2018-09-13T04:02:41.161Z,9.70
2018-09-13T04:05:09.060Z,9.70
2018-09-13T04:07:38.929Z,9.70
2018-09-13T04:10:07.245Z,9.60
2018-09-13T04:12:35.061Z,9.70
2018-09-13T04:15:02.665Z,9.70
2018-09-13T04:17:30.681Z,9.60
2018-09-13T04:19:58.323Z,9.60
2018-09-13T04:22:25.674Z,9.50
2018-09-13T04:24:54.187Z,9.50
2018-09-13T04:27:22.009Z,9.60
2018-09-13T04:29:49.638Z,9.50
2018-09-13T04:32:17.049Z,9.50
2018-09-13T04:34:46.014Z,9.50
2018-09-13T04:37:13.481Z,9.50
2018-09-13T04:39:42.145Z,9.50
2018-09-13T04:42:14.577Z,9.50
2018-09-13T04:44:42.864Z,9.50
2018-09-13T04:47:10.790Z,9.50
2018-09-13T04:49:38.986Z,9.50
2018-09-13T04:52:06.464Z,9.50
2018-09-13T04:54:34.130Z,9.50
2018-09-13T04:57:01.865Z,9.50
2018-09-13T04:59:29.751Z,9.60
2018-09-13T05:01:57.498Z,9.60
2018-09-13T05:04:25.475Z,9.60
2018-09-13T05:06:53.772Z,9.60
2018-09-13T05:09:21.561Z,9.60
2018-09-13T05:11:55.028Z,9.60
2018-09-13T05:14:23.112Z,9.60
2018-09-13T05:16:50.515Z,9.60
2018-09-13T05:19:18.269Z,9.70
2018-09-13T05:21:48.705Z,9.70
2018-09-13T05:24:18.047Z,9.70
2018-09-13T05:26:46.045Z,9.80
2018-09-13T05:29:13.904Z,9.80
2018-09-13T05:31:42.618Z,9.80
2018-09-13T05:34:10.004Z,9.80
2018-09-13T05:36:38.974Z,9.80
2018-09-13T05:39:11.709Z,9.90
2018-09-13T05:41:39.478Z,9.90
2018-09-13T05:44:07.585Z,10.00
2018-09-13T05:46:36.194Z,10.00
2018-09-13T05:49:06.473Z,10.00
2018-09-13T05:51:35.485Z,10.10
2018-09-13T05:54:04.188Z,10.10
2018-09-13T05:56:33.269Z,10.20
2018-09-13T05:59:01.086Z,10.50
2018-09-13T06:01:29.454Z,10.60
2018-09-13T06:03:58.113Z,10.60
2018-09-13T06:06:27.029Z,10.60
2018-09-13T06:08:55.321Z,10.70
2018-09-13T06:11:23.769Z,10.80
2018-09-13T06:13:52.913Z,10.80
2018-09-13T06:16:22.305Z,11.00
2018-09-13T06:18:50.521Z,11.20
2018-09-13T06:21:18.341Z,11.30
2018-09-13T06:23:45.788Z,11.30
2018-09-13T06:26:14.812Z,11.30
2018-09-13T06:28:42.777Z,11.40
2018-09-13T06:31:10.645Z,11.50
2018-09-13T06:33:39.967Z,11.60
2018-09-13T06:36:09.129Z,11.70
2018-09-13T06:38:37.573Z,11.80
2018-09-13T06:41:06.394Z,11.80
2018-09-13T06:43:36.095Z,11.90
2018-09-13T06:46:04.097Z,11.90
2018-09-13T06:48:34.158Z,12.10
2018-09-13T06:51:03.358Z,12.30
2018-09-13T06:53:30.961Z,12.30
2018-09-13T06:55:58.801Z,12.30
2018-09-13T06:58:26.553Z,12.20
2018-09-13T07:00:54.224Z,12.20
2018-09-13T07:03:22.027Z,12.30
2018-09-13T07:05:50.805Z,12.40
2018-09-13T07:08:19.331Z,12.30
2018-09-13T07:10:48.104Z,12.40
2018-09-13T07:13:16.308Z,12.40
2018-09-13T07:15:44.249Z,12.40
2018-09-13T07:18:13.013Z,12.50
2018-09-13T07:20:42.010Z,12.60
2018-09-13T07:23:09.827Z,12.60
2018-09-13T07:25:38.005Z,12.70
2018-09-13T07:28:06.479Z,12.80
2018-09-13T07:30:35.659Z,12.80
2018-09-13T07:33:05.562Z,13.00
2018-09-13T07:35:34.256Z,12.80
2018-09-13T07:38:03.572Z,12.90
2018-09-13T07:40:31.525Z,12.90
2018-09-13T07:42:59.429Z,12.90
2018-09-13T07:45:27.353Z,13.00
2018-09-13T07:47:55.297Z,13.10
2018-09-13T07:50:23.639Z,13.00
2018-09-13T07:52:52.011Z,13.20
2018-09-13T07:55:19.839Z,13.10
2018-09-13T07:57:47.312Z,13.10
2018-09-13T08:00:15.098Z,13.30
2018-09-13T08:02:43.661Z,13.30
2018-09-13T08:05:11.976Z,13.30
2018-09-13T08:07:40.644Z,13.40
2018-09-13T08:10:09.418Z,13.50
2018-09-13T08:12:38.714Z,13.60
2018-09-13T08:15:06.581Z,13.70
2018-09-13T08:17:34.458Z,13.70
2018-09-13T08:20:02.838Z,13.90
2018-09-13T08:22:31.600Z,13.80
2018-09-13T08:25:01.064Z,13.90
2018-09-13T08:27:29.233Z,14.00
2018-09-13T08:29:57.753Z,14.10
2018-09-13T08:32:25.405Z,14.10
2018-09-13T08:34:54.201Z,14.10
2018-09-13T08:37:23.850Z,14.10
2018-09-13T08:39:52.155Z,14.20
2018-09-13T08:42:21.446Z,14.30
2018-09-13T08:44:49.213Z,14.50
2018-09-13T08:47:16.618Z,14.50
2018-09-13T08:49:44.410Z,14.50
2018-09-13T08:52:12.342Z,14.50
2018-09-13T08:54:40.124Z,14.70
2018-09-13T08:57:08.638Z,14.80
2018-09-13T08:59:36.965Z,14.80
2018-09-13T09:02:08.105Z,14.80
2018-09-13T09:04:37.924Z,14.80
2018-09-13T09:07:06.724Z,14.90
2018-09-13T09:09:35.562Z,14.90
2018-09-13T09:12:03.271Z,15.00
2018-09-13T09:14:32.416Z,15.00
2018-09-13T09:17:01.498Z,15.00
2018-09-13T09:19:32.001Z,15.20
2018-09-13T09:22:00.758Z,15.30
2018-09-13T09:24:30.582Z,15.40
2018-09-13T09:26:59.701Z,15.40
2018-09-13T09:29:28.512Z,15.50
2018-09-13T09:31:56.001Z,15.60
2018-09-13T09:34:28.025Z,15.60
2018-09-13T09:36:55.661Z,15.60
2018-09-13T09:39:23.673Z,15.70
2018-09-13T09:41:52.273Z,15.70
2018-09-13T09:44:22.612Z,15.80
2018-09-13T09:46:51.143Z,15.70
2018-09-13T09:49:19.392Z,15.80
2018-09-13T09:51:48.307Z,15.70
2018-09-13T09:54:16.302Z,15.80
2018-09-13T09:56:45.772Z,15.90
2018-09-13T09:59:13.677Z,16.00
2018-09-13T10:01:46.713Z,16.10
2018-09-13T10:04:15.477Z,16.20
2018-09-13T10:06:43.585Z,16.20
2018-09-13T10:09:11.230Z,16.40
2018-09-13T10:11:40.898Z,16.40
2018-09-13T10:14:09.186Z,16.40
2018-09-13T10:16:42.961Z,16.40
2018-09-13T10:19:16.349Z,16.60
2018-09-13T10:21:49.973Z,16.60
2018-09-13T10:25:24.505Z,16.70
2018-09-13T10:27:57.497Z,16.70
2018-09-13T10:30:32.245Z,16.70
2018-09-13T10:33:05.785Z,16.90
2018-09-13T10:35:38.863Z,16.80
2018-09-13T10:38:12.337Z,16.90
2018-09-13T10:42:49.936Z,16.90
2018-09-13T10:45:22.897Z,16.90
2018-09-13T10:47:56.923Z,16.90
2018-09-13T10:50:27.122Z,17.00
2018-09-13T10:53:05.549Z,17.00
2018-09-13T10:55:34.120Z,17.10
2018-09-13T10:58:02.682Z,17.30
2018-09-13T11:00:32.069Z,17.20
2018-09-13T11:03:00.645Z,17.30
2018-09-13T11:05:28.938Z,17.30
2018-09-13T11:07:57.919Z,17.40
2018-09-13T11:10:26.428Z,17.30
2018-09-13T11:12:58.665Z,17.30
2018-09-13T11:15:31.581Z,17.50
2018-09-13T11:18:02.400Z,17.70
2018-09-13T11:20:32.079Z,17.80
2018-09-13T11:23:00.641Z,17.90
2018-09-13T11:25:29.675Z,17.90
2018-09-13T11:27:57.282Z,17.80
2018-09-13T11:30:25.829Z,17.90
2018-09-13T11:32:53.221Z,17.60
2018-09-13T11:35:20.645Z,17.80
2018-09-13T11:37:50.613Z,17.70
2018-09-13T11:40:19.875Z,17.70
2018-09-13T11:42:47.677Z,18.00
2018-09-13T11:45:15.582Z,18.00
2018-09-13T11:47:44.641Z,18.20
2018-09-13T11:50:14.657Z,18.30
2018-09-13T11:52:42.735Z,18.30
2018-09-13T11:55:11.954Z,18.30
2018-09-13T11:57:39.969Z,18.30
2018-09-13T12:00:08.402Z,18.20
2018-09-13T12:02:37.641Z,18.10
2018-09-13T12:05:06.689Z,18.30
2018-09-13T12:07:35.788Z,18.30
2018-09-13T12:10:03.722Z,18.20
2018-09-13T12:12:33.677Z,18.00
2018-09-13T12:15:03.022Z,18.10
2018-09-13T12:17:33.190Z,18.30
2018-09-13T12:20:02.101Z,18.30
2018-09-13T12:22:30.026Z,18.30
2018-09-13T12:24:57.929Z,18.40
2018-09-13T12:27:25.793Z,18.40
2018-09-13T12:29:54.041Z,18.40
2018-09-13T12:32:23.262Z,18.50
2018-09-13T12:34:51.897Z,18.50
2018-09-13T12:37:21.361Z,18.70
2018-09-13T12:39:49.309Z,18.60
2018-09-13T12:42:16.825Z,18.90
2018-09-13T12:44:44.556Z,19.20
2018-09-13T12:47:12.438Z,19.10
2018-09-13T12:49:41.000Z,19.10
2018-09-13T12:52:08.573Z,19.30
2018-09-13T12:54:36.333Z,19.30
2018-09-13T12:57:04.146Z,19.00
2018-09-13T12:59:32.290Z,18.90
2018-09-13T13:02:00.146Z,18.60
2018-09-13T13:04:27.936Z,18.60
2018-09-13T13:06:56.461Z,18.40
2018-09-13T13:09:23.817Z,18.60
2018-09-13T13:11:52.387Z,18.60
2018-09-13T13:14:20.662Z,18.70
2018-09-13T13:16:53.544Z,18.80
2018-09-13T13:19:22.152Z,18.70
2018-09-13T13:21:50.813Z,19.00
2018-09-13T13:24:19.243Z,18.80
2018-09-13T13:26:48.469Z,18.70
2018-09-13T13:29:16.573Z,18.70
2018-09-13T13:31:44.691Z,18.60
2018-09-13T13:34:13.105Z,18.70
2018-09-13T13:36:42.366Z,18.60
2018-09-13T13:39:11.806Z,18.40
2018-09-13T13:41:40.673Z,18.60
2018-09-13T13:44:10.023Z,18.80
2018-09-13T13:46:38.045Z,18.70
2018-09-13T13:49:06.187Z,18.70
2018-09-13T13:51:35.929Z,19.00
2018-09-13T13:54:04.241Z,19.00
2018-09-13T13:56:32.141Z,18.80
2018-09-13T13:59:00.997Z,18.70
2018-09-13T14:01:28.937Z,18.40
2018-09-13T14:03:57.318Z,18.40
2018-09-13T14:06:25.203Z,18.50
2018-09-13T14:08:53.513Z,18.30
2018-09-13T14:11:21.481Z,18.40
2018-09-13T14:13:50.325Z,18.70
2018-09-13T14:16:18.789Z,18.70
2018-09-13T14:18:46.953Z,18.80
2018-09-13T14:21:14.945Z,18.60
2018-09-13T14:23:43.563Z,18.70
2018-09-13T14:26:12.254Z,18.30
2018-09-13T14:28:40.725Z,18.70
2018-09-13T14:31:08.894Z,18.80
2018-09-13T14:33:36.601Z,18.70
2018-09-13T14:36:04.501Z,18.60
2018-09-13T14:38:32.329Z,18.60
2018-09-13T14:41:01.113Z,18.60
2018-09-13T14:43:30.171Z,18.40
2018-09-13T14:45:59.873Z,18.50
2018-09-13T14:48:29.262Z,18.30
2018-09-13T14:50:57.329Z,18.20
2018-09-13T14:53:26.141Z,18.30
2018-09-13T14:55:54.045Z,18.20
2018-09-13T14:58:22.425Z,18.10
2018-09-13T15:00:50.889Z,18.10
2018-09-13T15:03:18.401Z,18.00
2018-09-13T15:05:46.214Z,18.00
2018-09-13T15:08:14.003Z,18.10
2018-09-13T15:10:42.718Z,18.20
2018-09-13T15:13:10.303Z,18.10
2018-09-13T15:15:42.357Z,18.20
2018-09-13T15:18:11.577Z,18.20
2018-09-13T15:20:41.285Z,18.10
2018-09-13T15:23:09.989Z,18.30
2018-09-13T15:25:37.837Z,18.20
2018-09-13T15:28:05.477Z,18.30
2018-09-13T15:30:37.581Z,18.10
2018-09-13T15:33:06.002Z,18.10
2018-09-13T15:35:35.202Z,18.10
2018-09-13T15:38:03.893Z,18.00
2018-09-13T15:40:32.115Z,18.10
2018-09-13T15:43:01.908Z,18.10
2018-09-13T15:45:30.278Z,17.70
2018-09-13T15:47:59.010Z,17.90
2018-09-13T15:50:27.149Z,17.90
2018-09-13T15:52:55.340Z,17.70
2018-09-13T15:55:23.325Z,17.80
2018-09-13T15:57:52.385Z,17.70
2018-09-13T16:00:21.145Z,17.70
2018-09-13T16:02:49.250Z,17.60
2018-09-13T16:05:17.907Z,17.40
2018-09-13T16:07:45.757Z,17.40
2018-09-13T16:10:13.976Z,17.40
2018-09-13T16:12:42.892Z,17.50
2018-09-13T16:15:11.849Z,17.40
2018-09-13T16:17:39.660Z,17.10
2018-09-13T16:20:08.587Z,17.00
2018-09-13T16:22:36.901Z,16.80
2018-09-13T16:25:04.650Z,16.70
2018-09-13T16:27:33.814Z,16.70
2018-09-13T16:30:01.646Z,16.70
2018-09-13T16:32:29.203Z,16.60
2018-09-13T16:34:57.730Z,16.50
2018-09-13T16:37:31.029Z,16.50
2018-09-13T16:40:11.345Z,16.50
2018-09-13T16:42:48.094Z,16.30
2018-09-13T16:45:16.138Z,16.10
2018-09-13T16:47:59.177Z,16.20
2018-09-13T16:50:27.808Z,16.30
2018-09-13T16:52:57.425Z,16.20
2018-09-13T16:55:26.985Z,16.10
2018-09-13T16:57:56.321Z,16.10
2018-09-13T17:00:25.807Z,16.00
2018-09-13T17:02:55.960Z,15.60
2018-09-13T17:05:25.264Z,15.60
2018-09-13T17:07:52.815Z,15.60
2018-09-13T17:10:21.206Z,15.50
2018-09-13T17:12:49.515Z,15.40
2018-09-13T17:15:17.556Z,15.50
2018-09-13T17:17:46.863Z,15.40
2018-09-13T17:20:15.622Z,15.50
2018-09-13T17:22:44.820Z,15.40
2018-09-13T17:25:12.825Z,15.30
2018-09-13T17:27:40.642Z,15.30
2018-09-13T17:30:08.359Z,15.10
2018-09-13T17:32:37.444Z,15.20
2018-09-13T17:35:06.579Z,15.20
2018-09-13T17:37:36.707Z,15.10
2018-09-13T17:40:05.706Z,15.00
2018-09-13T17:42:35.170Z,15.00
2018-09-13T17:45:03.772Z,14.90
2018-09-13T17:47:32.868Z,14.90
2018-09-13T17:50:00.877Z,14.80
2018-09-13T17:52:29.273Z,14.70
2018-09-13T17:54:57.886Z,14.70
2018-09-13T17:57:25.552Z,14.60
2018-09-13T17:59:53.733Z,14.50
2018-09-13T18:02:21.275Z,14.50
2018-09-13T18:04:50.206Z,14.50
2018-09-13T18:07:19.941Z,14.40
2018-09-13T18:09:52.643Z,14.30
2018-09-13T18:12:20.371Z,14.30
2018-09-13T18:14:50.542Z,14.30
2018-09-13T18:17:18.637Z,14.20
2018-09-13T18:19:47.777Z,14.10
2018-09-13T18:22:16.529Z,14.10
2018-09-13T18:24:44.469Z,14.10
2018-09-13T18:27:12.223Z,14.10
2018-09-13T18:29:41.637Z,14.00
2018-09-13T18:32:09.211Z,14.00
2018-09-13T18:34:38.429Z,14.00
2018-09-13T18:37:06.447Z,14.00
2018-09-13T18:39:35.145Z,13.80
2018-09-13T18:42:04.498Z,13.80
2018-09-13T18:44:32.709Z,13.80
2018-09-13T18:47:00.538Z,13.80
2018-09-13T18:49:28.719Z,13.70
2018-09-13T18:51:57.012Z,13.70
2018-09-13T18:54:25.432Z,13.60
2018-09-13T18:56:54.334Z,13.60
2018-09-13T18:59:22.370Z,13.60
2018-09-13T19:01:51.061Z,13.60
2018-09-13T19:04:19.691Z,13.60
2018-09-13T19:06:48.879Z,13.60
2018-09-13T19:09:16.765Z,13.50
2018-09-13T19:11:44.850Z,13.40
2018-09-13T19:14:13.063Z,13.50
2018-09-13T19:16:42.218Z,13.50
2018-09-13T19:19:10.425Z,13.40
2018-09-13T19:21:38.094Z,13.40
2018-09-13T19:24:06.292Z,13.30
2018-09-13T19:26:34.045Z,13.20
2018-09-13T19:29:01.459Z,13.30
2018-09-13T19:31:29.105Z,13.20
2018-09-13T19:33:58.281Z,13.30
2018-09-13T19:36:26.005Z,13.20
2018-09-13T19:38:53.458Z,13.20
2018-09-13T19:41:21.793Z,13.20
2018-09-13T19:43:50.962Z,13.20
2018-09-13T19:46:19.544Z,13.20
2018-09-13T19:48:47.407Z,13.20
2018-09-13T19:51:19.446Z,13.10
2018-09-13T19:53:47.382Z,13.00
2018-09-13T19:56:15.106Z,13.00
2018-09-13T19:58:44.649Z,12.90
2018-09-13T20:01:13.840Z,12.90
2018-09-13T20:03:41.934Z,13.00
2018-09-13T20:06:11.473Z,12.90
2018-09-13T20:08:39.657Z,12.90
2018-09-13T20:11:07.557Z,12.80
2018-09-13T20:13:35.380Z,12.80
2018-09-13T20:16:04.204Z,12.80
2018-09-13T20:18:32.273Z,12.80
2018-09-13T20:21:00.998Z,12.70
2018-09-13T20:23:28.547Z,12.70
2018-09-13T20:25:57.457Z,12.70
2018-09-13T20:28:25.239Z,12.70
2018-09-13T20:30:54.297Z,12.70
2018-09-13T20:33:22.656Z,12.70
2018-09-13T20:35:51.658Z,12.60
2018-09-13T20:38:19.737Z,12.60
2018-09-13T20:40:47.845Z,12.60
2018-09-13T20:43:15.433Z,12.60
2018-09-13T20:45:43.340Z,12.50
2018-09-13T20:48:11.209Z,12.50
2018-09-13T20:50:38.765Z,12.50
2018-09-13T20:53:06.541Z,12.50
2018-09-13T20:55:34.229Z,12.40
2018-09-13T20:58:04.425Z,12.40
2018-09-13T21:00:33.941Z,12.40
2018-09-13T21:03:02.761Z,12.40
2018-09-13T21:05:31.831Z,12.40
2018-09-13T21:08:02.004Z,12.40
2018-09-13T21:10:30.452Z,12.30
2018-09-13T21:12:58.035Z,12.30
2018-09-13T21:15:28.549Z,12.20
2018-09-13T21:17:59.231Z,12.30
2018-09-13T21:20:28.458Z,12.20
2018-09-13T21:22:57.377Z,12.20
2018-09-13T21:25:26.622Z,12.20
2018-09-13T21:27:55.613Z,12.00
2018-09-13T21:30:25.453Z,12.10
2018-09-13T21:32:54.239Z,12.10
2018-09-13T21:35:22.542Z,12.10
2018-09-13T21:37:52.417Z,12.00
2018-09-13T21:40:21.322Z,12.10
2018-09-13T21:42:51.203Z,12.10
2018-09-13T21:45:19.416Z,12.00
2018-09-13T21:47:49.144Z,12.00
2018-09-13T21:50:17.508Z,12.00
2018-09-13T21:52:46.388Z,11.90
2018-09-13T21:55:14.356Z,12.00
2018-09-13T21:57:42.169Z,11.90
2018-09-13T22:00:10.883Z,11.90
2018-09-13T22:02:38.625Z,11.90
2018-09-13T22:05:07.378Z,11.80
2018-09-13T22:07:36.673Z,11.90
2018-09-13T22:10:04.468Z,11.90
2018-09-13T22:12:32.757Z,11.80
2018-09-13T22:15:01.265Z,11.80
2018-09-13T22:17:30.186Z,11.80
2018-09-13T22:19:58.005Z,11.70
2018-09-13T22:22:25.529Z,11.70
2018-09-13T22:24:53.249Z,11.70
2018-09-13T22:27:22.075Z,11.80
2018-09-13T22:29:51.556Z,11.80
2018-09-13T22:32:19.942Z,11.70
2018-09-13T22:34:48.632Z,11.70
2018-09-13T22:37:17.910Z,11.70
2018-09-13T22:39:46.573Z,11.70
2018-09-13T22:42:15.577Z,11.70
2018-09-13T22:44:44.582Z,11.70
2018-09-13T22:47:14.556Z,11.60
2018-09-13T22:49:43.489Z,11.60
2018-09-13T22:52:12.980Z,11.60
2018-09-13T22:54:41.164Z,11.60
2018-09-13T22:57:10.111Z,11.60
2018-09-13T22:59:39.550Z,11.60
2018-09-13T23:02:12.328Z,11.50
2018-09-13T23:04:41.883Z,11.50
2018-09-13T23:07:12.143Z,11.50
2018-09-13T23:09:40.417Z,11.50
2018-09-13T23:12:07.809Z,11.40
2018-09-13T23:14:37.417Z,11.40
2018-09-13T23:17:06.161Z,11.40
2018-09-13T23:19:34.331Z,11.40
2018-09-13T23:22:03.306Z,11.40
2018-09-13T23:24:31.209Z,11.40
2018-09-13T23:26:59.397Z,11.30
2018-09-13T23:29:27.857Z,11.40
2018-09-13T23:31:56.865Z,11.30
2018-09-13T23:34:25.917Z,11.30
2018-09-13T23:36:55.107Z,11.30
2018-09-13T23:39:24.265Z,11.30
2018-09-13T23:41:53.161Z,11.30
2018-09-13T23:44:21.143Z,11.30
2018-09-13T23:46:49.815Z,11.20
2018-09-13T23:49:17.506Z,11.20
2018-09-13T23:51:47.145Z,11.20
2018-09-13T23:54:15.467Z,11.10
2018-09-13T23:56:47.991Z,11.10
2018-09-13T23:59:21.636Z,11.10
