createdAt,value
2022-10-21T00:00:14.631Z,14.00
2022-10-21T00:02:42.844Z,14.00
2022-10-21T00:05:11.228Z,14.00
2022-10-21T00:07:39.378Z,14.20
2022-10-21T00:10:10.981Z,14.00
2022-10-21T00:12:39.501Z,14.00
2022-10-21T00:15:11.097Z,14.10
2022-10-21T00:17:41.250Z,13.90
2022-10-21T00:20:12.332Z,14.10
2022-10-21T00:22:40.921Z,13.90
2022-10-21T00:25:10.369Z,14.10
2022-10-21T00:27:39.266Z,13.80
2022-10-21T00:30:12.656Z,13.80
2022-10-21T00:32:41.095Z,13.80
2022-10-21T00:35:09.572Z,13.80
2022-10-21T00:37:38.083Z,13.80
2022-10-21T00:40:07.221Z,13.80
2022-10-21T00:42:46.386Z,13.80
2022-10-21T00:45:22.253Z,14.10
2022-10-21T00:47:56.987Z,14.00
2022-10-21T00:50:32.880Z,13.80
2022-10-21T00:53:06.095Z,13.80
2022-10-21T00:55:43.560Z,13.80
2022-10-21T01:01:16.636Z,14.10
2022-10-21T01:03:48.346Z,13.90
2022-10-21T01:06:22.120Z,13.90
2022-10-21T01:08:51.178Z,13.90
2022-10-21T01:11:21.037Z,13.80
2022-10-21T01:14:09.912Z,13.80
2022-10-21T01:16:49.225Z,13.80
2022-10-21T01:19:34.521Z,14.00
2022-10-21T01:22:09.284Z,13.70
2022-10-21T01:24:59.267Z,13.70
2022-10-21T01:27:43.566Z,13.70
2022-10-21T01:30:37.348Z,13.70
2022-10-21T01:33:26.012Z,13.60
2022-10-21T01:35:59.696Z,13.60
2022-10-21T01:38:35.558Z,13.80
2022-10-21T01:41:10.227Z,13.60
2022-10-21T01:43:44.536Z,13.60
2022-10-21T01:46:20.829Z,13.80
2022-10-21T01:48:53.894Z,13.50
2022-10-21T01:53:56.413Z,13.50
2022-10-21T01:56:25.207Z,13.50
2022-10-21T01:58:54.923Z,13.50
2022-10-21T02:01:25.667Z,13.50
2022-10-21T02:04:00.217Z,13.80
2022-10-21T02:06:30.430Z,13.50
2022-10-21T02:08:58.816Z,13.60
2022-10-21T02:11:37.084Z,13.60
2022-10-21T02:14:09.539Z,13.60
2022-10-21T02:16:41.151Z,13.60
2022-10-21T02:19:14.881Z,13.60
2022-10-21T02:21:44.215Z,13.60
2022-10-21T02:24:17.621Z,13.60
2022-10-21T02:26:45.792Z,13.50
2022-10-21T02:29:15.141Z,13.70
2022-10-21T02:32:10.606Z,13.50
2022-10-21T02:34:51.779Z,13.50
2022-10-21T02:37:28.604Z,13.60
2022-10-21T02:40:05.542Z,13.50
2022-10-21T02:42:38.992Z,13.50
2022-10-21T02:45:08.398Z,13.50
2022-10-21T02:47:39.857Z,13.50
2022-10-21T02:50:09.142Z,13.40
2022-10-21T02:52:37.385Z,13.40
2022-10-21T02:55:06.152Z,13.40
2022-10-21T02:57:34.427Z,13.40
2022-10-21T03:00:13.570Z,13.40
2022-10-21T03:02:43.318Z,13.40
2022-10-21T03:05:13.030Z,13.40
2022-10-21T03:07:43.580Z,13.60
2022-10-21T03:10:11.807Z,13.40
2022-10-21T03:12:40.055Z,13.70
2022-10-21T03:15:09.137Z,13.40
2022-10-21T03:17:37.646Z,13.40
2022-10-21T03:20:13.488Z,13.60
2022-10-21T03:22:41.698Z,13.40
2022-10-21T03:25:10.667Z,13.40
2022-10-21T03:27:38.851Z,13.40
2022-10-21T03:30:08.870Z,13.40
2022-10-21T03:32:37.349Z,13.40
2022-10-21T03:35:08.217Z,13.70
2022-10-21T03:37:36.613Z,13.40
2022-10-21T03:40:08.541Z,13.50
2022-10-21T03:42:39.978Z,13.40
2022-10-21T03:45:09.288Z,13.60
2022-10-21T03:47:39.871Z,13.30
2022-10-21T03:50:13.970Z,13.30
2022-10-21T03:52:48.254Z,13.20
2022-10-21T03:55:17.210Z,13.10
2022-10-21T03:57:45.337Z,13.10
2022-10-21T04:00:15.111Z,13.00
2022-10-21T04:02:43.762Z,13.00
2022-10-21T04:05:13.476Z,13.00
2022-10-21T04:07:50.613Z,13.00
2022-10-21T04:10:21.664Z,13.00
2022-10-21T04:12:49.717Z,12.90
2022-10-21T04:15:25.799Z,12.80
2022-10-21T04:17:53.937Z,13.10
2022-10-21T04:20:23.619Z,12.70
2022-10-21T04:22:51.669Z,12.80
2022-10-21T04:25:19.857Z,12.70
2022-10-21T04:27:50.258Z,12.60
2022-10-21T04:30:18.583Z,12.80
2022-10-21T04:32:47.194Z,12.60
2022-10-21T04:35:15.309Z,12.60
2022-10-21T04:37:45.148Z,12.80
2022-10-21T04:40:19.939Z,12.60
2022-10-21T04:43:13.248Z,12.60
2022-10-21T04:45:44.274Z,12.60
2022-10-21T04:48:15.792Z,12.90
2022-10-21T04:50:43.945Z,12.70
2022-10-21T04:53:13.487Z,12.60
2022-10-21T04:55:45.757Z,12.80
2022-10-21T04:58:16.157Z,12.60
2022-10-21T05:00:46.702Z,12.60
2022-10-21T05:03:15.047Z,12.70
2022-10-21T05:05:43.234Z,12.60
2022-10-21T05:08:11.770Z,12.60
2022-10-21T05:10:43.946Z,12.80
2022-10-21T05:13:12.163Z,12.60
2022-10-21T05:15:40.310Z,12.60
2022-10-21T05:18:08.560Z,12.60
2022-10-21T05:20:36.668Z,12.50
2022-10-21T05:23:08.568Z,12.80
2022-10-21T05:25:47.147Z,12.50
2022-10-21T05:28:17.760Z,12.70
2022-10-21T05:30:50.165Z,12.40
2022-10-21T05:33:18.300Z,12.40
2022-10-21T05:35:57.762Z,12.40
2022-10-21T05:38:25.938Z,12.30
2022-10-21T05:40:56.468Z,12.30
2022-10-21T05:43:28.033Z,12.30
2022-10-21T05:45:59.070Z,12.30
2022-10-21T05:48:33.332Z,12.30
2022-10-21T05:51:04.778Z,12.50
2022-10-21T05:53:36.495Z,12.30
2022-10-21T05:56:13.345Z,12.50
2022-10-21T05:58:41.500Z,12.40
2022-10-21T06:01:14.433Z,12.30
2022-10-21T06:03:42.582Z,12.30
2022-10-21T06:06:10.794Z,12.40
2022-10-21T06:08:40.181Z,12.50
2022-10-21T06:11:11.480Z,12.50
2022-10-21T06:13:40.529Z,12.50
2022-10-21T06:16:09.886Z,12.30
2022-10-21T06:18:38.517Z,12.30
2022-10-21T06:21:07.496Z,12.30
2022-10-21T06:23:36.306Z,12.40
2022-10-21T06:26:10.304Z,12.40
2022-10-21T06:29:08.919Z,12.60
2022-10-21T06:31:39.270Z,12.40
2022-10-21T06:34:07.375Z,12.40
2022-10-21T06:36:38.074Z,12.40
2022-10-21T06:39:13.203Z,12.40
2022-10-21T06:41:42.766Z,12.50
2022-10-21T06:44:16.619Z,12.70
2022-10-21T06:46:44.796Z,12.50
2022-10-21T06:49:15.062Z,12.50
2022-10-21T06:51:45.522Z,12.50
2022-10-21T06:54:13.607Z,12.60
2022-10-21T06:57:07.639Z,12.60
2022-10-21T06:59:52.976Z,12.60
2022-10-21T07:02:25.219Z,12.90
2022-10-21T07:04:53.552Z,12.70
2022-10-21T07:07:21.710Z,12.90
2022-10-21T07:09:49.843Z,13.00
2022-10-21T07:12:22.434Z,12.80
2022-10-21T07:14:55.424Z,12.90
2022-10-21T07:17:23.695Z,13.00
2022-10-21T07:22:46.423Z,13.20
2022-10-21T07:25:14.472Z,13.20
2022-10-21T07:27:48.331Z,13.30
2022-10-21T07:33:43.431Z,13.40
2022-10-21T07:36:16.497Z,13.50
2022-10-21T07:39:11.958Z,13.50
2022-10-21T07:41:48.569Z,13.70
2022-10-21T07:44:24.658Z,13.60
2022-10-21T07:46:53.569Z,13.70
2022-10-21T07:49:30.328Z,13.70
2022-10-21T07:51:59.459Z,13.70
2022-10-21T07:54:30.353Z,13.70
2022-10-21T07:57:23.863Z,13.70
2022-10-21T08:00:01.390Z,13.80
2022-10-21T08:02:31.993Z,13.80
2022-10-21T08:05:03.041Z,13.80
2022-10-21T08:07:32.440Z,13.90
2022-10-21T08:10:01.063Z,13.90
2022-10-21T08:12:29.218Z,13.90
2022-10-21T08:18:28.370Z,14.00
2022-10-21T08:20:56.827Z,14.10
2022-10-21T08:23:27.324Z,14.10
2022-10-21T08:25:57.808Z,14.10
2022-10-21T08:28:27.038Z,14.10
2022-10-21T08:31:03.845Z,14.20
2022-10-21T08:33:32.493Z,14.30
2022-10-21T08:36:00.607Z,14.60
2022-10-21T08:38:28.621Z,14.40
2022-10-21T08:41:00.886Z,14.50
2022-10-21T08:43:31.641Z,14.60
2022-10-21T08:46:05.418Z,14.70
2022-10-21T08:48:43.888Z,14.80
2022-10-21T08:51:23.999Z,14.90
2022-10-21T08:53:56.207Z,15.00
2022-10-21T08:56:26.109Z,15.00
2022-10-21T08:58:54.398Z,15.10
2022-10-21T09:04:34.738Z,15.20
2022-10-21T09:07:16.806Z,15.20
2022-10-21T09:09:55.799Z,15.30
2022-10-21T09:12:35.000Z,15.30
2022-10-21T09:15:16.017Z,15.40
2022-10-21T09:18:33.513Z,15.50
2022-10-21T09:21:07.641Z,15.60
2022-10-21T09:23:48.420Z,15.60
2022-10-21T09:26:33.331Z,15.70
2022-10-21T09:29:31.975Z,15.70
2022-10-21T09:32:13.600Z,15.60
2022-10-21T09:34:53.329Z,15.60
2022-10-21T09:37:31.757Z,15.80
2022-10-21T09:40:25.072Z,15.60
2022-10-21T09:42:56.021Z,15.60
2022-10-21T09:45:37.799Z,15.70
2022-10-21T09:48:16.752Z,15.70
2022-10-21T09:50:47.752Z,15.80
2022-10-21T09:53:26.352Z,15.80
2022-10-21T09:56:01.908Z,16.20
2022-10-21T09:58:44.599Z,16.00
2022-10-21T10:01:18.727Z,16.00
2022-10-21T10:04:03.132Z,16.10
2022-10-21T10:06:37.099Z,16.20
2022-10-21T10:09:17.358Z,16.30
2022-10-21T10:11:55.473Z,16.40
2022-10-21T10:14:34.143Z,16.40
2022-10-21T10:17:41.578Z,16.50
2022-10-21T10:20:23.833Z,16.60
2022-10-21T10:23:17.736Z,16.70
2022-10-21T10:25:51.635Z,17.00
2022-10-21T10:28:27.145Z,16.80
2022-10-21T10:31:00.316Z,16.80
2022-10-21T10:33:41.366Z,16.80
2022-10-21T10:36:11.959Z,16.80
2022-10-21T10:39:00.641Z,16.80
2022-10-21T10:41:47.079Z,17.20
2022-10-21T10:44:32.550Z,16.90
2022-10-21T10:47:13.880Z,17.00
2022-10-21T10:49:47.005Z,17.00
2022-10-21T10:52:22.615Z,17.10
2022-10-21T10:55:19.990Z,17.30
2022-10-21T10:58:06.147Z,17.10
2022-10-21T11:00:44.846Z,17.20
2022-10-21T11:03:23.898Z,17.30
2022-10-21T11:06:00.637Z,17.40
2022-10-21T11:08:34.131Z,17.60
2022-10-21T11:11:16.219Z,17.80
2022-10-21T11:13:47.261Z,18.10
2022-10-21T11:16:59.034Z,18.10
2022-10-21T11:19:55.365Z,18.30
2022-10-21T11:22:40.684Z,18.60
2022-10-21T11:25:24.784Z,18.80
2022-10-21T11:28:17.672Z,19.00
2022-10-21T11:31:09.502Z,18.90
2022-10-21T11:34:02.793Z,19.10
2022-10-21T11:36:42.543Z,19.10
2022-10-21T11:39:47.308Z,19.10
2022-10-21T11:42:28.881Z,19.30
2022-10-21T11:45:22.090Z,18.90
2022-10-21T11:48:01.139Z,18.70
2022-10-21T11:50:43.207Z,18.60
2022-10-21T11:53:35.360Z,18.60
2022-10-21T11:56:35.205Z,18.50
2022-10-21T11:59:29.286Z,18.30
2022-10-21T12:02:17.097Z,18.30
2022-10-21T12:05:05.577Z,18.30
2022-10-21T12:08:18.244Z,18.40
2022-10-21T12:10:52.823Z,18.30
2022-10-21T12:13:25.600Z,18.30
2022-10-21T12:16:06.197Z,18.30
2022-10-21T12:18:44.971Z,18.30
2022-10-21T12:21:19.901Z,18.30
2022-10-21T12:23:55.989Z,18.30
2022-10-21T12:26:29.041Z,18.20
2022-10-21T12:29:03.680Z,18.10
2022-10-21T12:31:45.679Z,18.00
2022-10-21T12:34:16.822Z,18.10
2022-10-21T12:36:48.982Z,18.00
2022-10-21T12:39:51.609Z,18.00
2022-10-21T12:42:29.769Z,18.00
2022-10-21T12:44:57.973Z,17.90
2022-10-21T12:47:30.321Z,17.90
2022-10-21T12:50:18.140Z,17.90
2022-10-21T12:52:47.490Z,17.60
2022-10-21T12:55:23.483Z,17.50
2022-10-21T12:58:00.165Z,17.40
2022-10-21T13:00:54.096Z,17.30
2022-10-21T13:03:24.304Z,17.20
2022-10-21T13:06:06.000Z,17.00
2022-10-21T13:08:55.110Z,16.80
2022-10-21T13:11:40.281Z,16.60
2022-10-21T13:14:33.655Z,16.50
2022-10-21T13:17:49.503Z,16.30
2022-10-21T13:20:47.007Z,16.10
2022-10-21T13:23:41.841Z,15.90
2022-10-21T13:26:21.773Z,15.70
2022-10-21T13:29:10.421Z,15.60
2022-10-21T13:32:10.883Z,15.50
2022-10-21T13:35:22.601Z,15.40
2022-10-21T13:38:04.308Z,15.20
2022-10-21T13:40:40.406Z,15.10
2022-10-21T13:43:18.375Z,15.20
2022-10-21T13:45:50.099Z,14.90
2022-10-21T13:48:19.948Z,15.10
2022-10-21T13:50:49.852Z,15.00
2022-10-21T13:53:27.771Z,15.10
2022-10-21T13:56:03.415Z,14.80
2022-10-21T13:58:48.636Z,14.80
2022-10-21T14:01:20.308Z,14.70
2022-10-21T14:06:30.362Z,14.90
2022-10-21T14:09:04.236Z,14.60
2022-10-21T14:11:38.859Z,14.50
2022-10-21T14:14:11.008Z,14.50
2022-10-21T14:16:42.194Z,14.40
2022-10-21T14:19:16.786Z,14.40
2022-10-21T14:21:48.001Z,14.40
2022-10-21T14:24:36.159Z,14.60
2022-10-21T14:27:42.276Z,14.30
2022-10-21T14:30:18.458Z,14.40
2022-10-21T14:32:48.029Z,14.40
2022-10-21T14:35:26.785Z,14.30
2022-10-21T14:38:00.525Z,14.30
2022-10-21T14:40:32.891Z,14.20
2022-10-21T14:43:07.861Z,14.40
2022-10-21T14:45:39.067Z,14.30
2022-10-21T14:48:12.591Z,14.20
2022-10-21T14:50:42.583Z,14.20
2022-10-21T14:53:18.056Z,14.20
2022-10-21T14:55:48.597Z,14.20
2022-10-21T14:58:23.845Z,14.20
2022-10-21T15:00:56.731Z,14.20
2022-10-21T15:03:44.132Z,14.40
2022-10-21T15:06:15.022Z,14.20
2022-10-21T15:08:45.307Z,14.10
2022-10-21T15:11:23.611Z,14.30
2022-10-21T15:14:28.726Z,14.00
2022-10-21T15:17:06.424Z,14.00
2022-10-21T15:19:45.992Z,13.90
2022-10-21T15:22:26.280Z,13.90
2022-10-21T15:25:05.270Z,13.80
2022-10-21T15:28:04.073Z,13.80
2022-10-21T15:30:54.072Z,14.00
2022-10-21T15:36:47.651Z,13.80
2022-10-21T15:39:24.743Z,13.70
2022-10-21T15:42:15.217Z,13.80
2022-10-21T15:44:53.899Z,13.70
2022-10-21T15:47:24.180Z,13.60
2022-10-21T15:49:56.060Z,13.60
2022-10-21T15:52:26.646Z,13.50
2022-10-21T15:54:55.487Z,13.60
2022-10-21T15:57:24.573Z,13.50
2022-10-21T15:59:52.926Z,13.50
2022-10-21T16:02:21.468Z,13.50
2022-10-21T16:04:53.165Z,13.50
2022-10-21T16:07:25.010Z,13.50
2022-10-21T16:09:58.531Z,13.50
2022-10-21T16:12:37.161Z,13.30
2022-10-21T16:15:07.929Z,13.50
