createdAt,value
2023-04-29T00:00:49.313Z,24.93
2023-04-29T00:01:49.404Z,24.94
2023-04-29T00:02:49.560Z,24.96
2023-04-29T00:03:49.507Z,24.94
2023-04-29T00:04:49.570Z,24.93
2023-04-29T00:05:49.868Z,24.97
2023-04-29T00:06:49.525Z,24.93
2023-04-29T00:07:49.521Z,24.93
2023-04-29T00:08:49.559Z,24.94
2023-04-29T00:09:49.691Z,24.96
2023-04-29T00:10:49.744Z,24.94
2023-04-29T00:11:49.647Z,24.94
2023-04-29T00:12:49.697Z,24.94
2023-04-29T00:13:49.717Z,24.94
2023-04-29T00:14:49.778Z,24.96
2023-04-29T00:15:49.833Z,24.93
2023-04-29T00:16:49.896Z,24.94
2023-04-29T00:17:49.883Z,24.94
2023-04-29T00:18:49.899Z,24.93
2023-04-29T00:19:50.059Z,24.93
2023-04-29T00:20:50.234Z,24.91
2023-04-29T00:21:50.022Z,24.93
2023-04-29T00:22:50.046Z,24.96
2023-04-29T00:23:50.059Z,24.91
2023-04-29T00:24:50.214Z,24.90
2023-04-29T00:25:50.159Z,24.93
2023-04-29T00:26:50.212Z,24.90
2023-04-29T00:27:50.207Z,24.90
2023-04-29T00:28:50.238Z,24.91
2023-04-29T00:29:50.456Z,24.90
2023-04-29T00:30:50.362Z,24.89
2023-04-29T00:31:50.368Z,24.89
2023-04-29T00:32:50.414Z,24.89
2023-04-29T00:33:50.415Z,24.89
2023-04-29T00:34:50.482Z,24.89
2023-04-29T00:35:51.243Z,24.89
2023-04-29T00:36:50.577Z,24.90
2023-04-29T00:37:50.583Z,24.89
2023-04-29T00:38:50.627Z,24.91
2023-04-29T00:39:50.855Z,24.87
2023-04-29T00:40:50.713Z,24.89
2023-04-29T00:41:51.259Z,24.89
2023-04-29T00:42:50.792Z,24.86
2023-04-29T00:43:50.847Z,24.89
2023-04-29T00:44:50.953Z,24.89
2023-04-29T00:45:50.995Z,24.90
2023-04-29T00:46:51.246Z,24.87
2023-04-29T00:47:51.049Z,24.86
2023-04-29T00:48:51.036Z,24.86
2023-04-29T00:49:51.291Z,24.85
2023-04-29T00:50:51.194Z,24.86
2023-04-29T00:51:51.207Z,24.85
2023-04-29T00:52:51.231Z,24.83
2023-04-29T00:53:51.277Z,24.87
2023-04-29T00:54:51.356Z,24.86
2023-04-29T00:55:51.339Z,24.86
2023-04-29T00:56:51.499Z,24.87
2023-04-29T00:57:51.403Z,24.87
2023-04-29T00:58:51.425Z,24.86
2023-04-29T00:59:51.577Z,24.87
2023-04-29T01:00:51.471Z,24.86
2023-04-29T01:01:51.554Z,24.85
2023-04-29T01:02:51.609Z,24.85
2023-04-29T01:03:51.693Z,24.83
2023-04-29T01:04:51.694Z,24.85
2023-04-29T01:05:51.675Z,24.86
2023-04-29T01:06:51.726Z,24.83
2023-04-29T01:07:51.783Z,24.83
2023-04-29T01:08:51.794Z,24.86
2023-04-29T01:09:51.962Z,24.83
2023-04-29T01:10:51.880Z,24.85
2023-04-29T01:11:51.912Z,24.86
2023-04-29T01:12:51.943Z,24.83
2023-04-29T01:13:51.976Z,24.85
2023-04-29T01:14:52.048Z,24.82
2023-04-29T01:15:52.196Z,24.85
2023-04-29T01:16:52.154Z,24.80
2023-04-29T01:17:52.141Z,24.80
2023-04-29T01:18:52.203Z,24.82
2023-04-29T01:19:52.534Z,24.83
2023-04-29T01:20:52.259Z,24.79
2023-04-29T01:21:52.304Z,24.82
2023-04-29T01:22:52.328Z,24.82
2023-04-29T01:23:52.358Z,24.82
2023-04-29T01:24:52.455Z,24.79
2023-04-29T01:25:52.451Z,24.80
2023-04-29T01:26:52.494Z,24.83
2023-04-29T01:27:52.562Z,24.80
2023-04-29T01:28:52.591Z,24.79
2023-04-29T01:29:52.972Z,24.80
2023-04-29T01:30:52.662Z,24.82
2023-04-29T01:32:52.812Z,24.80
2023-04-29T01:33:52.820Z,24.80
2023-04-29T01:34:52.827Z,24.79
2023-04-29T01:35:52.917Z,24.80
2023-04-29T01:36:52.931Z,24.79
2023-04-29T01:37:53.003Z,24.80
2023-04-29T01:38:53.736Z,24.78
2023-04-29T01:39:53.330Z,24.79
2023-04-29T01:40:53.151Z,24.78
2023-04-29T01:41:53.166Z,24.79
2023-04-29T01:42:53.210Z,24.80
2023-04-29T01:43:53.270Z,24.79
2023-04-29T01:44:53.326Z,24.82
2023-04-29T01:45:53.395Z,24.79
2023-04-29T01:46:53.404Z,24.79
2023-04-29T01:47:53.442Z,24.78
2023-04-29T01:48:53.440Z,24.79
2023-04-29T01:49:53.757Z,24.78
2023-04-29T01:50:53.554Z,24.76
2023-04-29T01:51:53.572Z,24.78
2023-04-29T01:52:53.606Z,24.78
2023-04-29T01:53:53.674Z,24.78
2023-04-29T01:54:53.698Z,24.78
2023-04-29T01:55:53.781Z,24.79
2023-04-29T01:56:53.812Z,24.76
2023-04-29T01:57:53.846Z,24.78
2023-04-29T01:58:53.891Z,24.76
2023-04-29T01:59:54.041Z,24.78
2023-04-29T02:00:54.003Z,24.76
2023-04-29T02:01:54.008Z,24.76
2023-04-29T02:02:54.131Z,24.78
2023-04-29T02:03:54.243Z,24.78
2023-04-29T02:04:54.321Z,24.78
2023-04-29T02:05:54.194Z,24.76
2023-04-29T02:06:54.216Z,24.78
2023-04-29T02:07:54.273Z,24.75
2023-04-29T02:08:54.307Z,24.76
2023-04-29T02:09:54.513Z,24.75
2023-04-29T02:10:54.389Z,24.76
2023-04-29T02:11:54.447Z,24.75
2023-04-29T02:12:54.463Z,24.75
2023-04-29T02:13:54.509Z,24.72
2023-04-29T02:14:54.542Z,24.75
2023-04-29T02:15:54.646Z,24.75
2023-04-29T02:16:54.626Z,24.73
2023-04-29T02:17:54.686Z,24.73
2023-04-29T02:18:54.754Z,24.72
2023-04-29T02:19:54.814Z,24.72
2023-04-29T02:20:54.814Z,24.73
2023-04-29T02:21:54.834Z,24.73
2023-04-29T02:22:54.886Z,24.73
2023-04-29T02:23:54.908Z,24.73
2023-04-29T02:24:54.991Z,24.72
2023-04-29T02:25:55.036Z,24.72
2023-04-29T02:26:55.114Z,24.70
2023-04-29T02:27:55.125Z,24.75
2023-04-29T02:28:55.163Z,24.72
2023-04-29T02:29:55.191Z,24.72
2023-04-29T02:30:55.205Z,24.75
2023-04-29T02:31:55.338Z,24.73
2023-04-29T02:32:55.350Z,24.73
2023-04-29T02:33:55.359Z,24.70
2023-04-29T02:34:55.428Z,24.70
2023-04-29T02:35:55.490Z,24.73
2023-04-29T02:36:55.512Z,24.73
2023-04-29T02:37:55.572Z,24.72
2023-04-29T02:38:55.608Z,24.72
2023-04-29T02:39:55.771Z,24.69
2023-04-29T02:40:55.698Z,24.73
2023-04-29T02:41:55.729Z,24.70
2023-04-29T02:42:55.787Z,24.70
2023-04-29T02:43:55.850Z,24.69
2023-04-29T02:44:55.856Z,24.69
2023-04-29T02:45:56.007Z,24.72
2023-04-29T02:46:55.982Z,24.72
2023-04-29T02:47:56.090Z,24.70
2023-04-29T02:48:56.054Z,24.68
2023-04-29T02:49:56.118Z,24.70
2023-04-29T02:50:56.169Z,24.69
2023-04-29T02:51:56.204Z,24.68
2023-04-29T02:52:56.320Z,24.72
2023-04-29T02:53:56.340Z,24.69
2023-04-29T02:54:56.379Z,24.70
2023-04-29T02:55:56.421Z,24.69
2023-04-29T02:56:56.445Z,24.70
2023-04-29T02:57:56.502Z,24.69
2023-04-29T02:58:56.566Z,24.68
2023-04-29T02:59:56.633Z,24.66
2023-04-29T03:00:56.720Z,24.68
2023-04-29T03:01:56.791Z,24.68
2023-04-29T03:02:56.868Z,24.68
2023-04-29T03:03:57.083Z,24.69
2023-04-29T03:04:56.888Z,24.69
2023-04-29T03:05:56.949Z,24.65
2023-04-29T03:06:56.994Z,24.69
2023-04-29T03:07:57.008Z,24.69
2023-04-29T03:08:57.108Z,24.69
2023-04-29T03:09:57.104Z,24.68
2023-04-29T03:10:57.180Z,24.70
2023-04-29T03:11:57.306Z,24.68
2023-04-29T03:12:57.261Z,24.70
2023-04-29T03:13:57.287Z,24.68
2023-04-29T03:14:57.352Z,24.68
2023-04-29T03:15:57.402Z,24.69
2023-04-29T03:16:57.917Z,24.70
2023-04-29T03:17:57.515Z,24.68
2023-04-29T03:18:57.520Z,24.69
2023-04-29T03:19:57.582Z,24.68
2023-04-29T03:20:57.641Z,24.68
2023-04-29T03:21:57.818Z,24.66
2023-04-29T03:22:57.722Z,24.68
2023-04-29T03:23:57.781Z,24.65
2023-04-29T03:24:57.818Z,24.65
2023-04-29T03:25:57.910Z,24.65
2023-04-29T03:26:57.917Z,24.65
2023-04-29T03:27:58.002Z,24.65
2023-04-29T03:28:58.034Z,24.63
2023-04-29T03:29:58.078Z,24.66
2023-04-29T03:30:58.218Z,24.68
2023-04-29T03:31:58.180Z,24.66
2023-04-29T03:32:58.259Z,24.65
2023-04-29T03:33:58.269Z,24.65
2023-04-29T03:34:58.329Z,24.63
2023-04-29T03:35:58.365Z,24.65
2023-04-29T03:36:58.414Z,24.65
2023-04-29T03:37:58.483Z,24.65
2023-04-29T03:38:58.479Z,24.65
2023-04-29T03:39:58.536Z,24.63
2023-04-29T03:40:58.601Z,24.62
2023-04-29T03:41:58.599Z,24.62
2023-04-29T03:42:58.681Z,24.62
2023-04-29T03:43:58.723Z,24.66
2023-04-29T03:44:58.763Z,24.62
2023-04-29T03:45:58.997Z,24.62
2023-04-29T03:46:59.326Z,24.62
2023-04-29T03:47:58.987Z,24.63
2023-04-29T03:48:58.973Z,24.63
2023-04-29T03:49:59.023Z,24.62
2023-04-29T03:50:59.119Z,24.62
2023-04-29T03:51:59.104Z,24.61
2023-04-29T03:52:59.189Z,24.63
2023-04-29T03:53:59.240Z,24.61
2023-04-29T03:54:59.270Z,24.61
2023-04-29T03:55:59.318Z,24.61
2023-04-29T03:56:59.377Z,24.62
2023-04-29T03:57:59.473Z,24.58
2023-04-29T03:58:59.475Z,24.63
2023-04-29T03:59:59.550Z,24.62
2023-04-29T04:00:59.653Z,24.62
2023-04-29T04:01:59.674Z,24.63
2023-04-29T04:03:00.369Z,24.63
2023-04-29T04:03:59.890Z,24.62
2023-04-29T04:04:59.886Z,24.63
2023-04-29T04:05:59.859Z,24.61
2023-04-29T04:06:59.905Z,24.61
2023-04-29T04:07:59.940Z,24.61
2023-04-29T04:08:59.961Z,24.59
2023-04-29T04:10:00.041Z,24.63
2023-04-29T04:11:00.052Z,24.59
2023-04-29T04:12:00.136Z,24.61
2023-04-29T04:13:00.204Z,24.61
2023-04-29T04:14:00.255Z,24.59
2023-04-29T04:15:00.297Z,24.59
2023-04-29T04:16:00.425Z,24.58
2023-04-29T04:17:00.420Z,24.58
2023-04-29T04:18:00.516Z,24.62
2023-04-29T04:19:00.576Z,24.62
2023-04-29T04:20:00.586Z,24.56
2023-04-29T04:21:00.639Z,24.59
2023-04-29T04:22:00.717Z,24.61
2023-04-29T04:23:00.758Z,24.58
2023-04-29T04:24:00.801Z,24.59
2023-04-29T04:25:00.892Z,24.59
2023-04-29T04:26:00.970Z,24.59
2023-04-29T04:27:00.985Z,24.61
2023-04-29T04:28:01.043Z,24.56
2023-04-29T04:29:01.101Z,24.61
2023-04-29T04:30:01.165Z,24.59
2023-04-29T04:31:01.214Z,24.61
2023-04-29T04:32:01.262Z,24.61
2023-04-29T04:33:01.365Z,24.59
2023-04-29T04:34:01.384Z,24.61
2023-04-29T04:35:01.430Z,24.56
2023-04-29T04:36:01.485Z,24.59
2023-04-29T04:37:01.562Z,24.58
2023-04-29T04:38:01.626Z,24.59
2023-04-29T04:39:01.712Z,24.58
2023-04-29T04:40:01.768Z,24.56
2023-04-29T04:41:01.825Z,24.58
2023-04-29T04:42:01.894Z,24.58
2023-04-29T04:43:01.956Z,24.55
2023-04-29T04:44:01.996Z,24.56
2023-04-29T04:45:02.050Z,24.59
2023-04-29T04:46:02.204Z,24.59
2023-04-29T04:47:02.289Z,24.58
2023-04-29T04:48:02.266Z,24.55
2023-04-29T04:49:02.330Z,24.55
2023-04-29T04:50:02.396Z,24.56
2023-04-29T04:51:02.436Z,24.55
2023-04-29T04:52:02.503Z,24.56
2023-04-29T04:53:02.548Z,24.58
2023-04-29T04:54:02.620Z,24.56
2023-04-29T04:55:02.686Z,24.59
2023-04-29T04:56:02.757Z,24.58
2023-04-29T04:57:02.835Z,24.56
2023-04-29T04:58:02.900Z,24.58
2023-04-29T04:59:02.934Z,24.56
2023-04-29T05:00:02.999Z,24.58
2023-04-29T05:01:03.067Z,24.56
2023-04-29T05:02:03.370Z,24.58
2023-04-29T05:03:03.257Z,24.55
2023-04-29T05:04:03.397Z,24.55
2023-04-29T05:05:03.313Z,24.56
2023-04-29T05:06:03.367Z,24.54
2023-04-29T05:07:03.848Z,24.52
2023-04-29T05:08:03.486Z,24.55
2023-04-29T05:09:03.531Z,24.56
2023-04-29T05:10:03.607Z,24.55
2023-04-29T05:11:03.693Z,24.56
2023-04-29T05:12:03.719Z,24.55
2023-04-29T05:13:03.785Z,24.54
2023-04-29T05:14:03.826Z,24.54
2023-04-29T05:15:03.894Z,24.56
2023-04-29T05:16:06.212Z,24.56
2023-04-29T05:17:04.322Z,24.56
2023-04-29T05:18:04.270Z,24.58
2023-04-29T05:19:04.261Z,24.56
2023-04-29T05:20:04.301Z,24.55
2023-04-29T05:21:04.368Z,24.59
2023-04-29T05:22:04.871Z,24.55
2023-04-29T05:23:04.477Z,24.55
2023-04-29T05:24:04.552Z,24.56
2023-04-29T05:25:04.591Z,24.56
2023-04-29T05:26:04.663Z,24.54
2023-04-29T05:27:04.741Z,24.56
2023-04-29T05:28:04.798Z,24.54
2023-04-29T05:29:04.814Z,24.55
2023-04-29T05:30:04.867Z,24.55
2023-04-29T05:31:04.943Z,24.55
2023-04-29T05:32:04.982Z,24.55
2023-04-29T05:33:05.139Z,24.55
2023-04-29T05:34:05.075Z,24.56
2023-04-29T05:35:07.294Z,24.56
2023-04-29T05:36:05.257Z,24.55
2023-04-29T05:37:05.284Z,24.55
2023-04-29T05:38:05.359Z,24.55
2023-04-29T05:39:05.403Z,24.54
2023-04-29T05:40:05.484Z,24.55
2023-04-29T05:41:05.515Z,24.56
2023-04-29T05:42:05.870Z,24.55
2023-04-29T05:43:05.656Z,24.56
2023-04-29T05:44:05.714Z,24.55
2023-04-29T05:45:05.773Z,24.55
2023-04-29T05:46:05.848Z,24.54
2023-04-29T05:47:05.946Z,24.52
2023-04-29T05:48:06.047Z,24.55
2023-04-29T05:49:06.066Z,24.54
2023-04-29T05:50:06.104Z,24.54
2023-04-29T05:51:06.179Z,24.55
2023-04-29T05:52:06.227Z,24.54
2023-04-29T05:53:06.275Z,24.51
2023-04-29T05:54:06.337Z,24.52
2023-04-29T05:55:06.427Z,24.55
2023-04-29T05:56:06.452Z,24.54
2023-04-29T05:57:06.523Z,24.54
2023-04-29T05:58:06.585Z,24.54
2023-04-29T05:59:06.602Z,24.56
2023-04-29T06:00:06.684Z,24.55
2023-04-29T06:01:06.729Z,24.55
2023-04-29T06:02:06.868Z,24.56
2023-04-29T06:03:06.993Z,24.56
2023-04-29T06:04:07.061Z,24.55
2023-04-29T06:05:07.348Z,24.56
2023-04-29T06:06:07.034Z,24.55
2023-04-29T06:07:07.338Z,24.55
2023-04-29T06:08:07.129Z,24.55
2023-04-29T06:09:13.321Z,24.55
2023-04-29T06:10:08.194Z,24.56
2023-04-29T06:11:07.187Z,24.56
2023-04-29T06:12:07.367Z,24.58
2023-04-29T06:13:07.164Z,24.56
2023-04-29T06:14:07.152Z,24.59
2023-04-29T06:15:07.167Z,24.59
2023-04-29T06:16:07.185Z,24.59
2023-04-29T06:17:07.158Z,24.61
2023-04-29T06:18:07.142Z,24.58
2023-04-29T06:19:07.160Z,24.59
2023-04-29T06:20:07.250Z,24.59
2023-04-29T06:21:07.266Z,24.59
2023-04-29T06:22:07.365Z,24.58
2023-04-29T06:23:07.374Z,24.59
2023-04-29T06:24:07.453Z,24.61
2023-04-29T06:25:07.499Z,24.61
2023-04-29T06:26:07.541Z,24.58
2023-04-29T06:27:07.597Z,24.59
2023-04-29T06:28:07.667Z,24.61
2023-04-29T06:29:07.717Z,24.59
2023-04-29T06:30:07.778Z,24.62
2023-04-29T06:31:07.889Z,24.59
2023-04-29T06:32:07.924Z,24.61
2023-04-29T06:33:07.946Z,24.59
2023-04-29T06:34:07.992Z,24.61
2023-04-29T06:35:08.055Z,24.62
2023-04-29T06:36:08.086Z,24.62
2023-04-29T06:37:08.362Z,24.65
2023-04-29T06:38:08.216Z,24.63
2023-04-29T06:39:08.247Z,24.63
2023-04-29T06:40:08.320Z,24.62
2023-04-29T06:41:08.394Z,24.63
2023-04-29T06:42:08.862Z,24.68
2023-04-29T06:43:08.488Z,24.68
2023-04-29T06:44:08.511Z,24.69
2023-04-29T06:45:08.558Z,24.68
2023-04-29T06:46:08.629Z,24.66
2023-04-29T06:47:08.713Z,24.70
2023-04-29T06:48:08.906Z,24.69
2023-04-29T06:49:08.781Z,24.70
2023-04-29T06:50:09.419Z,24.72
2023-04-29T06:51:08.907Z,24.73
2023-04-29T06:52:08.956Z,24.75
2023-04-29T06:53:09.397Z,24.72
2023-04-29T06:54:09.053Z,24.72
2023-04-29T06:55:09.115Z,24.72
2023-04-29T06:56:09.177Z,24.73
2023-04-29T06:57:09.220Z,24.75
2023-04-29T06:58:09.358Z,24.72
2023-04-29T06:59:09.346Z,24.75
2023-04-29T07:00:09.399Z,24.76
2023-04-29T07:01:09.487Z,24.76
2023-04-29T07:02:09.509Z,24.76
2023-04-29T07:03:09.984Z,24.75
2023-04-29T07:04:09.634Z,24.76
2023-04-29T07:05:09.670Z,24.76
2023-04-29T07:06:09.716Z,24.78
2023-04-29T07:07:09.725Z,24.78
2023-04-29T07:08:09.797Z,24.76
2023-04-29T07:09:09.878Z,24.75
2023-04-29T07:10:09.914Z,24.75
2023-04-29T07:11:09.994Z,24.73
2023-04-29T07:12:10.031Z,24.75
2023-04-29T07:13:10.066Z,24.72
2023-04-29T07:14:10.145Z,24.73
2023-04-29T07:15:10.197Z,24.73
2023-04-29T07:16:10.245Z,24.72
2023-04-29T07:17:11.400Z,24.72
2023-04-29T07:18:10.495Z,24.72
2023-04-29T07:19:10.287Z,24.69
2023-04-29T07:20:10.298Z,24.69
2023-04-29T07:21:10.299Z,24.68
2023-04-29T07:22:10.258Z,24.69
2023-04-29T07:23:10.417Z,24.68
2023-04-29T07:24:10.237Z,24.66
2023-04-29T07:25:10.251Z,24.66
2023-04-29T07:26:10.886Z,24.68
2023-04-29T07:27:10.288Z,24.68
2023-04-29T07:28:10.220Z,24.68
2023-04-29T07:29:10.193Z,24.68
2023-04-29T07:30:10.196Z,24.68
2023-04-29T07:31:10.277Z,24.68
2023-04-29T07:32:10.198Z,24.69
2023-04-29T07:33:10.217Z,24.66
2023-04-29T07:34:10.177Z,24.66
2023-04-29T07:35:10.189Z,24.69
2023-04-29T07:36:10.171Z,24.65
2023-04-29T07:37:10.145Z,24.69
2023-04-29T07:38:10.371Z,24.68
2023-04-29T07:39:10.148Z,24.69
2023-04-29T07:40:10.121Z,24.66
2023-04-29T07:41:10.145Z,24.66
2023-04-29T07:42:10.102Z,24.66
2023-04-29T07:43:10.401Z,24.66
2023-04-29T07:44:10.118Z,24.65
2023-04-29T07:45:10.109Z,24.66
2023-04-29T07:46:10.186Z,24.66
2023-04-29T07:47:10.095Z,24.69
2023-04-29T07:48:10.127Z,24.68
2023-04-29T07:49:10.076Z,24.66
2023-04-29T07:50:10.081Z,24.70
2023-04-29T07:51:10.074Z,24.68
2023-04-29T07:52:10.110Z,24.72
2023-04-29T07:53:10.409Z,24.72
2023-04-29T07:54:10.073Z,24.72
2023-04-29T07:55:10.126Z,24.70
2023-04-29T07:56:10.148Z,24.73
2023-04-29T07:57:10.211Z,24.72
2023-04-29T07:58:10.448Z,24.75
2023-04-29T07:59:10.336Z,24.75
2023-04-29T08:00:10.380Z,24.76
2023-04-29T08:01:10.464Z,24.78
2023-04-29T08:02:10.496Z,24.76
2023-04-29T08:03:10.718Z,24.75
2023-04-29T08:04:11.008Z,24.78
2023-04-29T08:05:11.148Z,24.76
2023-04-29T08:06:10.745Z,24.78
2023-04-29T08:07:10.789Z,24.79
2023-04-29T08:08:10.773Z,24.76
2023-04-29T08:09:10.823Z,24.76
2023-04-29T08:10:10.877Z,24.78
2023-04-29T08:11:10.927Z,24.78
2023-04-29T08:12:10.975Z,24.80
2023-04-29T08:13:11.424Z,24.79
2023-04-29T08:14:11.043Z,24.78
2023-04-29T08:15:11.047Z,24.80
2023-04-29T08:16:11.124Z,24.80
2023-04-29T08:17:11.357Z,24.78
2023-04-29T08:18:11.199Z,24.80
2023-04-29T08:19:11.216Z,24.83
2023-04-29T08:20:11.272Z,24.79
2023-04-29T08:21:11.330Z,24.82
2023-04-29T08:22:11.364Z,24.83
2023-04-29T08:23:11.892Z,24.80
2023-04-29T08:24:11.452Z,24.82
2023-04-29T08:25:11.489Z,24.79
2023-04-29T08:26:11.509Z,24.82
2023-04-29T08:27:11.583Z,24.80
2023-04-29T08:28:11.659Z,24.80
2023-04-29T08:29:11.689Z,24.79
2023-04-29T08:30:11.730Z,24.80
2023-04-29T08:31:11.807Z,24.82
2023-04-29T08:32:11.833Z,24.83
2023-04-29T08:33:11.925Z,24.80
2023-04-29T08:34:11.914Z,24.82
2023-04-29T08:35:11.941Z,24.82
2023-04-29T08:36:11.946Z,24.82
2023-04-29T08:37:11.990Z,24.83
2023-04-29T08:38:12.061Z,24.82
2023-04-29T08:39:12.099Z,24.82
2023-04-29T08:40:12.124Z,24.83
2023-04-29T08:41:12.120Z,24.83
2023-04-29T08:42:12.222Z,24.82
2023-04-29T08:43:12.414Z,24.83
2023-04-29T08:44:12.228Z,24.83
2023-04-29T08:45:12.263Z,24.83
2023-04-29T08:46:12.388Z,24.80
2023-04-29T08:47:12.372Z,24.86
2023-04-29T08:48:12.544Z,24.83
2023-04-29T08:49:12.415Z,24.80
2023-04-29T08:50:12.484Z,24.82
2023-04-29T08:51:12.548Z,24.83
2023-04-29T08:52:12.567Z,24.83
2023-04-29T08:53:12.603Z,24.80
2023-04-29T08:54:12.654Z,24.82
2023-04-29T08:55:12.703Z,24.83
2023-04-29T08:56:12.707Z,24.82
2023-04-29T08:57:12.758Z,24.80
2023-04-29T08:58:12.793Z,24.83
2023-04-29T08:59:12.836Z,24.85
2023-04-29T09:00:12.911Z,24.85
2023-04-29T09:01:13.062Z,24.85
2023-04-29T09:02:12.979Z,24.85
2023-04-29T09:03:13.505Z,24.83
2023-04-29T09:04:13.085Z,24.85
2023-04-29T09:05:13.129Z,24.85
2023-04-29T09:06:13.182Z,24.83
2023-04-29T09:07:13.226Z,24.85
2023-04-29T09:08:13.262Z,24.82
2023-04-29T09:09:13.303Z,24.82
2023-04-29T09:10:13.336Z,24.82
2023-04-29T09:11:13.423Z,24.80
2023-04-29T09:12:13.462Z,24.80
2023-04-29T09:13:13.541Z,24.85
2023-04-29T09:14:13.582Z,24.80
2023-04-29T09:15:13.578Z,24.79
2023-04-29T09:16:13.663Z,24.83
2023-04-29T09:17:13.727Z,24.79
2023-04-29T09:18:13.749Z,24.79
2023-04-29T09:19:13.823Z,24.83
2023-04-29T09:20:13.848Z,24.79
2023-04-29T09:21:13.924Z,24.78
2023-04-29T09:22:13.945Z,24.82
2023-04-29T09:23:13.988Z,24.80
2023-04-29T09:24:14.022Z,24.79
2023-04-29T09:25:14.136Z,24.82
2023-04-29T09:26:14.154Z,24.80
2023-04-29T09:27:14.197Z,24.80
2023-04-29T09:28:14.248Z,24.82
2023-04-29T09:29:14.438Z,24.80
2023-04-29T09:30:14.330Z,24.82
2023-04-29T09:31:14.450Z,24.82
2023-04-29T09:32:14.442Z,24.79
2023-04-29T09:33:14.512Z,24.82
2023-04-29T09:34:14.581Z,24.80
2023-04-29T09:35:14.587Z,24.82
2023-04-29T09:36:14.617Z,24.80
2023-04-29T09:37:14.675Z,24.80
2023-04-29T09:38:14.716Z,24.79
2023-04-29T09:39:14.786Z,24.80
2023-04-29T09:40:14.795Z,24.82
2023-04-29T09:41:14.855Z,24.80
2023-04-29T09:42:14.904Z,24.82
2023-04-29T09:43:14.951Z,24.83
2023-04-29T09:44:15.017Z,24.80
2023-04-29T09:45:15.052Z,24.80
2023-04-29T09:46:15.227Z,24.80
2023-04-29T09:47:15.179Z,24.83
2023-04-29T09:48:15.428Z,24.79
2023-04-29T09:49:15.252Z,24.82
2023-04-29T09:50:15.306Z,24.82
2023-04-29T09:51:16.204Z,24.83
2023-04-29T09:52:15.396Z,24.82
2023-04-29T09:53:15.414Z,24.82
2023-04-29T09:54:15.478Z,24.82
2023-04-29T09:55:15.512Z,24.80
2023-04-29T09:56:15.583Z,24.83
2023-04-29T09:57:15.623Z,24.80
2023-04-29T09:58:15.924Z,24.80
2023-04-29T09:59:15.711Z,24.80
2023-04-29T10:00:15.747Z,24.79
2023-04-29T10:01:15.894Z,24.79
2023-04-29T10:02:15.931Z,24.80
2023-04-29T10:03:15.964Z,24.82
2023-04-29T10:04:15.999Z,24.82
2023-04-29T10:05:16.046Z,24.82
2023-04-29T10:06:16.051Z,24.82
2023-04-29T10:07:16.116Z,24.79
2023-04-29T10:08:16.182Z,24.79
2023-04-29T10:09:16.155Z,24.79
2023-04-29T10:10:16.304Z,24.80
2023-04-29T10:11:16.279Z,24.79
2023-04-29T10:12:16.330Z,24.80
2023-04-29T10:13:16.377Z,24.80
2023-04-29T10:14:16.430Z,24.80
2023-04-29T10:15:16.449Z,24.82
2023-04-29T10:16:16.560Z,24.82
2023-04-29T10:17:16.532Z,24.80
2023-04-29T10:18:16.590Z,24.79
2023-04-29T10:19:16.686Z,24.80
2023-04-29T10:20:16.825Z,24.80
2023-04-29T10:21:16.724Z,24.79
2023-04-29T10:22:16.719Z,24.76
2023-04-29T10:23:16.764Z,24.78
2023-04-29T10:24:16.812Z,24.79
2023-04-29T10:25:16.803Z,24.78
2023-04-29T10:26:16.834Z,24.79
2023-04-29T10:27:16.882Z,24.79
2023-04-29T10:28:17.007Z,24.79
2023-04-29T10:29:16.939Z,24.80
2023-04-29T10:30:16.992Z,24.79
2023-04-29T10:31:17.097Z,24.82
2023-04-29T10:32:17.098Z,24.80
2023-04-29T10:33:17.494Z,24.78
2023-04-29T10:34:17.181Z,24.82
2023-04-29T10:35:17.210Z,24.79
2023-04-29T10:36:17.268Z,24.82
2023-04-29T10:37:17.301Z,24.82
2023-04-29T10:38:19.019Z,24.82
2023-04-29T10:39:17.425Z,24.82
2023-04-29T10:40:17.417Z,24.79
2023-04-29T10:41:17.479Z,24.80
2023-04-29T10:42:17.511Z,24.78
2023-04-29T10:43:17.571Z,24.80
2023-04-29T10:44:17.590Z,24.80
2023-04-29T10:45:17.638Z,24.80
2023-04-29T10:46:17.811Z,24.78
2023-04-29T10:47:17.747Z,24.80
2023-04-29T10:48:17.964Z,24.80
2023-04-29T10:49:17.825Z,24.82
2023-04-29T10:50:17.845Z,24.82
2023-04-29T10:51:17.921Z,24.80
2023-04-29T10:52:17.959Z,24.83
2023-04-29T10:53:17.970Z,24.80
2023-04-29T10:54:18.034Z,24.80
2023-04-29T10:55:18.071Z,24.83
2023-04-29T10:56:18.104Z,24.79
2023-04-29T10:57:18.162Z,24.80
2023-04-29T10:58:18.210Z,24.83
2023-04-29T10:59:18.231Z,24.83
2023-04-29T11:00:18.281Z,24.82
2023-04-29T11:01:18.349Z,24.82
2023-04-29T11:02:18.357Z,24.82
2023-04-29T11:03:18.507Z,24.83
2023-04-29T11:04:18.511Z,24.82
2023-04-29T11:05:18.538Z,24.83
2023-04-29T11:06:18.558Z,24.83
2023-04-29T11:07:18.600Z,24.85
2023-04-29T11:08:18.618Z,24.85
2023-04-29T11:09:18.673Z,24.86
2023-04-29T11:10:18.699Z,24.86
2023-04-29T11:11:18.754Z,24.82
2023-04-29T11:12:18.794Z,24.85
2023-04-29T11:13:18.826Z,24.83
2023-04-29T11:14:18.870Z,24.83
2023-04-29T11:15:18.918Z,24.85
2023-04-29T11:16:18.989Z,24.87
2023-04-29T11:17:19.002Z,24.86
2023-04-29T11:18:19.101Z,24.85
2023-04-29T11:19:19.053Z,24.86
2023-04-29T11:20:19.092Z,24.83
2023-04-29T11:21:19.134Z,24.80
2023-04-29T11:22:19.160Z,24.83
2023-04-29T11:23:19.206Z,24.85
2023-04-29T11:24:19.232Z,24.85
2023-04-29T11:25:19.297Z,24.85
2023-04-29T11:26:19.356Z,24.82
2023-04-29T11:27:19.374Z,24.80
2023-04-29T11:28:19.486Z,24.83
2023-04-29T11:29:19.451Z,24.85
2023-04-29T11:30:19.495Z,24.85
2023-04-29T11:31:19.626Z,24.85
2023-04-29T11:32:19.590Z,24.85
2023-04-29T11:33:19.660Z,24.83
2023-04-29T11:34:19.631Z,24.85
2023-04-29T11:35:19.755Z,24.83
2023-04-29T11:36:19.727Z,24.85
2023-04-29T11:37:19.756Z,24.85
2023-04-29T11:38:19.779Z,24.83
2023-04-29T11:39:19.835Z,24.83
2023-04-29T11:40:19.895Z,24.83
2023-04-29T11:41:19.913Z,24.82
2023-04-29T11:42:19.948Z,24.83
2023-04-29T11:43:20.517Z,24.85
2023-04-29T11:44:20.035Z,24.83
2023-04-29T11:45:20.118Z,24.85
2023-04-29T11:46:20.157Z,24.86
2023-04-29T11:47:20.184Z,24.83
2023-04-29T11:48:20.201Z,24.82
2023-04-29T11:49:20.221Z,24.82
2023-04-29T11:50:20.771Z,24.83
2023-04-29T11:51:20.362Z,24.82
2023-04-29T11:52:20.312Z,24.85
2023-04-29T11:53:20.352Z,24.83
2023-04-29T11:54:20.384Z,24.82
2023-04-29T11:55:20.421Z,24.83
2023-04-29T11:56:20.453Z,24.80
2023-04-29T11:57:20.492Z,24.80
2023-04-29T11:58:20.507Z,24.85
2023-04-29T11:59:20.550Z,24.83
2023-04-29T12:00:20.667Z,24.85
2023-04-29T12:01:20.635Z,24.83
2023-04-29T12:02:20.758Z,24.83
2023-04-29T12:03:20.914Z,24.83
2023-04-29T12:04:20.999Z,24.86
2023-04-29T12:05:20.978Z,24.83
2023-04-29T12:06:20.870Z,24.85
2023-04-29T12:07:20.843Z,24.87
2023-04-29T12:08:20.896Z,24.86
2023-04-29T12:09:20.924Z,24.86
2023-04-29T12:10:20.991Z,24.85
2023-04-29T12:11:21.007Z,24.86
2023-04-29T12:12:21.013Z,24.87
2023-04-29T12:13:21.081Z,24.87
2023-04-29T12:14:21.136Z,24.87
2023-04-29T12:15:21.147Z,24.86
2023-04-29T12:16:21.240Z,24.85
2023-04-29T12:17:21.259Z,24.87
2023-04-29T12:18:21.302Z,24.86
2023-04-29T12:19:21.296Z,24.87
2023-04-29T12:20:21.367Z,24.87
2023-04-29T12:21:21.423Z,24.89
2023-04-29T12:22:21.431Z,24.90
2023-04-29T12:23:21.509Z,24.87
2023-04-29T12:24:21.535Z,24.89
2023-04-29T12:25:21.549Z,24.89
2023-04-29T12:26:21.585Z,24.91
2023-04-29T12:27:21.609Z,24.90
2023-04-29T12:28:21.683Z,24.90
2023-04-29T12:29:21.672Z,24.89
2023-04-29T12:30:21.751Z,24.93
2023-04-29T12:31:21.821Z,24.93
2023-04-29T12:32:21.850Z,24.90
2023-04-29T12:33:21.989Z,24.93
2023-04-29T12:34:21.817Z,24.91
2023-04-29T12:35:21.875Z,24.90
2023-04-29T12:36:21.897Z,24.93
2023-04-29T12:37:21.946Z,24.90
2023-04-29T12:38:21.974Z,24.89
2023-04-29T12:39:21.975Z,24.91
2023-04-29T12:40:22.030Z,24.90
2023-04-29T12:41:22.072Z,24.91
2023-04-29T12:42:22.146Z,24.93
2023-04-29T12:43:22.154Z,24.91
2023-04-29T12:44:22.239Z,24.89
2023-04-29T12:45:22.210Z,24.90
2023-04-29T12:46:22.280Z,24.90
2023-04-29T12:47:22.298Z,24.90
2023-04-29T12:48:29.142Z,24.91
2023-04-29T12:49:23.334Z,24.90
2023-04-29T12:50:22.309Z,24.90
2023-04-29T12:51:22.302Z,24.89
2023-04-29T12:52:22.283Z,24.90
2023-04-29T12:53:22.275Z,24.90
2023-04-29T12:54:22.261Z,24.93