createdAt,value
2019-04-21T00:03:30.373Z,100195.31
2019-04-21T00:08:50.824Z,100188.20
2019-04-21T00:13:49.133Z,100188.64
2019-04-21T00:18:54.875Z,100183.55
2019-04-21T00:24:23.825Z,100183.13
2019-04-21T00:34:21.748Z,100175.17
2019-04-21T00:44:51.314Z,100164.35
2019-04-21T00:49:59.114Z,100168.81
2019-04-21T00:55:13.986Z,100157.49
2019-04-21T01:00:11.641Z,100159.98
2019-04-21T01:05:18.545Z,100154.78
2019-04-21T01:10:14.983Z,100157.77
2019-04-21T01:15:33.756Z,100152.88
2019-04-21T01:20:17.264Z,100149.06
2019-04-21T01:25:25.841Z,100151.63
2019-04-21T01:30:42.913Z,100150.75
2019-04-21T01:35:50.982Z,100149.56
2019-04-21T01:40:52.727Z,100146.19
2019-04-21T01:45:56.514Z,100137.85
2019-04-21T01:51:01.529Z,100144.34
2019-04-21T01:56:24.048Z,100131.37
2019-04-21T02:01:37.203Z,100126.91
2019-04-21T02:06:33.182Z,100124.92
2019-04-21T02:11:44.337Z,100132.25
2019-04-21T02:16:47.548Z,100144.09
2019-04-21T02:21:49.195Z,100137.67
2019-04-21T02:26:59.549Z,100132.68
2019-04-21T02:32:24.387Z,100134.77
2019-04-21T02:42:19.894Z,100139.81
2019-04-21T02:47:38.916Z,100133.25
2019-04-21T02:52:39.305Z,100136.55
2019-04-21T02:57:43.513Z,100139.50
2019-04-21T03:08:27.983Z,100135.18
2019-04-21T03:13:21.692Z,100137.23
2019-04-21T03:28:30.180Z,100128.83
2019-04-21T03:43:43.826Z,100120.20
2019-04-21T03:53:55.873Z,100122.84
2019-04-21T04:09:48.292Z,100111.78
2019-04-21T04:25:05.187Z,100122.50
2019-04-21T04:30:09.670Z,100122.67
2019-04-21T04:45:36.708Z,100139.00
2019-04-21T04:50:45.330Z,100141.14
2019-04-21T04:55:43.291Z,100141.53
2019-04-21T05:00:45.996Z,100134.80
2019-04-21T05:26:36.059Z,100112.38
2019-04-21T05:32:07.904Z,100112.19
2019-04-21T05:37:28.918Z,100107.52
2019-04-21T05:42:29.327Z,100112.94
2019-04-21T05:48:12.219Z,100101.78
2019-04-21T05:53:15.038Z,100102.88
2019-04-21T05:58:30.144Z,100103.66
2019-04-21T06:03:23.876Z,100093.63
2019-04-21T06:08:29.721Z,100102.20
2019-04-21T06:13:40.383Z,100109.40
2019-04-21T06:18:44.936Z,100104.98
2019-04-21T06:23:42.236Z,100106.11
2019-04-21T06:28:46.995Z,100105.09
2019-04-21T06:33:48.917Z,100097.45
2019-04-21T06:44:09.603Z,100096.68
2019-04-21T06:49:02.790Z,100101.13
2019-04-21T06:54:30.514Z,100098.59
2019-04-21T06:59:13.501Z,100106.80
2019-04-21T07:04:25.426Z,100108.46
2019-04-21T07:09:48.346Z,100098.30
2019-04-21T07:14:49.921Z,100100.48
2019-04-21T07:19:40.964Z,100090.48
2019-04-21T07:24:42.863Z,100103.72
2019-04-21T07:29:55.636Z,100090.43
2019-04-21T07:35:00.581Z,100092.28
2019-04-21T07:39:55.607Z,100098.58
2019-04-21T07:45:00.690Z,100092.49
2019-04-21T07:50:22.736Z,100087.33
2019-04-21T08:00:45.807Z,100068.64
2019-04-21T08:05:59.200Z,100066.86
2019-04-21T08:10:45.307Z,100061.82
2019-04-21T08:15:50.985Z,100067.46
2019-04-21T08:20:54.438Z,100065.47
2019-04-21T08:26:06.131Z,100049.88
2019-04-21T08:31:11.484Z,100044.85
2019-04-21T08:36:20.759Z,100036.38
2019-04-21T08:41:12.330Z,100030.27
2019-04-21T08:46:23.878Z,100036.41
2019-04-21T08:51:33.298Z,100039.81
2019-04-21T08:57:02.492Z,100053.20
2019-04-21T09:02:10.197Z,100057.72
2019-04-21T09:07:29.343Z,100052.58
2019-04-21T09:12:24.176Z,100038.84
2019-04-21T09:17:24.867Z,100041.38
2019-04-21T09:22:35.811Z,100040.13
2019-04-21T09:27:36.647Z,100031.67
2019-04-21T09:32:29.345Z,100039.88
2019-04-21T09:37:41.883Z,100024.69
2019-04-21T09:42:46.975Z,100021.17
2019-04-21T09:47:50.210Z,100014.81
2019-04-21T09:52:52.826Z,100010.95
2019-04-21T09:57:55.718Z,100002.98
2019-04-21T10:03:02.846Z,99989.36
2019-04-21T10:08:01.720Z,99996.22
2019-04-21T10:13:05.108Z,99990.23
2019-04-21T10:18:13.031Z,99981.35
2019-04-21T10:23:17.630Z,99992.64
2019-04-21T10:28:21.283Z,99985.82
2019-04-21T10:33:24.401Z,99968.69
2019-04-21T10:38:36.575Z,99979.02
2019-04-21T10:43:33.465Z,99966.06
2019-04-21T10:48:38.242Z,99963.23
2019-04-21T10:53:43.300Z,99966.80
2019-04-21T10:58:48.147Z,99957.94
2019-04-21T11:04:21.814Z,99944.55
2019-04-21T11:09:22.042Z,99936.61
2019-04-21T11:14:25.437Z,99940.45
2019-04-21T11:19:28.809Z,99930.25
2019-04-21T11:24:33.168Z,99920.98
2019-04-21T11:29:37.172Z,99914.69
2019-04-21T11:34:41.003Z,99909.47
2019-04-21T11:39:52.137Z,99901.53
2019-04-21T11:44:51.432Z,99895.29
2019-04-21T11:49:54.993Z,99899.72
2019-04-21T11:54:58.713Z,99884.82
2019-04-21T12:00:02.225Z,99883.02
2019-04-21T12:05:05.875Z,99872.78
2019-04-21T12:10:09.329Z,99860.96
2019-04-21T12:15:14.175Z,99857.09
2019-04-21T12:20:18.816Z,99866.33
2019-04-21T12:25:25.062Z,99844.23
2019-04-21T12:30:33.528Z,99843.98
2019-04-21T12:35:37.750Z,99835.92
2019-04-21T12:40:42.275Z,99832.06
2019-04-21T12:45:46.081Z,99829.14
2019-04-21T12:50:49.913Z,99826.67
2019-04-21T12:55:53.803Z,99825.79
2019-04-21T13:00:57.270Z,99815.98
2019-04-21T13:06:01.398Z,99816.93
2019-04-21T13:11:06.417Z,99807.07
2019-04-21T13:16:11.505Z,99808.10
2019-04-21T13:21:16.020Z,99806.28
2019-04-21T13:26:29.575Z,99798.28
2019-04-21T13:31:24.606Z,99786.48
2019-04-21T13:36:27.939Z,99785.31
2019-04-21T13:41:42.846Z,99768.92
2019-04-21T13:46:36.521Z,99765.45
2019-04-21T13:51:39.766Z,99761.07
2019-04-21T13:56:43.014Z,99754.98
2019-04-21T14:01:47.792Z,99746.67
2019-04-21T14:06:52.217Z,99734.29
2019-04-21T14:11:57.048Z,99732.17
2019-04-21T14:17:00.603Z,99723.58
2019-04-21T14:22:03.819Z,99710.44
2019-04-21T14:27:08.032Z,99709.09
2019-04-21T14:32:11.496Z,99711.67
2019-04-21T14:37:14.899Z,99708.30
2019-04-21T14:42:18.420Z,99699.51
2019-04-21T14:47:42.141Z,99692.45
2019-04-21T14:52:48.506Z,99689.33
2019-04-21T14:57:51.804Z,99683.92
2019-04-21T15:02:55.905Z,99677.80
2019-04-21T15:07:59.386Z,99674.69
2019-04-21T15:13:03.543Z,99674.98
2019-04-21T15:18:06.869Z,99674.13
2019-04-21T15:23:10.492Z,99670.09
2019-04-21T15:28:13.912Z,99669.55
2019-04-21T15:33:18.225Z,99663.55
2019-04-21T15:38:22.235Z,99654.45
2019-04-21T15:43:26.592Z,99652.07
2019-04-21T15:48:30.807Z,99645.45
2019-04-21T15:53:34.842Z,99649.72
2019-04-21T15:58:58.837Z,99645.67
2019-04-21T16:04:02.889Z,99646.70
2019-04-21T16:09:16.190Z,99633.97
2019-04-21T16:14:14.602Z,99636.33
2019-04-21T16:19:18.460Z,99635.58
2019-04-21T16:24:23.309Z,99621.11
2019-04-21T16:29:27.264Z,99623.59
2019-04-21T16:34:42.801Z,99621.33
2019-04-21T16:39:35.605Z,99614.37
2019-04-21T16:44:38.956Z,99608.91
2019-04-21T16:49:43.584Z,99615.66
2019-04-21T16:54:50.011Z,99603.52
2019-04-21T16:59:56.901Z,99599.77
2019-04-21T17:05:00.454Z,99594.88
2019-04-21T17:10:04.566Z,99590.53
2019-04-21T17:15:24.326Z,99583.16
2019-04-21T17:20:30.011Z,99582.00
2019-04-21T17:25:21.669Z,99590.19
2019-04-21T17:30:26.355Z,99584.47
2019-04-21T17:35:31.162Z,99581.17
2019-04-21T17:40:35.734Z,99582.31
2019-04-21T17:45:39.613Z,99583.02
2019-04-21T17:50:51.549Z,99581.56
2019-04-21T17:56:19.426Z,99579.02
2019-04-21T18:01:40.729Z,99589.66
2019-04-21T18:06:36.918Z,99592.08
2019-04-21T18:11:42.558Z,99588.54
2019-04-21T18:16:53.437Z,99588.91
2019-04-21T18:22:08.543Z,99583.76
2019-04-21T18:27:13.528Z,99584.66
2019-04-21T18:32:24.836Z,99580.91
2019-04-21T18:37:47.692Z,99573.08
2019-04-21T18:43:32.696Z,99571.52
2019-04-21T18:48:30.329Z,99568.62
2019-04-21T18:53:58.092Z,99566.06
2019-04-21T18:58:54.231Z,99567.92
2019-04-21T19:03:58.318Z,99576.05
2019-04-21T19:09:19.971Z,99578.62
2019-04-21T19:14:32.281Z,99574.91
2019-04-21T19:24:41.219Z,99575.77
2019-04-21T19:29:54.001Z,99569.73
2019-04-21T19:34:37.816Z,99572.70
2019-04-21T19:39:52.727Z,99570.42
2019-04-21T19:44:59.329Z,99561.78
2019-04-21T19:50:09.302Z,99558.03
2019-04-21T19:54:54.993Z,99564.38
2019-04-21T20:00:01.382Z,99559.28
2019-04-21T20:05:09.542Z,99557.50
2019-04-21T20:10:44.400Z,99551.31
2019-04-21T20:15:51.028Z,99549.63
2019-04-21T20:20:21.308Z,99545.06
2019-04-21T20:25:25.618Z,99547.09
2019-04-21T20:30:52.695Z,99545.30
2019-04-21T20:36:11.957Z,99540.97
2019-04-21T20:40:52.689Z,99553.86
2019-04-21T20:46:03.704Z,99544.95
2019-04-21T20:51:14.495Z,99539.91
2019-04-21T20:56:09.008Z,99530.91
2019-04-21T21:06:22.898Z,99534.44
2019-04-21T21:11:29.406Z,99533.26
2019-04-21T21:16:45.073Z,99528.06
2019-04-21T21:21:34.497Z,99508.41
2019-04-21T21:26:47.078Z,99505.80
2019-04-21T21:31:50.668Z,99504.14
2019-04-21T21:36:55.278Z,99493.22
2019-04-21T21:41:49.800Z,99491.37
2019-04-21T21:47:00.566Z,99487.12
2019-04-21T21:52:06.057Z,99475.57
2019-04-21T21:56:58.656Z,99480.60
2019-04-21T22:02:03.580Z,99470.23
2019-04-21T22:07:13.543Z,99468.70
2019-04-21T22:12:12.751Z,99456.84
2019-04-21T22:17:29.479Z,99456.81
2019-04-21T22:22:36.557Z,99460.28
2019-04-21T22:27:27.885Z,99449.33
2019-04-21T22:32:33.153Z,99450.76
2019-04-21T22:37:47.378Z,99444.61
2019-04-21T22:42:53.624Z,99442.39
2019-04-21T22:47:49.281Z,99441.45
2019-04-21T22:52:58.293Z,99441.42
2019-04-21T22:57:59.857Z,99436.04
2019-04-21T23:03:09.752Z,99435.56
2019-04-21T23:08:09.261Z,99442.84
2019-04-21T23:13:18.281Z,99446.30
2019-04-21T23:18:34.904Z,99455.05
2019-04-21T23:23:44.332Z,99447.04
2019-04-21T23:28:52.699Z,99433.84
2019-04-21T23:33:34.564Z,99428.98
2019-04-21T23:38:44.141Z,99426.36
2019-04-21T23:43:44.889Z,99427.63
2019-04-21T23:49:01.718Z,99415.84
2019-04-21T23:53:53.347Z,99416.42
2019-04-21T23:59:02.764Z,99413.70
