createdAt,value
2017-04-22T00:00:55.207Z,1032.87
2017-04-22T00:01:55.199Z,1032.89
2017-04-22T00:02:55.191Z,1032.85
2017-04-22T00:03:55.183Z,1032.77
2017-04-22T00:04:55.175Z,1032.8
2017-04-22T00:05:55.167Z,1032.8
2017-04-22T00:06:55.158Z,1032.8
2017-04-22T00:07:55.151Z,1032.78
2017-04-22T00:08:55.143Z,1032.8
2017-04-22T00:09:55.133Z,1032.79
2017-04-22T00:10:55.127Z,1032.8
2017-04-22T00:11:55.118Z,1032.95
2017-04-22T00:12:55.110Z,1032.92
2017-04-22T00:13:55.101Z,1033.01
2017-04-22T00:14:55.092Z,1033.01
2017-04-22T00:15:55.084Z,1032.96
2017-04-22T00:16:55.076Z,1033.12
2017-04-22T00:17:55.068Z,1033.22
2017-04-22T00:18:55.060Z,1033.35
2017-04-22T00:19:55.051Z,1033.37
2017-04-22T00:20:55.042Z,1033.4
2017-04-22T00:21:55.034Z,1033.4
2017-04-22T00:22:55.026Z,1033.41
2017-04-22T00:23:55.019Z,1033.46
2017-04-22T00:24:55.008Z,1033.45
2017-04-22T00:25:55.000Z,1033.56
2017-04-22T00:26:54.992Z,1033.45
2017-04-22T00:27:54.982Z,1033.5
2017-04-22T00:28:54.975Z,1033.51
2017-04-22T00:29:54.965Z,1033.52
2017-04-22T00:30:54.958Z,1033.63
2017-04-22T00:31:54.948Z,1033.59
2017-04-22T00:32:54.940Z,1033.54
2017-04-22T00:33:54.931Z,1033.56
2017-04-22T00:34:54.923Z,1033.59
2017-04-22T00:35:54.914Z,1033.59
2017-04-22T00:36:54.905Z,1033.59
2017-04-22T00:37:54.897Z,1033.57
2017-04-22T00:38:54.887Z,1033.57
2017-04-22T00:39:54.879Z,1033.57
2017-04-22T00:40:54.873Z,1033.6
2017-04-22T00:41:54.861Z,1033.62
2017-04-22T00:42:54.853Z,1033.58
2017-04-22T00:43:54.844Z,1033.6
2017-04-22T00:44:54.835Z,1033.55
2017-04-22T00:45:54.827Z,1033.58
2017-04-22T00:46:54.817Z,1033.56
2017-04-22T00:47:54.808Z,1033.58
2017-04-22T00:48:54.799Z,1033.62
2017-04-22T00:49:54.790Z,1033.59
2017-04-22T00:50:54.781Z,1033.59
2017-04-22T00:51:54.773Z,1033.59
2017-04-22T00:52:54.764Z,1033.64
2017-04-22T00:53:54.754Z,1033.78
2017-04-22T00:54:54.745Z,1033.66
2017-04-22T00:55:54.737Z,1033.68
2017-04-22T00:56:54.728Z,1033.69
2017-04-22T00:57:54.718Z,1033.68
2017-04-22T00:58:54.709Z,1033.8
2017-04-22T00:59:54.700Z,1033.92
2017-04-22T01:00:54.690Z,1034.06
2017-04-22T01:01:54.685Z,1034
2017-04-22T01:02:54.673Z,1034.11
2017-04-22T01:03:54.663Z,1034.09
2017-04-22T01:04:54.654Z,1034.15
2017-04-22T01:05:54.644Z,1034.26
2017-04-22T01:06:54.635Z,1034.33
2017-04-22T01:07:54.626Z,1034.44
2017-04-22T01:08:54.616Z,1034.4
2017-04-22T01:09:54.607Z,1034.48
2017-04-22T01:10:54.598Z,1034.44
2017-04-22T01:11:54.588Z,1034.51
2017-04-22T01:12:54.579Z,1034.63
2017-04-22T01:13:54.569Z,1034.64
2017-04-22T01:14:54.561Z,1034.6
2017-04-22T01:15:54.550Z,1034.72
2017-04-22T01:16:54.541Z,1034.66
2017-04-22T01:17:54.531Z,1034.66
2017-04-22T01:18:54.522Z,1034.71
2017-04-22T01:19:54.511Z,1034.78
2017-04-22T01:20:54.502Z,1034.79
2017-04-22T01:21:54.493Z,1034.88
2017-04-22T01:22:54.483Z,1034.92
2017-04-22T01:23:54.473Z,1035.01
2017-04-22T01:24:54.463Z,1034.93
2017-04-22T01:25:54.454Z,1035.03
2017-04-22T01:26:54.444Z,1035.04
2017-04-22T01:27:54.433Z,1035.02
2017-04-22T01:28:54.424Z,1035.1
2017-04-22T01:29:54.414Z,1035.18
2017-04-22T01:30:54.704Z,1035.19
2017-04-22T01:31:54.394Z,1035.18
2017-04-22T01:32:54.383Z,1035.19
2017-04-22T01:33:54.372Z,1035.19
2017-04-22T01:34:54.362Z,1035.32
2017-04-22T01:35:54.653Z,1035.36
2017-04-22T01:36:54.343Z,1035.35
2017-04-22T01:37:54.332Z,1035.41
2017-04-22T01:38:54.322Z,1035.45
2017-04-22T01:39:54.313Z,1035.42
2017-04-22T01:40:54.552Z,1035.43
2017-04-22T01:41:54.292Z,1035.29
2017-04-22T01:42:54.282Z,1035.39
2017-04-22T01:43:54.272Z,1035.34
2017-04-22T01:44:54.261Z,1035.39
2017-04-22T01:45:54.501Z,1035.32
2017-04-22T01:46:54.240Z,1035.4
2017-04-22T01:47:54.233Z,1035.4
2017-04-22T01:48:54.219Z,1035.41
2017-04-22T01:49:54.211Z,1035.34
2017-04-22T01:50:54.499Z,1035.39
2017-04-22T01:51:54.187Z,1035.47
2017-04-22T01:52:54.180Z,1035.44
2017-04-22T01:53:54.167Z,1035.49
2017-04-22T01:54:54.157Z,1035.45
2017-04-22T01:55:54.396Z,1035.58
2017-04-22T01:56:54.135Z,1035.58
2017-04-22T01:57:54.124Z,1035.57
2017-04-22T01:58:54.115Z,1035.58
2017-04-22T01:59:54.104Z,1035.64
2017-04-22T02:00:54.093Z,1035.58
2017-04-22T02:01:54.083Z,1035.67
2017-04-22T02:02:54.072Z,1035.6
2017-04-22T02:03:54.061Z,1035.63
2017-04-22T02:04:54.051Z,1035.52
2017-04-22T02:05:54.040Z,1035.53
2017-04-22T02:06:54.028Z,1035.62
2017-04-22T02:07:54.018Z,1035.47
2017-04-22T02:08:54.008Z,1035.45
2017-04-22T02:09:53.998Z,1035.42
2017-04-22T02:10:53.985Z,1035.45
2017-04-22T02:11:53.976Z,1035.38
2017-04-22T02:12:53.992Z,1035.38
2017-04-22T02:13:53.953Z,1035.3
2017-04-22T02:14:53.943Z,1035.31
2017-04-22T02:15:53.933Z,1035.3
2017-04-22T02:16:53.922Z,1035.34
2017-04-22T02:17:53.910Z,1035.33
2017-04-22T02:18:53.899Z,1035.34
2017-04-22T02:19:53.889Z,1035.36
2017-04-22T02:20:53.879Z,1035.46
2017-04-22T02:21:53.866Z,1035.52
2017-04-22T02:22:53.857Z,1035.48
2017-04-22T02:23:53.845Z,1035.51
2017-04-22T02:24:53.834Z,1035.5
2017-04-22T02:25:53.823Z,1035.51
2017-04-22T02:26:53.813Z,1035.53
2017-04-22T02:27:53.823Z,1035.52
2017-04-22T02:28:53.790Z,1035.56
2017-04-22T02:29:53.780Z,1035.58
2017-04-22T02:30:53.770Z,1035.61
2017-04-22T02:31:53.760Z,1035.67
2017-04-22T02:32:53.748Z,1035.66
2017-04-22T02:33:53.737Z,1035.72
2017-04-22T02:34:53.727Z,1035.67
2017-04-22T02:35:53.714Z,1035.68
2017-04-22T02:36:53.704Z,1035.72
2017-04-22T02:37:53.693Z,1035.68
2017-04-22T02:38:53.683Z,1035.71
2017-04-22T02:39:53.671Z,1035.7
2017-04-22T02:40:53.660Z,1035.69
2017-04-22T02:41:53.649Z,1035.78
2017-04-22T02:42:53.638Z,1035.84
2017-04-22T02:43:53.627Z,1035.79
2017-04-22T02:44:53.616Z,1035.82
2017-04-22T02:45:53.604Z,1035.87
2017-04-22T02:46:53.592Z,1035.84
2017-04-22T02:47:53.581Z,1035.85
2017-04-22T02:48:53.572Z,1035.83
2017-04-22T02:49:53.559Z,1035.76
2017-04-22T02:50:53.548Z,1035.83
2017-04-22T02:51:53.537Z,1035.84
2017-04-22T02:52:53.526Z,1035.85
2017-04-22T02:53:53.515Z,1035.91
2017-04-22T02:54:53.503Z,1035.89
2017-04-22T02:55:53.491Z,1035.86
2017-04-22T02:56:53.480Z,1035.86
2017-04-22T02:57:53.468Z,1035.87
2017-04-22T02:58:53.457Z,1035.84
2017-04-22T02:59:53.446Z,1035.86
2017-04-22T03:00:53.435Z,1035.92
2017-04-22T03:01:53.423Z,1035.91
2017-04-22T03:02:53.414Z,1035.89
2017-04-22T03:03:53.400Z,1035.92
2017-04-22T03:04:53.389Z,1035.91
2017-04-22T03:05:53.377Z,1035.91
2017-04-22T03:06:53.366Z,1035.91
2017-04-22T03:07:53.355Z,1035.89
2017-04-22T03:08:53.343Z,1035.88
2017-04-22T03:09:53.331Z,1035.88
2017-04-22T03:10:53.320Z,1035.94
2017-04-22T03:11:53.609Z,1035.89
2017-04-22T03:12:53.296Z,1035.94
2017-04-22T03:13:53.285Z,1035.91
2017-04-22T03:14:53.273Z,1035.89
2017-04-22T03:15:53.262Z,1035.88
2017-04-22T03:16:53.500Z,1035.84
2017-04-22T03:17:53.240Z,1035.91
2017-04-22T03:18:53.228Z,1035.98
2017-04-22T03:19:53.216Z,1035.9
2017-04-22T03:20:53.204Z,1035.91
2017-04-22T03:21:53.492Z,1035.92
2017-04-22T03:22:53.181Z,1035.98
2017-04-22T03:23:53.168Z,1036.02
2017-04-22T03:24:53.157Z,1036
2017-04-22T03:25:53.146Z,1035.99
2017-04-22T03:26:53.434Z,1036
2017-04-22T03:27:53.122Z,1036.03
2017-04-22T03:28:53.111Z,1035.96
2017-04-22T03:29:53.102Z,1035.99
2017-04-22T03:30:53.086Z,1036.04
2017-04-22T03:31:53.075Z,1036.09
2017-04-22T03:32:53.064Z,1036.06
2017-04-22T03:33:53.053Z,1036.03
2017-04-22T03:34:53.040Z,1036.08
2017-04-22T03:35:53.028Z,1036.05
2017-04-22T03:36:53.016Z,1036.09
2017-04-22T03:37:53.004Z,1036.08
2017-04-22T03:38:52.992Z,1036.09
2017-04-22T03:39:52.981Z,1036.07
2017-04-22T03:40:52.969Z,1036.08
2017-04-22T03:41:52.956Z,1036.05
2017-04-22T03:42:52.945Z,1035.91
2017-04-22T03:43:52.933Z,1036.02
2017-04-22T03:44:52.922Z,1036.01
2017-04-22T03:45:52.909Z,1035.98
2017-04-22T03:46:52.897Z,1036.07
2017-04-22T03:47:52.886Z,1036.04
2017-04-22T03:48:52.874Z,1036.04
2017-04-22T03:49:52.861Z,1036.09
2017-04-22T03:50:52.850Z,1036.09
2017-04-22T03:51:52.838Z,1036.13
2017-04-22T03:52:52.825Z,1036.14
2017-04-22T03:53:52.814Z,1036.08
2017-04-22T03:54:52.803Z,1036.1
2017-04-22T03:55:52.791Z,1036.13
2017-04-22T03:56:52.779Z,1036.13
2017-04-22T03:57:52.766Z,1036.11
2017-04-22T03:58:52.755Z,1036.04
2017-04-22T03:59:52.742Z,1036.08
2017-04-22T04:00:52.730Z,1036.09
2017-04-22T04:01:52.719Z,1036.08
2017-04-22T04:02:52.708Z,1036.09
2017-04-22T04:03:52.695Z,1036
2017-04-22T04:04:52.683Z,1036.04
2017-04-22T04:05:52.672Z,1036.05
2017-04-22T04:06:52.680Z,1036.05
2017-04-22T04:07:52.648Z,1036.01
2017-04-22T04:08:52.636Z,1035.95
2017-04-22T04:09:52.624Z,1036.01
2017-04-22T04:10:52.612Z,1035.96
2017-04-22T04:11:52.599Z,1035.99
2017-04-22T04:12:52.589Z,1035.97
2017-04-22T04:13:52.577Z,1036.02
2017-04-22T04:14:52.565Z,1036.03
2017-04-22T04:15:52.553Z,1036.01
2017-04-22T04:16:52.542Z,1035.99
2017-04-22T04:17:52.530Z,1035.98
2017-04-22T04:18:52.518Z,1035.91
2017-04-22T04:19:52.506Z,1035.84
2017-04-22T04:20:52.495Z,1035.77
2017-04-22T04:21:52.483Z,1035.81
2017-04-22T04:22:52.472Z,1035.71
2017-04-22T04:23:52.460Z,1035.66
2017-04-22T04:24:52.449Z,1035.65
2017-04-22T04:25:52.436Z,1035.68
2017-04-22T04:26:52.424Z,1035.64
2017-04-22T04:27:52.413Z,1035.61
2017-04-22T04:28:52.402Z,1035.55
2017-04-22T04:29:52.389Z,1035.56
2017-04-22T04:30:52.379Z,1035.58
2017-04-22T04:31:52.368Z,1035.48
2017-04-22T04:32:52.355Z,1035.46
2017-04-22T04:33:52.344Z,1035.43
2017-04-22T04:34:52.335Z,1035.34
2017-04-22T04:35:52.322Z,1035.34
2017-04-22T04:36:52.311Z,1035.25
2017-04-22T04:37:52.299Z,1035.25
2017-04-22T04:38:52.289Z,1035.17
2017-04-22T04:39:52.277Z,1035.13
2017-04-22T04:40:52.264Z,1035.03
2017-04-22T04:41:52.254Z,1035.06
2017-04-22T04:42:52.244Z,1034.99
2017-04-22T04:43:52.232Z,1034.97
2017-04-22T04:44:52.221Z,1034.95
2017-04-22T04:45:52.210Z,1034.95
2017-04-22T04:46:52.201Z,1034.87
2017-04-22T04:47:52.188Z,1034.84
2017-04-22T04:48:52.177Z,1034.79
2017-04-22T04:49:52.168Z,1034.71
2017-04-22T04:50:52.156Z,1034.73
2017-04-22T04:51:52.146Z,1034.67
2017-04-22T04:52:52.135Z,1034.62
2017-04-22T04:53:52.125Z,1034.56
2017-04-22T04:54:52.115Z,1034.55
2017-04-22T04:55:52.105Z,1034.5
2017-04-22T04:56:52.096Z,1034.53
2017-04-22T04:57:52.083Z,1034.47
2017-04-22T04:58:52.072Z,1034.35
2017-04-22T04:59:52.062Z,1034.24
2017-04-22T05:00:52.052Z,1034.2
2017-04-22T05:01:52.041Z,1034.2
2017-04-22T05:02:52.031Z,1034.26
2017-04-22T05:03:52.021Z,1034.26
2017-04-22T05:04:52.012Z,1034.24
2017-04-22T05:05:52.001Z,1034.23
2017-04-22T05:06:51.991Z,1034.13
2017-04-22T05:07:51.982Z,1034.11
2017-04-22T05:08:51.972Z,1034.04
2017-04-22T05:09:51.962Z,1034.05
2017-04-22T05:10:51.952Z,1034.01
2017-04-22T05:11:51.945Z,1033.98
2017-04-22T05:12:51.933Z,1033.95
2017-04-22T05:13:51.923Z,1033.91
2017-04-22T05:14:51.914Z,1033.9
2017-04-22T05:15:51.905Z,1033.87
2017-04-22T05:16:51.895Z,1033.86
2017-04-22T05:17:51.886Z,1033.97
2017-04-22T05:18:51.877Z,1034
2017-04-22T05:19:51.868Z,1033.93
2017-04-22T05:20:51.858Z,1033.92
2017-04-22T05:21:51.849Z,1033.98
2017-04-22T05:22:51.840Z,1034.06
2017-04-22T05:23:51.830Z,1033.95
2017-04-22T05:24:51.820Z,1033.99
2017-04-22T05:25:51.813Z,1033.93
2017-04-22T05:26:51.804Z,1033.98
2017-04-22T05:27:51.793Z,1033.98
2017-04-22T05:28:51.785Z,1033.97
2017-04-22T05:29:51.778Z,1034.01
2017-04-22T05:30:51.767Z,1034.04
2017-04-22T05:31:51.757Z,1034.1
2017-04-22T05:32:51.748Z,1034.08
2017-04-22T05:33:51.739Z,1034
2017-04-22T05:34:51.728Z,1033.93
2017-04-22T05:35:51.721Z,1033.77
2017-04-22T05:36:51.712Z,1033.66
2017-04-22T05:37:51.703Z,1033.68
2017-04-22T05:38:51.693Z,1033.65
2017-04-22T05:39:51.684Z,1033.63
2017-04-22T05:40:51.676Z,1033.59
2017-04-22T05:41:51.667Z,1033.64
2017-04-22T05:42:51.657Z,1033.65
2017-04-22T05:43:51.649Z,1033.65
2017-04-22T05:44:51.641Z,1033.58
2017-04-22T05:45:51.631Z,1033.52
2017-04-22T05:46:51.624Z,1033.61
2017-04-22T05:47:51.614Z,1033.57
2017-04-22T05:48:51.606Z,1033.49
2017-04-22T05:49:51.597Z,1033.54
2017-04-22T05:50:51.588Z,1033.48
2017-04-22T05:51:51.579Z,1033.51
2017-04-22T05:52:51.572Z,1033.45
2017-04-22T05:53:51.562Z,1033.53
2017-04-22T05:54:51.554Z,1033.59
2017-04-22T05:55:51.545Z,1033.59
2017-04-22T05:56:51.536Z,1033.66
2017-04-22T05:57:51.528Z,1033.55
2017-04-22T05:58:51.520Z,1033.23
2017-04-22T05:59:51.511Z,1032.91
2017-04-22T06:00:51.502Z,1032.8
2017-04-22T06:01:51.494Z,1032.67
2017-04-22T06:02:51.486Z,1032.56
2017-04-22T06:03:51.478Z,1031.91
2017-04-22T06:04:51.469Z,1031.59
2017-04-22T06:05:51.462Z,1031.45
2017-04-22T06:06:51.454Z,1031
2017-04-22T06:07:51.697Z,1031.24
2017-04-22T06:08:51.440Z,1031.58
2017-04-22T06:09:51.433Z,1031.81
2017-04-22T06:10:51.426Z,1031.87
2017-04-22T06:11:51.418Z,1031.9
2017-04-22T06:12:51.712Z,1031.72
2017-04-22T06:13:51.405Z,1031.81
2017-04-22T06:14:51.399Z,1032.13
2017-04-22T06:15:51.391Z,1031.23
2017-04-22T06:16:51.385Z,1030.6
2017-04-22T06:17:51.679Z,1030.74
2017-04-22T06:18:51.371Z,1029.91
2017-04-22T06:19:51.366Z,1029.66
2017-04-22T06:20:51.361Z,1029.66
2017-04-22T06:21:51.356Z,1029.89
2017-04-22T06:22:51.600Z,1029.38
2017-04-22T06:23:51.345Z,1028.59
2017-04-22T06:24:51.344Z,1027.67
2017-04-22T06:25:51.336Z,1027.72
2017-04-22T06:26:51.332Z,1028.47
2017-04-22T06:27:51.629Z,1028.27
2017-04-22T06:28:51.325Z,1028.89
2017-04-22T06:29:51.321Z,1029.42
2017-04-22T06:30:51.318Z,1029.35
2017-04-22T06:31:51.316Z,1028.58
2017-04-22T06:32:51.562Z,1027.66
2017-04-22T06:33:51.309Z,1026.79
2017-04-22T06:34:51.306Z,1026.61
2017-04-22T06:35:51.304Z,1027.46
2017-04-22T06:36:51.301Z,1026.16
2017-04-22T06:37:51.650Z,1027.88
2017-04-22T06:38:51.298Z,1027.45
2017-04-22T06:39:51.297Z,1026.45
2017-04-22T06:40:51.295Z,1027.41
2017-04-22T06:41:51.295Z,1026.63
2017-04-22T06:42:51.544Z,1027.33
2017-04-22T06:43:51.293Z,1027.32
2017-04-22T06:44:51.293Z,1026.07
2017-04-22T06:45:51.292Z,1026.8
2017-04-22T06:46:51.292Z,1026.38
2017-04-22T06:47:51.641Z,1026.68
2017-04-22T06:48:51.291Z,1027.1
2017-04-22T06:49:51.292Z,1027.63
2017-04-22T06:50:51.292Z,1028.16
2017-04-22T06:51:51.290Z,1027.8
2017-04-22T06:52:51.591Z,1027.48
2017-04-22T06:53:51.292Z,1025.88
2017-04-22T06:54:51.291Z,1026.49
2017-04-22T06:55:51.293Z,1027.13
2017-04-22T06:56:51.291Z,1027.73
2017-04-22T06:57:51.591Z,1028.28
2017-04-22T06:58:51.291Z,1028.54
2017-04-22T06:59:51.291Z,1028.51
2017-04-22T07:00:51.291Z,1027.77
2017-04-22T07:01:51.290Z,1028.31
2017-04-22T07:02:51.590Z,1028.55
2017-04-22T07:03:51.289Z,1028.55
2017-04-22T07:04:51.288Z,1028.52
2017-04-22T07:05:51.287Z,1028.65
2017-04-22T07:06:51.286Z,1028.16
2017-04-22T07:07:51.536Z,1028.69
2017-04-22T07:08:51.285Z,1027.18
2017-04-22T07:09:51.284Z,1026.25
2017-04-22T07:10:51.284Z,1026.54
2017-04-22T07:11:51.284Z,1027.21
2017-04-22T07:12:51.534Z,1026.28
2017-04-22T07:13:51.283Z,1025.58
2017-04-22T07:14:51.283Z,1026.02
2017-04-22T07:15:51.284Z,1026.68
2017-04-22T07:16:51.284Z,1027.45
2017-04-22T07:17:51.533Z,1027.92
2017-04-22T07:18:51.282Z,1028.26
2017-04-22T07:19:51.284Z,1028.4
2017-04-22T07:20:51.283Z,1028.73
2017-04-22T07:21:51.282Z,1029.09
2017-04-22T07:22:51.587Z,1029.32
2017-04-22T07:23:51.282Z,1029.48
2017-04-22T07:24:51.279Z,1029.48
2017-04-22T07:25:51.279Z,1029.61
2017-04-22T07:26:51.279Z,1029.8
2017-04-22T07:27:53.579Z,1029.91
2017-04-22T07:28:51.274Z,1030.15
2017-04-22T07:29:51.272Z,1030.34
2017-04-22T07:30:51.271Z,1030.45
2017-04-22T07:31:51.268Z,1030.49
2017-04-22T07:32:51.266Z,1030.57
2017-04-22T07:33:51.263Z,1030.71
2017-04-22T07:34:51.263Z,1030.66
2017-04-22T07:35:51.258Z,1030.76
2017-04-22T07:36:51.255Z,1030.88
2017-04-22T07:37:51.252Z,1030.88
2017-04-22T07:38:51.251Z,1031.05
2017-04-22T07:39:51.246Z,1031.09
2017-04-22T07:40:51.242Z,1031.23
2017-04-22T07:41:51.238Z,1031.24
2017-04-22T07:42:51.234Z,1031.39
2017-04-22T07:43:51.232Z,1031.41
2017-04-22T07:44:51.227Z,1031.47
2017-04-22T07:45:51.224Z,1031.27
2017-04-22T07:46:51.219Z,1031.12
2017-04-22T07:47:51.215Z,1030.56
2017-04-22T07:48:51.212Z,1029.36
2017-04-22T07:49:51.208Z,1027.84
2017-04-22T07:50:51.204Z,1027.62
2017-04-22T07:51:51.200Z,1027.01
2017-04-22T07:52:51.197Z,1026.69
2017-04-22T07:53:51.194Z,1025.91
2017-04-22T07:54:51.193Z,1025.93
2017-04-22T07:55:51.193Z,1026.39
2017-04-22T07:56:51.188Z,1027.06
2017-04-22T07:57:51.185Z,1027.57
2017-04-22T07:58:51.184Z,1028
2017-04-22T07:59:51.183Z,1028.22
2017-04-22T08:00:51.180Z,1028.52
2017-04-22T08:01:51.179Z,1028.59
2017-04-22T08:02:51.178Z,1028.89
2017-04-22T08:03:51.176Z,1029.25
2017-04-22T08:04:51.173Z,1029.44
2017-04-22T08:05:51.172Z,1029.4
2017-04-22T08:06:51.170Z,1029.22
2017-04-22T08:07:51.170Z,1028.42
2017-04-22T08:08:51.165Z,1028.72
2017-04-22T08:09:51.163Z,1028.99
2017-04-22T08:10:51.163Z,1029.2
2017-04-22T08:11:51.159Z,1029.15
2017-04-22T08:12:51.158Z,1029.18
2017-04-22T08:13:51.155Z,1029.06
2017-04-22T08:14:51.154Z,1028.53
2017-04-22T08:15:51.150Z,1028.92
2017-04-22T08:16:51.148Z,1029.16
2017-04-22T08:17:51.146Z,1029.56
2017-04-22T08:18:51.143Z,1029
2017-04-22T08:19:51.140Z,1029.44
2017-04-22T08:20:51.138Z,1029.64
2017-04-22T08:21:51.136Z,1029.79
2017-04-22T08:22:51.132Z,1029.97
2017-04-22T08:23:51.132Z,1030.18
2017-04-22T08:24:51.127Z,1030.38
2017-04-22T08:25:51.125Z,1030.61
2017-04-22T08:26:51.121Z,1030.72
2017-04-22T08:27:51.118Z,1031.07
2017-04-22T08:28:51.115Z,1030.95
2017-04-22T08:29:51.113Z,1031.08
2017-04-22T08:30:51.108Z,1031.28
2017-04-22T08:31:51.104Z,1031.33
2017-04-22T08:32:51.101Z,1031.48
2017-04-22T08:33:51.097Z,1031.53
2017-04-22T08:34:51.093Z,1031.32
2017-04-22T08:35:51.089Z,1031.03
2017-04-22T08:36:51.085Z,1030.9
2017-04-22T08:37:51.082Z,1030.82
2017-04-22T08:38:51.077Z,1030.81
2017-04-22T08:39:51.073Z,1030.86
2017-04-22T08:40:51.069Z,1030.94
2017-04-22T08:41:51.074Z,1031.09
2017-04-22T08:42:51.060Z,1031.28
2017-04-22T08:43:51.056Z,1031.14
2017-04-22T08:44:51.051Z,1031.26
2017-04-22T08:45:51.046Z,1031.3
2017-04-22T08:46:51.042Z,1031.16
2017-04-22T08:47:51.039Z,1031.14
2017-04-22T08:48:51.033Z,1031
2017-04-22T08:49:51.029Z,1031
2017-04-22T08:50:51.025Z,1030.95
2017-04-22T08:51:51.020Z,1030.9
2017-04-22T08:52:51.015Z,1030.77
2017-04-22T08:53:51.011Z,1030.75
2017-04-22T08:54:51.007Z,1030.66
2017-04-22T08:55:51.002Z,1030.6
2017-04-22T08:56:50.998Z,1030.55
2017-04-22T08:57:50.993Z,1030.6
2017-04-22T08:58:50.989Z,1030.7
2017-04-22T08:59:50.984Z,1030.56
2017-04-22T09:00:50.980Z,1030.48
2017-04-22T09:01:50.976Z,1030.46
2017-04-22T09:02:50.997Z,1030.46
2017-04-22T09:03:50.966Z,1030.42
2017-04-22T09:04:50.962Z,1030.65
2017-04-22T09:05:50.958Z,1030.74
2017-04-22T09:06:50.953Z,1030.71
2017-04-22T09:07:50.949Z,1030.72
2017-04-22T09:08:50.945Z,1030.76
2017-04-22T09:09:50.941Z,1030.78
2017-04-22T09:10:50.936Z,1030.76
2017-04-22T09:11:50.932Z,1030.63
2017-04-22T09:12:50.928Z,1030.74
2017-04-22T09:13:50.924Z,1030.67
2017-04-22T09:14:50.919Z,1030.67
2017-04-22T09:15:50.914Z,1030.81
2017-04-22T09:16:50.910Z,1030.86
2017-04-22T09:17:50.905Z,1031.03
2017-04-22T09:18:50.901Z,1031.2
2017-04-22T09:19:50.896Z,1031.38
2017-04-22T09:20:50.893Z,1031.5
2017-04-22T09:21:50.888Z,1031.73
2017-04-22T09:22:50.884Z,1031.71
2017-04-22T09:23:50.879Z,1031.65
2017-04-22T09:24:50.874Z,1031.7
2017-04-22T09:25:50.869Z,1031.49
2017-04-22T09:26:50.864Z,1031.34
2017-04-22T09:27:50.860Z,1031.06
2017-04-22T09:28:50.854Z,1030.99
2017-04-22T09:29:50.849Z,1030.83
2017-04-22T09:30:50.846Z,1030.74
2017-04-22T09:31:50.840Z,1030.74
2017-04-22T09:32:50.835Z,1030.76
2017-04-22T09:33:50.830Z,1030.82
2017-04-22T09:34:50.826Z,1030.76
2017-04-22T09:35:50.821Z,1030.91
2017-04-22T09:36:50.817Z,1031.05
2017-04-22T09:37:50.812Z,1031.18
2017-04-22T09:38:50.808Z,1031.24
2017-04-22T09:39:50.802Z,1031.45
2017-04-22T09:40:50.798Z,1031.44
2017-04-22T09:41:50.793Z,1031.29
2017-04-22T09:42:50.789Z,1031.11
2017-04-22T09:43:50.783Z,1031
2017-04-22T09:44:50.778Z,1030.85
2017-04-22T09:45:50.774Z,1030.86
2017-04-22T09:46:50.768Z,1030.73
2017-04-22T09:47:50.763Z,1030.74
2017-04-22T09:48:50.760Z,1030.88
2017-04-22T09:49:50.754Z,1030.91
2017-04-22T09:50:50.748Z,1031.05
2017-04-22T09:51:50.744Z,1031.02
2017-04-22T09:52:50.741Z,1031.15
2017-04-22T09:53:50.734Z,1031.19
2017-04-22T09:54:50.729Z,1031.31
2017-04-22T09:55:50.725Z,1031.34
2017-04-22T09:56:50.719Z,1031.41
2017-04-22T09:57:50.715Z,1031.4
2017-04-22T09:58:50.710Z,1031.51
2017-04-22T09:59:50.705Z,1031.58
2017-04-22T10:00:50.699Z,1031.59
2017-04-22T10:01:50.694Z,1031.53
2017-04-22T10:02:50.689Z,1031.65
2017-04-22T10:03:50.684Z,1031.69
2017-04-22T10:04:50.679Z,1031.64
2017-04-22T10:05:50.673Z,1031.61
2017-04-22T10:06:50.668Z,1031.49
2017-04-22T10:07:50.662Z,1031.41
2017-04-22T10:08:50.657Z,1031.44
2017-04-22T10:09:50.652Z,1031.4
2017-04-22T10:10:50.646Z,1031.19
2017-04-22T10:11:50.641Z,1031.08
2017-04-22T10:12:50.636Z,1030.93
2017-04-22T10:13:50.630Z,1030.97
2017-04-22T10:14:50.626Z,1030.92
2017-04-22T10:15:50.620Z,1030.8
2017-04-22T10:16:50.615Z,1030.76
2017-04-22T10:17:50.609Z,1030.7
2017-04-22T10:18:50.604Z,1030.67
2017-04-22T10:19:50.598Z,1030.63
2017-04-22T10:20:50.594Z,1030.47
2017-04-22T10:21:50.589Z,1030.28
2017-04-22T10:22:50.584Z,1030.08
2017-04-22T10:23:50.579Z,1030.09
2017-04-22T10:24:50.574Z,1030.03
2017-04-22T10:25:50.570Z,1030.06
2017-04-22T10:26:50.565Z,1029.81
2017-04-22T10:27:50.560Z,1029.7
2017-04-22T10:28:50.556Z,1029.52
2017-04-22T10:29:50.552Z,1029.57
2017-04-22T10:30:50.546Z,1029.57
2017-04-22T10:31:50.542Z,1029.73
2017-04-22T10:32:50.538Z,1029.78
2017-04-22T10:33:50.533Z,1029.8
2017-04-22T10:34:50.530Z,1029.86
2017-04-22T10:35:50.527Z,1029.81
2017-04-22T10:36:50.522Z,1029.74
2017-04-22T10:37:50.518Z,1029.67
2017-04-22T10:38:50.515Z,1029.57
2017-04-22T10:39:50.510Z,1029.65
2017-04-22T10:40:50.506Z,1029.76
2017-04-22T10:41:50.501Z,1029.87
2017-04-22T10:42:50.498Z,1030.02
2017-04-22T10:43:50.494Z,1030.1
2017-04-22T10:44:50.490Z,1030.3
2017-04-22T10:45:50.486Z,1030.35
2017-04-22T10:46:50.482Z,1030.35
2017-04-22T10:47:50.483Z,1030.46
2017-04-22T10:48:50.475Z,1030.51
2017-04-22T10:49:50.470Z,1030.44
2017-04-22T10:50:50.465Z,1030.31
2017-04-22T10:51:50.463Z,1030.21
2017-04-22T10:52:50.458Z,1030.07
2017-04-22T10:53:50.454Z,1029.9
2017-04-22T10:54:50.450Z,1029.82
2017-04-22T10:55:50.447Z,1029.76
2017-04-22T10:56:50.442Z,1029.78
2017-04-22T10:57:50.438Z,1029.79
2017-04-22T10:58:50.435Z,1029.9
2017-04-22T10:59:50.431Z,1030.03
2017-04-22T11:00:50.426Z,1030.14
2017-04-22T11:01:50.422Z,1030.18
2017-04-22T11:02:50.418Z,1030.45
2017-04-22T11:03:50.414Z,1030.51
2017-04-22T11:04:50.410Z,1030.71
2017-04-22T11:05:50.406Z,1030.68
2017-04-22T11:06:50.402Z,1030.74
2017-04-22T11:07:50.397Z,1030.91
2017-04-22T11:08:50.393Z,1030.92
2017-04-22T11:09:50.389Z,1031.08
2017-04-22T11:10:50.385Z,1031.14
2017-04-22T11:11:50.380Z,1031.25
2017-04-22T11:12:50.376Z,1031.41
2017-04-22T11:13:50.372Z,1031.55
2017-04-22T11:14:50.366Z,1031.59
2017-04-22T11:15:50.362Z,1031.55
2017-04-22T11:16:50.357Z,1031.52
2017-04-22T11:17:50.352Z,1031.43
2017-04-22T11:18:50.347Z,1031.45
2017-04-22T11:19:50.342Z,1031.28
2017-04-22T11:20:50.338Z,1031.24
2017-04-22T11:21:50.331Z,1031.07
2017-04-22T11:22:50.326Z,1030.96
2017-04-22T11:23:50.321Z,1030.82
2017-04-22T11:24:50.318Z,1030.5
2017-04-22T11:25:50.311Z,1030.4
2017-04-22T11:26:50.306Z,1030.33
2017-04-22T11:27:50.301Z,1030.34
2017-04-22T11:28:50.297Z,1030.37
2017-04-22T11:29:50.291Z,1030.32
2017-04-22T11:30:50.287Z,1030.34
2017-04-22T11:31:50.282Z,1030.33
2017-04-22T11:32:50.276Z,1030.24
2017-04-22T11:33:50.271Z,1030.11
2017-04-22T11:34:50.267Z,1030.24
2017-04-22T11:35:50.262Z,1030.4
2017-04-22T11:36:50.258Z,1030.58
2017-04-22T11:37:50.253Z,1030.78
2017-04-22T11:38:50.249Z,1030.88
2017-04-22T11:39:50.243Z,1030.96
2017-04-22T11:40:50.237Z,1031.09
2017-04-22T11:41:50.233Z,1031.21
2017-04-22T11:42:50.228Z,1031.33
2017-04-22T11:43:50.222Z,1031.36
2017-04-22T11:44:50.218Z,1031.42
2017-04-22T11:45:50.212Z,1031.45
2017-04-22T11:46:50.207Z,1031.46
2017-04-22T11:47:50.211Z,1031.5
2017-04-22T11:48:50.196Z,1031.45
2017-04-22T11:49:50.191Z,1031.29
2017-04-22T11:50:50.186Z,1031.28
2017-04-22T11:51:50.180Z,1031.26
2017-04-22T11:52:50.175Z,1031.22
2017-04-22T11:53:50.169Z,1031.17
2017-04-22T11:54:50.163Z,1031.02
2017-04-22T11:55:50.158Z,1030.93
2017-04-22T11:56:50.152Z,1030.8
2017-04-22T11:57:50.148Z,1030.57
2017-04-22T11:58:50.142Z,1030.2
2017-04-22T11:59:50.137Z,1030.14
2017-04-22T12:00:50.131Z,1030.1
2017-04-22T12:01:50.126Z,1030.12
2017-04-22T12:02:50.120Z,1030.25
2017-04-22T12:03:50.115Z,1030.3
2017-04-22T12:04:50.110Z,1030.24
2017-04-22T12:05:50.104Z,1030.19
2017-04-22T12:06:50.099Z,1030.18
2017-04-22T12:07:50.095Z,1030.1
2017-04-22T12:08:50.089Z,1029.89